createdAt,value
2017-08-20T00:01:21.450Z,8.02
2017-08-20T00:03:50.332Z,9.40
2017-08-20T00:06:19.189Z,14.98
2017-08-20T00:08:48.048Z,12.07
2017-08-20T00:11:16.913Z,12.45
2017-08-20T00:13:45.767Z,11.45
2017-08-20T00:16:14.652Z,8.90
2017-08-20T00:18:43.530Z,9.80
2017-08-20T00:21:12.416Z,11.57
2017-08-20T00:23:41.305Z,10.10
2017-08-20T00:26:10.201Z,14.55
2017-08-20T00:28:39.101Z,14.90
2017-08-20T00:31:07.992Z,12.32
2017-08-20T00:33:36.888Z,12.90
2017-08-20T00:36:05.775Z,9.95
2017-08-20T00:38:34.677Z,11.88
2017-08-20T00:41:03.570Z,14.43
2017-08-20T00:43:32.455Z,6.62
2017-08-20T00:46:01.315Z,8.63
2017-08-20T00:48:30.161Z,6.90
2017-08-20T00:50:58.713Z,12.85
2017-08-20T00:53:27.595Z,7.78
2017-08-20T00:55:56.473Z,10.27
2017-08-20T00:58:25.322Z,8.20
2017-08-20T01:00:54.202Z,10.30
2017-08-20T01:03:23.093Z,10.60
2017-08-20T01:05:51.973Z,10.43
2017-08-20T01:08:20.874Z,11.70
2017-08-20T01:10:49.722Z,8.55
2017-08-20T01:13:18.608Z,9.95
2017-08-20T01:15:47.505Z,10.38
2017-08-20T01:18:16.388Z,9.57
2017-08-20T01:20:45.266Z,8.57
2017-08-20T01:23:14.162Z,13.23
2017-08-20T01:25:43.051Z,9.10
2017-08-20T01:28:11.934Z,10.57
2017-08-20T01:30:40.819Z,9.90
2017-08-20T01:33:09.729Z,13.52
2017-08-20T01:35:38.606Z,5.90
2017-08-20T01:38:07.485Z,9.25
2017-08-20T01:40:37.980Z,8.50
2017-08-20T01:43:07.345Z,8.68
2017-08-20T01:45:36.240Z,11.00
2017-08-20T01:48:05.119Z,6.78
2017-08-20T01:50:34.004Z,6.70
2017-08-20T01:53:02.889Z,9.07
2017-08-20T01:55:32.545Z,12.95
2017-08-20T01:58:01.425Z,8.95
2017-08-20T02:00:41.528Z,12.60
2017-08-20T02:03:10.409Z,8.25
2017-08-20T02:05:39.978Z,7.93
2017-08-20T02:08:08.859Z,8.25
2017-08-20T02:10:37.741Z,7.45
2017-08-20T02:13:07.392Z,6.37
2017-08-20T02:15:36.276Z,6.25
2017-08-20T02:18:05.153Z,9.82
2017-08-20T02:20:34.035Z,9.50
2017-08-20T02:23:02.880Z,8.15
2017-08-20T02:25:31.761Z,8.43
2017-08-20T02:28:00.637Z,8.38
2017-08-20T02:30:29.533Z,6.53
2017-08-20T02:32:58.429Z,6.37
2017-08-20T02:35:27.288Z,6.95
2017-08-20T02:37:56.165Z,5.40
2017-08-20T02:40:25.054Z,8.55
2017-08-20T02:42:53.944Z,7.62
2017-08-20T02:45:22.833Z,6.87
2017-08-20T02:47:51.737Z,6.35
2017-08-20T02:50:20.594Z,11.70
2017-08-20T02:52:49.469Z,5.15
2017-08-20T02:55:18.318Z,9.30
2017-08-20T02:57:47.169Z,11.75
2017-08-20T03:00:16.059Z,13.88
2017-08-20T03:02:44.940Z,5.97
2017-08-20T03:05:13.818Z,6.82
2017-08-20T03:07:42.666Z,6.18
2017-08-20T03:10:11.549Z,8.20
2017-08-20T03:12:40.436Z,6.37
2017-08-20T03:15:08.972Z,6.50
2017-08-20T03:17:37.860Z,5.35
2017-08-20T03:20:06.736Z,5.97
2017-08-20T03:22:35.613Z,6.55
2017-08-20T03:25:04.492Z,7.90
2017-08-20T03:27:33.333Z,5.72
2017-08-20T03:30:02.222Z,5.43
2017-08-20T03:32:31.106Z,7.68
2017-08-20T03:34:59.989Z,6.47
2017-08-20T03:37:28.833Z,8.10
2017-08-20T03:39:57.716Z,8.05
2017-08-20T03:42:26.600Z,8.18
2017-08-20T03:44:55.484Z,12.82
2017-08-20T03:47:24.369Z,6.62
2017-08-20T03:49:53.253Z,6.25
2017-08-20T03:52:22.136Z,6.57
2017-08-20T03:54:50.983Z,8.15
2017-08-20T03:57:19.873Z,9.68
2017-08-20T03:59:48.769Z,7.15
2017-08-20T04:02:17.657Z,6.62
2017-08-20T04:04:46.549Z,7.95
2017-08-20T04:07:15.390Z,6.85
2017-08-20T04:09:44.274Z,8.38
2017-08-20T04:12:13.117Z,5.53
2017-08-20T04:14:41.988Z,6.75
2017-08-20T04:17:11.644Z,11.30
2017-08-20T04:19:40.541Z,10.55
2017-08-20T04:22:09.425Z,9.77
2017-08-20T04:24:38.279Z,5.10
2017-08-20T04:27:07.122Z,5.57
2017-08-20T04:29:36.010Z,9.30
2017-08-20T04:32:04.855Z,9.00
2017-08-20T04:34:33.734Z,5.60
2017-08-20T04:37:02.601Z,4.90
2017-08-20T04:39:31.500Z,10.35
2017-08-20T04:42:00.349Z,7.53
2017-08-20T04:44:29.241Z,11.93
2017-08-20T04:46:58.120Z,5.37
2017-08-20T04:49:27.011Z,7.45
2017-08-20T04:51:55.901Z,11.70
2017-08-20T04:54:24.776Z,8.85
2017-08-20T04:56:53.662Z,6.28
2017-08-20T04:59:22.539Z,8.57
2017-08-20T05:01:51.426Z,7.75
2017-08-20T05:04:20.304Z,6.45
2017-08-20T05:06:49.210Z,8.07
2017-08-20T05:09:18.096Z,10.82
2017-08-20T05:11:46.978Z,5.70
2017-08-20T05:14:15.860Z,7.57
2017-08-20T05:16:44.750Z,4.85
2017-08-20T05:19:13.633Z,6.82
2017-08-20T05:21:42.469Z,4.65
2017-08-20T05:24:11.348Z,5.95
2017-08-20T05:26:40.240Z,8.40
2017-08-20T05:29:09.095Z,6.82
2017-08-20T05:31:37.976Z,5.53
2017-08-20T05:34:06.861Z,10.23
2017-08-20T05:36:35.745Z,5.07
2017-08-20T05:39:03.933Z,5.62
2017-08-20T05:41:32.808Z,6.87
2017-08-20T05:44:01.676Z,6.22
2017-08-20T05:46:30.560Z,9.20
2017-08-20T05:48:59.440Z,5.43
2017-08-20T05:51:28.288Z,6.47
2017-08-20T05:53:57.169Z,7.05
2017-08-20T05:56:26.024Z,5.60
2017-08-20T05:58:54.906Z,8.25
2017-08-20T06:01:23.798Z,7.72
2017-08-20T06:03:52.685Z,4.18
2017-08-20T06:06:21.439Z,4.72
2017-08-20T06:08:50.330Z,7.93
2017-08-20T06:11:20.674Z,6.93
2017-08-20T06:13:49.556Z,8.05
2017-08-20T06:16:18.441Z,7.10
2017-08-20T06:18:58.278Z,5.70
2017-08-20T06:21:27.160Z,4.90
2017-08-20T06:23:56.938Z,15.32
2017-08-20T06:26:25.821Z,6.40
2017-08-20T06:28:54.700Z,7.55
2017-08-20T06:31:23.572Z,6.32
2017-08-20T06:33:52.423Z,8.35
2017-08-20T06:36:21.318Z,7.18
2017-08-20T06:38:50.209Z,4.40
2017-08-20T06:41:19.101Z,11.70
2017-08-20T06:43:48.745Z,7.07
2017-08-20T06:46:17.622Z,6.18
2017-08-20T06:48:46.508Z,7.28
2017-08-20T06:51:15.405Z,4.55
2017-08-20T06:53:44.288Z,6.55
2017-08-20T06:56:13.185Z,5.72
2017-08-20T06:58:42.802Z,6.10
2017-08-20T07:01:11.747Z,5.45
2017-08-20T07:03:40.676Z,6.65
2017-08-20T07:06:09.978Z,8.02
2017-08-20T07:08:38.863Z,5.68
2017-08-20T07:11:07.765Z,8.90
2017-08-20T07:13:37.217Z,6.05
2017-08-20T07:16:06.156Z,5.75
2017-08-20T07:18:35.802Z,7.32
2017-08-20T07:21:05.018Z,3.30
2017-08-20T07:23:33.910Z,3.70
2017-08-20T07:26:02.800Z,4.70
2017-08-20T07:28:31.685Z,8.55
2017-08-20T07:31:00.535Z,11.70
2017-08-20T07:33:29.423Z,10.57
2017-08-20T07:35:58.304Z,4.62
2017-08-20T07:38:27.930Z,4.70
2017-08-20T07:40:56.816Z,5.40
2017-08-20T07:43:26.573Z,6.70
2017-08-20T07:45:55.448Z,6.40
2017-08-20T07:48:24.336Z,6.10
2017-08-20T07:50:53.191Z,11.02
2017-08-20T07:53:22.083Z,5.95
2017-08-20T07:55:50.981Z,4.95
2017-08-20T07:58:19.876Z,5.00
2017-08-20T08:00:48.730Z,10.07
2017-08-20T08:03:17.582Z,4.97
2017-08-20T08:08:21.233Z,5.12
2017-08-20T08:10:50.141Z,9.70
2017-08-20T08:13:19.581Z,7.47
2017-08-20T08:15:49.241Z,7.47
2017-08-20T08:18:18.117Z,7.93
2017-08-20T08:20:46.997Z,7.75
2017-08-20T08:23:15.875Z,7.78
2017-08-20T08:25:44.748Z,8.70
2017-08-20T08:28:14.411Z,12.95
2017-08-20T08:30:43.304Z,10.07
2017-08-20T08:33:12.197Z,5.62
2017-08-20T08:35:41.156Z,5.70
2017-08-20T08:38:10.053Z,8.75
2017-08-20T08:40:38.905Z,9.48
2017-08-20T08:43:08.553Z,6.47
2017-08-20T08:45:40.011Z,7.05
2017-08-20T08:48:08.921Z,5.60
2017-08-20T08:50:37.836Z,8.07
2017-08-20T08:53:06.722Z,7.82
2017-08-20T08:55:35.601Z,3.65
2017-08-20T08:58:04.485Z,5.03
2017-08-20T09:00:33.381Z,5.32
2017-08-20T09:03:02.281Z,6.15
2017-08-20T09:05:31.199Z,7.15
2017-08-20T09:08:09.406Z,7.43
2017-08-20T09:10:38.299Z,3.55
2017-08-20T09:13:07.765Z,3.78
2017-08-20T09:15:36.661Z,2.60
2017-08-20T09:18:06.380Z,3.42
2017-08-20T09:20:34.619Z,3.50
2017-08-20T09:23:02.825Z,5.07
2017-08-20T09:25:31.722Z,3.65
2017-08-20T09:28:11.662Z,3.37
2017-08-20T09:33:34.429Z,3.70
2017-08-20T09:36:03.316Z,2.53
2017-08-20T09:38:32.200Z,3.10
2017-08-20T09:41:01.186Z,4.05
2017-08-20T09:43:30.066Z,3.70
2017-08-20T09:45:58.949Z,2.20
2017-08-20T09:48:27.841Z,1.98
2017-08-20T09:50:57.529Z,8.52
2017-08-20T09:53:29.404Z,3.30
2017-08-20T09:55:58.326Z,2.92
2017-08-20T09:58:27.276Z,3.45
2017-08-20T10:00:56.157Z,3.37
2017-08-20T10:03:25.055Z,13.88
2017-08-20T10:05:53.941Z,6.55
2017-08-20T10:08:22.822Z,3.05
2017-08-20T10:11:17.057Z,4.05
2017-08-20T10:13:45.945Z,2.12
2017-08-20T10:16:14.834Z,5.12
2017-08-20T10:18:45.482Z,4.57
2017-08-20T10:21:36.697Z,3.83
2017-08-20T10:24:07.229Z,3.17
2017-08-20T10:26:36.123Z,2.10
2017-08-20T10:29:18.055Z,5.85
2017-08-20T10:31:47.119Z,4.85
2017-08-20T10:34:16.022Z,3.95
2017-08-20T10:37:19.547Z,3.90
2017-08-20T10:42:54.070Z,3.78
2017-08-20T10:45:22.957Z,2.10
2017-08-20T10:48:00.229Z,2.58
2017-08-20T10:50:29.126Z,7.28
2017-08-20T10:52:58.022Z,3.47
2017-08-20T10:55:29.914Z,3.62
2017-08-20T10:57:59.607Z,3.67
2017-08-20T11:00:29.429Z,3.45
2017-08-20T11:02:58.329Z,2.72
2017-08-20T11:05:27.228Z,2.03
2017-08-20T11:07:56.117Z,3.67
2017-08-20T11:10:25.019Z,3.70
2017-08-20T11:12:53.966Z,5.45
2017-08-20T11:15:22.845Z,3.33
2017-08-20T11:17:51.742Z,6.22
2017-08-20T11:20:20.635Z,3.60
2017-08-20T11:22:49.535Z,5.50
2017-08-20T11:25:18.417Z,4.43
2017-08-20T11:27:47.311Z,4.20
2017-08-20T11:30:16.192Z,3.45
2017-08-20T11:32:45.083Z,3.35
2017-08-20T11:35:13.937Z,5.43
2017-08-20T11:37:42.799Z,5.20
2017-08-20T11:40:11.698Z,2.37
2017-08-20T11:42:40.607Z,1.90
2017-08-20T11:45:09.507Z,3.15
2017-08-20T11:47:38.402Z,4.70
2017-08-20T11:50:07.293Z,2.95
2017-08-20T11:52:36.184Z,2.58
2017-08-20T11:55:05.073Z,2.65
2017-08-20T11:57:33.957Z,2.47
2017-08-20T12:00:02.825Z,5.03
2017-08-20T12:02:31.720Z,2.12
2017-08-20T12:05:00.588Z,2.10
2017-08-20T12:07:29.451Z,4.37
2017-08-20T12:09:59.084Z,3.35
2017-08-20T12:12:27.992Z,3.80
2017-08-20T12:14:56.899Z,3.97
2017-08-20T12:17:25.802Z,3.20
2017-08-20T12:19:54.688Z,4.00
2017-08-20T12:22:23.585Z,3.60
2017-08-20T12:24:52.441Z,7.03
2017-08-20T12:27:21.331Z,7.72
2017-08-20T12:29:50.219Z,2.03
2017-08-20T12:32:19.100Z,2.62
2017-08-20T12:34:47.989Z,2.90
2017-08-20T12:37:16.873Z,2.10
2017-08-20T12:39:46.490Z,4.03
2017-08-20T12:42:15.371Z,2.50
2017-08-20T12:44:44.266Z,4.10
2017-08-20T12:47:13.916Z,2.50
2017-08-20T12:49:42.819Z,4.87
2017-08-20T12:52:11.718Z,4.40
2017-08-20T12:54:40.630Z,4.25
2017-08-20T12:57:09.491Z,4.45
2017-08-20T12:59:38.356Z,3.10
2017-08-20T13:02:07.252Z,2.72
2017-08-20T13:04:36.133Z,7.75
2017-08-20T13:07:05.030Z,4.22
2017-08-20T13:09:33.934Z,3.45
2017-08-20T13:12:02.820Z,7.40
2017-08-20T13:14:31.704Z,7.15
2017-08-20T13:17:00.558Z,3.05
2017-08-20T13:19:29.455Z,5.07
2017-08-20T13:21:58.351Z,3.25
2017-08-20T13:24:27.981Z,2.42
2017-08-20T13:26:56.878Z,4.45
2017-08-20T13:29:25.772Z,2.17
2017-08-20T13:31:54.680Z,3.25
2017-08-20T13:34:23.569Z,3.60
2017-08-20T13:36:52.458Z,2.15
2017-08-20T13:39:21.341Z,3.58
2017-08-20T13:41:50.571Z,2.40
2017-08-20T13:44:19.456Z,2.30
2017-08-20T13:46:48.341Z,2.78
2017-08-20T13:49:17.221Z,2.75
2017-08-20T13:51:46.104Z,3.22
2017-08-20T13:54:14.958Z,1.92
2017-08-20T13:56:43.840Z,2.50
2017-08-20T13:59:12.725Z,4.62
2017-08-20T14:01:41.608Z,3.17
2017-08-20T14:04:10.493Z,5.15
2017-08-20T14:06:39.392Z,4.03
2017-08-20T14:09:08.282Z,4.05
2017-08-20T14:11:37.140Z,3.37
2017-08-20T14:14:06.000Z,4.00
2017-08-20T14:16:34.892Z,4.70
2017-08-20T14:19:04.521Z,3.17
2017-08-20T14:21:33.419Z,3.35
2017-08-20T14:24:02.297Z,8.38
2017-08-20T14:26:31.193Z,3.33
2017-08-20T14:29:00.084Z,2.53
2017-08-20T14:31:28.946Z,2.55
2017-08-20T14:33:57.839Z,3.65
2017-08-20T14:36:26.734Z,2.45
2017-08-20T14:38:55.613Z,2.03
2017-08-20T14:41:24.466Z,7.95
2017-08-20T14:43:53.362Z,3.87
2017-08-20T14:46:22.245Z,2.53
2017-08-20T14:48:51.139Z,2.28
2017-08-20T14:51:20.042Z,3.50
2017-08-20T14:53:48.952Z,3.70
2017-08-20T14:56:17.902Z,1.92
2017-08-20T14:58:46.799Z,2.50
2017-08-20T15:01:15.689Z,2.47
2017-08-20T15:03:44.576Z,1.80
2017-08-20T15:06:13.436Z,4.72
2017-08-20T15:08:43.091Z,3.58
2017-08-20T15:11:11.976Z,3.28
2017-08-20T15:13:40.871Z,5.43
2017-08-20T15:16:09.766Z,2.72
2017-08-20T15:18:38.651Z,4.22
2017-08-20T15:21:07.538Z,3.97
2017-08-20T15:23:36.430Z,4.78
2017-08-20T15:26:05.337Z,3.75
2017-08-20T15:28:35.261Z,4.57
2017-08-20T15:31:04.145Z,1.60
2017-08-20T15:33:33.047Z,8.68
2017-08-20T15:36:01.895Z,6.03
2017-08-20T15:38:30.814Z,5.12
2017-08-20T15:41:00.023Z,3.58
2017-08-20T15:43:29.195Z,3.45
2017-08-20T15:45:58.354Z,6.80
2017-08-20T15:48:27.493Z,4.80
2017-08-20T15:50:56.513Z,7.03
2017-08-20T15:53:26.436Z,7.57
2017-08-20T15:55:55.840Z,5.35
2017-08-20T15:58:25.038Z,6.40
2017-08-20T16:00:54.271Z,4.00
2017-08-20T16:03:23.420Z,4.85
2017-08-20T16:05:52.756Z,6.00
2017-08-20T16:08:22.039Z,3.90
2017-08-20T16:10:50.985Z,4.15
2017-08-20T16:13:19.877Z,4.62
2017-08-20T16:15:49.542Z,8.60
2017-08-20T16:18:18.578Z,5.15
2017-08-20T16:20:47.468Z,3.40
2017-08-20T16:23:16.365Z,6.20
2017-08-20T16:25:45.269Z,5.25
2017-08-20T16:28:14.174Z,10.43
2017-08-20T16:30:43.066Z,9.63
2017-08-20T16:33:18.848Z,4.90
2017-08-20T16:35:48.324Z,3.08
2017-08-20T16:38:17.202Z,6.70
2017-08-20T16:40:47.159Z,3.25
2017-08-20T16:43:16.052Z,6.20
2017-08-20T16:45:44.948Z,5.47
2017-08-20T16:48:13.835Z,4.62
2017-08-20T16:50:42.724Z,4.93
2017-08-20T16:53:11.583Z,4.80
2017-08-20T16:55:40.485Z,3.28
2017-08-20T16:58:10.153Z,4.72
2017-08-20T17:00:39.056Z,5.47
2017-08-20T17:03:07.922Z,4.22
2017-08-20T17:05:36.819Z,5.85
2017-08-20T17:08:05.714Z,3.87
2017-08-20T17:10:35.754Z,5.47
2017-08-20T17:13:04.659Z,8.88
2017-08-20T17:15:33.524Z,4.28
2017-08-20T17:18:02.381Z,5.43
2017-08-20T17:20:31.234Z,5.95
2017-08-20T17:23:00.142Z,3.47
2017-08-20T17:25:29.906Z,4.30
2017-08-20T17:27:58.803Z,5.93
2017-08-20T17:30:27.648Z,9.70
2017-08-20T17:35:47.017Z,3.15
2017-08-20T17:38:38.399Z,5.37
2017-08-20T17:41:07.280Z,5.65
2017-08-20T17:43:36.169Z,8.68
2017-08-20T17:46:05.049Z,4.00
2017-08-20T17:48:33.934Z,4.12
2017-08-20T17:51:05.743Z,5.22
2017-08-20T17:53:38.176Z,6.85
2017-08-20T17:56:06.873Z,7.45
2017-08-20T17:58:39.040Z,2.25
2017-08-20T18:01:07.946Z,4.80
2017-08-20T18:03:36.833Z,5.35
2017-08-20T18:06:06.491Z,4.90
2017-08-20T18:08:35.384Z,5.47
2017-08-20T18:11:04.274Z,6.90
2017-08-20T18:13:33.187Z,5.97
2017-08-20T18:16:02.084Z,6.87
2017-08-20T18:18:30.978Z,5.07
2017-08-20T18:21:00.741Z,8.55
2017-08-20T18:23:30.398Z,5.60
2017-08-20T18:25:59.951Z,8.27
2017-08-20T18:28:36.714Z,3.65
2017-08-20T18:34:09.996Z,4.47
2017-08-20T18:36:38.958Z,5.78
2017-08-20T18:42:19.903Z,5.53
2017-08-20T18:48:12.380Z,3.78
2017-08-20T18:50:57.253Z,4.28
2017-08-20T18:53:27.718Z,7.03
2017-08-20T18:55:56.614Z,4.50
2017-08-20T18:58:25.500Z,4.47
2017-08-20T19:00:54.411Z,5.78
2017-08-20T19:03:23.315Z,8.13
2017-08-20T19:05:55.650Z,3.00
2017-08-20T19:08:34.831Z,8.48
2017-08-20T19:11:03.716Z,6.62
2017-08-20T19:13:33.823Z,4.85
2017-08-20T19:16:03.515Z,6.12
2017-08-20T19:18:34.202Z,4.50
2017-08-20T19:21:03.369Z,9.00
2017-08-20T19:23:32.260Z,6.12
2017-08-20T19:26:01.118Z,3.83
2017-08-20T19:28:31.513Z,2.90
2017-08-20T19:31:01.193Z,8.52
2017-08-20T19:33:30.080Z,7.90
2017-08-20T19:35:58.978Z,5.80
2017-08-20T19:38:27.876Z,4.90
2017-08-20T19:40:56.757Z,5.10
2017-08-20T19:43:25.675Z,4.78
2017-08-20T19:45:54.589Z,5.62
2017-08-20T19:48:23.489Z,6.85
2017-08-20T19:50:52.382Z,7.03
2017-08-20T19:53:21.274Z,5.85
2017-08-20T19:55:50.190Z,3.53
2017-08-20T19:58:19.089Z,4.37
2017-08-20T20:03:56.276Z,4.47
2017-08-20T20:09:18.234Z,6.18
2017-08-20T20:11:47.130Z,5.90
2017-08-20T20:14:16.314Z,23.58
2017-08-20T20:16:45.314Z,16.37
2017-08-20T20:19:17.061Z,38.72
2017-08-20T20:21:45.991Z,28.92
2017-08-20T20:24:14.909Z,28.65
2017-08-20T20:26:44.563Z,13.68
2017-08-20T20:29:13.466Z,9.00
2017-08-20T20:31:42.374Z,6.22
2017-08-20T20:34:11.708Z,7.03
2017-08-20T20:36:41.199Z,6.60
2017-08-20T20:39:10.143Z,5.10
2017-08-20T20:41:39.043Z,6.30
2017-08-20T20:44:08.655Z,10.02
2017-08-20T20:46:39.206Z,7.68
2017-08-20T20:49:08.126Z,9.40
2017-08-20T20:51:37.063Z,10.20
2017-08-20T20:54:05.953Z,5.75
2017-08-20T20:56:34.855Z,4.25
2017-08-20T20:59:03.750Z,7.62
2017-08-20T21:01:32.641Z,8.40
2017-08-20T21:04:01.536Z,6.40
2017-08-20T21:06:30.454Z,8.07
2017-08-20T21:08:59.341Z,5.22
2017-08-20T21:11:28.237Z,5.80
2017-08-20T21:13:57.134Z,4.18
2017-08-20T21:16:26.038Z,4.32
2017-08-20T21:18:55.733Z,3.92
2017-08-20T21:21:24.640Z,3.90
2017-08-20T21:23:53.340Z,7.75
2017-08-20T21:26:22.250Z,3.22
2017-08-20T21:28:51.139Z,8.20
2017-08-20T21:31:19.906Z,4.97
2017-08-20T21:33:49.574Z,3.33
2017-08-20T21:36:18.473Z,4.40
2017-08-20T21:38:47.391Z,6.10
2017-08-20T21:41:16.273Z,3.55
2017-08-20T21:43:45.162Z,4.10
2017-08-20T21:46:14.061Z,5.70
2017-08-20T21:48:42.962Z,4.20
2017-08-20T21:51:11.849Z,3.42
2017-08-20T21:53:40.743Z,5.07
2017-08-20T21:56:09.608Z,4.82
2017-08-20T21:58:38.474Z,5.68
2017-08-20T22:01:08.253Z,7.90
2017-08-20T22:03:37.910Z,6.55
2017-08-20T22:06:06.786Z,3.55
2017-08-20T22:08:36.379Z,7.68
2017-08-20T22:11:05.261Z,4.10
2017-08-20T22:13:34.145Z,7.80
2017-08-20T22:16:03.748Z,6.00
2017-08-20T22:18:32.629Z,7.50
2017-08-20T22:21:01.496Z,5.00
2017-08-20T22:23:30.389Z,6.47
2017-08-20T22:25:59.276Z,8.13
2017-08-20T22:28:28.172Z,4.37
2017-08-20T22:30:57.018Z,7.20
2017-08-20T22:33:25.902Z,4.47
2017-08-20T22:35:56.038Z,7.15
2017-08-20T22:38:24.921Z,6.78
2017-08-20T22:40:53.807Z,3.75
2017-08-20T22:43:22.702Z,4.65
2017-08-20T22:45:51.556Z,8.40
2017-08-20T22:48:20.437Z,3.75
2017-08-20T22:50:49.320Z,5.90
2017-08-20T22:53:18.221Z,8.15
2017-08-20T22:55:47.127Z,5.68
2017-08-20T22:58:21.337Z,6.25
2017-08-20T23:00:50.227Z,5.80
2017-08-20T23:03:19.902Z,3.30
2017-08-20T23:05:48.802Z,6.47
2017-08-20T23:08:17.681Z,6.43
2017-08-20T23:10:46.581Z,4.40
2017-08-20T23:13:15.498Z,9.05
2017-08-20T23:15:44.397Z,4.78
2017-08-20T23:18:13.282Z,3.83
2017-08-20T23:20:42.140Z,4.93
2017-08-20T23:23:11.052Z,4.87
2017-08-20T23:25:39.957Z,9.48
2017-08-20T23:28:08.866Z,4.78
2017-08-20T23:30:37.767Z,4.72
2017-08-20T23:33:06.661Z,8.77
2017-08-20T23:35:35.505Z,8.85
2017-08-20T23:38:04.403Z,6.00
2017-08-20T23:40:33.310Z,2.97
2017-08-20T23:43:02.203Z,7.15
2017-08-20T23:45:31.100Z,8.43
2017-08-20T23:47:59.988Z,6.50
2017-08-20T23:50:28.844Z,4.93
2017-08-20T23:52:57.742Z,3.03
2017-08-20T23:55:26.617Z,5.90
2017-08-20T23:57:55.510Z,5.43
