createdAt,value
2019-03-25T00:01:05.061Z,61.73
2019-03-25T00:03:34.791Z,61.83
2019-03-25T00:06:04.402Z,61.88
2019-03-25T00:08:34.040Z,61.93
2019-03-25T00:11:03.748Z,61.81
2019-03-25T00:13:33.391Z,61.79
2019-03-25T00:16:03.138Z,61.83
2019-03-25T00:18:32.826Z,62.00
2019-03-25T00:21:02.480Z,62.24
2019-03-25T00:23:32.236Z,62.11
2019-03-25T00:26:01.915Z,62.23
2019-03-25T00:28:31.572Z,62.13
2019-03-25T00:31:01.306Z,62.11
2019-03-25T00:33:31.006Z,62.16
2019-03-25T00:36:00.663Z,62.60
2019-03-25T00:38:30.348Z,62.30
2019-03-25T00:41:00.024Z,62.24
2019-03-25T00:43:29.691Z,62.17
2019-03-25T00:45:59.359Z,62.21
2019-03-25T00:48:29.074Z,62.31
2019-03-25T00:50:58.809Z,62.24
2019-03-25T00:53:28.543Z,62.20
2019-03-25T00:55:58.201Z,62.03
2019-03-25T00:58:27.949Z,62.29
2019-03-25T01:00:57.599Z,62.06
2019-03-25T01:03:27.263Z,61.83
2019-03-25T01:05:56.941Z,61.80
2019-03-25T01:08:26.583Z,61.68
2019-03-25T01:10:56.223Z,61.67
2019-03-25T01:13:25.898Z,61.65
2019-03-25T01:15:55.555Z,61.95
2019-03-25T01:18:25.296Z,61.52
2019-03-25T01:20:54.964Z,61.60
2019-03-25T01:23:24.709Z,61.48
2019-03-25T01:25:54.351Z,61.71
2019-03-25T01:28:24.022Z,61.68
2019-03-25T01:30:53.714Z,61.25
2019-03-25T01:33:23.402Z,61.14
2019-03-25T01:35:53.099Z,60.99
2019-03-25T01:38:22.822Z,60.93
2019-03-25T01:40:52.503Z,60.54
2019-03-25T01:43:22.162Z,60.68
2019-03-25T01:45:51.824Z,60.85
2019-03-25T01:48:21.483Z,60.69
2019-03-25T01:50:51.125Z,60.99
2019-03-25T01:53:20.807Z,60.57
2019-03-25T01:55:50.451Z,60.43
2019-03-25T01:58:20.217Z,60.31
2019-03-25T02:00:49.887Z,59.95
2019-03-25T02:03:19.565Z,60.29
2019-03-25T02:05:49.207Z,60.15
2019-03-25T02:08:19.008Z,60.06
2019-03-25T02:10:48.700Z,59.52
2019-03-25T02:13:18.490Z,59.38
2019-03-25T02:15:48.231Z,59.07
2019-03-25T02:18:17.957Z,59.02
2019-03-25T02:20:47.635Z,59.22
2019-03-25T02:23:17.311Z,59.39
2019-03-25T02:25:47.141Z,59.63
2019-03-25T02:28:16.813Z,59.53
2019-03-25T02:30:46.485Z,60.00
2019-03-25T02:33:16.157Z,60.32
2019-03-25T02:35:46.048Z,60.17
2019-03-25T02:38:15.743Z,60.25
2019-03-25T02:40:45.542Z,60.21
2019-03-25T02:43:15.180Z,60.83
2019-03-25T02:45:44.876Z,62.53
2019-03-25T02:48:14.529Z,62.80
2019-03-25T02:50:44.182Z,62.75
2019-03-25T02:53:13.850Z,63.25
2019-03-25T02:55:43.544Z,62.76
2019-03-25T02:58:13.224Z,62.99
2019-03-25T03:00:42.913Z,62.99
2019-03-25T03:03:12.722Z,64.15
2019-03-25T03:05:42.417Z,63.85
2019-03-25T03:08:12.081Z,64.32
2019-03-25T03:10:41.773Z,64.70
2019-03-25T03:13:11.413Z,64.28
2019-03-25T03:15:41.074Z,63.70
2019-03-25T03:18:10.722Z,63.58
2019-03-25T03:20:40.399Z,63.61
2019-03-25T03:23:10.031Z,63.69
2019-03-25T03:25:39.711Z,63.75
2019-03-25T03:28:09.360Z,63.98
2019-03-25T03:30:39.075Z,64.21
2019-03-25T03:33:08.719Z,64.30
2019-03-25T03:35:38.420Z,63.80
2019-03-25T03:38:08.086Z,63.97
2019-03-25T03:40:38.368Z,64.34
2019-03-25T03:43:08.049Z,63.87
2019-03-25T03:45:37.698Z,63.80
2019-03-25T03:48:07.383Z,64.10
2019-03-25T03:50:37.286Z,63.53
2019-03-25T03:53:06.922Z,64.14
2019-03-25T03:55:39.210Z,64.30
2019-03-25T03:58:09.356Z,64.37
2019-03-25T04:00:39.145Z,65.10
2019-03-25T04:03:08.788Z,65.09
2019-03-25T04:05:38.481Z,65.88
2019-03-25T04:08:08.141Z,65.76
2019-03-25T04:10:37.836Z,66.37
2019-03-25T04:13:07.485Z,66.69
2019-03-25T04:15:37.273Z,66.79
2019-03-25T04:18:06.928Z,67.43
2019-03-25T04:20:36.646Z,66.90
2019-03-25T04:23:06.323Z,67.93
2019-03-25T04:25:36.208Z,67.85
2019-03-25T04:28:05.867Z,67.56
2019-03-25T04:30:35.530Z,67.53
2019-03-25T04:33:05.241Z,67.30
2019-03-25T04:35:34.877Z,67.84
2019-03-25T04:38:04.547Z,68.20
2019-03-25T04:40:34.195Z,67.58
2019-03-25T04:43:03.894Z,68.39
2019-03-25T04:45:33.529Z,68.58
2019-03-25T04:48:03.208Z,68.49
2019-03-25T04:50:32.869Z,68.75
2019-03-25T04:53:02.750Z,68.39
2019-03-25T04:55:32.399Z,69.15
2019-03-25T04:58:02.077Z,69.36
2019-03-25T05:00:36.335Z,69.54
2019-03-25T05:03:06.128Z,69.30
2019-03-25T05:05:36.361Z,69.70
2019-03-25T05:08:06.453Z,69.66
2019-03-25T05:10:36.477Z,69.66
2019-03-25T05:13:06.193Z,68.87
2019-03-25T05:15:35.837Z,69.58
2019-03-25T05:18:05.505Z,68.65
2019-03-25T05:20:35.155Z,69.02
2019-03-25T05:23:04.825Z,69.10
2019-03-25T05:25:34.498Z,69.67
2019-03-25T05:28:04.277Z,69.43
2019-03-25T05:30:33.928Z,69.48
2019-03-25T05:33:03.597Z,69.87
2019-03-25T05:35:33.251Z,69.07
2019-03-25T05:38:02.898Z,69.01
2019-03-25T05:40:32.569Z,69.50
2019-03-25T05:43:02.263Z,69.23
2019-03-25T05:45:31.919Z,68.77
2019-03-25T05:48:01.664Z,69.14
2019-03-25T05:50:31.336Z,68.90
2019-03-25T05:53:00.993Z,68.57
2019-03-25T05:55:30.719Z,68.81
2019-03-25T05:58:00.451Z,68.98
2019-03-25T06:00:32.997Z,68.99
2019-03-25T06:03:02.677Z,68.68
2019-03-25T06:05:32.380Z,68.55
2019-03-25T06:08:02.087Z,68.66
2019-03-25T06:10:31.761Z,69.12
2019-03-25T06:13:01.445Z,69.24
2019-03-25T06:15:31.196Z,68.88
2019-03-25T06:18:00.866Z,68.96
2019-03-25T06:20:30.681Z,69.32
2019-03-25T06:23:00.335Z,68.93
2019-03-25T06:25:30.120Z,69.07
2019-03-25T06:27:59.795Z,68.46
2019-03-25T06:30:29.436Z,68.60
2019-03-25T06:32:59.119Z,68.63
2019-03-25T06:35:30.906Z,68.46
2019-03-25T06:38:00.578Z,68.11
2019-03-25T06:40:30.308Z,68.30
2019-03-25T06:42:59.965Z,67.61
2019-03-25T06:45:29.647Z,67.11
2019-03-25T06:47:59.366Z,67.14
2019-03-25T06:50:29.064Z,66.80
2019-03-25T06:53:01.768Z,65.66
2019-03-25T06:55:31.400Z,63.10
2019-03-25T06:58:01.106Z,58.07
2019-03-25T07:00:30.767Z,54.79
2019-03-25T07:03:00.506Z,54.34
2019-03-25T07:05:30.161Z,52.93
2019-03-25T07:07:59.811Z,51.91
2019-03-25T07:10:34.045Z,49.60
2019-03-25T07:13:04.182Z,46.30
2019-03-25T07:15:34.174Z,46.07
2019-03-25T07:18:04.355Z,45.37
2019-03-25T07:20:34.134Z,46.17
2019-03-25T07:23:03.835Z,45.23
2019-03-25T07:25:33.521Z,45.62
2019-03-25T07:28:03.198Z,46.92
2019-03-25T07:30:32.840Z,48.51
2019-03-25T07:33:02.549Z,50.59
2019-03-25T07:35:32.287Z,52.50
2019-03-25T07:38:02.118Z,54.42
2019-03-25T07:40:31.969Z,56.39
2019-03-25T07:43:04.485Z,57.03
2019-03-25T07:45:34.153Z,58.13
2019-03-25T07:48:04.272Z,58.45
2019-03-25T07:50:34.006Z,59.07
2019-03-25T07:53:03.719Z,59.43
2019-03-25T07:55:33.506Z,60.21
2019-03-25T07:58:03.199Z,60.46
2019-03-25T08:00:32.914Z,61.93
2019-03-25T08:03:02.650Z,62.01
2019-03-25T08:05:32.356Z,62.00
2019-03-25T08:08:02.015Z,62.91
2019-03-25T08:10:50.507Z,63.45
2019-03-25T08:13:20.403Z,63.50
2019-03-25T08:15:50.133Z,62.99
2019-03-25T08:18:19.769Z,62.84
2019-03-25T08:20:49.502Z,62.75
2019-03-25T08:23:19.181Z,62.17
2019-03-25T08:25:48.849Z,62.58
2019-03-25T08:28:18.515Z,62.78
2019-03-25T08:30:48.171Z,62.73
2019-03-25T08:33:17.855Z,63.42
2019-03-25T08:35:47.615Z,64.46
2019-03-25T08:38:17.349Z,65.26
2019-03-25T08:40:46.997Z,65.10
2019-03-25T08:43:16.664Z,66.07
2019-03-25T08:45:46.333Z,66.35
2019-03-25T08:48:15.979Z,65.81
2019-03-25T08:50:45.679Z,65.98
2019-03-25T08:53:15.427Z,65.55
2019-03-25T08:55:45.112Z,64.92
2019-03-25T08:58:14.931Z,64.66
2019-03-25T09:00:44.596Z,62.70
2019-03-25T09:03:14.325Z,60.60
2019-03-25T09:05:44.035Z,59.81
2019-03-25T09:08:13.731Z,59.68
2019-03-25T09:10:43.438Z,60.46
2019-03-25T09:13:13.111Z,61.42
2019-03-25T09:15:42.802Z,61.35
2019-03-25T09:18:12.444Z,61.64
2019-03-25T09:20:42.830Z,61.76
2019-03-25T09:23:12.544Z,61.90
2019-03-25T09:25:42.206Z,62.99
2019-03-25T09:28:23.311Z,63.20
2019-03-25T09:31:19.564Z,63.37
2019-03-25T09:33:49.642Z,63.88
2019-03-25T09:36:21.177Z,64.52
2019-03-25T09:38:51.126Z,64.64
2019-03-25T09:41:21.349Z,64.29
2019-03-25T09:43:51.063Z,64.22
2019-03-25T09:46:20.851Z,64.76
2019-03-25T09:48:50.551Z,64.05
2019-03-25T09:51:20.240Z,63.31
2019-03-25T09:53:49.903Z,63.35
2019-03-25T09:56:19.873Z,63.13
2019-03-25T09:58:49.560Z,62.34
2019-03-25T10:01:19.330Z,63.33
2019-03-25T10:03:49.013Z,63.31
2019-03-25T10:06:18.828Z,63.05
2019-03-25T10:08:48.515Z,62.08
2019-03-25T10:11:18.214Z,62.49
2019-03-25T10:13:47.908Z,64.15
2019-03-25T10:16:17.626Z,63.33
2019-03-25T10:18:47.309Z,63.33
2019-03-25T10:21:16.959Z,63.96
2019-03-25T10:23:46.705Z,64.79
2019-03-25T10:26:16.428Z,65.69
2019-03-25T10:28:49.021Z,65.32
2019-03-25T10:31:17.678Z,65.31
2019-03-25T10:33:47.372Z,65.29
2019-03-25T10:36:17.068Z,65.62
2019-03-25T10:38:46.775Z,65.83
2019-03-25T10:41:16.489Z,64.79
2019-03-25T10:43:46.161Z,64.13
2019-03-25T10:46:15.885Z,64.09
2019-03-25T10:48:45.581Z,63.86
2019-03-25T10:51:15.248Z,64.39
2019-03-25T10:53:45.005Z,64.28
2019-03-25T10:56:14.666Z,63.21
2019-03-25T10:58:44.327Z,63.15
2019-03-25T11:01:14.301Z,63.57
2019-03-25T11:03:43.966Z,63.70
2019-03-25T11:06:13.683Z,65.81
2019-03-25T11:08:43.377Z,64.03
2019-03-25T11:11:13.101Z,64.62
2019-03-25T11:13:42.788Z,65.13
2019-03-25T11:16:12.613Z,64.75
2019-03-25T11:18:42.336Z,64.95
2019-03-25T11:21:12.073Z,64.12
2019-03-25T11:23:41.739Z,63.38
2019-03-25T11:26:11.432Z,63.56
2019-03-25T11:28:41.156Z,62.68
2019-03-25T11:31:10.836Z,62.08
2019-03-25T11:33:40.498Z,62.14
2019-03-25T11:36:10.206Z,62.04
2019-03-25T11:38:39.891Z,62.44
2019-03-25T11:41:09.617Z,61.41
2019-03-25T11:43:39.262Z,61.24
2019-03-25T11:46:08.947Z,60.66
2019-03-25T11:48:38.655Z,61.20
2019-03-25T11:51:08.352Z,60.06
2019-03-25T11:53:38.031Z,59.86
2019-03-25T11:56:07.855Z,59.43
2019-03-25T11:58:37.575Z,60.42
2019-03-25T12:01:07.313Z,62.02
2019-03-25T12:03:36.951Z,62.64
2019-03-25T12:06:07.283Z,62.31
2019-03-25T12:08:37.025Z,63.72
2019-03-25T12:11:06.681Z,63.70
2019-03-25T12:13:36.383Z,62.82
2019-03-25T12:16:06.368Z,62.24
2019-03-25T12:18:36.184Z,62.04
2019-03-25T12:21:05.939Z,62.05
2019-03-25T12:23:35.629Z,61.09
2019-03-25T12:26:05.346Z,61.33
2019-03-25T12:28:35.015Z,61.24
2019-03-25T12:31:04.669Z,59.60
2019-03-25T12:33:34.394Z,59.35
2019-03-25T12:36:04.466Z,59.94
2019-03-25T12:38:34.202Z,59.90
2019-03-25T12:41:03.906Z,59.80
2019-03-25T12:43:33.563Z,59.54
2019-03-25T12:46:03.568Z,58.72
2019-03-25T12:48:33.214Z,58.58
2019-03-25T12:51:02.900Z,56.90
2019-03-25T12:53:32.549Z,56.83
2019-03-25T12:56:02.319Z,55.98
2019-03-25T12:58:32.060Z,56.74
2019-03-25T13:01:01.771Z,56.20
2019-03-25T13:03:31.525Z,57.36
2019-03-25T13:06:01.253Z,58.21
2019-03-25T13:08:33.357Z,59.29
2019-03-25T13:11:02.348Z,59.41
2019-03-25T13:13:32.094Z,59.80
2019-03-25T13:16:01.841Z,60.60
2019-03-25T13:18:31.535Z,61.79
2019-03-25T13:21:01.281Z,61.33
2019-03-25T13:23:31.066Z,60.28
2019-03-25T13:26:00.745Z,60.24
2019-03-25T13:28:30.499Z,60.02
2019-03-25T13:31:00.178Z,60.71
2019-03-25T13:33:29.911Z,61.78
2019-03-25T13:35:59.604Z,61.20
2019-03-25T13:38:29.313Z,60.59
2019-03-25T13:40:59.060Z,60.70
2019-03-25T13:43:28.759Z,60.25
2019-03-25T13:46:05.475Z,59.96
2019-03-25T13:48:29.880Z,59.28
2019-03-25T13:50:59.600Z,59.87
2019-03-25T13:53:29.294Z,58.91
2019-03-25T13:55:58.975Z,58.96
2019-03-25T13:58:28.686Z,58.06
2019-03-25T14:00:58.354Z,58.74
2019-03-25T14:03:28.044Z,58.35
2019-03-25T14:05:57.702Z,57.58
2019-03-25T14:08:27.394Z,57.86
2019-03-25T14:10:57.078Z,57.29
2019-03-25T14:13:26.727Z,57.60
2019-03-25T14:15:56.428Z,57.01
2019-03-25T14:18:26.124Z,57.55
2019-03-25T14:20:55.834Z,58.09
2019-03-25T14:23:25.500Z,58.98
2019-03-25T14:25:55.188Z,60.16
2019-03-25T14:28:24.843Z,60.33
2019-03-25T14:30:54.489Z,59.54
2019-03-25T14:33:24.191Z,59.35
2019-03-25T14:35:53.871Z,58.84
2019-03-25T14:38:23.588Z,59.68
2019-03-25T14:40:53.269Z,60.91
2019-03-25T14:43:22.926Z,61.19
2019-03-25T14:45:52.608Z,61.29
2019-03-25T14:48:22.343Z,60.93
2019-03-25T14:50:52.036Z,61.04
2019-03-25T14:53:21.663Z,61.04
2019-03-25T14:55:51.344Z,61.21
2019-03-25T14:58:21.083Z,61.20
2019-03-25T15:00:50.749Z,61.46
2019-03-25T15:03:20.462Z,61.77
2019-03-25T15:05:50.124Z,61.92
2019-03-25T15:08:19.807Z,61.70
2019-03-25T15:10:53.789Z,61.01
2019-03-25T15:13:20.903Z,61.98
2019-03-25T15:15:50.572Z,61.86
2019-03-25T15:18:20.242Z,61.78
2019-03-25T15:20:49.926Z,62.30
2019-03-25T15:23:19.588Z,61.95
2019-03-25T15:25:49.291Z,62.20
2019-03-25T15:28:19.198Z,62.14
2019-03-25T15:30:48.934Z,62.24
2019-03-25T15:33:18.744Z,63.40
2019-03-25T15:35:48.457Z,63.92
2019-03-25T15:38:18.149Z,63.94
2019-03-25T15:40:47.864Z,64.75
2019-03-25T15:43:17.663Z,64.12
2019-03-25T15:45:47.377Z,64.56
2019-03-25T15:48:17.156Z,63.85
2019-03-25T15:50:46.844Z,63.60
2019-03-25T15:53:17.567Z,64.12
2019-03-25T15:55:47.267Z,63.05
2019-03-25T15:58:25.558Z,62.99
2019-03-25T16:00:48.759Z,62.98
2019-03-25T16:03:18.793Z,63.03
2019-03-25T16:05:48.469Z,61.99
2019-03-25T16:08:18.203Z,62.56
2019-03-25T16:10:47.885Z,62.22
2019-03-25T16:13:17.672Z,62.07
2019-03-25T16:15:47.434Z,62.14
2019-03-25T16:18:39.905Z,62.28
2019-03-25T16:21:09.978Z,62.55
2019-03-25T16:23:40.119Z,63.26
2019-03-25T16:26:09.832Z,63.12
2019-03-25T16:28:39.700Z,63.37
2019-03-25T16:31:09.404Z,63.40
2019-03-25T16:33:39.126Z,63.33
2019-03-25T16:36:08.890Z,63.51
2019-03-25T16:38:38.633Z,63.67
2019-03-25T16:41:08.375Z,63.88
2019-03-25T16:43:38.458Z,63.98
2019-03-25T16:46:08.185Z,63.87
2019-03-25T16:48:37.888Z,63.88
2019-03-25T16:51:07.652Z,63.91
2019-03-25T16:53:37.336Z,64.10
2019-03-25T16:56:07.074Z,64.01
2019-03-25T16:58:36.936Z,63.91
2019-03-25T17:01:10.266Z,64.21
2019-03-25T17:03:38.345Z,64.23
2019-03-25T17:06:08.244Z,63.66
2019-03-25T17:08:38.031Z,64.02
2019-03-25T17:11:07.895Z,64.18
2019-03-25T17:13:37.935Z,64.13
2019-03-25T17:16:07.893Z,63.96
2019-03-25T17:18:37.878Z,64.05
2019-03-25T17:21:08.225Z,64.24
2019-03-25T17:23:38.021Z,64.33
2019-03-25T17:26:07.908Z,64.39
2019-03-25T17:28:37.700Z,64.36
2019-03-25T17:31:07.738Z,64.22
2019-03-25T17:33:37.420Z,64.36
2019-03-25T17:36:07.260Z,64.28
2019-03-25T17:38:37.556Z,64.40
2019-03-25T17:41:07.531Z,64.36
2019-03-25T17:43:37.974Z,64.58
2019-03-25T17:46:07.686Z,64.54
2019-03-25T17:48:37.620Z,64.68
2019-03-25T17:51:08.088Z,64.71
2019-03-25T17:53:37.862Z,64.75
2019-03-25T17:56:07.610Z,64.84
2019-03-25T17:58:37.452Z,64.91
2019-03-25T18:01:14.365Z,64.99
2019-03-25T18:03:44.202Z,65.11
2019-03-25T18:06:14.448Z,65.15
2019-03-25T18:08:44.566Z,65.33
2019-03-25T18:11:14.239Z,65.33
2019-03-25T18:13:43.954Z,65.79
2019-03-25T18:16:13.939Z,65.43
2019-03-25T18:18:43.999Z,65.77
2019-03-25T18:21:13.791Z,65.80
2019-03-25T18:23:43.636Z,66.00
2019-03-25T18:26:14.218Z,65.93
2019-03-25T18:28:43.944Z,66.05
2019-03-25T18:31:13.975Z,66.34
2019-03-25T18:33:44.145Z,66.44
2019-03-25T18:36:13.933Z,66.48
2019-03-25T18:38:44.273Z,66.71
2019-03-25T18:41:14.326Z,66.78
2019-03-25T18:43:44.710Z,66.96
2019-03-25T18:46:14.983Z,67.23
2019-03-25T18:48:44.755Z,67.38
2019-03-25T18:51:14.529Z,67.42
2019-03-25T18:53:44.726Z,67.20
2019-03-25T18:56:14.582Z,67.08
2019-03-25T18:58:44.322Z,66.81
2019-03-25T19:01:15.936Z,66.56
2019-03-25T19:03:45.719Z,66.56
2019-03-25T19:06:15.633Z,66.50
2019-03-25T19:08:45.661Z,66.51
2019-03-25T19:11:15.443Z,66.43
2019-03-25T19:13:45.500Z,66.21
2019-03-25T19:16:15.954Z,66.23
2019-03-25T19:18:45.975Z,66.08
2019-03-25T19:21:16.072Z,66.42
2019-03-25T19:23:46.679Z,66.38
2019-03-25T19:26:16.507Z,66.56
2019-03-25T19:28:47.016Z,66.48
2019-03-25T19:31:16.961Z,66.58
2019-03-25T19:33:46.844Z,66.62
2019-03-25T19:36:17.076Z,66.63
2019-03-25T19:38:46.803Z,66.81
2019-03-25T19:41:20.025Z,66.76
2019-03-25T19:43:48.166Z,66.75
2019-03-25T19:46:17.937Z,66.54
2019-03-25T19:48:47.705Z,67.04
2019-03-25T19:51:17.529Z,66.78
2019-03-25T19:53:48.014Z,67.09
2019-03-25T19:56:17.906Z,67.13
2019-03-25T19:58:47.691Z,67.32
2019-03-25T20:01:17.516Z,67.56
2019-03-25T20:03:47.307Z,67.46
2019-03-25T20:06:25.722Z,67.53
2019-03-25T20:08:49.173Z,67.64
2019-03-25T20:11:19.103Z,67.83
2019-03-25T20:13:48.818Z,67.68
2019-03-25T20:16:18.823Z,67.40
2019-03-25T20:18:48.643Z,67.88
2019-03-25T20:21:18.464Z,68.07
2019-03-25T20:23:50.493Z,67.86
2019-03-25T20:26:19.633Z,68.00
2019-03-25T20:28:49.530Z,68.00
2019-03-25T20:31:19.392Z,68.04
2019-03-25T20:33:49.217Z,68.25
2019-03-25T20:36:19.235Z,68.26
2019-03-25T20:38:49.814Z,68.42
2019-03-25T20:41:19.712Z,68.35
2019-03-25T20:43:49.681Z,68.43
2019-03-25T20:46:19.473Z,68.64
2019-03-25T20:48:49.233Z,68.56
2019-03-25T20:51:19.167Z,68.36
2019-03-25T20:53:48.923Z,68.47
2019-03-25T20:56:18.907Z,68.70
2019-03-25T20:58:48.832Z,68.66
2019-03-25T21:01:18.875Z,68.66
2019-03-25T21:03:48.790Z,68.81
2019-03-25T21:06:18.542Z,68.68
2019-03-25T21:08:48.290Z,68.80
2019-03-25T21:11:18.303Z,68.87
2019-03-25T21:13:48.231Z,69.20
2019-03-25T21:16:17.918Z,69.15
2019-03-25T21:18:47.696Z,69.30
2019-03-25T21:21:17.900Z,69.22
2019-03-25T21:23:47.586Z,69.25
2019-03-25T21:26:17.310Z,69.12
2019-03-25T21:28:47.204Z,69.14
2019-03-25T21:31:17.090Z,69.47
2019-03-25T21:33:47.124Z,69.29
2019-03-25T21:36:17.086Z,69.61
2019-03-25T21:38:47.105Z,69.71
2019-03-25T21:41:16.831Z,69.62
2019-03-25T21:43:46.577Z,69.82
2019-03-25T21:46:16.257Z,69.91
2019-03-25T21:48:46.027Z,69.79
2019-03-25T21:51:15.773Z,69.74
2019-03-25T21:53:45.582Z,69.63
2019-03-25T21:56:15.485Z,69.30
2019-03-25T21:58:45.174Z,69.53
2019-03-25T22:01:14.830Z,69.70
2019-03-25T22:03:44.511Z,69.77
2019-03-25T22:06:14.191Z,69.78
2019-03-25T22:08:44.039Z,69.86
2019-03-25T22:11:13.694Z,69.67
2019-03-25T22:13:43.395Z,69.95
2019-03-25T22:16:13.058Z,69.86
2019-03-25T22:18:42.736Z,69.95
2019-03-25T22:21:12.492Z,70.01
2019-03-25T22:23:42.171Z,70.25
2019-03-25T22:26:11.918Z,70.27
2019-03-25T22:28:41.592Z,70.48
2019-03-25T22:31:11.306Z,70.58
2019-03-25T22:33:40.973Z,70.74
2019-03-25T22:36:10.684Z,70.87
2019-03-25T22:38:40.416Z,71.30
2019-03-25T22:41:10.143Z,71.18
2019-03-25T22:43:39.824Z,71.41
2019-03-25T22:46:09.502Z,71.17
2019-03-25T22:48:39.216Z,71.90
2019-03-25T22:51:08.916Z,72.02
2019-03-25T22:53:38.624Z,71.80
2019-03-25T22:56:08.307Z,71.67
2019-03-25T22:58:38.004Z,71.83
2019-03-25T23:01:07.791Z,71.85
2019-03-25T23:03:39.324Z,71.48
2019-03-25T23:06:08.880Z,71.57
2019-03-25T23:08:38.585Z,71.53
2019-03-25T23:11:08.350Z,71.77
2019-03-25T23:13:38.101Z,71.62
2019-03-25T23:16:07.742Z,71.75
2019-03-25T23:18:37.419Z,71.51
2019-03-25T23:21:07.107Z,71.52
2019-03-25T23:23:36.798Z,71.52
2019-03-25T23:26:06.475Z,71.96
2019-03-25T23:28:36.137Z,71.85
2019-03-25T23:31:05.880Z,71.90
2019-03-25T23:33:35.568Z,71.82
2019-03-25T23:36:05.291Z,71.70
2019-03-25T23:38:34.978Z,72.05
2019-03-25T23:41:04.701Z,71.94
2019-03-25T23:43:34.403Z,71.78
2019-03-25T23:46:04.072Z,71.81
2019-03-25T23:48:33.912Z,71.78
2019-03-25T23:51:03.593Z,71.85
2019-03-25T23:53:33.262Z,71.92
2019-03-25T23:56:02.932Z,71.84
2019-03-25T23:58:32.672Z,71.77
