createdAt,value
2022-12-04T00:01:18.822Z,101217.50
2022-12-04T00:04:21.793Z,101225.22
2022-12-04T00:07:24.458Z,101219.22
2022-12-04T00:10:27.225Z,101215.78
2022-12-04T00:13:29.885Z,101213.22
2022-12-04T00:16:32.760Z,101220.06
2022-12-04T00:19:36.644Z,101218.34
2022-12-04T00:22:39.482Z,101223.50
2022-12-04T00:25:41.997Z,101219.22
2022-12-04T00:28:45.342Z,101221.78
2022-12-04T00:31:47.908Z,101220.06
2022-12-04T00:34:53.652Z,101229.47
2022-12-04T00:37:56.089Z,101233.72
2022-12-04T00:41:00.806Z,101230.28
2022-12-04T00:44:04.018Z,101229.44
2022-12-04T00:47:06.818Z,101226.91
2022-12-04T00:50:10.276Z,101221.75
2022-12-04T00:53:13.170Z,101216.63
2022-12-04T00:56:22.821Z,101213.22
2022-12-04T00:59:26.090Z,101220.88
2022-12-04T01:02:30.865Z,101216.63
2022-12-04T01:05:39.740Z,101220.03
2022-12-04T01:08:42.120Z,101212.34
2022-12-04T01:11:44.850Z,101218.31
2022-12-04T01:14:47.342Z,101213.16
2022-12-04T01:17:50.649Z,101220.88
2022-12-04T01:20:53.351Z,101213.19
2022-12-04T01:23:56.882Z,101214.06
2022-12-04T01:26:59.313Z,101215.78
2022-12-04T01:30:02.797Z,101223.47
2022-12-04T01:33:06.152Z,101220.91
2022-12-04T01:36:12.215Z,101221.75
2022-12-04T01:39:14.695Z,101215.78
2022-12-04T01:42:17.452Z,101216.63
2022-12-04T01:45:39.843Z,101218.31
2022-12-04T01:48:54.417Z,101214.03
2022-12-04T01:52:04.680Z,101219.97
2022-12-04T01:55:08.955Z,101219.97
2022-12-04T01:58:11.629Z,101223.37
2022-12-04T02:01:14.378Z,101219.91
2022-12-04T02:04:17.270Z,101219.03
2022-12-04T02:07:19.911Z,101207.94
2022-12-04T02:10:32.628Z,101206.22
2022-12-04T02:13:44.114Z,101202.81
2022-12-04T02:17:28.253Z,101201.16
2022-12-04T02:21:07.984Z,101202.06
2022-12-04T02:24:45.342Z,101206.37
2022-12-04T02:28:08.229Z,101198.66
2022-12-04T02:31:18.306Z,101208.94
2022-12-04T02:34:33.898Z,101206.37
2022-12-04T02:37:43.786Z,101201.25
2022-12-04T02:41:08.789Z,101201.28
2022-12-04T02:44:21.847Z,101192.72
2022-12-04T02:47:26.166Z,101202.97
2022-12-04T02:50:31.340Z,101213.22
2022-12-04T02:53:38.474Z,101196.97
2022-12-04T02:56:44.247Z,101202.94
2022-12-04T02:59:49.027Z,101212.38
2022-12-04T03:03:05.944Z,101197.81
2022-12-04T03:06:11.664Z,101202.97
2022-12-04T03:09:17.920Z,101196.16
2022-12-04T03:12:47.150Z,101192.72
2022-12-04T03:16:08.529Z,101200.41
2022-12-04T03:19:17.270Z,101196.94
2022-12-04T03:22:22.111Z,101187.56
2022-12-04T03:25:32.118Z,101196.91
2022-12-04T03:28:50.026Z,101199.41
2022-12-04T03:32:14.589Z,101192.56
2022-12-04T03:35:26.299Z,101195.97
2022-12-04T03:38:46.187Z,101195.09
2022-12-04T03:42:17.144Z,101200.25
2022-12-04T03:45:29.033Z,101195.16
2022-12-04T03:48:38.175Z,101185.72
2022-12-04T03:52:04.670Z,101195.09
2022-12-04T03:55:18.210Z,101197.66
2022-12-04T03:58:27.088Z,101201.06
2022-12-04T04:01:38.727Z,101205.34
2022-12-04T04:04:44.905Z,101199.44
2022-12-04T04:07:55.030Z,101204.59
2022-12-04T04:11:13.314Z,101202.91
2022-12-04T04:15:00.648Z,101208.03
2022-12-04T04:18:22.226Z,101203.72
2022-12-04T04:21:49.581Z,101197.78
2022-12-04T04:24:57.764Z,101199.50
2022-12-04T04:28:00.384Z,101209.75
2022-12-04T04:31:22.074Z,101203.78
2022-12-04T04:34:49.746Z,101200.41
2022-12-04T04:38:01.297Z,101208.94
2022-12-04T04:41:25.135Z,101210.66
2022-12-04T04:44:39.012Z,101206.37
2022-12-04T04:47:53.115Z,101214.06
2022-12-04T04:50:57.932Z,101205.50
2022-12-04T04:54:06.965Z,101205.53
2022-12-04T04:57:09.703Z,101208.06
2022-12-04T05:00:16.589Z,101205.53
2022-12-04T05:03:19.337Z,101208.94
2022-12-04T05:06:21.915Z,101208.94
2022-12-04T05:09:26.359Z,101211.53
2022-12-04T05:12:28.858Z,101211.53
2022-12-04T05:15:31.582Z,101202.97
2022-12-04T05:18:35.796Z,101198.72
2022-12-04T05:21:38.507Z,101196.16
2022-12-04T05:24:40.954Z,101193.56
2022-12-04T05:27:43.759Z,101199.53
2022-12-04T05:30:46.283Z,101202.97
2022-12-04T05:33:48.970Z,101200.41
2022-12-04T05:36:52.440Z,101196.97
2022-12-04T05:39:55.609Z,101202.09
2022-12-04T05:42:58.357Z,101208.09
2022-12-04T05:46:06.551Z,101197.00
2022-12-04T05:49:09.068Z,101195.25
2022-12-04T05:52:12.061Z,101192.69
2022-12-04T05:55:14.522Z,101194.41
2022-12-04T05:58:17.440Z,101196.09
2022-12-04T06:01:23.226Z,101200.34
2022-12-04T06:04:26.023Z,101206.34
2022-12-04T06:07:28.613Z,101214.00
2022-12-04T06:10:31.409Z,101210.56
2022-12-04T06:13:33.803Z,101205.47
2022-12-04T06:16:39.910Z,101208.03
2022-12-04T06:19:42.585Z,101204.53
2022-12-04T06:22:45.331Z,101213.91
2022-12-04T06:25:47.836Z,101213.03
2022-12-04T06:28:53.891Z,101224.09
2022-12-04T06:31:56.631Z,101221.50
2022-12-04T06:34:59.422Z,101224.06
2022-12-04T06:38:01.901Z,101219.91
2022-12-04T06:41:08.960Z,101216.47
2022-12-04T06:44:11.440Z,101225.06
2022-12-04T06:47:14.250Z,101225.03
2022-12-04T06:50:16.751Z,101222.50
2022-12-04T06:53:21.719Z,101226.75
2022-12-04T06:56:26.517Z,101218.25
2022-12-04T06:59:29.594Z,101213.94
2022-12-04T07:02:32.118Z,101214.81
2022-12-04T07:05:34.891Z,101202.87
2022-12-04T07:08:37.659Z,101218.25
2022-12-04T07:11:42.109Z,101216.56
2022-12-04T07:14:44.566Z,101210.59
2022-12-04T07:17:47.296Z,101216.59
2022-12-04T07:20:49.877Z,101225.12
2022-12-04T07:23:55.053Z,101220.84
2022-12-04T07:26:57.543Z,101230.22
2022-12-04T07:30:00.781Z,101232.81
2022-12-04T07:33:03.700Z,101224.28
2022-12-04T07:36:08.752Z,101221.72
2022-12-04T07:39:11.313Z,101224.31
2022-12-04T07:42:14.100Z,101223.47
2022-12-04T07:45:16.834Z,101217.50
2022-12-04T07:48:19.618Z,101214.94
2022-12-04T07:51:25.084Z,101218.38
2022-12-04T07:54:29.435Z,101220.06
2022-12-04T07:57:31.836Z,101226.91
2022-12-04T08:00:34.620Z,101225.19
2022-12-04T08:03:42.143Z,101225.22
2022-12-04T08:06:47.806Z,101219.19
2022-12-04T08:09:50.525Z,101215.75
2022-12-04T08:12:53.169Z,101213.19
2022-12-04T08:15:55.971Z,101202.06
2022-12-04T08:19:00.079Z,101214.91
2022-12-04T08:22:02.788Z,101220.91
2022-12-04T08:25:05.676Z,101234.59
2022-12-04T08:28:08.713Z,101225.19
2022-12-04T08:31:14.705Z,101213.22
2022-12-04T08:34:17.937Z,101211.47
2022-12-04T08:37:20.334Z,101207.19
2022-12-04T08:40:27.226Z,101208.88
2022-12-04T08:43:30.171Z,101212.28
2022-12-04T08:46:33.223Z,101216.47
2022-12-04T08:49:36.181Z,101210.44
2022-12-04T08:52:41.022Z,101209.53
2022-12-04T08:55:43.484Z,101223.16
2022-12-04T08:58:46.285Z,101213.66
2022-12-04T09:01:51.828Z,101223.00
2022-12-04T09:04:54.703Z,101225.41
2022-12-04T09:07:57.537Z,101221.97
2022-12-04T09:11:22.844Z,101222.81
2022-12-04T09:14:26.574Z,101220.09
2022-12-04T09:17:29.303Z,101219.19
2022-12-04T09:20:31.783Z,101213.13
2022-12-04T09:23:35.766Z,101206.22
2022-12-04T09:26:38.421Z,101204.31
2022-12-04T09:29:41.514Z,101209.28
2022-12-04T09:32:44.533Z,101213.53
2022-12-04T09:35:47.376Z,101198.84
2022-12-04T09:38:52.177Z,101201.44
2022-12-04T09:42:09.273Z,101196.22
2022-12-04T09:45:18.738Z,101191.00
2022-12-04T09:48:26.675Z,101186.56
2022-12-04T09:51:31.463Z,101186.44
2022-12-04T09:54:40.652Z,101177.75
2022-12-04T09:57:46.749Z,101175.91
2022-12-04T10:00:51.904Z,101164.88
2022-12-04T10:03:58.682Z,101168.38
2022-12-04T10:07:15.996Z,101161.41
2022-12-04T10:10:23.031Z,101158.69
2022-12-04T10:13:54.432Z,101151.03
2022-12-04T10:17:37.532Z,101137.12
2022-12-04T10:20:58.538Z,101141.47
2022-12-04T10:24:28.866Z,101135.19
2022-12-04T10:27:41.320Z,101133.97
2022-12-04T10:30:45.698Z,101131.19
2022-12-04T10:34:05.587Z,101125.72
2022-12-04T10:37:14.019Z,101120.25
2022-12-04T10:40:23.086Z,101112.28
2022-12-04T10:43:43.001Z,101116.28
2022-12-04T10:46:46.994Z,101104.25
2022-12-04T10:50:02.327Z,101101.37
2022-12-04T10:53:08.220Z,101104.66
2022-12-04T10:56:18.059Z,101093.63
2022-12-04T10:59:21.444Z,101096.00
2022-12-04T11:02:28.853Z,101087.72
2022-12-04T11:06:02.265Z,101079.44
2022-12-04T11:09:05.074Z,101081.66
2022-12-04T11:12:17.293Z,101072.06
2022-12-04T11:15:20.139Z,101068.56
2022-12-04T11:18:27.043Z,101066.56
2022-12-04T11:21:32.204Z,101064.37
2022-12-04T11:24:37.806Z,101059.22
2022-12-04T11:27:40.652Z,101051.81
2022-12-04T11:30:49.398Z,101041.47
2022-12-04T11:33:52.083Z,101047.13
2022-12-04T11:36:57.114Z,101049.66
2022-12-04T11:40:03.438Z,101041.31
2022-12-04T11:43:14.290Z,101038.75
2022-12-04T11:46:22.492Z,101044.78
2022-12-04T11:49:26.985Z,101032.41
2022-12-04T11:52:56.086Z,101030.31
2022-12-04T11:56:04.828Z,101018.16
2022-12-04T11:59:26.204Z,101018.28
2022-12-04T12:02:51.231Z,101019.00
2022-12-04T12:05:59.918Z,101014.09
2022-12-04T12:09:05.567Z,101004.81
2022-12-04T12:12:22.942Z,100995.66
2022-12-04T12:15:56.477Z,101001.69
2022-12-04T12:19:14.083Z,101002.91
2022-12-04T12:22:36.434Z,101002.97
2022-12-04T12:25:52.169Z,101007.84
2022-12-04T12:29:06.849Z,101001.69
2022-12-04T12:32:28.467Z,101006.69
2022-12-04T12:35:39.725Z,101005.22
2022-12-04T12:38:51.024Z,101010.56
2022-12-04T12:41:58.000Z,101006.63
2022-12-04T12:45:28.681Z,101014.25
2022-12-04T12:48:56.587Z,101008.09
2022-12-04T12:52:37.213Z,101006.47
2022-12-04T12:55:47.879Z,100997.19
2022-12-04T12:58:56.122Z,101002.94
2022-12-04T13:02:06.486Z,101000.47
2022-12-04T13:05:13.274Z,100993.88
2022-12-04T13:08:29.861Z,100990.91
2022-12-04T13:11:33.225Z,100988.81
2022-12-04T13:14:36.096Z,100985.63
2022-12-04T13:17:39.858Z,100992.69
2022-12-04T13:20:54.688Z,100989.72
2022-12-04T13:24:48.840Z,100985.50
2022-12-04T13:28:17.944Z,100993.06
2022-12-04T13:31:27.112Z,100990.78
2022-12-04T13:35:17.351Z,100996.16
2022-12-04T13:38:58.521Z,101005.56
2022-12-04T13:42:04.151Z,101010.97
2022-12-04T13:45:12.175Z,101006.37
2022-12-04T13:48:35.234Z,101005.66
2022-12-04T13:51:42.543Z,101006.56
2022-12-04T13:55:00.042Z,101008.28
2022-12-04T13:58:05.720Z,100999.69
2022-12-04T14:01:24.989Z,101001.69
2022-12-04T14:04:52.291Z,101005.12
2022-12-04T14:08:07.576Z,101012.00
2022-12-04T14:11:17.933Z,101026.94
2022-12-04T14:14:44.986Z,101021.84
2022-12-04T14:18:00.906Z,101020.72
2022-12-04T14:21:06.226Z,101030.50
2022-12-04T14:24:37.052Z,101031.38
2022-12-04T14:27:42.638Z,101022.97
2022-12-04T14:31:05.254Z,101023.25
2022-12-04T14:34:22.612Z,101019.78
2022-12-04T14:37:35.971Z,101026.56
2022-12-04T14:40:48.335Z,101023.37
2022-12-04T14:43:51.641Z,101017.25
2022-12-04T14:46:57.375Z,101020.56
2022-12-04T14:50:28.256Z,101021.75
2022-12-04T14:53:54.258Z,101017.63
2022-12-04T14:57:20.273Z,101020.31
2022-12-04T15:00:24.509Z,101015.03
2022-12-04T15:03:43.590Z,101026.31
2022-12-04T15:06:49.214Z,101030.00
2022-12-04T15:10:36.362Z,101031.81
2022-12-04T15:13:39.433Z,101028.44
2022-12-04T15:16:43.429Z,101030.59
2022-12-04T15:19:46.144Z,101040.87
2022-12-04T15:22:50.307Z,101034.81
2022-12-04T15:25:55.858Z,101034.22
2022-12-04T15:29:03.014Z,101029.22
2022-12-04T15:32:11.215Z,101031.09
2022-12-04T15:35:20.595Z,101031.97
2022-12-04T15:38:23.444Z,101034.63
2022-12-04T15:41:34.048Z,101030.09
2022-12-04T15:44:36.757Z,101030.34
2022-12-04T15:47:42.143Z,101040.75
2022-12-04T15:50:56.140Z,101040.81
2022-12-04T15:53:59.158Z,101040.72
2022-12-04T15:57:05.795Z,101038.09
2022-12-04T16:00:28.686Z,101040.03
2022-12-04T16:03:46.811Z,101038.34
2022-12-04T16:06:51.293Z,101038.97
2022-12-04T16:10:03.967Z,101036.59
2022-12-04T16:13:06.739Z,101040.91
2022-12-04T16:16:16.047Z,101036.47
2022-12-04T16:19:24.134Z,101031.50
2022-12-04T16:22:27.367Z,101033.16
2022-12-04T16:25:32.733Z,101035.72
2022-12-04T16:28:35.472Z,101032.41
2022-12-04T16:31:38.721Z,101042.94
2022-12-04T16:34:41.554Z,101032.69
2022-12-04T16:37:44.071Z,101036.13
2022-12-04T16:40:47.816Z,101041.13
2022-12-04T16:43:56.150Z,101040.44
2022-12-04T16:46:59.061Z,101037.03
2022-12-04T16:50:01.597Z,101038.66
2022-12-04T16:53:04.795Z,101040.44
2022-12-04T16:56:08.926Z,101040.31
2022-12-04T16:59:12.522Z,101042.84
2022-12-04T17:02:26.016Z,101040.37
2022-12-04T17:05:30.336Z,101044.53
2022-12-04T17:08:33.119Z,101036.94
2022-12-04T17:11:36.185Z,101036.03
2022-12-04T17:14:39.075Z,101036.13
2022-12-04T17:17:41.821Z,101039.66
2022-12-04T17:20:44.656Z,101043.00
2022-12-04T17:23:50.514Z,101043.03
2022-12-04T17:26:52.944Z,101045.69
2022-12-04T17:29:56.303Z,101053.44
2022-12-04T17:32:59.032Z,101052.50
2022-12-04T17:36:03.478Z,101058.50
2022-12-04T17:39:08.053Z,101052.47
2022-12-04T17:42:10.795Z,101059.81
2022-12-04T17:45:14.407Z,101064.34
2022-12-04T17:48:17.177Z,101050.69
2022-12-04T17:51:23.066Z,101054.13
2022-12-04T17:54:25.814Z,101059.56
2022-12-04T17:57:28.681Z,101062.03
2022-12-04T18:00:31.771Z,101058.69
2022-12-04T18:03:35.066Z,101059.53
2022-12-04T18:06:39.821Z,101056.16
2022-12-04T18:09:42.793Z,101050.31
2022-12-04T18:12:45.289Z,101048.56
2022-12-04T18:15:48.038Z,101049.47
2022-12-04T18:18:53.206Z,101061.59
2022-12-04T18:21:56.910Z,101059.06
2022-12-04T18:25:00.593Z,101070.34
2022-12-04T18:28:03.415Z,101061.75
2022-12-04T18:31:07.389Z,101069.38
2022-12-04T18:34:10.926Z,101068.56
2022-12-04T18:37:13.422Z,101073.72
2022-12-04T18:40:16.296Z,101078.78
2022-12-04T18:43:18.960Z,101070.19
2022-12-04T18:46:22.255Z,101077.16
2022-12-04T18:49:24.840Z,101081.50
2022-12-04T18:52:27.636Z,101087.41
2022-12-04T18:55:30.228Z,101082.34
2022-12-04T18:58:33.421Z,101081.44
2022-12-04T19:01:36.215Z,101078.88
2022-12-04T19:04:39.178Z,101073.63
2022-12-04T19:07:41.737Z,101072.69
2022-12-04T19:10:44.599Z,101074.19
2022-12-04T19:13:47.152Z,101063.87
2022-12-04T19:16:50.400Z,101070.97
2022-12-04T19:19:52.918Z,101074.53
2022-12-04T19:22:57.616Z,101070.19
2022-12-04T19:26:00.688Z,101076.28
2022-12-04T19:29:05.154Z,101077.84
2022-12-04T19:32:09.102Z,101073.78
2022-12-04T19:35:12.129Z,101079.72
2022-12-04T19:38:14.575Z,101073.53
2022-12-04T19:41:22.840Z,101084.75
2022-12-04T19:47:48.136Z,101084.69
2022-12-04T19:50:50.718Z,101078.91
2022-12-04T19:53:55.206Z,101084.00
2022-12-04T19:56:57.798Z,101076.28
2022-12-04T20:00:01.104Z,101080.56
2022-12-04T20:03:14.269Z,101090.00
2022-12-04T20:06:19.360Z,101079.69
2022-12-04T20:09:22.505Z,101081.53
2022-12-04T20:12:25.358Z,101078.09
2022-12-04T20:15:27.949Z,101093.56
2022-12-04T20:18:31.327Z,101084.94
2022-12-04T20:21:34.253Z,101087.53
2022-12-04T20:24:37.068Z,101094.37
2022-12-04T20:27:39.581Z,101092.72
2022-12-04T20:30:44.645Z,101100.50
2022-12-04T20:33:49.260Z,101097.34
2022-12-04T20:36:52.218Z,101099.88
2022-12-04T20:39:54.937Z,101100.94
2022-12-04T20:42:58.207Z,101101.75
2022-12-04T20:46:00.859Z,101106.94
2022-12-04T20:49:07.267Z,101107.78
2022-12-04T20:52:11.107Z,101114.75
2022-12-04T20:55:13.820Z,101111.41
2022-12-04T20:58:16.329Z,101112.25
2022-12-04T21:01:19.520Z,101112.28
2022-12-04T21:04:22.463Z,101119.13
2022-12-04T21:07:25.226Z,101114.78
2022-12-04T21:10:27.724Z,101118.22
2022-12-04T21:13:49.295Z,101109.56
2022-12-04T21:16:52.016Z,101107.03
2022-12-04T21:19:55.024Z,101103.62
2022-12-04T21:22:57.693Z,101108.78
2022-12-04T21:26:00.400Z,101107.13
2022-12-04T21:29:04.606Z,101106.28
2022-12-04T21:32:07.413Z,101117.47
2022-12-04T21:35:09.953Z,101112.28
2022-12-04T21:38:12.650Z,101113.22
2022-12-04T21:41:35.390Z,101113.19
2022-12-04T21:44:38.232Z,101114.91
2022-12-04T21:47:40.613Z,101117.28
2022-12-04T21:50:43.342Z,101118.34
2022-12-04T21:53:45.893Z,101112.34
2022-12-04T21:56:48.777Z,101108.13
2022-12-04T21:59:52.318Z,101103.81
2022-12-04T22:02:55.265Z,101114.91
2022-12-04T22:05:59.917Z,101126.16
2022-12-04T22:09:07.503Z,101122.78
2022-12-04T22:12:33.293Z,101120.22
2022-12-04T22:15:39.450Z,101122.72
2022-12-04T22:18:42.838Z,101125.28
2022-12-04T22:21:45.377Z,101120.94
2022-12-04T22:24:48.083Z,101118.41
2022-12-04T22:27:53.076Z,101128.56
2022-12-04T22:30:56.174Z,101115.00
2022-12-04T22:34:00.944Z,101111.56
2022-12-04T22:37:03.612Z,101111.44
2022-12-04T22:40:07.205Z,101111.50
2022-12-04T22:43:10.044Z,101115.13
2022-12-04T22:46:13.084Z,101115.84
2022-12-04T22:49:16.601Z,101112.34
2022-12-04T22:52:19.262Z,101109.03
2022-12-04T22:55:21.983Z,101105.69
2022-12-04T22:58:24.544Z,101109.09
2022-12-04T23:01:29.306Z,101107.41
2022-12-04T23:04:31.985Z,101117.66
2022-12-04T23:07:34.856Z,101108.19
2022-12-04T23:10:38.571Z,101109.78
2022-12-04T23:13:42.073Z,101112.50
2022-12-04T23:16:44.879Z,101109.97
2022-12-04T23:19:47.881Z,101108.28
2022-12-04T23:22:54.713Z,101100.63
2022-12-04T23:25:57.441Z,101095.47
2022-12-04T23:29:01.657Z,101095.47
2022-12-04T23:32:04.679Z,101097.31
2022-12-04T23:35:07.795Z,101100.00
2022-12-04T23:38:10.632Z,101094.72
2022-12-04T23:41:23.261Z,101088.84
2022-12-04T23:44:25.985Z,101099.16
2022-12-04T23:47:28.521Z,101105.16
2022-12-04T23:50:31.405Z,101104.13
2022-12-04T23:53:34.518Z,101112.81
2022-12-04T23:56:37.391Z,101112.75
2022-12-04T23:59:40.014Z,101114.50
