createdAt,value
2022-08-07T00:00:25.982Z,102660.28
2022-08-07T00:02:53.964Z,102650.56
2022-08-07T00:05:23.716Z,102652.38
2022-08-07T00:07:58.202Z,102644.94
2022-08-07T00:10:29.834Z,102653.22
2022-08-07T00:13:09.611Z,102658.94
2022-08-07T00:15:50.985Z,102653.13
2022-08-07T00:18:24.500Z,102644.56
2022-08-07T00:20:53.215Z,102643.16
2022-08-07T00:23:21.443Z,102639.31
2022-08-07T00:25:59.050Z,102630.81
2022-08-07T00:28:33.416Z,102640.72
2022-08-07T00:31:05.734Z,102635.03
2022-08-07T00:33:34.894Z,102636.53
2022-08-07T00:36:03.174Z,102646.88
2022-08-07T00:38:33.222Z,102633.06
2022-08-07T00:41:01.267Z,102623.16
2022-08-07T00:44:01.990Z,102618.72
2022-08-07T00:46:18.011Z,102621.56
2022-08-07T00:48:45.644Z,102623.16
2022-08-07T00:51:18.036Z,102648.31
2022-08-07T00:53:50.615Z,102615.91
2022-08-07T00:56:23.095Z,102616.97
2022-08-07T00:58:59.375Z,102608.44
2022-08-07T01:01:27.191Z,102615.66
2022-08-07T01:04:00.392Z,102613.53
2022-08-07T01:06:28.349Z,102629.72
2022-08-07T01:08:58.691Z,102605.63
2022-08-07T01:12:23.969Z,102607.19
2022-08-07T01:14:21.361Z,102611.72
2022-08-07T01:16:57.233Z,102614.63
2022-08-07T01:19:25.827Z,102615.66
2022-08-07T01:21:55.843Z,102613.41
2022-08-07T01:24:23.747Z,102623.25
2022-08-07T01:26:52.811Z,102623.19
2022-08-07T01:29:22.064Z,102618.81
2022-08-07T01:31:49.967Z,102616.00
2022-08-07T01:34:18.873Z,102616.69
2022-08-07T01:36:52.700Z,102612.84
2022-08-07T01:39:39.577Z,102614.56
2022-08-07T01:42:38.292Z,102606.75
2022-08-07T01:45:03.726Z,102597.34
2022-08-07T01:48:19.248Z,102604.25
2022-08-07T01:50:28.530Z,102606.72
2022-08-07T01:52:58.997Z,102592.88
2022-08-07T01:55:30.762Z,102593.19
2022-08-07T01:58:06.605Z,102602.75
2022-08-07T02:00:52.827Z,102595.69
2022-08-07T02:03:49.194Z,102585.44
2022-08-07T02:06:31.763Z,102585.78
2022-08-07T02:09:04.399Z,102587.03
2022-08-07T02:12:03.572Z,102583.69
2022-08-07T02:14:36.291Z,102580.88
2022-08-07T02:17:08.258Z,102567.28
2022-08-07T02:20:07.155Z,102569.94
2022-08-07T02:22:27.838Z,102582.97
2022-08-07T02:24:57.265Z,102574.31
2022-08-07T02:27:34.800Z,102564.72
2022-08-07T02:30:07.115Z,102565.63
2022-08-07T02:32:38.659Z,102574.75
2022-08-07T02:36:28.755Z,102564.09
2022-08-07T02:38:14.311Z,102574.72
2022-08-07T02:40:44.482Z,102570.72
2022-08-07T02:43:15.901Z,102559.78
2022-08-07T02:45:59.177Z,102575.63
2022-08-07T02:48:30.191Z,102561.84
2022-08-07T02:51:00.379Z,102568.91
2022-08-07T02:53:38.704Z,102577.72
2022-08-07T02:56:17.559Z,102566.63
2022-08-07T02:58:51.199Z,102557.38
2022-08-07T03:01:35.058Z,102557.94
2022-08-07T03:04:07.684Z,102564.03
2022-08-07T03:06:41.200Z,102570.50
2022-08-07T03:09:11.495Z,102566.66
2022-08-07T03:11:52.483Z,102549.06
2022-08-07T03:14:27.887Z,102549.13
2022-08-07T03:16:56.349Z,102552.13
2022-08-07T03:19:24.572Z,102538.56
2022-08-07T03:21:56.915Z,102551.59
2022-08-07T03:24:27.750Z,102552.56
2022-08-07T03:26:58.950Z,102551.13
2022-08-07T03:29:29.531Z,102556.78
2022-08-07T03:31:57.660Z,102558.84
2022-08-07T03:34:28.193Z,102557.19
2022-08-07T03:36:57.297Z,102549.03
2022-08-07T03:39:46.266Z,102548.44
2022-08-07T03:42:15.622Z,102556.66
2022-08-07T03:44:53.146Z,102546.19
2022-08-07T03:47:22.685Z,102559.22
2022-08-07T03:49:52.348Z,102544.84
2022-08-07T03:52:26.162Z,102560.69
2022-08-07T03:54:57.166Z,102552.69
2022-08-07T03:58:35.419Z,102541.44
2022-08-07T04:00:18.489Z,102550.16
2022-08-07T04:02:49.432Z,102557.72
2022-08-07T04:05:17.228Z,102560.69
2022-08-07T04:07:46.821Z,102548.19
2022-08-07T04:10:19.345Z,102552.41
2022-08-07T04:12:47.691Z,102546.84
2022-08-07T04:15:17.052Z,102558.22
2022-08-07T04:18:57.368Z,102551.78
2022-08-07T04:20:35.335Z,102551.78
2022-08-07T04:23:06.220Z,102554.16
2022-08-07T04:25:35.927Z,102552.19
2022-08-07T04:28:08.092Z,102569.13
2022-08-07T04:30:43.349Z,102559.56
2022-08-07T04:33:15.400Z,102567.47
2022-08-07T04:35:50.413Z,102557.59
2022-08-07T04:38:19.923Z,102565.44
2022-08-07T04:40:52.907Z,102561.00
2022-08-07T04:43:53.423Z,102572.22
2022-08-07T04:46:26.094Z,102569.91
2022-08-07T04:49:07.518Z,102570.06
2022-08-07T04:51:50.972Z,102582.53
2022-08-07T04:54:30.265Z,102571.91
2022-08-07T04:58:24.302Z,102582.94
2022-08-07T05:00:12.729Z,102595.53
2022-08-07T05:02:50.246Z,102587.31
2022-08-07T05:05:53.911Z,102599.59
2022-08-07T05:08:16.723Z,102600.13
2022-08-07T05:10:46.984Z,102586.66
2022-08-07T05:14:53.823Z,102590.69
2022-08-07T05:16:07.742Z,102605.03
2022-08-07T05:18:37.780Z,102602.34
2022-08-07T05:21:09.800Z,102610.75
2022-08-07T05:23:40.076Z,102602.31
2022-08-07T05:26:18.758Z,102604.03
2022-08-07T05:28:53.685Z,102590.25
2022-08-07T05:31:24.451Z,102580.06
2022-08-07T05:34:05.844Z,102591.38
2022-08-07T05:36:40.303Z,102596.47
2022-08-07T05:40:06.571Z,102622.75
2022-08-07T05:42:02.472Z,102641.75
2022-08-07T05:44:32.132Z,102755.09
2022-08-07T05:47:01.117Z,102687.38
2022-08-07T05:49:37.173Z,102444.56
2022-08-07T05:52:11.755Z,102319.56
2022-08-07T05:54:44.099Z,102253.31
2022-08-07T05:57:21.900Z,102275.25
2022-08-07T05:59:57.916Z,102259.41
2022-08-07T06:02:29.709Z,102243.94
2022-08-07T06:05:03.552Z,102631.47
2022-08-07T06:08:14.135Z,102304.41
2022-08-07T06:10:19.674Z,102262.69
2022-08-07T06:12:47.917Z,102259.88
2022-08-07T06:15:19.877Z,102250.38
2022-08-07T06:17:53.902Z,102243.31
2022-08-07T06:20:31.811Z,102224.00
2022-08-07T06:23:02.291Z,102227.09
2022-08-07T06:25:54.306Z,102226.22
2022-08-07T06:28:28.070Z,102219.44
2022-08-07T06:30:58.113Z,102231.25
2022-08-07T06:33:26.413Z,102227.84
2022-08-07T06:36:06.667Z,102263.94
2022-08-07T06:38:58.892Z,102492.94
2022-08-07T06:42:01.226Z,102628.75
2022-08-07T06:44:21.364Z,102397.28
2022-08-07T06:46:53.298Z,102382.59
2022-08-07T06:49:28.028Z,102363.75
2022-08-07T06:52:02.813Z,102338.00
2022-08-07T06:55:31.346Z,102326.44
2022-08-07T06:57:39.352Z,102324.75
2022-08-07T07:00:17.755Z,102324.50
2022-08-07T07:02:54.444Z,102302.13
2022-08-07T07:06:03.164Z,102285.41
2022-08-07T07:08:18.464Z,102280.13
2022-08-07T07:10:56.529Z,102277.91
2022-08-07T07:13:56.130Z,102291.16
2022-08-07T07:16:20.168Z,102285.91
2022-08-07T07:18:51.386Z,102266.72
2022-08-07T07:21:21.982Z,102272.63
2022-08-07T07:24:09.336Z,102264.69
2022-08-07T07:26:40.653Z,102267.84
2022-08-07T07:29:40.716Z,102273.56
2022-08-07T07:32:01.661Z,102267.47
2022-08-07T07:34:32.119Z,102261.66
2022-08-07T07:37:05.405Z,102267.13
2022-08-07T07:39:55.120Z,102271.06
2022-08-07T07:42:32.408Z,102263.84
2022-08-07T07:45:02.531Z,102261.94
2022-08-07T07:47:52.052Z,102267.56
2022-08-07T07:50:34.754Z,102260.41
2022-08-07T07:53:20.249Z,102256.22
2022-08-07T07:56:00.604Z,102261.78
2022-08-07T07:58:31.133Z,102261.69
2022-08-07T08:02:01.528Z,102260.47
2022-08-07T08:04:06.507Z,102261.31
2022-08-07T08:06:40.656Z,102256.53
2022-08-07T08:09:22.922Z,102253.50
2022-08-07T08:12:02.389Z,102247.19
2022-08-07T08:14:34.237Z,102250.25
2022-08-07T08:17:32.382Z,102243.78
2022-08-07T08:20:17.523Z,102247.72
2022-08-07T08:23:01.833Z,102225.38
2022-08-07T08:25:50.251Z,102222.69
2022-08-07T08:28:23.893Z,102226.63
2022-08-07T08:31:07.499Z,102228.59
2022-08-07T08:33:46.975Z,102232.09
2022-08-07T08:36:25.450Z,102218.25
2022-08-07T08:38:59.872Z,102221.53
2022-08-07T08:41:57.882Z,102220.91
2022-08-07T08:44:29.553Z,102219.19
2022-08-07T08:47:24.959Z,102206.56
2022-08-07T08:50:04.491Z,102216.13
2022-08-07T08:52:36.289Z,102215.16
2022-08-07T08:55:21.264Z,102212.75
2022-08-07T08:58:08.683Z,102214.16
2022-08-07T09:00:48.618Z,102206.38
2022-08-07T09:03:49.877Z,102207.50
2022-08-07T09:06:26.467Z,102201.97
2022-08-07T09:08:57.903Z,102206.50
2022-08-07T09:11:50.612Z,102214.41
2022-08-07T09:14:33.979Z,102215.44
2022-08-07T09:17:08.480Z,102213.72
2022-08-07T09:19:53.265Z,102206.69
2022-08-07T09:24:32.926Z,102216.09
2022-08-07T09:25:37.609Z,102205.19
2022-08-07T09:29:24.498Z,102199.88
2022-08-07T09:31:01.004Z,102215.25
2022-08-07T09:33:57.988Z,102194.97
2022-08-07T09:36:35.429Z,102248.31
2022-08-07T09:39:18.242Z,102228.47
2022-08-07T09:42:05.841Z,102266.31
2022-08-07T09:45:03.417Z,102217.16
2022-08-07T09:47:57.829Z,102218.97
2022-08-07T09:50:37.523Z,102200.59
2022-08-07T09:53:12.655Z,102205.97
2022-08-07T09:56:03.816Z,102198.50
2022-08-07T09:58:58.887Z,102197.56
2022-08-07T10:01:52.147Z,102203.81
2022-08-07T10:04:54.992Z,102186.09
2022-08-07T10:07:52.767Z,102182.31
2022-08-07T10:10:30.227Z,102172.41
2022-08-07T10:13:55.134Z,102173.75
2022-08-07T10:16:10.973Z,102188.88
2022-08-07T10:19:03.380Z,102167.25
2022-08-07T10:22:14.005Z,102163.81
2022-08-07T10:24:57.899Z,102168.00
2022-08-07T10:27:47.134Z,102156.31
2022-08-07T10:30:18.855Z,102158.00
2022-08-07T10:32:59.667Z,102158.00
2022-08-07T10:35:55.547Z,102153.09
2022-08-07T10:38:35.653Z,102145.06
2022-08-07T10:41:51.839Z,102146.28
2022-08-07T10:44:08.919Z,102150.91
2022-08-07T10:46:42.851Z,102152.81
2022-08-07T10:49:16.010Z,102140.22
2022-08-07T10:52:12.992Z,102134.94
2022-08-07T10:54:53.523Z,102137.69
2022-08-07T10:57:37.108Z,102132.97
2022-08-07T11:00:08.849Z,102123.31
2022-08-07T11:02:41.401Z,102124.53
2022-08-07T11:05:49.245Z,102125.13
2022-08-07T11:08:30.181Z,102123.31
2022-08-07T11:11:02.857Z,102120.84
2022-08-07T11:14:42.310Z,102111.53
2022-08-07T11:16:30.523Z,102111.38
2022-08-07T11:19:05.182Z,102337.28
2022-08-07T11:21:40.729Z,102149.66
2022-08-07T11:24:14.451Z,102133.31
2022-08-07T11:26:50.202Z,102128.25
2022-08-07T11:29:41.915Z,102122.50
2022-08-07T11:32:13.476Z,102081.19
2022-08-07T11:34:47.656Z,102085.84
2022-08-07T11:37:38.724Z,102078.63
2022-08-07T11:40:23.023Z,102075.31
2022-08-07T11:43:09.230Z,102074.91
2022-08-07T11:46:06.879Z,102069.88
2022-08-07T11:49:50.016Z,102067.63
2022-08-07T11:52:00.662Z,102076.19
2022-08-07T11:54:46.393Z,102072.84
2022-08-07T11:57:26.039Z,102069.94
2022-08-07T12:00:19.151Z,102086.88
2022-08-07T12:03:44.713Z,102065.78
2022-08-07T12:06:36.503Z,102060.81
2022-08-07T12:09:07.637Z,102061.06
2022-08-07T12:11:43.380Z,102047.59
2022-08-07T12:14:27.209Z,102050.22
2022-08-07T12:16:57.562Z,102045.28
2022-08-07T12:19:35.668Z,102044.09
2022-08-07T12:22:39.593Z,102050.75
2022-08-07T12:26:05.431Z,102029.78
2022-08-07T12:28:31.490Z,102032.38
2022-08-07T12:31:04.769Z,102033.94
2022-08-07T12:33:56.418Z,102034.59
2022-08-07T12:36:32.988Z,102032.41
2022-08-07T12:39:42.916Z,102027.13
2022-08-07T12:41:53.312Z,102026.00
2022-08-07T12:44:22.210Z,102016.31
2022-08-07T12:47:10.936Z,102018.50
2022-08-07T12:49:48.835Z,102015.56
2022-08-07T12:52:33.986Z,102016.91
2022-08-07T12:55:09.464Z,102006.81
2022-08-07T12:58:00.233Z,102000.28
2022-08-07T13:00:35.775Z,102011.56
2022-08-07T13:03:54.953Z,102005.00
2022-08-07T13:06:21.651Z,101992.28
2022-08-07T13:09:02.275Z,101990.41
2022-08-07T13:12:02.087Z,101988.66
2022-08-07T13:14:37.943Z,101981.75
2022-08-07T13:17:41.172Z,101994.69
2022-08-07T13:20:16.894Z,101986.09
2022-08-07T13:22:53.316Z,101980.78
2022-08-07T13:25:29.621Z,101979.28
2022-08-07T13:28:10.706Z,101987.47
2022-08-07T13:30:49.025Z,101983.16
2022-08-07T13:34:30.827Z,101976.22
2022-08-07T13:36:22.207Z,101972.25
2022-08-07T13:39:01.288Z,101976.78
2022-08-07T13:41:41.355Z,101971.47
2022-08-07T13:44:10.438Z,101958.00
2022-08-07T13:46:49.653Z,101961.69
2022-08-07T13:50:33.121Z,101964.19
2022-08-07T13:52:31.589Z,102043.94
2022-08-07T13:54:56.771Z,102001.44
2022-08-07T13:57:37.662Z,101988.72
2022-08-07T14:00:26.455Z,101985.19
2022-08-07T14:02:57.604Z,101965.75
2022-08-07T14:05:37.359Z,101969.78
2022-08-07T14:08:08.666Z,101962.34
2022-08-07T14:10:42.071Z,101958.06
2022-08-07T14:13:16.342Z,101959.50
2022-08-07T14:15:50.464Z,101962.72
2022-08-07T14:18:29.827Z,101963.31
2022-08-07T14:21:08.094Z,101956.97
2022-08-07T14:24:00.654Z,101963.41
2022-08-07T14:26:34.261Z,101966.28
2022-08-07T14:30:03.039Z,101963.72
2022-08-07T14:31:56.633Z,101949.19
2022-08-07T14:34:30.082Z,101953.38
2022-08-07T14:37:01.839Z,101946.88
2022-08-07T14:40:16.470Z,101951.09
2022-08-07T14:42:24.565Z,101944.41
2022-08-07T14:44:59.943Z,101937.84
2022-08-07T14:47:42.817Z,101947.28
2022-08-07T14:50:18.568Z,101945.59
2022-08-07T14:52:50.197Z,101940.56
2022-08-07T14:55:18.697Z,101944.38
2022-08-07T14:57:58.517Z,101945.00
2022-08-07T15:00:31.172Z,101936.25
2022-08-07T15:02:59.974Z,101931.38
2022-08-07T15:05:30.256Z,101924.25
2022-08-07T15:07:59.094Z,101924.16
2022-08-07T15:10:30.123Z,101918.94
2022-08-07T15:13:06.488Z,101921.22
2022-08-07T15:15:42.848Z,101928.19
2022-08-07T15:18:14.473Z,101912.75
2022-08-07T15:22:51.864Z,101932.69
2022-08-07T15:25:25.615Z,101927.25
2022-08-07T15:28:34.639Z,101923.59
2022-08-07T15:30:59.591Z,101911.09
2022-08-07T15:33:42.680Z,101913.94
2022-08-07T15:36:11.181Z,101906.69
2022-08-07T15:38:58.612Z,101916.88
2022-08-07T15:42:46.848Z,101907.41
2022-08-07T15:44:20.207Z,101897.44
2022-08-07T15:46:52.639Z,101910.00
2022-08-07T15:50:05.449Z,101894.88
2022-08-07T15:52:17.045Z,101898.22
2022-08-07T15:54:51.434Z,101887.97
2022-08-07T15:57:39.419Z,101886.63
2022-08-07T16:00:31.749Z,101906.41
2022-08-07T16:02:58.703Z,101890.56
2022-08-07T16:05:30.994Z,101888.63
2022-08-07T16:08:31.178Z,101887.03
2022-08-07T16:10:58.239Z,101887.47
2022-08-07T16:13:58.733Z,101883.88
2022-08-07T16:16:48.372Z,101887.03
2022-08-07T16:19:42.464Z,101872.38
2022-08-07T16:22:55.218Z,101868.25
2022-08-07T16:25:54.916Z,101866.16
2022-08-07T16:30:06.768Z,101869.41
2022-08-07T16:31:57.631Z,101866.28
2022-08-07T16:34:34.498Z,101870.34
2022-08-07T16:38:04.006Z,101857.50
2022-08-07T16:40:34.583Z,101853.03
2022-08-07T16:43:11.666Z,101854.03
2022-08-07T16:47:04.671Z,101850.16
2022-08-07T16:50:20.026Z,101847.47
2022-08-07T16:52:51.207Z,101842.50
2022-08-07T16:55:27.375Z,101855.00
2022-08-07T16:58:23.038Z,101852.19
2022-08-07T17:01:15.920Z,101850.22
2022-08-07T17:04:00.012Z,101854.25
2022-08-07T17:06:45.790Z,101853.16
2022-08-07T17:10:07.791Z,101851.97
2022-08-07T17:12:34.159Z,101850.34
2022-08-07T17:15:05.089Z,101847.66
2022-08-07T17:17:46.968Z,101855.25
2022-08-07T17:20:21.452Z,101849.75
2022-08-07T17:22:57.586Z,101845.81
2022-08-07T17:25:47.695Z,101855.59
2022-08-07T17:28:19.541Z,101848.16
2022-08-07T17:30:58.647Z,101852.06
2022-08-07T17:34:09.473Z,101845.09
2022-08-07T17:36:21.691Z,101844.38
2022-08-07T17:39:00.489Z,101843.06
2022-08-07T17:42:04.014Z,101840.84
2022-08-07T17:44:41.262Z,101863.28
2022-08-07T17:47:16.640Z,101847.81
2022-08-07T17:49:52.728Z,101849.75
2022-08-07T17:52:30.726Z,101834.63
2022-08-07T17:55:05.943Z,101847.31
2022-08-07T17:57:58.540Z,101850.22
2022-08-07T18:00:34.139Z,101849.25
2022-08-07T18:03:19.679Z,101842.19
2022-08-07T18:06:02.125Z,101851.19
2022-08-07T18:08:34.037Z,101833.03
2022-08-07T18:12:07.064Z,101838.00
2022-08-07T18:14:01.553Z,101841.41
2022-08-07T18:16:34.945Z,101838.78
2022-08-07T18:21:07.143Z,101831.59
2022-08-07T18:22:07.420Z,101845.75
2022-08-07T18:24:44.166Z,101838.53
2022-08-07T18:27:38.850Z,101824.66
2022-08-07T18:30:31.749Z,101837.66
2022-08-07T18:33:32.896Z,101827.75
2022-08-07T18:36:08.010Z,101820.19
2022-08-07T18:38:56.079Z,101837.63
2022-08-07T18:41:44.978Z,101834.44
2022-08-07T18:44:26.814Z,101844.13
2022-08-07T18:47:00.680Z,101832.22
2022-08-07T18:50:29.987Z,101838.38
2022-08-07T18:52:54.324Z,101834.69
2022-08-07T18:55:43.476Z,101838.56
2022-08-07T18:58:34.723Z,101839.91
2022-08-07T19:01:06.876Z,101850.03
2022-08-07T19:03:44.223Z,101842.50
2022-08-07T19:06:20.590Z,101844.09
2022-08-07T19:09:09.370Z,101844.44
2022-08-07T19:12:05.452Z,101861.91
2022-08-07T19:14:53.907Z,101849.63
2022-08-07T19:17:59.401Z,101845.63
2022-08-07T19:20:29.586Z,101863.28
2022-08-07T19:23:17.939Z,101847.13
2022-08-07T19:26:21.631Z,101866.84
2022-08-07T19:30:55.584Z,101852.09
2022-08-07T19:32:03.441Z,101875.75
2022-08-07T19:34:34.261Z,101860.63
2022-08-07T19:37:10.034Z,101861.34
2022-08-07T19:39:57.211Z,101878.81
2022-08-07T19:42:30.789Z,101883.03
2022-08-07T19:45:08.566Z,101870.31
2022-08-07T19:47:42.174Z,101867.84
2022-08-07T19:50:44.414Z,101861.91
2022-08-07T19:53:01.157Z,101866.28
2022-08-07T19:55:57.308Z,101862.19
2022-08-07T19:58:28.905Z,101875.06
2022-08-07T20:00:58.549Z,101876.34
2022-08-07T20:03:35.670Z,101876.78
2022-08-07T20:06:05.350Z,101876.38
2022-08-07T20:08:34.872Z,101876.63
2022-08-07T20:11:10.321Z,101875.78
2022-08-07T20:13:42.294Z,101883.84
2022-08-07T20:16:32.275Z,101887.59
2022-08-07T20:19:05.320Z,101876.69
2022-08-07T20:21:41.962Z,101887.06
2022-08-07T20:24:17.803Z,101897.88
2022-08-07T20:26:50.150Z,101891.16
2022-08-07T20:29:48.701Z,101886.50
2022-08-07T20:32:22.832Z,101888.38
2022-08-07T20:34:55.374Z,101880.22
2022-08-07T20:37:25.278Z,101898.78
2022-08-07T20:40:03.961Z,101884.13
2022-08-07T20:42:33.651Z,101903.72
2022-08-07T20:45:04.483Z,101900.63
2022-08-07T20:47:55.434Z,101891.88
2022-08-07T20:50:26.951Z,101896.50
2022-08-07T20:52:54.949Z,101902.88
2022-08-07T20:55:24.527Z,101897.03
2022-08-07T20:58:02.587Z,101896.16
2022-08-07T21:00:33.751Z,101892.06
2022-08-07T21:03:03.118Z,101901.31
2022-08-07T21:05:42.932Z,101891.72
2022-08-07T21:08:36.431Z,101890.53
2022-08-07T21:11:11.986Z,101907.25
2022-08-07T21:14:29.432Z,101893.28
2022-08-07T21:16:56.343Z,101898.94
2022-08-07T21:19:32.214Z,101908.03
2022-08-07T21:22:19.274Z,101916.84
2022-08-07T21:24:55.740Z,101902.28
2022-08-07T21:27:39.617Z,101899.97
2022-08-07T21:30:10.043Z,101899.19
2022-08-07T21:32:49.475Z,101895.25
2022-08-07T21:35:34.565Z,101904.25
2022-08-07T21:38:18.620Z,101904.00
2022-08-07T21:41:00.008Z,101891.50
2022-08-07T21:43:47.528Z,101898.94
2022-08-07T21:46:31.823Z,101899.88
2022-08-07T21:49:04.875Z,101897.84
2022-08-07T21:51:55.626Z,101909.81
2022-08-07T21:54:29.102Z,101900.41
2022-08-07T21:57:30.788Z,101896.66
2022-08-07T22:00:06.260Z,101886.00
2022-08-07T22:02:41.139Z,101898.41
2022-08-07T22:05:21.586Z,101928.22
2022-08-07T22:07:59.435Z,101902.41
2022-08-07T22:10:32.786Z,101912.53
2022-08-07T22:13:05.871Z,101910.19
2022-08-07T22:16:41.926Z,101908.25
2022-08-07T22:18:34.658Z,101917.06
2022-08-07T22:21:11.438Z,101915.50
2022-08-07T22:23:45.391Z,101928.03
2022-08-07T22:26:14.724Z,101923.53
2022-08-07T22:28:52.914Z,101917.66
2022-08-07T22:31:45.152Z,101921.97
2022-08-07T22:34:29.141Z,101913.00
2022-08-07T22:37:09.415Z,101915.88
2022-08-07T22:39:52.432Z,101915.50
2022-08-07T22:42:25.863Z,101929.75
2022-08-07T22:44:58.815Z,101920.81
2022-08-07T22:47:37.523Z,101933.81
2022-08-07T22:50:29.050Z,101927.81
2022-08-07T22:54:08.171Z,101933.69
2022-08-07T22:56:28.750Z,101941.50
2022-08-07T22:59:32.668Z,101936.72
2022-08-07T23:02:05.559Z,101945.66
2022-08-07T23:04:57.720Z,101942.88
2022-08-07T23:07:44.979Z,101952.69
2022-08-07T23:10:37.941Z,101937.88
2022-08-07T23:13:29.518Z,101949.78
2022-08-07T23:16:46.841Z,101952.94
2022-08-07T23:19:48.254Z,101945.22
2022-08-07T23:22:27.586Z,101942.56
2022-08-07T23:25:07.315Z,101945.47
2022-08-07T23:28:22.772Z,101946.66
2022-08-07T23:31:05.659Z,101930.59
2022-08-07T23:34:33.671Z,101936.81
2022-08-07T23:36:43.388Z,101931.34
2022-08-07T23:39:22.166Z,101929.19
2022-08-07T23:42:04.766Z,101932.84
2022-08-07T23:44:48.920Z,101932.88
2022-08-07T23:47:46.591Z,101934.38
2022-08-07T23:50:30.217Z,101934.25
2022-08-07T23:53:17.043Z,101940.09
2022-08-07T23:56:02.456Z,101936.91
2022-08-07T23:58:42.362Z,101942.75
