createdAt,value
2022-08-28T00:00:00.210Z,13.70
2022-08-28T00:02:36.152Z,12.63
2022-08-28T00:05:12.871Z,15.38
2022-08-28T00:07:50.835Z,15.25
2022-08-28T00:10:29.668Z,11.02
2022-08-28T00:13:05.764Z,11.55
2022-08-28T00:15:42.674Z,13.70
2022-08-28T00:18:18.767Z,14.95
2022-08-28T00:20:54.696Z,14.32
2022-08-28T00:23:42.244Z,10.45
2022-08-28T00:26:36.248Z,10.55
2022-08-28T00:29:12.246Z,4.43
2022-08-28T00:31:47.651Z,6.28
2022-08-28T00:34:28.490Z,8.32
2022-08-28T00:37:09.475Z,6.63
2022-08-28T00:39:44.845Z,7.03
2022-08-28T00:42:23.445Z,10.05
2022-08-28T00:44:58.741Z,6.15
2022-08-28T00:47:36.326Z,6.13
2022-08-28T00:50:14.596Z,6.85
2022-08-28T00:52:50.340Z,9.10
2022-08-28T00:55:28.089Z,7.45
2022-08-28T00:58:05.910Z,8.07
2022-08-28T01:00:43.053Z,8.85
2022-08-28T01:03:18.773Z,5.78
2022-08-28T01:05:57.257Z,6.47
2022-08-28T01:08:33.815Z,5.35
2022-08-28T01:11:13.490Z,6.57
2022-08-28T01:13:53.159Z,5.90
2022-08-28T01:16:32.966Z,7.45
2022-08-28T01:19:11.339Z,5.85
2022-08-28T01:22:05.120Z,6.18
2022-08-28T01:24:45.370Z,4.43
2022-08-28T01:27:19.885Z,5.38
2022-08-28T01:29:59.396Z,5.03
2022-08-28T01:32:35.300Z,9.05
2022-08-28T01:35:10.435Z,5.82
2022-08-28T01:37:46.061Z,9.73
2022-08-28T01:40:29.047Z,6.70
2022-08-28T01:43:14.262Z,5.47
2022-08-28T01:45:49.775Z,4.60
2022-08-28T01:48:26.215Z,6.72
2022-08-28T01:51:02.385Z,6.40
2022-08-28T01:53:39.545Z,9.98
2022-08-28T01:56:19.408Z,6.88
2022-08-28T01:58:56.194Z,5.18
2022-08-28T02:01:31.694Z,5.80
2022-08-28T02:04:12.018Z,6.13
2022-08-28T02:06:50.512Z,7.22
2022-08-28T02:09:25.836Z,6.32
2022-08-28T02:12:03.888Z,7.45
2022-08-28T02:14:40.381Z,8.88
2022-08-28T02:17:15.263Z,7.70
2022-08-28T02:19:55.673Z,7.35
2022-08-28T02:22:32.485Z,4.45
2022-08-28T02:25:07.506Z,4.50
2022-08-28T02:27:46.512Z,4.65
2022-08-28T02:30:21.829Z,8.65
2022-08-28T02:32:59.207Z,6.30
2022-08-28T02:35:34.327Z,3.85
2022-08-28T02:38:11.985Z,4.97
2022-08-28T02:40:47.416Z,9.25
2022-08-28T02:43:24.002Z,7.60
2022-08-28T02:45:58.495Z,4.68
2022-08-28T02:48:52.510Z,2.90
2022-08-28T02:51:46.690Z,5.75
2022-08-28T02:54:25.301Z,4.88
2022-08-28T02:57:00.886Z,8.38
2022-08-28T02:59:38.339Z,7.93
2022-08-28T03:02:13.968Z,7.88
2022-08-28T03:04:50.140Z,8.63
2022-08-28T03:07:26.707Z,6.88
2022-08-28T03:10:02.512Z,6.45
2022-08-28T03:12:38.212Z,6.57
2022-08-28T03:15:18.885Z,5.68
2022-08-28T03:17:54.185Z,6.40
2022-08-28T03:20:29.975Z,6.28
2022-08-28T03:23:21.395Z,4.55
2022-08-28T03:25:56.892Z,7.43
2022-08-28T03:28:35.390Z,4.38
2022-08-28T03:31:13.948Z,5.45
2022-08-28T03:33:50.116Z,3.38
2022-08-28T03:36:27.986Z,3.53
2022-08-28T03:39:04.704Z,5.47
2022-08-28T03:41:40.353Z,2.33
2022-08-28T03:44:15.767Z,6.13
2022-08-28T03:46:53.581Z,3.78
2022-08-28T03:49:29.250Z,3.97
2022-08-28T03:52:23.655Z,3.53
2022-08-28T03:54:59.744Z,2.50
2022-08-28T03:57:35.120Z,2.75
2022-08-28T04:00:13.224Z,2.92
2022-08-28T04:02:51.695Z,5.05
2022-08-28T04:05:27.277Z,4.95
2022-08-28T04:08:03.322Z,2.72
2022-08-28T04:10:38.908Z,3.17
2022-08-28T04:13:14.531Z,4.88
2022-08-28T04:15:50.530Z,4.75
2022-08-28T04:18:28.168Z,3.92
2022-08-28T04:21:09.637Z,4.65
2022-08-28T04:23:47.828Z,3.40
2022-08-28T04:26:24.808Z,9.68
2022-08-28T04:29:00.796Z,4.25
2022-08-28T04:31:36.994Z,4.55
2022-08-28T04:34:15.045Z,6.32
2022-08-28T04:36:51.100Z,7.82
2022-08-28T04:39:26.939Z,3.17
2022-08-28T04:42:02.679Z,5.05
2022-08-28T04:44:40.931Z,5.80
2022-08-28T04:47:16.180Z,5.35
2022-08-28T04:49:53.782Z,4.57
2022-08-28T04:52:29.323Z,5.28
2022-08-28T04:55:04.898Z,2.53
2022-08-28T04:57:42.369Z,3.35
2022-08-28T05:00:18.523Z,19.88
2022-08-28T05:02:54.195Z,5.20
2022-08-28T05:05:34.477Z,8.70
2022-08-28T05:08:10.280Z,6.13
2022-08-28T05:10:46.389Z,3.85
2022-08-28T05:13:22.523Z,5.55
2022-08-28T05:15:58.602Z,5.38
2022-08-28T05:18:34.326Z,4.70
2022-08-28T05:21:17.495Z,5.28
2022-08-28T05:23:54.589Z,3.78
2022-08-28T05:26:30.328Z,2.72
2022-08-28T05:29:05.946Z,4.25
2022-08-28T05:31:42.040Z,6.15
2022-08-28T05:34:18.293Z,5.05
2022-08-28T05:36:55.557Z,4.00
2022-08-28T05:39:31.395Z,4.65
2022-08-28T05:42:07.321Z,4.63
2022-08-28T05:44:43.420Z,7.93
2022-08-28T05:47:21.614Z,5.03
2022-08-28T05:49:59.037Z,3.88
2022-08-28T05:52:36.562Z,4.20
2022-08-28T05:55:13.675Z,4.35
2022-08-28T05:57:50.099Z,4.05
2022-08-28T06:00:25.764Z,3.70
2022-08-28T06:03:04.352Z,3.22
2022-08-28T06:05:39.817Z,3.35
2022-08-28T06:08:19.511Z,3.97
2022-08-28T06:10:56.208Z,4.30
2022-08-28T06:13:31.076Z,4.05
2022-08-28T06:16:06.589Z,5.30
2022-08-28T06:18:45.914Z,2.88
2022-08-28T06:21:23.475Z,3.05
2022-08-28T06:24:01.348Z,4.85
2022-08-28T06:26:37.268Z,4.53
2022-08-28T06:29:14.250Z,4.15
2022-08-28T06:31:52.088Z,5.53
2022-08-28T06:34:29.906Z,5.38
2022-08-28T06:37:04.633Z,3.15
2022-08-28T06:39:41.001Z,5.38
2022-08-28T06:42:15.935Z,2.90
2022-08-28T06:44:50.470Z,7.28
2022-08-28T06:47:25.155Z,5.75
2022-08-28T06:49:59.989Z,4.50
2022-08-28T06:52:35.050Z,4.97
2022-08-28T06:55:15.150Z,6.28
2022-08-28T06:57:49.929Z,3.65
2022-08-28T07:00:24.564Z,6.97
2022-08-28T07:03:00.490Z,4.93
2022-08-28T07:05:36.414Z,6.88
2022-08-28T07:08:12.082Z,7.80
2022-08-28T07:10:49.397Z,4.47
2022-08-28T07:13:24.771Z,5.93
2022-08-28T07:16:00.615Z,6.88
2022-08-28T07:18:35.984Z,9.80
2022-08-28T07:21:12.568Z,6.47
2022-08-28T07:23:48.943Z,4.28
2022-08-28T07:26:32.671Z,4.65
2022-08-28T07:29:11.587Z,6.45
2022-08-28T07:31:49.441Z,4.13
2022-08-28T07:34:26.887Z,5.35
2022-08-28T07:37:05.984Z,4.60
2022-08-28T07:39:41.571Z,5.82
2022-08-28T07:42:39.114Z,6.18
2022-08-28T07:45:13.762Z,10.75
2022-08-28T07:47:49.690Z,5.70
2022-08-28T07:50:25.390Z,7.80
2022-08-28T07:53:01.699Z,5.85
2022-08-28T07:55:37.492Z,4.10
2022-08-28T07:58:14.942Z,5.40
2022-08-28T08:00:50.919Z,6.30
2022-08-28T08:03:27.259Z,4.07
2022-08-28T08:06:05.079Z,5.15
2022-08-28T08:08:39.815Z,6.10
2022-08-28T08:11:16.615Z,8.52
2022-08-28T08:13:54.953Z,6.07
2022-08-28T08:16:31.025Z,8.55
2022-08-28T08:19:07.270Z,7.70
2022-08-28T08:21:43.047Z,5.90
2022-08-28T08:24:22.564Z,2.80
2022-08-28T08:27:00.624Z,5.72
2022-08-28T08:29:41.002Z,6.10
2022-08-28T08:32:16.963Z,6.03
2022-08-28T08:34:52.567Z,4.85
2022-08-28T08:37:28.104Z,7.05
2022-08-28T08:40:06.454Z,6.68
2022-08-28T08:42:44.383Z,6.45
2022-08-28T08:45:28.212Z,5.90
2022-08-28T08:48:04.939Z,6.47
2022-08-28T08:50:41.582Z,5.60
2022-08-28T08:53:31.886Z,8.52
2022-08-28T08:56:12.156Z,7.72
2022-08-28T08:58:49.252Z,8.73
2022-08-28T09:01:31.530Z,5.25
2022-08-28T09:04:14.625Z,8.32
2022-08-28T09:06:56.201Z,9.02
2022-08-28T09:09:35.319Z,7.05
2022-08-28T09:12:13.066Z,9.43
2022-08-28T09:14:54.446Z,8.75
2022-08-28T09:17:36.408Z,8.18
2022-08-28T09:20:14.016Z,7.55
2022-08-28T09:22:51.334Z,9.10
2022-08-28T09:25:55.733Z,8.25
2022-08-28T09:28:33.595Z,11.30
2022-08-28T09:31:11.530Z,9.20
2022-08-28T09:33:51.432Z,9.15
2022-08-28T09:36:37.596Z,15.35
2022-08-28T09:39:18.658Z,15.35
2022-08-28T09:42:35.160Z,8.55
2022-08-28T09:45:20.379Z,12.57
2022-08-28T09:47:58.653Z,11.38
2022-08-28T09:50:39.144Z,14.93
2022-08-28T09:53:24.574Z,10.52
2022-08-28T09:56:01.612Z,16.17
2022-08-28T09:58:39.028Z,14.82
2022-08-28T10:01:18.551Z,15.70
2022-08-28T10:03:56.218Z,10.55
2022-08-28T10:06:38.807Z,10.70
2022-08-28T10:09:22.415Z,13.63
2022-08-28T10:12:03.264Z,13.18
2022-08-28T10:14:55.844Z,20.30
2022-08-28T10:17:36.481Z,11.63
2022-08-28T10:20:15.849Z,14.18
2022-08-28T10:23:07.540Z,13.70
2022-08-28T10:26:04.238Z,13.10
2022-08-28T10:28:59.366Z,13.98
2022-08-28T10:31:40.243Z,12.80
2022-08-28T10:34:33.087Z,15.20
2022-08-28T10:37:14.252Z,12.57
2022-08-28T10:39:56.382Z,14.18
2022-08-28T10:42:36.326Z,14.77
2022-08-28T10:45:24.324Z,18.35
2022-08-28T10:48:04.284Z,19.63
2022-08-28T10:50:47.516Z,14.95
2022-08-28T10:53:27.324Z,16.08
2022-08-28T10:56:07.730Z,15.10
2022-08-28T10:58:44.958Z,11.48
2022-08-28T11:01:28.583Z,14.73
2022-08-28T11:04:06.895Z,14.20
2022-08-28T11:06:47.394Z,17.90
2022-08-28T11:09:33.410Z,14.48
2022-08-28T11:12:14.022Z,15.95
2022-08-28T11:14:51.168Z,13.60
2022-08-28T11:17:44.651Z,15.88
2022-08-28T11:20:24.485Z,15.40
2022-08-28T11:23:01.314Z,14.48
2022-08-28T11:25:38.671Z,17.83
2022-08-28T11:28:24.312Z,14.90
2022-08-28T11:31:31.219Z,16.17
2022-08-28T11:34:07.351Z,18.17
2022-08-28T11:37:06.971Z,15.07
2022-08-28T11:39:42.497Z,12.65
2022-08-28T11:42:40.603Z,10.55
2022-08-28T11:45:47.529Z,18.48
2022-08-28T11:48:52.037Z,22.35
2022-08-28T11:52:00.283Z,14.05
2022-08-28T11:54:51.017Z,12.68
2022-08-28T11:57:35.930Z,20.35
2022-08-28T12:00:16.341Z,13.23
2022-08-28T12:03:14.946Z,15.95
2022-08-28T12:05:53.523Z,12.82
2022-08-28T12:09:13.522Z,15.85
2022-08-28T12:12:06.286Z,14.80
2022-08-28T12:15:14.282Z,15.75
2022-08-28T12:17:58.622Z,15.27
2022-08-28T12:20:52.568Z,17.83
2022-08-28T12:23:45.457Z,16.90
2022-08-28T12:26:28.926Z,12.93
2022-08-28T12:29:07.038Z,14.00
2022-08-28T12:32:26.396Z,16.70
2022-08-28T12:35:21.492Z,11.75
2022-08-28T12:38:07.567Z,16.73
2022-08-28T12:40:55.499Z,13.85
2022-08-28T12:43:41.686Z,14.20
2022-08-28T12:46:28.131Z,13.75
2022-08-28T12:49:05.265Z,16.42
2022-08-28T12:51:42.742Z,17.90
2022-08-28T12:54:22.825Z,14.88
2022-08-28T12:57:11.980Z,15.50
2022-08-28T12:59:48.888Z,16.05
2022-08-28T13:02:30.735Z,15.52
2022-08-28T13:05:09.612Z,19.70
2022-08-28T13:07:50.358Z,13.40
2022-08-28T13:10:28.766Z,13.73
2022-08-28T13:13:08.605Z,15.35
2022-08-28T13:15:57.634Z,11.48
2022-08-28T13:18:56.430Z,16.70
2022-08-28T13:21:38.070Z,12.40
2022-08-28T13:24:32.252Z,15.10
2022-08-28T13:27:13.807Z,13.73
2022-08-28T13:30:03.155Z,12.90
2022-08-28T13:32:44.517Z,15.18
2022-08-28T13:35:38.176Z,13.65
2022-08-28T13:38:15.483Z,11.02
2022-08-28T13:40:59.417Z,14.07
2022-08-28T13:43:46.615Z,12.25
2022-08-28T13:46:24.270Z,8.95
2022-08-28T13:48:59.745Z,11.80
2022-08-28T13:51:35.295Z,12.60
2022-08-28T13:54:17.920Z,12.15
2022-08-28T13:56:55.362Z,11.70
2022-08-28T13:59:53.568Z,8.77
2022-08-28T14:02:52.080Z,6.80
2022-08-28T14:05:29.826Z,13.10
2022-08-28T14:08:05.508Z,11.32
2022-08-28T14:10:41.376Z,13.25
2022-08-28T14:13:20.495Z,12.20
2022-08-28T14:15:56.151Z,14.48
2022-08-28T14:18:35.855Z,17.08
2022-08-28T14:21:12.115Z,15.30
2022-08-28T14:23:47.575Z,13.25
2022-08-28T14:26:23.451Z,12.80
2022-08-28T14:28:58.937Z,10.30
2022-08-28T14:31:38.779Z,12.98
2022-08-28T14:34:17.956Z,10.98
2022-08-28T14:36:56.873Z,12.05
2022-08-28T14:39:33.048Z,14.70
2022-08-28T14:42:13.047Z,15.18
2022-08-28T14:44:48.907Z,13.93
2022-08-28T14:47:27.761Z,13.73
2022-08-28T14:50:05.253Z,13.68
2022-08-28T14:52:42.147Z,12.93
2022-08-28T14:55:18.809Z,13.00
2022-08-28T14:57:54.280Z,15.43
2022-08-28T15:00:30.390Z,15.63
2022-08-28T15:03:06.141Z,12.68
2022-08-28T15:05:44.437Z,15.13
2022-08-28T15:08:21.664Z,17.23
2022-08-28T15:10:57.130Z,14.95
2022-08-28T15:13:32.735Z,10.63
2022-08-28T15:16:15.692Z,10.45
2022-08-28T15:18:52.350Z,14.52
2022-08-28T15:21:32.106Z,12.35
2022-08-28T15:24:09.577Z,10.50
2022-08-28T15:26:45.342Z,11.63
2022-08-28T15:29:21.220Z,11.75
2022-08-28T15:31:57.922Z,11.02
2022-08-28T15:34:34.082Z,9.82
2022-08-28T15:37:14.361Z,10.50
2022-08-28T15:40:05.589Z,11.43
2022-08-28T15:42:41.185Z,8.70
2022-08-28T15:45:17.592Z,10.23
2022-08-28T15:47:53.839Z,12.27
2022-08-28T15:50:29.294Z,10.20
2022-08-28T15:53:07.094Z,12.98
2022-08-28T15:55:43.052Z,11.75
2022-08-28T15:58:19.111Z,12.80
2022-08-28T16:00:55.788Z,10.55
2022-08-28T16:03:31.535Z,7.32
2022-08-28T16:06:07.985Z,8.82
2022-08-28T16:08:45.973Z,9.13
2022-08-28T16:11:24.718Z,9.25
2022-08-28T16:14:00.254Z,9.00
2022-08-28T16:16:35.856Z,7.53
2022-08-28T16:19:12.430Z,6.50
2022-08-28T16:21:48.086Z,7.82
2022-08-28T16:24:25.540Z,5.95
2022-08-28T16:27:01.029Z,5.60
2022-08-28T16:29:36.579Z,8.85
2022-08-28T16:32:12.495Z,8.52
2022-08-28T16:34:48.466Z,9.77
2022-08-28T16:37:24.365Z,8.05
2022-08-28T16:40:03.146Z,7.65
2022-08-28T16:42:41.573Z,9.52
2022-08-28T16:45:23.794Z,8.95
2022-08-28T16:47:59.157Z,7.32
2022-08-28T16:50:34.890Z,5.05
2022-08-28T16:53:10.448Z,6.18
2022-08-28T16:55:48.846Z,10.50
2022-08-28T16:58:24.869Z,8.18
2022-08-28T17:01:19.265Z,5.28
2022-08-28T17:03:58.217Z,7.97
2022-08-28T17:06:37.593Z,4.55
2022-08-28T17:09:13.346Z,6.18
2022-08-28T17:11:52.368Z,5.22
2022-08-28T17:14:28.445Z,5.43
2022-08-28T17:17:04.289Z,8.65
2022-08-28T17:19:39.863Z,6.72
2022-08-28T17:22:31.067Z,6.47
2022-08-28T17:25:09.227Z,6.05
2022-08-28T17:27:47.019Z,6.57
2022-08-28T17:30:22.996Z,4.20
2022-08-28T17:32:59.368Z,6.00
2022-08-28T17:35:41.799Z,6.82
2022-08-28T17:38:18.470Z,5.45
2022-08-28T17:40:54.983Z,6.07
2022-08-28T17:43:32.325Z,7.25
2022-08-28T17:46:07.908Z,7.00
2022-08-28T17:48:54.378Z,7.50
2022-08-28T17:51:41.999Z,7.07
2022-08-28T17:54:19.836Z,7.38
2022-08-28T17:56:56.625Z,7.22
2022-08-28T17:59:34.566Z,5.00
2022-08-28T18:02:09.590Z,5.30
2022-08-28T18:04:45.408Z,5.65
2022-08-28T18:07:23.569Z,4.60
2022-08-28T18:09:58.492Z,7.30
2022-08-28T18:12:33.372Z,6.07
2022-08-28T18:15:11.325Z,4.50
2022-08-28T18:17:49.868Z,4.90
2022-08-28T18:20:24.520Z,6.72
2022-08-28T18:22:59.664Z,6.68
2022-08-28T18:25:50.561Z,9.90
2022-08-28T18:28:26.372Z,5.75
2022-08-28T18:31:04.243Z,5.15
2022-08-28T18:33:39.573Z,7.55
2022-08-28T18:36:15.189Z,6.32
2022-08-28T18:38:50.114Z,6.40
2022-08-28T18:41:43.015Z,5.90
2022-08-28T18:44:24.062Z,6.40
2022-08-28T18:47:00.740Z,5.07
2022-08-28T18:49:35.691Z,4.18
2022-08-28T18:52:10.437Z,5.15
2022-08-28T18:54:44.992Z,6.32
2022-08-28T18:57:24.115Z,5.85
2022-08-28T19:00:00.977Z,6.85
2022-08-28T19:02:41.644Z,10.57
2022-08-28T19:05:36.380Z,4.20
2022-08-28T19:08:11.123Z,5.63
2022-08-28T19:10:45.968Z,6.05
2022-08-28T19:13:40.205Z,5.72
2022-08-28T19:16:15.061Z,7.60
2022-08-28T19:18:52.956Z,7.53
2022-08-28T19:21:28.025Z,5.90
2022-08-28T19:24:04.564Z,4.88
2022-08-28T19:26:45.603Z,4.70
2022-08-28T19:29:25.893Z,8.10
2022-08-28T19:32:03.867Z,8.02
2022-08-28T19:34:42.795Z,5.75
2022-08-28T19:37:20.648Z,5.93
2022-08-28T19:39:56.658Z,7.53
2022-08-28T19:42:32.599Z,5.43
2022-08-28T19:45:08.469Z,4.22
2022-08-28T19:47:48.544Z,4.82
2022-08-28T19:50:26.729Z,6.43
2022-08-28T19:53:01.334Z,5.15
2022-08-28T19:55:36.674Z,6.35
2022-08-28T19:58:12.499Z,4.22
2022-08-28T20:00:48.604Z,5.55
2022-08-28T20:03:24.743Z,4.93
2022-08-28T20:06:05.505Z,5.07
2022-08-28T20:08:41.313Z,6.18
2022-08-28T20:11:30.402Z,3.45
2022-08-28T20:14:08.870Z,5.38
2022-08-28T20:16:46.143Z,3.90
2022-08-28T20:19:22.622Z,5.53
2022-08-28T20:22:00.365Z,6.10
2022-08-28T20:24:36.039Z,4.82
2022-08-28T20:27:11.866Z,4.25
2022-08-28T20:29:47.725Z,5.18
2022-08-28T20:32:23.098Z,4.25
2022-08-28T20:34:58.882Z,6.85
2022-08-28T20:37:44.758Z,6.25
2022-08-28T20:40:24.612Z,8.23
2022-08-28T20:43:00.480Z,6.20
2022-08-28T20:45:36.204Z,7.60
2022-08-28T20:48:12.086Z,6.40
2022-08-28T20:50:47.381Z,7.75
2022-08-28T20:53:37.250Z,6.07
2022-08-28T20:56:14.517Z,7.75
2022-08-28T20:58:50.310Z,8.30
2022-08-28T21:01:26.172Z,6.63
2022-08-28T21:04:02.118Z,6.18
2022-08-28T21:06:38.273Z,7.28
2022-08-28T21:09:15.555Z,4.78
2022-08-28T21:11:51.406Z,5.85
2022-08-28T21:14:29.615Z,4.90
2022-08-28T21:17:04.508Z,3.53
2022-08-28T21:19:40.579Z,3.60
2022-08-28T21:22:15.706Z,3.25
2022-08-28T21:24:56.303Z,6.03
2022-08-28T21:27:33.672Z,7.65
2022-08-28T21:30:08.915Z,4.35
2022-08-28T21:32:44.899Z,4.90
2022-08-28T21:35:20.949Z,4.07
2022-08-28T21:37:56.274Z,4.35
2022-08-28T21:40:34.003Z,6.30
2022-08-28T21:43:09.465Z,5.75
2022-08-28T21:45:45.576Z,4.45
2022-08-28T21:48:21.640Z,7.25
2022-08-28T21:51:00.075Z,6.90
2022-08-28T21:53:37.766Z,6.28
2022-08-28T21:56:15.316Z,6.65
2022-08-28T21:58:51.520Z,6.78
2022-08-28T22:01:28.292Z,4.60
2022-08-28T22:04:04.548Z,6.63
2022-08-28T22:06:41.817Z,8.75
2022-08-28T22:09:17.124Z,5.70
2022-08-28T22:11:57.506Z,5.70
2022-08-28T22:14:33.082Z,7.32
2022-08-28T22:17:11.835Z,5.32
2022-08-28T22:19:47.898Z,6.15
2022-08-28T22:22:39.268Z,6.57
2022-08-28T22:25:14.869Z,5.28
2022-08-28T22:27:55.378Z,4.20
2022-08-28T22:30:31.102Z,6.82
2022-08-28T22:33:07.413Z,4.82
2022-08-28T22:35:50.211Z,4.95
2022-08-28T22:38:26.823Z,8.90
2022-08-28T22:41:02.502Z,6.40
2022-08-28T22:43:41.351Z,5.32
2022-08-28T22:46:16.811Z,6.18
2022-08-28T22:48:52.812Z,7.13
2022-08-28T22:51:31.775Z,5.97
2022-08-28T22:54:07.336Z,6.28
2022-08-28T22:56:44.296Z,7.60
2022-08-28T22:59:21.843Z,5.63
2022-08-28T23:01:57.596Z,8.20
2022-08-28T23:04:33.620Z,5.70
2022-08-28T23:07:09.430Z,8.45
2022-08-28T23:09:49.083Z,8.07
2022-08-28T23:12:24.451Z,7.85
2022-08-28T23:15:01.795Z,6.43
2022-08-28T23:17:38.177Z,6.60
2022-08-28T23:20:19.011Z,6.15
2022-08-28T23:22:58.207Z,5.57
2022-08-28T23:25:33.891Z,5.32
2022-08-28T23:28:10.237Z,6.55
2022-08-28T23:30:49.522Z,6.82
2022-08-28T23:33:25.487Z,7.70
2022-08-28T23:36:01.567Z,6.68
2022-08-28T23:38:42.876Z,9.73
2022-08-28T23:41:19.466Z,7.32
2022-08-28T23:43:56.343Z,9.02
2022-08-28T23:46:34.306Z,6.88
2022-08-28T23:49:09.839Z,8.48
2022-08-28T23:51:45.953Z,6.55
2022-08-28T23:54:22.176Z,7.68
2022-08-28T23:56:57.737Z,7.68
2022-08-28T23:59:33.375Z,6.47
