createdAt,value
2022-08-20T00:02:16.473Z,22.20
2022-08-20T00:04:46.173Z,22.20
2022-08-20T00:07:14.942Z,22.30
2022-08-20T00:09:43.634Z,22.20
2022-08-20T00:12:14.514Z,22.30
2022-08-20T00:14:42.720Z,22.30
2022-08-20T00:17:11.028Z,22.20
2022-08-20T00:19:39.504Z,22.30
2022-08-20T00:22:09.063Z,22.30
2022-08-20T00:24:37.281Z,22.10
2022-08-20T00:27:05.593Z,22.10
2022-08-20T00:29:33.759Z,22.30
2022-08-20T00:32:01.981Z,22.30
2022-08-20T00:34:30.280Z,22.30
2022-08-20T00:36:58.404Z,22.30
2022-08-20T00:39:28.021Z,22.30
2022-08-20T00:41:56.141Z,22.20
2022-08-20T00:44:24.708Z,22.10
2022-08-20T00:46:54.377Z,22.30
2022-08-20T00:49:25.910Z,22.20
2022-08-20T00:51:59.623Z,21.90
2022-08-20T00:54:34.995Z,22.00
2022-08-20T00:57:07.733Z,22.10
2022-08-20T00:59:39.913Z,22.20
2022-08-20T01:02:11.676Z,22.00
2022-08-20T01:04:40.236Z,22.20
2022-08-20T01:07:08.739Z,22.30
2022-08-20T01:09:58.211Z,22.30
2022-08-20T01:12:29.679Z,22.10
2022-08-20T01:15:01.830Z,22.00
2022-08-20T01:17:34.402Z,22.00
2022-08-20T01:20:06.811Z,22.10
2022-08-20T01:23:00.056Z,22.10
2022-08-20T01:25:43.456Z,21.70
2022-08-20T01:28:13.372Z,21.70
2022-08-20T01:30:42.038Z,21.60
2022-08-20T01:33:10.120Z,21.50
2022-08-20T01:35:41.510Z,21.50
2022-08-20T01:38:11.078Z,21.40
2022-08-20T01:41:28.282Z,21.30
2022-08-20T01:43:59.680Z,21.30
2022-08-20T01:46:31.019Z,21.20
2022-08-20T01:49:01.109Z,21.30
2022-08-20T01:51:31.551Z,21.20
2022-08-20T01:54:00.717Z,21.00
2022-08-20T01:56:32.583Z,20.80
2022-08-20T01:59:06.608Z,20.80
2022-08-20T02:01:46.669Z,20.70
2022-08-20T02:04:16.872Z,20.80
2022-08-20T02:06:56.262Z,20.80
2022-08-20T02:09:27.536Z,20.80
2022-08-20T02:11:57.994Z,20.80
2022-08-20T02:14:28.135Z,20.70
2022-08-20T02:16:58.510Z,20.70
2022-08-20T02:19:33.155Z,20.70
2022-08-20T02:22:06.356Z,20.70
2022-08-20T02:24:35.490Z,20.70
2022-08-20T02:27:05.205Z,20.50
2022-08-20T02:29:33.484Z,20.60
2022-08-20T02:32:32.063Z,20.70
2022-08-20T02:34:50.595Z,20.80
2022-08-20T02:37:19.149Z,20.80
2022-08-20T02:39:47.489Z,20.80
2022-08-20T02:42:17.327Z,20.80
2022-08-20T02:44:45.368Z,20.90
2022-08-20T02:47:13.483Z,20.90
2022-08-20T02:49:41.611Z,20.90
2022-08-20T02:52:09.744Z,20.90
2022-08-20T02:54:37.903Z,21.00
2022-08-20T02:57:06.276Z,20.90
2022-08-20T02:59:35.669Z,20.80
2022-08-20T03:02:05.953Z,20.70
2022-08-20T03:04:34.088Z,20.80
2022-08-20T03:07:02.333Z,20.70
2022-08-20T03:09:30.330Z,20.70
2022-08-20T03:11:58.429Z,20.70
2022-08-20T03:14:26.863Z,20.80
2022-08-20T03:16:56.541Z,20.80
2022-08-20T03:19:24.626Z,20.90
2022-08-20T03:21:52.878Z,20.90
2022-08-20T03:24:21.159Z,20.90
2022-08-20T03:26:49.402Z,20.90
2022-08-20T03:29:17.469Z,20.90
2022-08-20T03:31:45.558Z,20.90
2022-08-20T03:34:15.182Z,20.90
2022-08-20T03:36:43.272Z,20.80
2022-08-20T03:39:13.196Z,20.90
2022-08-20T03:41:41.424Z,20.80
2022-08-20T03:44:10.093Z,20.80
2022-08-20T03:46:38.931Z,20.70
2022-08-20T03:49:07.342Z,20.70
2022-08-20T03:51:57.144Z,20.60
2022-08-20T03:54:24.931Z,20.50
2022-08-20T03:57:01.004Z,20.50
2022-08-20T03:59:29.225Z,20.50
2022-08-20T04:01:57.529Z,20.70
2022-08-20T04:04:25.853Z,20.70
2022-08-20T04:06:56.392Z,20.60
2022-08-20T04:09:24.552Z,20.60
2022-08-20T04:12:00.097Z,20.70
2022-08-20T04:14:29.267Z,20.80
2022-08-20T04:16:58.387Z,20.80
2022-08-20T04:19:28.335Z,20.80
2022-08-20T04:22:00.757Z,20.80
2022-08-20T04:24:32.003Z,20.90
2022-08-20T04:27:02.706Z,21.00
2022-08-20T04:29:34.886Z,21.10
2022-08-20T04:32:05.968Z,21.10
2022-08-20T04:34:35.590Z,20.90
2022-08-20T04:37:05.604Z,20.90
2022-08-20T04:39:45.534Z,20.90
2022-08-20T04:42:13.647Z,21.00
2022-08-20T04:44:41.733Z,21.00
2022-08-20T04:47:09.833Z,20.80
2022-08-20T04:49:39.226Z,20.80
2022-08-20T04:52:08.675Z,20.70
2022-08-20T04:54:37.221Z,20.90
2022-08-20T04:57:05.715Z,21.00
2022-08-20T04:59:33.743Z,20.80
2022-08-20T05:02:02.699Z,20.80
2022-08-20T05:04:30.768Z,20.70
2022-08-20T05:06:58.812Z,20.70
2022-08-20T05:09:28.217Z,20.90
2022-08-20T05:11:56.312Z,20.90
2022-08-20T05:14:24.428Z,20.80
2022-08-20T05:16:57.460Z,20.90
2022-08-20T05:19:26.691Z,21.00
2022-08-20T05:21:54.686Z,21.00
2022-08-20T05:24:22.886Z,21.00
2022-08-20T05:26:54.352Z,21.10
2022-08-20T05:29:23.287Z,21.00
2022-08-20T05:31:51.357Z,21.00
2022-08-20T05:34:19.409Z,21.00
2022-08-20T05:36:50.565Z,21.00
2022-08-20T05:39:21.271Z,21.00
2022-08-20T05:41:51.697Z,21.10
2022-08-20T05:44:20.759Z,20.90
2022-08-20T05:46:50.033Z,20.90
2022-08-20T05:49:21.875Z,20.80
2022-08-20T05:51:51.257Z,20.80
2022-08-20T05:54:19.330Z,20.70
2022-08-20T05:56:47.474Z,20.80
2022-08-20T05:59:21.071Z,20.80
2022-08-20T06:01:53.008Z,20.80
2022-08-20T06:04:27.778Z,21.10
2022-08-20T06:06:59.556Z,21.10
2022-08-20T06:09:31.054Z,21.30
2022-08-20T06:12:07.476Z,21.20
2022-08-20T06:14:43.583Z,21.20
2022-08-20T06:17:15.624Z,21.10
2022-08-20T06:19:45.856Z,21.00
2022-08-20T06:22:18.577Z,21.10
2022-08-20T06:24:53.575Z,21.00
2022-08-20T06:27:22.736Z,21.10
2022-08-20T06:29:53.295Z,21.30
2022-08-20T06:32:31.867Z,21.40
2022-08-20T06:35:03.679Z,21.50
2022-08-20T06:37:32.772Z,21.40
2022-08-20T06:40:04.621Z,21.50
2022-08-20T06:42:32.774Z,21.60
2022-08-20T06:45:03.178Z,21.50
2022-08-20T06:47:31.703Z,21.60
2022-08-20T06:49:59.777Z,21.70
2022-08-20T06:52:51.736Z,21.70
2022-08-20T06:55:17.741Z,21.50
2022-08-20T06:57:47.791Z,21.50
2022-08-20T07:00:20.680Z,21.50
2022-08-20T07:02:48.845Z,21.50
2022-08-20T07:05:17.146Z,21.60
2022-08-20T07:07:47.383Z,21.70
2022-08-20T07:10:16.995Z,21.60
2022-08-20T07:12:46.769Z,21.60
2022-08-20T07:15:18.429Z,21.70
2022-08-20T07:17:51.542Z,21.70
2022-08-20T07:20:21.053Z,21.70
2022-08-20T07:22:49.627Z,21.70
2022-08-20T07:25:21.151Z,22.10
2022-08-20T07:27:50.719Z,22.40
2022-08-20T07:30:56.572Z,22.60
2022-08-20T07:33:26.389Z,22.80
2022-08-20T07:35:56.826Z,23.40
2022-08-20T07:38:27.453Z,24.10
2022-08-20T07:40:58.658Z,24.80
2022-08-20T07:43:27.611Z,25.10
2022-08-20T07:46:01.505Z,25.50
2022-08-20T07:48:32.212Z,25.60
2022-08-20T07:51:04.845Z,25.50
2022-08-20T07:53:35.958Z,25.50
2022-08-20T07:56:10.075Z,25.30
2022-08-20T07:58:43.274Z,25.20
2022-08-20T08:01:12.695Z,24.90
2022-08-20T08:03:49.953Z,24.60
2022-08-20T08:06:29.394Z,24.60
2022-08-20T08:09:01.060Z,25.30
2022-08-20T08:11:29.723Z,25.50
2022-08-20T08:13:57.921Z,25.70
2022-08-20T08:16:27.363Z,26.00
2022-08-20T08:18:58.351Z,25.80
2022-08-20T08:21:29.991Z,25.70
2022-08-20T08:23:58.171Z,25.60
2022-08-20T08:26:28.635Z,25.40
2022-08-20T08:28:57.998Z,25.30
2022-08-20T08:31:27.513Z,25.30
2022-08-20T08:33:56.215Z,26.00
2022-08-20T08:36:27.394Z,26.80
2022-08-20T08:38:56.493Z,27.60
2022-08-20T08:41:33.545Z,28.70
2022-08-20T08:44:09.393Z,29.90
2022-08-20T08:46:45.912Z,30.80
2022-08-20T08:49:22.875Z,31.00
2022-08-20T08:51:57.124Z,31.40
2022-08-20T08:54:31.229Z,32.10
2022-08-20T08:57:00.465Z,32.70
2022-08-20T08:59:48.429Z,31.30
2022-08-20T09:02:25.904Z,30.90
2022-08-20T09:04:56.633Z,29.80
2022-08-20T09:07:29.083Z,29.20
2022-08-20T09:09:57.145Z,27.90
2022-08-20T09:12:27.699Z,29.10
2022-08-20T09:14:56.526Z,30.20
2022-08-20T09:17:26.031Z,31.40
2022-08-20T09:19:54.145Z,32.00
2022-08-20T09:22:25.852Z,32.70
2022-08-20T09:24:54.232Z,32.90
2022-08-20T09:27:22.323Z,32.40
2022-08-20T09:29:50.456Z,32.60
2022-08-20T09:32:22.623Z,31.60
2022-08-20T09:34:56.244Z,32.00
2022-08-20T09:37:26.121Z,32.80
2022-08-20T09:39:54.593Z,32.10
2022-08-20T09:42:25.481Z,31.70
2022-08-20T09:45:02.663Z,30.70
2022-08-20T09:47:31.505Z,30.30
2022-08-20T09:49:59.600Z,30.80
2022-08-20T09:52:32.164Z,31.80
2022-08-20T09:55:05.494Z,32.40
2022-08-20T09:57:33.818Z,33.00
2022-08-20T10:00:09.147Z,33.80
2022-08-20T10:02:37.671Z,34.80
2022-08-20T10:05:07.307Z,35.00
2022-08-20T10:07:39.398Z,35.60
2022-08-20T10:10:11.110Z,35.20
2022-08-20T10:12:41.387Z,34.00
2022-08-20T10:15:12.560Z,32.80
2022-08-20T10:17:42.466Z,33.50
2022-08-20T10:20:14.804Z,33.40
2022-08-20T10:22:43.205Z,34.10
2022-08-20T10:25:12.851Z,35.20
2022-08-20T10:27:41.828Z,35.70
2022-08-20T10:30:12.982Z,35.00
2022-08-20T10:32:41.271Z,34.20
2022-08-20T10:35:10.194Z,33.80
2022-08-20T10:37:38.417Z,32.10
2022-08-20T10:40:08.752Z,32.50
2022-08-20T10:42:40.534Z,32.70
2022-08-20T10:45:13.467Z,33.40
2022-08-20T10:47:41.883Z,33.90
2022-08-20T10:50:16.500Z,34.40
2022-08-20T10:52:45.725Z,33.30
2022-08-20T10:55:14.134Z,32.30
2022-08-20T10:57:43.538Z,32.00
2022-08-20T11:00:16.799Z,31.50
2022-08-20T11:02:45.242Z,31.20
2022-08-20T11:05:13.387Z,30.70
2022-08-20T11:07:55.227Z,30.20
2022-08-20T11:10:31.411Z,29.90
2022-08-20T11:12:59.484Z,29.60
2022-08-20T11:15:29.502Z,29.90
2022-08-20T11:17:58.334Z,30.20
2022-08-20T11:20:27.032Z,30.20
2022-08-20T11:22:55.756Z,30.60
2022-08-20T11:25:25.749Z,30.70
2022-08-20T11:27:55.539Z,30.50
2022-08-20T11:30:33.967Z,30.20
2022-08-20T11:33:07.477Z,30.00
2022-08-20T11:35:48.354Z,29.90
2022-08-20T11:38:19.069Z,29.70
2022-08-20T11:40:47.735Z,29.50
2022-08-20T11:43:16.931Z,29.00
2022-08-20T11:45:49.199Z,28.90
2022-08-20T11:48:18.725Z,29.00
2022-08-20T11:50:47.446Z,29.00
2022-08-20T11:53:15.789Z,28.80
2022-08-20T11:55:46.976Z,28.70
2022-08-20T11:58:15.949Z,28.60
2022-08-20T12:00:44.288Z,28.90
2022-08-20T12:03:13.882Z,28.80
2022-08-20T12:05:45.290Z,28.80
2022-08-20T12:08:27.146Z,28.50
2022-08-20T12:10:57.092Z,28.50
2022-08-20T12:13:46.574Z,28.80
2022-08-20T12:16:13.262Z,29.10
2022-08-20T12:18:42.761Z,29.30
2022-08-20T12:21:10.995Z,29.30
2022-08-20T12:23:39.114Z,29.40
2022-08-20T12:26:07.483Z,29.40
2022-08-20T12:28:35.589Z,29.30
2022-08-20T12:31:06.129Z,29.40
2022-08-20T12:33:34.218Z,29.10
2022-08-20T12:36:04.351Z,29.20
2022-08-20T12:38:32.359Z,29.20
2022-08-20T12:41:00.734Z,29.20
2022-08-20T12:43:28.816Z,29.20
2022-08-20T12:45:56.903Z,29.10
2022-08-20T12:48:25.061Z,29.10
2022-08-20T12:50:53.314Z,29.10
2022-08-20T12:53:22.923Z,29.00
2022-08-20T12:55:51.043Z,28.90
2022-08-20T12:58:19.245Z,28.80
2022-08-20T13:00:50.620Z,28.50
2022-08-20T13:03:20.688Z,28.70
2022-08-20T13:05:49.700Z,28.80
2022-08-20T13:08:19.234Z,28.90
2022-08-20T13:10:49.193Z,28.70
2022-08-20T13:13:20.345Z,28.90
2022-08-20T13:15:50.060Z,29.10
2022-08-20T13:18:18.889Z,29.20
2022-08-20T13:20:47.970Z,29.20
2022-08-20T13:23:16.125Z,29.30
2022-08-20T13:25:44.228Z,28.70
2022-08-20T13:28:13.599Z,28.70
2022-08-20T13:30:41.875Z,28.80
2022-08-20T13:33:10.156Z,28.90
2022-08-20T13:35:38.309Z,29.00
2022-08-20T13:38:06.578Z,29.00
2022-08-20T13:40:34.641Z,29.10
2022-08-20T13:43:06.772Z,29.00
2022-08-20T13:45:42.302Z,28.90
2022-08-20T13:48:15.017Z,29.00
2022-08-20T13:50:47.020Z,28.90
2022-08-20T13:53:19.038Z,28.70
2022-08-20T13:55:49.182Z,28.90
2022-08-20T13:58:26.745Z,29.00
2022-08-20T14:00:58.269Z,28.90
2022-08-20T14:03:27.285Z,28.90
2022-08-20T14:05:56.071Z,28.80
2022-08-20T14:08:25.391Z,29.00
2022-08-20T14:10:53.707Z,29.10
2022-08-20T14:13:24.590Z,29.10
2022-08-20T14:15:55.848Z,29.00
2022-08-20T14:18:24.032Z,28.60
2022-08-20T14:20:52.097Z,28.70
2022-08-20T14:23:20.140Z,28.80
2022-08-20T14:25:50.555Z,28.80
2022-08-20T14:28:21.569Z,28.80
2022-08-20T14:30:53.129Z,28.70
2022-08-20T14:33:23.945Z,28.50
2022-08-20T14:35:52.902Z,28.50
2022-08-20T14:38:21.097Z,28.40
2022-08-20T14:40:50.379Z,28.40
2022-08-20T14:43:18.756Z,28.30
2022-08-20T14:45:46.839Z,28.20
2022-08-20T14:48:15.390Z,28.10
2022-08-20T14:50:45.111Z,28.00
2022-08-20T14:53:13.183Z,28.00
2022-08-20T14:55:41.657Z,28.10
2022-08-20T14:58:11.134Z,28.10
2022-08-20T15:00:40.065Z,28.20
2022-08-20T15:03:08.320Z,28.20
2022-08-20T15:05:39.201Z,28.20
2022-08-20T15:08:10.728Z,27.80
2022-08-20T15:10:39.756Z,28.00
2022-08-20T15:13:08.297Z,27.90
2022-08-20T15:15:36.792Z,27.70
2022-08-20T15:18:05.261Z,27.80
2022-08-20T15:20:35.939Z,27.80
2022-08-20T15:23:04.887Z,27.60
2022-08-20T15:25:37.964Z,27.60
2022-08-20T15:28:08.867Z,27.60
2022-08-20T15:30:39.256Z,27.70
2022-08-20T15:33:07.560Z,27.50
2022-08-20T15:35:35.777Z,27.40
2022-08-20T15:38:04.235Z,27.40
2022-08-20T15:40:35.354Z,27.20
2022-08-20T15:43:06.177Z,27.20
2022-08-20T15:45:36.391Z,27.10
2022-08-20T15:48:11.894Z,27.00
2022-08-20T15:51:01.938Z,26.90
2022-08-20T15:53:36.995Z,27.00
2022-08-20T15:56:19.708Z,26.90
2022-08-20T15:58:58.825Z,26.80
2022-08-20T16:01:34.063Z,26.80
2022-08-20T16:04:33.539Z,26.80
2022-08-20T16:07:18.730Z,26.80
2022-08-20T16:10:02.395Z,26.80
2022-08-20T16:12:36.396Z,26.70
2022-08-20T16:15:11.772Z,26.90
2022-08-20T16:17:49.830Z,26.80
2022-08-20T16:20:24.640Z,26.90
2022-08-20T16:22:53.335Z,26.90
2022-08-20T16:25:22.869Z,27.00
2022-08-20T16:28:19.503Z,27.00
2022-08-20T16:30:52.407Z,26.80
2022-08-20T16:33:31.278Z,26.70
2022-08-20T16:36:10.051Z,26.60
2022-08-20T16:38:45.922Z,26.60
2022-08-20T16:41:34.259Z,26.50
2022-08-20T16:44:17.997Z,26.60
2022-08-20T16:46:54.636Z,26.40
2022-08-20T16:49:25.220Z,26.10
2022-08-20T16:51:54.559Z,26.00
2022-08-20T16:54:29.572Z,26.00
2022-08-20T16:57:02.782Z,26.00
2022-08-20T16:59:33.508Z,25.90
2022-08-20T17:02:07.234Z,25.80
2022-08-20T17:04:58.425Z,25.80
2022-08-20T17:07:33.701Z,25.80
2022-08-20T17:10:15.017Z,25.60
2022-08-20T17:12:43.580Z,25.50
2022-08-20T17:15:27.106Z,25.20
2022-08-20T17:17:55.938Z,25.10
2022-08-20T17:20:28.197Z,25.10
2022-08-20T17:23:17.926Z,24.90
2022-08-20T17:25:56.759Z,24.80
2022-08-20T17:28:24.833Z,24.80
2022-08-20T17:30:56.438Z,24.70
2022-08-20T17:33:36.297Z,24.50
2022-08-20T17:36:11.370Z,24.60
2022-08-20T17:38:47.944Z,24.50
2022-08-20T17:41:27.051Z,24.30
2022-08-20T17:44:00.059Z,24.30
2022-08-20T17:46:46.705Z,24.10
2022-08-20T17:49:20.077Z,24.20
2022-08-20T17:51:51.198Z,24.10
2022-08-20T17:54:24.668Z,24.00
2022-08-20T17:56:59.537Z,23.90
2022-08-20T17:59:59.532Z,23.90
2022-08-20T18:02:22.835Z,23.80
2022-08-20T18:04:52.043Z,23.80
2022-08-20T18:07:27.936Z,23.70
2022-08-20T18:10:02.984Z,23.70
2022-08-20T18:12:37.942Z,23.80
2022-08-20T18:15:14.488Z,23.70
2022-08-20T18:18:12.148Z,23.60
2022-08-20T18:21:16.211Z,23.50
2022-08-20T18:23:49.068Z,23.60
2022-08-20T18:26:30.720Z,23.70
2022-08-20T18:29:13.659Z,23.40
2022-08-20T18:31:48.588Z,23.40
2022-08-20T18:34:22.879Z,23.60
2022-08-20T18:37:04.105Z,23.70
2022-08-20T18:39:35.205Z,23.50
2022-08-20T18:42:09.085Z,23.50
2022-08-20T18:44:48.232Z,23.50
2022-08-20T18:47:26.110Z,23.50
2022-08-20T18:50:17.652Z,23.40
2022-08-20T18:52:48.377Z,23.40
2022-08-20T18:55:39.306Z,23.40
2022-08-20T18:58:10.394Z,23.40
2022-08-20T19:00:46.602Z,23.30
2022-08-20T19:03:21.823Z,23.20
2022-08-20T19:06:07.441Z,23.30
2022-08-20T19:08:47.404Z,23.30
2022-08-20T19:11:52.111Z,23.20
2022-08-20T19:14:59.595Z,23.20
2022-08-20T19:17:43.529Z,23.30
2022-08-20T19:20:19.043Z,23.30
2022-08-20T19:22:51.220Z,23.40
2022-08-20T19:25:30.146Z,23.20
2022-08-20T19:28:01.003Z,23.00
2022-08-20T19:30:38.360Z,23.00
2022-08-20T19:33:08.846Z,22.90
2022-08-20T19:35:37.865Z,22.80
2022-08-20T19:38:17.635Z,22.50
2022-08-20T19:40:46.788Z,22.40
2022-08-20T19:43:22.208Z,22.50
2022-08-20T19:45:54.263Z,22.40
2022-08-20T19:48:42.105Z,22.10
2022-08-20T19:51:22.788Z,22.00
2022-08-20T19:53:52.246Z,21.80
2022-08-20T19:56:24.633Z,22.10
2022-08-20T19:59:02.206Z,21.90
2022-08-20T20:01:30.493Z,21.80
2022-08-20T20:04:01.464Z,21.50
2022-08-20T20:06:34.803Z,21.60
2022-08-20T20:09:07.630Z,21.50
2022-08-20T20:11:43.096Z,21.50
2022-08-20T20:14:14.845Z,21.50
2022-08-20T20:16:43.884Z,21.50
2022-08-20T20:19:29.363Z,21.40
2022-08-20T20:22:19.004Z,21.10
2022-08-20T20:25:03.713Z,21.00
2022-08-20T20:27:33.742Z,20.90
2022-08-20T20:30:06.150Z,20.90
2022-08-20T20:32:34.692Z,20.80
2022-08-20T20:35:06.359Z,20.60
2022-08-20T20:37:48.975Z,20.50
2022-08-20T20:40:25.786Z,20.40
2022-08-20T20:43:05.476Z,20.40
2022-08-20T20:45:37.192Z,20.30
2022-08-20T20:48:21.703Z,20.20
2022-08-20T20:50:56.416Z,20.20
2022-08-20T20:53:47.361Z,19.80
2022-08-20T20:56:34.034Z,20.10
2022-08-20T20:59:06.522Z,20.00
2022-08-20T21:01:49.909Z,20.00
2022-08-20T21:04:19.929Z,20.00
2022-08-20T21:06:48.231Z,19.70
2022-08-20T21:09:17.035Z,19.50
2022-08-20T21:11:46.911Z,19.60
2022-08-20T21:14:15.576Z,19.60
2022-08-20T21:16:44.839Z,19.60
2022-08-20T21:19:14.192Z,19.60
2022-08-20T21:21:44.302Z,19.40
2022-08-20T21:24:12.841Z,19.30
2022-08-20T21:26:41.667Z,19.20
2022-08-20T21:29:16.842Z,19.10
2022-08-20T21:31:46.786Z,19.00
2022-08-20T21:34:17.424Z,19.20
2022-08-20T21:36:46.386Z,19.20
2022-08-20T21:39:15.065Z,19.10
2022-08-20T21:41:45.505Z,19.10
2022-08-20T21:44:21.555Z,19.00
2022-08-20T21:46:52.553Z,19.00
2022-08-20T21:49:21.337Z,18.90
2022-08-20T21:51:50.658Z,18.80
2022-08-20T21:54:19.709Z,18.90
2022-08-20T21:56:52.920Z,18.70
2022-08-20T21:59:24.088Z,18.70
2022-08-20T22:01:53.065Z,18.60
2022-08-20T22:04:21.712Z,18.70
2022-08-20T22:06:50.464Z,18.60
2022-08-20T22:09:18.971Z,18.60
2022-08-20T22:11:52.052Z,18.60
2022-08-20T22:14:24.449Z,18.50
2022-08-20T22:16:52.990Z,18.60
2022-08-20T22:19:21.387Z,18.50
2022-08-20T22:21:50.205Z,18.50
2022-08-20T22:24:18.316Z,18.30
2022-08-20T22:26:46.484Z,18.30
2022-08-20T22:29:14.696Z,18.30
2022-08-20T22:31:45.760Z,18.00
2022-08-20T22:34:16.989Z,18.00
2022-08-20T22:36:45.254Z,18.00
2022-08-20T22:39:13.449Z,17.90
2022-08-20T22:41:41.870Z,17.90
2022-08-20T22:44:09.952Z,17.90
2022-08-20T22:46:46.907Z,17.90
2022-08-20T22:49:27.485Z,17.90
2022-08-20T22:51:56.662Z,17.90
2022-08-20T22:54:26.352Z,18.00
2022-08-20T22:56:55.759Z,18.00
2022-08-20T22:59:24.394Z,18.00
2022-08-20T23:01:53.409Z,18.00
2022-08-20T23:04:28.766Z,17.90
2022-08-20T23:06:58.177Z,17.80
2022-08-20T23:09:30.725Z,17.70
2022-08-20T23:11:59.860Z,17.70
2022-08-20T23:14:27.975Z,17.90
2022-08-20T23:17:02.065Z,17.80
2022-08-20T23:19:31.780Z,17.80
2022-08-20T23:22:00.270Z,17.80
2022-08-20T23:24:28.793Z,17.80
2022-08-20T23:26:57.118Z,17.70
2022-08-20T23:29:27.066Z,17.70
2022-08-20T23:31:57.224Z,17.60
2022-08-20T23:34:27.364Z,17.70
2022-08-20T23:36:58.410Z,17.60
2022-08-20T23:39:27.515Z,17.40
2022-08-20T23:41:56.458Z,17.30
2022-08-20T23:44:27.049Z,17.40
2022-08-20T23:46:57.563Z,17.40
2022-08-20T23:49:26.490Z,17.20
2022-08-20T23:51:55.995Z,17.20
2022-08-20T23:54:24.030Z,17.30
2022-08-20T23:56:57.079Z,17.40
2022-08-20T23:59:25.860Z,17.40
