createdAt,value
2018-08-19T00:00:52.485Z,18.40
2018-08-19T00:03:21.937Z,18.30
2018-08-19T00:05:51.640Z,18.30
2018-08-19T00:08:21.088Z,18.20
2018-08-19T00:11:09.515Z,18.10
2018-08-19T00:13:39.248Z,18.10
2018-08-19T00:16:09.969Z,18.10
2018-08-19T00:18:39.430Z,18.10
2018-08-19T00:21:11.018Z,18.10
2018-08-19T00:23:45.399Z,18.10
2018-08-19T00:26:15.587Z,18.10
2018-08-19T00:28:44.866Z,18.10
2018-08-19T00:31:14.216Z,18.10
2018-08-19T00:33:43.568Z,18.20
2018-08-19T00:36:25.806Z,18.20
2018-08-19T00:38:56.334Z,18.20
2018-08-19T00:41:26.097Z,18.20
2018-08-19T00:43:55.695Z,18.20
2018-08-19T00:46:31.097Z,18.20
2018-08-19T00:49:01.196Z,18.20
2018-08-19T00:51:30.515Z,18.20
2018-08-19T00:53:59.750Z,18.20
2018-08-19T00:56:29.289Z,18.10
2018-08-19T00:58:58.508Z,18.10
2018-08-19T01:01:35.866Z,18.10
2018-08-19T01:04:08.877Z,18.10
2018-08-19T01:06:43.783Z,18.00
2018-08-19T01:09:13.207Z,17.90
2018-08-19T01:11:43.324Z,17.90
2018-08-19T01:14:14.677Z,18.00
2018-08-19T01:16:44.156Z,18.00
2018-08-19T01:19:13.905Z,18.00
2018-08-19T01:21:43.090Z,18.00
2018-08-19T01:24:15.154Z,17.90
2018-08-19T01:26:44.446Z,18.00
2018-08-19T01:29:14.489Z,18.00
2018-08-19T01:31:43.828Z,18.00
2018-08-19T01:34:14.527Z,18.10
2018-08-19T01:36:44.108Z,18.00
2018-08-19T01:39:14.105Z,18.10
2018-08-19T01:41:43.337Z,18.00
2018-08-19T01:44:15.947Z,18.00
2018-08-19T01:46:47.336Z,17.90
2018-08-19T01:49:16.836Z,17.90
2018-08-19T01:51:46.925Z,18.10
2018-08-19T01:54:23.570Z,18.20
2018-08-19T01:56:55.931Z,18.20
2018-08-19T01:59:28.309Z,18.20
2018-08-19T02:01:59.928Z,18.10
2018-08-19T02:04:30.626Z,18.00
2018-08-19T02:07:00.586Z,18.00
2018-08-19T02:09:29.885Z,18.00
2018-08-19T02:12:00.768Z,17.90
2018-08-19T02:14:30.388Z,18.00
2018-08-19T02:16:59.562Z,18.00
2018-08-19T02:19:28.944Z,17.90
2018-08-19T02:21:58.976Z,18.00
2018-08-19T02:24:28.045Z,18.00
2018-08-19T02:26:58.615Z,18.10
2018-08-19T02:29:37.058Z,18.10
2018-08-19T02:32:08.037Z,18.10
2018-08-19T02:34:40.427Z,18.20
2018-08-19T02:37:14.930Z,18.20
2018-08-19T02:39:46.648Z,18.00
2018-08-19T02:42:28.531Z,18.00
2018-08-19T02:45:04.717Z,18.00
2018-08-19T02:47:35.615Z,18.00
2018-08-19T02:53:10.010Z,18.00
2018-08-19T02:55:40.079Z,18.00
2018-08-19T02:58:15.415Z,18.00
2018-08-19T03:00:44.513Z,18.00
2018-08-19T03:03:13.619Z,18.00
2018-08-19T03:05:46.880Z,18.00
2018-08-19T03:08:17.262Z,17.90
2018-08-19T03:10:46.857Z,18.00
2018-08-19T03:13:16.138Z,17.90
2018-08-19T03:15:45.839Z,17.80
2018-08-19T03:18:15.329Z,17.80
2018-08-19T03:20:44.518Z,17.70
2018-08-19T03:23:13.910Z,17.70
2018-08-19T03:25:43.335Z,17.70
2018-08-19T03:28:13.352Z,17.60
2018-08-19T03:30:48.046Z,17.60
2018-08-19T03:33:17.746Z,17.70
2018-08-19T03:35:47.411Z,17.70
2018-08-19T03:38:16.756Z,17.70
2018-08-19T03:40:46.076Z,17.70
2018-08-19T03:43:15.649Z,17.70
2018-08-19T03:45:45.027Z,17.60
2018-08-19T03:48:14.688Z,17.60
2018-08-19T03:50:44.195Z,17.50
2018-08-19T03:53:15.426Z,17.60
2018-08-19T03:55:45.678Z,17.50
2018-08-19T03:58:14.886Z,17.50
2018-08-19T04:00:45.474Z,17.50
2018-08-19T04:03:20.370Z,17.40
2018-08-19T04:05:58.906Z,17.40
2018-08-19T04:08:34.300Z,17.30
2018-08-19T04:11:07.844Z,17.30
2018-08-19T04:13:39.618Z,17.30
2018-08-19T04:16:10.382Z,17.20
2018-08-19T04:18:46.248Z,17.20
2018-08-19T04:21:17.003Z,17.20
2018-08-19T04:23:49.413Z,17.20
2018-08-19T04:26:19.030Z,17.20
2018-08-19T04:28:48.516Z,17.20
2018-08-19T04:31:24.370Z,17.20
2018-08-19T04:33:55.035Z,17.20
2018-08-19T04:36:25.534Z,17.20
2018-08-19T04:38:54.960Z,17.20
2018-08-19T04:41:24.423Z,17.20
2018-08-19T04:43:55.576Z,17.10
2018-08-19T04:46:25.019Z,17.10
2018-08-19T04:48:54.545Z,17.20
2018-08-19T04:51:24.748Z,17.20
2018-08-19T04:53:53.931Z,17.30
2018-08-19T04:56:23.547Z,17.20
2018-08-19T04:58:52.859Z,17.20
2018-08-19T05:01:22.252Z,17.10
2018-08-19T05:03:51.675Z,17.10
2018-08-19T05:06:21.018Z,17.20
2018-08-19T05:08:50.635Z,17.20
2018-08-19T05:11:20.286Z,17.20
2018-08-19T05:13:49.988Z,17.20
2018-08-19T05:16:19.186Z,17.20
2018-08-19T05:18:53.892Z,17.20
2018-08-19T05:21:26.615Z,17.30
2018-08-19T05:23:55.948Z,17.40
2018-08-19T05:26:25.575Z,17.50
2018-08-19T05:29:13.629Z,17.30
2018-08-19T05:31:49.934Z,17.30
2018-08-19T05:34:37.152Z,17.00
2018-08-19T05:37:06.584Z,17.00
2018-08-19T05:39:35.948Z,17.00
2018-08-19T05:42:13.842Z,17.10
2018-08-19T05:44:43.731Z,17.10
2018-08-19T05:47:16.727Z,17.20
2018-08-19T05:49:47.154Z,17.20
2018-08-19T05:52:22.834Z,17.20
2018-08-19T05:55:07.571Z,17.20
2018-08-19T05:57:37.012Z,17.20
2018-08-19T06:00:17.729Z,17.20
2018-08-19T06:02:47.305Z,17.30
2018-08-19T06:05:16.510Z,17.40
2018-08-19T06:07:46.223Z,17.50
2018-08-19T06:10:16.727Z,17.40
2018-08-19T06:12:45.891Z,17.30
2018-08-19T06:15:16.559Z,17.40
2018-08-19T06:17:49.177Z,17.40
2018-08-19T06:20:21.208Z,17.30
2018-08-19T06:22:51.141Z,17.30
2018-08-19T06:25:20.622Z,17.40
2018-08-19T06:27:50.603Z,17.40
2018-08-19T06:30:20.829Z,17.40
2018-08-19T06:32:50.401Z,17.20
2018-08-19T06:35:21.424Z,17.10
2018-08-19T06:37:50.710Z,17.10
2018-08-19T06:40:22.644Z,17.20
2018-08-19T06:42:51.676Z,17.30
2018-08-19T06:45:21.162Z,17.30
2018-08-19T06:47:50.507Z,17.30
2018-08-19T06:50:32.428Z,17.40
2018-08-19T06:53:01.887Z,17.30
2018-08-19T06:55:31.182Z,17.40
2018-08-19T06:58:01.581Z,17.50
2018-08-19T07:00:31.934Z,17.40
2018-08-19T07:03:04.348Z,17.30
2018-08-19T07:05:34.531Z,17.20
2018-08-19T07:08:03.793Z,17.20
2018-08-19T07:10:39.664Z,17.20
2018-08-19T07:13:12.049Z,17.10
2018-08-19T07:15:42.487Z,17.20
2018-08-19T07:18:15.352Z,17.40
2018-08-19T07:20:45.381Z,17.50
2018-08-19T07:23:14.911Z,17.60
2018-08-19T07:25:45.736Z,17.50
2018-08-19T07:28:16.898Z,17.40
2018-08-19T07:30:46.395Z,17.50
2018-08-19T07:33:15.814Z,17.40
2018-08-19T07:35:45.042Z,17.50
2018-08-19T07:38:14.195Z,17.50
2018-08-19T07:40:43.483Z,17.70
2018-08-19T07:43:12.933Z,17.70
2018-08-19T07:45:42.550Z,17.50
2018-08-19T07:48:12.192Z,17.60
2018-08-19T07:50:41.504Z,17.60
2018-08-19T07:53:10.990Z,17.90
2018-08-19T07:55:40.524Z,17.70
2018-08-19T07:58:10.031Z,17.70
2018-08-19T08:00:40.204Z,18.00
2018-08-19T08:03:10.014Z,17.80
2018-08-19T08:05:44.853Z,17.80
2018-08-19T08:08:14.022Z,17.90
2018-08-19T08:10:43.071Z,18.10
2018-08-19T08:13:13.654Z,18.20
2018-08-19T08:15:48.424Z,18.20
2018-08-19T08:18:18.842Z,18.30
2018-08-19T08:20:48.368Z,18.30
2018-08-19T08:23:22.043Z,18.00
2018-08-19T08:25:51.522Z,17.90
2018-08-19T08:28:20.930Z,17.80
2018-08-19T08:30:50.543Z,18.10
2018-08-19T08:33:20.760Z,18.00
2018-08-19T08:35:57.148Z,18.00
2018-08-19T08:38:26.543Z,18.20
2018-08-19T08:40:55.989Z,18.40
2018-08-19T08:43:26.508Z,18.20
2018-08-19T08:45:57.644Z,18.30
2018-08-19T08:48:27.571Z,18.30
2018-08-19T08:50:57.523Z,18.10
2018-08-19T08:53:29.316Z,17.90
2018-08-19T08:55:58.590Z,17.90
2018-08-19T08:58:28.269Z,17.80
2018-08-19T09:00:57.860Z,18.10
2018-08-19T09:03:27.252Z,18.40
2018-08-19T09:05:57.021Z,18.70
2018-08-19T09:08:26.727Z,18.80
2018-08-19T09:10:56.252Z,18.50
2018-08-19T09:13:26.176Z,18.60
2018-08-19T09:15:55.853Z,18.50
2018-08-19T09:18:25.299Z,18.30
2018-08-19T09:20:55.673Z,18.30
2018-08-19T09:23:25.451Z,18.60
2018-08-19T09:25:55.259Z,18.80
2018-08-19T09:28:24.734Z,18.90
2018-08-19T09:30:54.474Z,18.90
2018-08-19T09:33:23.672Z,18.60
2018-08-19T09:35:53.144Z,18.60
2018-08-19T09:38:23.575Z,18.70
2018-08-19T09:40:53.356Z,18.70
2018-08-19T09:43:22.781Z,18.80
2018-08-19T09:45:52.511Z,19.00
2018-08-19T09:48:22.023Z,19.40
2018-08-19T09:50:51.709Z,19.20
2018-08-19T09:53:20.996Z,18.90
2018-08-19T09:55:55.827Z,19.00
2018-08-19T09:58:25.383Z,18.70
2018-08-19T10:00:59.775Z,18.60
2018-08-19T10:03:31.876Z,18.80
2018-08-19T10:06:02.002Z,18.90
2018-08-19T10:08:31.160Z,19.10
2018-08-19T10:11:00.893Z,19.20
2018-08-19T10:13:30.548Z,19.50
2018-08-19T10:16:00.042Z,19.60
2018-08-19T10:18:29.533Z,19.40
2018-08-19T10:21:04.788Z,19.40
2018-08-19T10:23:37.119Z,19.50
2018-08-19T10:26:06.570Z,19.40
2018-08-19T10:28:35.689Z,19.40
2018-08-19T10:31:11.783Z,19.50
2018-08-19T10:33:41.857Z,19.40
2018-08-19T10:36:10.880Z,19.40
2018-08-19T10:38:39.982Z,19.40
2018-08-19T10:41:09.165Z,19.40
2018-08-19T10:43:38.853Z,19.50
2018-08-19T10:46:08.243Z,19.40
2018-08-19T10:48:37.403Z,19.40
2018-08-19T10:51:07.171Z,19.30
2018-08-19T10:53:36.602Z,19.20
2018-08-19T10:56:06.116Z,19.20
2018-08-19T10:58:35.832Z,19.10
2018-08-19T11:01:05.341Z,19.10
2018-08-19T11:03:34.781Z,19.30
2018-08-19T11:06:03.900Z,19.30
2018-08-19T11:08:33.112Z,19.30
2018-08-19T11:11:02.460Z,19.10
2018-08-19T11:13:32.105Z,19.30
2018-08-19T11:16:01.804Z,19.40
2018-08-19T11:18:48.909Z,19.50
2018-08-19T11:21:26.362Z,19.50
2018-08-19T11:23:56.800Z,19.60
2018-08-19T11:26:26.442Z,19.60
2018-08-19T11:28:57.968Z,19.60
2018-08-19T11:31:32.940Z,19.60
2018-08-19T11:34:04.797Z,19.80
2018-08-19T11:36:39.361Z,19.80
2018-08-19T11:39:11.589Z,20.00
2018-08-19T11:41:40.836Z,19.90
2018-08-19T11:44:14.026Z,19.60
2018-08-19T11:46:43.633Z,19.70
2018-08-19T11:49:19.773Z,19.80
2018-08-19T11:51:57.828Z,19.90
2018-08-19T11:54:28.240Z,19.90
2018-08-19T11:57:05.647Z,20.10
2018-08-19T11:59:43.392Z,20.40
2018-08-19T12:02:18.856Z,20.70
2018-08-19T12:04:48.654Z,20.50
2018-08-19T12:07:18.648Z,20.60
2018-08-19T12:09:59.430Z,19.90
2018-08-19T12:12:43.468Z,20.10
2018-08-19T12:15:12.947Z,20.20
2018-08-19T12:17:42.982Z,20.30
2018-08-19T12:20:12.585Z,20.30
2018-08-19T12:22:43.947Z,20.20
2018-08-19T12:25:13.380Z,20.00
2018-08-19T12:27:42.911Z,20.00
2018-08-19T12:30:16.102Z,20.10
2018-08-19T12:32:45.462Z,20.30
2018-08-19T12:35:14.933Z,20.30
2018-08-19T12:37:44.693Z,20.20
2018-08-19T12:40:15.076Z,20.20
2018-08-19T12:42:49.456Z,20.30
2018-08-19T12:45:18.792Z,20.30
2018-08-19T12:47:48.317Z,20.30
2018-08-19T12:50:17.837Z,20.20
2018-08-19T12:52:47.249Z,20.20
2018-08-19T12:55:17.060Z,20.20
2018-08-19T12:57:48.362Z,20.30
2018-08-19T13:00:32.399Z,20.40
2018-08-19T13:03:02.006Z,20.20
2018-08-19T13:05:31.225Z,20.10
2018-08-19T13:08:00.486Z,20.00
2018-08-19T13:11:03.842Z,20.10
2018-08-19T13:13:33.747Z,20.30
2018-08-19T13:16:03.170Z,20.30
2018-08-19T13:18:39.883Z,20.30
2018-08-19T13:21:16.446Z,20.20
2018-08-19T13:23:46.004Z,20.00
2018-08-19T13:26:15.479Z,20.00
2018-08-19T13:28:49.310Z,20.10
2018-08-19T13:31:22.942Z,20.20
2018-08-19T13:33:52.618Z,20.20
2018-08-19T13:36:22.021Z,20.20
2018-08-19T13:38:51.760Z,20.30
2018-08-19T13:41:21.159Z,20.20
2018-08-19T13:43:50.647Z,20.00
2018-08-19T13:46:19.891Z,20.00
2018-08-19T13:48:49.294Z,20.00
2018-08-19T13:51:18.472Z,20.20
2018-08-19T13:53:47.589Z,20.10
2018-08-19T13:56:17.042Z,20.00
2018-08-19T13:58:46.388Z,20.00
2018-08-19T14:01:15.692Z,19.90
2018-08-19T14:03:45.290Z,19.90
2018-08-19T14:06:15.538Z,20.00
2018-08-19T14:08:45.280Z,20.00
2018-08-19T14:11:14.675Z,19.90
2018-08-19T14:13:44.153Z,20.00
2018-08-19T14:16:13.765Z,20.00
2018-08-19T14:18:44.216Z,20.00
2018-08-19T14:21:13.694Z,20.00
2018-08-19T14:23:43.169Z,19.90
2018-08-19T14:26:12.757Z,19.90
2018-08-19T14:28:42.021Z,19.90
2018-08-19T14:31:11.444Z,19.90
2018-08-19T14:33:40.992Z,19.90
2018-08-19T14:36:11.169Z,19.90
2018-08-19T14:38:40.751Z,19.90
2018-08-19T14:41:10.060Z,20.00
2018-08-19T14:43:54.522Z,19.90
2018-08-19T14:46:23.947Z,19.90
2018-08-19T14:49:02.252Z,20.10
2018-08-19T14:52:42.068Z,20.10
2018-08-19T14:55:11.418Z,20.00
2018-08-19T14:57:40.809Z,20.10
2018-08-19T15:00:13.413Z,20.10
2018-08-19T15:02:42.589Z,20.00
2018-08-19T15:05:15.089Z,19.90
2018-08-19T15:07:44.358Z,19.90
2018-08-19T15:10:17.592Z,19.90
2018-08-19T15:12:47.013Z,20.00
2018-08-19T15:15:16.461Z,19.80
2018-08-19T15:18:02.100Z,19.70
2018-08-19T15:20:33.650Z,19.70
2018-08-19T15:23:15.383Z,19.80
2018-08-19T15:25:45.914Z,19.80
2018-08-19T15:28:15.689Z,19.80
2018-08-19T15:30:46.420Z,19.80
2018-08-19T15:33:16.436Z,19.70
2018-08-19T15:35:46.033Z,19.70
2018-08-19T15:38:16.585Z,19.70
2018-08-19T15:40:48.970Z,19.70
2018-08-19T15:43:18.352Z,19.70
2018-08-19T15:45:47.925Z,19.60
2018-08-19T15:48:17.140Z,19.70
2018-08-19T15:50:46.590Z,19.70
2018-08-19T15:53:18.469Z,19.70
2018-08-19T15:55:48.937Z,19.70
2018-08-19T15:58:18.488Z,19.60
2018-08-19T16:00:48.079Z,19.60
2018-08-19T16:03:17.716Z,19.60
2018-08-19T16:05:48.860Z,19.60
2018-08-19T16:08:18.453Z,19.60
2018-08-19T16:10:47.689Z,19.50
2018-08-19T16:13:17.451Z,19.50
2018-08-19T16:15:47.361Z,19.50
2018-08-19T16:18:16.773Z,19.60
2018-08-19T16:20:50.542Z,19.50
2018-08-19T16:23:20.227Z,19.50
2018-08-19T16:25:50.111Z,19.50
2018-08-19T16:28:19.681Z,19.60
2018-08-19T16:30:48.980Z,19.60
2018-08-19T16:33:18.789Z,19.60
2018-08-19T16:35:47.940Z,19.60
2018-08-19T16:38:17.703Z,19.50
2018-08-19T16:40:47.643Z,19.40
2018-08-19T16:43:17.162Z,19.40
2018-08-19T16:45:46.771Z,19.40
2018-08-19T16:48:16.381Z,19.30
2018-08-19T16:50:45.485Z,19.50
2018-08-19T16:53:14.601Z,19.50
2018-08-19T16:55:43.700Z,19.60
2018-08-19T16:58:12.914Z,19.60
2018-08-19T17:00:42.209Z,19.60
2018-08-19T17:03:25.979Z,19.70
2018-08-19T17:05:56.817Z,19.80
2018-08-19T17:08:26.252Z,19.70
2018-08-19T17:10:55.830Z,19.60
2018-08-19T17:13:25.681Z,19.50
2018-08-19T17:15:55.222Z,19.50
2018-08-19T17:18:24.550Z,19.70
2018-08-19T17:20:54.082Z,19.80
2018-08-19T17:23:24.561Z,19.70
2018-08-19T17:25:54.311Z,19.60
2018-08-19T17:28:25.320Z,19.40
2018-08-19T17:30:55.582Z,19.40
2018-08-19T17:33:31.681Z,19.30
2018-08-19T17:36:01.115Z,19.20
2018-08-19T17:38:35.642Z,19.20
2018-08-19T17:41:06.048Z,19.10
2018-08-19T17:43:40.498Z,19.10
2018-08-19T17:46:13.718Z,19.10
2018-08-19T17:48:44.138Z,19.20
2018-08-19T17:51:25.210Z,19.10
2018-08-19T17:53:54.601Z,19.20
2018-08-19T17:56:24.274Z,19.00
2018-08-19T17:58:54.001Z,18.90
2018-08-19T18:01:23.778Z,19.00
2018-08-19T18:03:53.739Z,18.90
2018-08-19T18:06:23.603Z,19.00
2018-08-19T18:08:53.952Z,18.90
2018-08-19T18:11:23.750Z,18.80
2018-08-19T18:13:53.486Z,18.70
2018-08-19T18:16:23.323Z,18.80
2018-08-19T18:18:53.094Z,18.80
2018-08-19T18:21:22.880Z,18.60
2018-08-19T18:23:52.148Z,18.60
2018-08-19T18:26:21.561Z,18.50
2018-08-19T18:28:51.116Z,18.40
2018-08-19T18:31:22.465Z,18.60
2018-08-19T18:33:57.075Z,18.90
2018-08-19T18:36:27.798Z,18.60
2018-08-19T18:38:57.452Z,18.90
2018-08-19T18:41:32.379Z,18.70
2018-08-19T18:44:03.398Z,18.80
2018-08-19T18:46:33.440Z,18.60
2018-08-19T18:49:36.587Z,18.50
2018-08-19T18:52:11.171Z,18.60
2018-08-19T18:54:41.649Z,18.50
2018-08-19T18:57:11.228Z,18.40
2018-08-19T18:59:43.590Z,18.40
2018-08-19T19:02:13.181Z,18.20
2018-08-19T19:04:42.579Z,18.30
2018-08-19T19:07:12.001Z,18.10
2018-08-19T19:09:49.599Z,18.30
2018-08-19T19:12:22.676Z,18.20
2018-08-19T19:14:52.000Z,18.40
2018-08-19T19:17:21.638Z,18.40
2018-08-19T19:19:51.309Z,18.40
2018-08-19T19:22:20.708Z,18.60
2018-08-19T19:24:52.868Z,18.50
2018-08-19T19:27:22.492Z,18.40
2018-08-19T19:29:57.302Z,18.30
2018-08-19T19:32:26.985Z,18.00
2018-08-19T19:35:05.556Z,17.90
2018-08-19T19:37:35.656Z,17.80
2018-08-19T19:40:09.193Z,17.80
2018-08-19T19:42:38.979Z,17.70
2018-08-19T19:45:08.782Z,17.60
2018-08-19T19:47:38.518Z,17.70
2018-08-19T19:50:09.243Z,17.60
2018-08-19T19:52:44.471Z,17.80
2018-08-19T19:55:13.964Z,17.50
2018-08-19T19:57:43.762Z,17.30
2018-08-19T20:00:13.262Z,17.10
2018-08-19T20:02:42.938Z,17.20
2018-08-19T20:05:17.602Z,17.20
2018-08-19T20:07:47.118Z,17.00
2018-08-19T20:10:21.819Z,17.30
2018-08-19T20:12:51.350Z,17.50
2018-08-19T20:15:21.002Z,17.40
2018-08-19T20:17:50.621Z,17.40
2018-08-19T20:20:20.452Z,17.70
2018-08-19T20:22:50.180Z,17.70
2018-08-19T20:25:19.923Z,17.80
2018-08-19T20:27:55.098Z,17.80
2018-08-19T20:30:24.672Z,17.70
2018-08-19T20:32:54.251Z,17.70
2018-08-19T20:35:23.942Z,17.50
2018-08-19T20:37:55.993Z,17.40
2018-08-19T20:40:25.714Z,17.40
2018-08-19T20:42:55.048Z,17.40
2018-08-19T20:45:24.563Z,17.40
2018-08-19T20:47:54.423Z,17.50
2018-08-19T20:50:24.001Z,17.10
2018-08-19T20:52:53.971Z,17.10
2018-08-19T20:55:23.359Z,17.10
2018-08-19T20:57:52.787Z,17.20
2018-08-19T21:00:22.549Z,17.00
2018-08-19T21:02:52.015Z,16.90
2018-08-19T21:05:21.682Z,17.00
2018-08-19T21:07:52.041Z,16.90
2018-08-19T21:10:21.752Z,16.80
2018-08-19T21:12:51.489Z,16.90
2018-08-19T21:15:25.246Z,16.70
2018-08-19T21:17:54.713Z,16.50
2018-08-19T21:20:24.518Z,16.50
2018-08-19T21:22:55.039Z,16.80
2018-08-19T21:25:25.354Z,16.60
2018-08-19T21:27:54.871Z,16.80
2018-08-19T21:30:24.965Z,16.80
2018-08-19T21:32:55.671Z,16.50
2018-08-19T21:35:26.720Z,16.40
2018-08-19T21:37:56.329Z,16.50
2018-08-19T21:40:33.960Z,16.80
2018-08-19T21:43:04.919Z,16.90
2018-08-19T21:45:37.097Z,16.80
2018-08-19T21:48:11.577Z,16.90
2018-08-19T21:50:41.612Z,17.00
2018-08-19T21:53:12.883Z,17.00
2018-08-19T21:55:50.678Z,16.90
2018-08-19T21:58:20.381Z,16.80
2018-08-19T22:01:02.881Z,16.80
2018-08-19T22:03:37.440Z,16.80
2018-08-19T22:06:08.851Z,16.70
2018-08-19T22:08:38.533Z,16.90
2018-08-19T22:11:08.175Z,16.80
2018-08-19T22:13:38.059Z,17.00
2018-08-19T22:16:07.670Z,17.10
2018-08-19T22:18:37.040Z,16.90
2018-08-19T22:21:15.471Z,17.00
2018-08-19T22:23:46.054Z,17.00
2018-08-19T22:26:17.229Z,17.00
2018-08-19T22:28:48.041Z,16.90
2018-08-19T22:31:27.930Z,16.90
2018-08-19T22:33:58.559Z,16.80
2018-08-19T22:36:28.034Z,16.70
2018-08-19T22:38:58.162Z,16.60
2018-08-19T22:41:29.180Z,16.70
2018-08-19T22:43:58.901Z,16.90
2018-08-19T22:46:28.928Z,16.70
2018-08-19T22:48:58.798Z,16.70
2018-08-19T22:51:33.530Z,16.60
2018-08-19T22:54:03.089Z,16.80
2018-08-19T22:56:32.913Z,16.60
2018-08-19T22:59:02.048Z,16.50
2018-08-19T23:01:36.479Z,16.50
2018-08-19T23:04:05.739Z,16.50
2018-08-19T23:06:35.028Z,16.50
2018-08-19T23:09:05.897Z,16.50
2018-08-19T23:11:40.749Z,16.50
2018-08-19T23:14:20.741Z,16.50
2018-08-19T23:16:50.431Z,16.40
2018-08-19T23:19:21.940Z,16.40
2018-08-19T23:21:51.918Z,16.50
2018-08-19T23:24:22.067Z,16.40
2018-08-19T23:26:51.660Z,16.50
2018-08-19T23:29:21.257Z,16.50
2018-08-19T23:31:51.591Z,16.40
2018-08-19T23:34:21.169Z,16.40
2018-08-19T23:36:50.481Z,16.40
2018-08-19T23:39:20.040Z,16.30
2018-08-19T23:41:49.694Z,16.30
2018-08-19T23:44:19.427Z,16.30
2018-08-19T23:46:48.733Z,16.10
2018-08-19T23:49:18.267Z,16.10
2018-08-19T23:51:47.732Z,16.20
2018-08-19T23:54:16.863Z,16.10
2018-08-19T23:56:46.160Z,16.20
2018-08-19T23:59:21.160Z,16.20
