createdAt,value
2019-02-19T00:03:04.713Z,8.20
2019-02-19T00:08:14.628Z,8.29
2019-02-19T00:13:24.591Z,8.40
2019-02-19T00:18:37.394Z,8.35
2019-02-19T00:23:53.032Z,8.29
2019-02-19T00:29:03.853Z,8.21
2019-02-19T00:34:16.394Z,8.20
2019-02-19T00:39:30.022Z,8.10
2019-02-19T00:44:40.127Z,8.03
2019-02-19T00:49:49.531Z,7.99
2019-02-19T00:54:57.243Z,7.96
2019-02-19T01:00:08.917Z,7.92
2019-02-19T01:05:23.211Z,7.89
2019-02-19T01:10:38.541Z,7.87
2019-02-19T01:15:51.113Z,7.79
2019-02-19T01:21:01.055Z,7.73
2019-02-19T01:26:12.049Z,7.67
2019-02-19T01:31:25.672Z,7.75
2019-02-19T01:36:40.142Z,7.69
2019-02-19T01:41:47.498Z,7.65
2019-02-19T01:47:00.163Z,7.59
2019-02-19T01:52:11.788Z,7.61
2019-02-19T01:57:25.450Z,7.57
2019-02-19T02:02:38.634Z,7.57
2019-02-19T02:07:50.546Z,7.52
2019-02-19T02:13:01.551Z,7.46
2019-02-19T02:18:08.620Z,7.39
2019-02-19T02:23:19.513Z,7.36
2019-02-19T02:28:30.648Z,7.33
2019-02-19T02:33:40.836Z,7.28
2019-02-19T02:38:51.048Z,7.25
2019-02-19T02:43:58.394Z,7.22
2019-02-19T02:49:06.886Z,7.18
2019-02-19T02:54:16.837Z,7.15
2019-02-19T02:59:25.789Z,7.07
2019-02-19T03:04:36.771Z,7.03
2019-02-19T03:09:52.168Z,7.01
2019-02-19T03:15:05.738Z,7.02
2019-02-19T03:20:18.088Z,7.00
2019-02-19T03:25:33.085Z,6.94
2019-02-19T03:30:45.831Z,6.96
2019-02-19T03:35:56.332Z,6.94
2019-02-19T03:41:04.511Z,6.92
2019-02-19T03:46:13.483Z,6.95
2019-02-19T03:51:30.661Z,7.02
2019-02-19T03:56:45.225Z,7.05
2019-02-19T04:01:57.000Z,7.02
2019-02-19T04:07:12.754Z,7.00
2019-02-19T04:12:23.594Z,6.99
2019-02-19T04:17:37.516Z,6.94
2019-02-19T04:22:51.463Z,6.92
2019-02-19T04:28:02.376Z,6.93
2019-02-19T04:33:10.536Z,6.96
2019-02-19T04:38:18.617Z,6.90
2019-02-19T04:43:23.713Z,6.89
2019-02-19T04:48:36.781Z,6.88
2019-02-19T04:53:49.863Z,6.81
2019-02-19T04:58:57.706Z,6.77
2019-02-19T05:04:04.311Z,6.74
2019-02-19T05:09:15.181Z,6.74
2019-02-19T05:14:26.388Z,6.69
2019-02-19T05:19:40.101Z,6.66
2019-02-19T05:24:53.740Z,6.60
2019-02-19T05:30:04.613Z,6.60
2019-02-19T05:35:34.734Z,6.56
2019-02-19T05:40:43.031Z,6.52
2019-02-19T05:45:54.971Z,6.45
2019-02-19T05:51:05.068Z,6.36
2019-02-19T05:56:15.018Z,6.22
2019-02-19T06:01:27.657Z,6.14
2019-02-19T06:06:39.436Z,6.06
2019-02-19T06:11:53.095Z,5.95
2019-02-19T06:17:07.336Z,5.89
2019-02-19T06:22:17.163Z,5.82
2019-02-19T06:27:27.398Z,5.76
2019-02-19T06:32:36.420Z,5.72
2019-02-19T06:37:45.437Z,5.66
2019-02-19T06:43:02.763Z,5.60
2019-02-19T06:48:16.403Z,5.56
2019-02-19T06:53:26.397Z,5.53
2019-02-19T06:58:35.462Z,5.48
2019-02-19T07:04:00.241Z,5.46
2019-02-19T07:09:12.205Z,5.43
2019-02-19T07:14:24.776Z,5.43
2019-02-19T07:19:38.597Z,5.39
2019-02-19T07:24:52.988Z,5.39
2019-02-19T07:30:07.477Z,5.47
2019-02-19T07:35:18.581Z,5.54
2019-02-19T07:40:31.147Z,5.59
2019-02-19T07:45:42.339Z,5.65
2019-02-19T07:50:53.170Z,5.65
2019-02-19T07:56:06.693Z,5.72
2019-02-19T08:01:14.372Z,5.83
2019-02-19T08:06:28.871Z,5.88
2019-02-19T08:11:44.963Z,5.98
2019-02-19T08:17:02.059Z,6.12
2019-02-19T08:22:16.459Z,6.30
2019-02-19T08:27:29.924Z,6.65
2019-02-19T08:32:45.256Z,6.89
2019-02-19T08:37:55.665Z,7.13
2019-02-19T08:43:05.637Z,7.16
2019-02-19T08:48:18.313Z,7.40
2019-02-19T08:53:30.917Z,7.49
2019-02-19T08:58:46.085Z,7.59
2019-02-19T09:03:53.926Z,7.50
2019-02-19T09:09:05.616Z,7.44
2019-02-19T09:14:19.173Z,7.59
2019-02-19T09:19:28.101Z,7.88
2019-02-19T09:24:38.948Z,8.25
2019-02-19T09:29:49.766Z,8.33
2019-02-19T09:34:58.951Z,8.26
2019-02-19T09:40:08.355Z,7.90
2019-02-19T09:45:18.547Z,7.98
2019-02-19T09:50:31.237Z,8.05
2019-02-19T09:55:43.821Z,8.32
2019-02-19T10:00:51.268Z,8.23
2019-02-19T10:06:01.189Z,8.49
2019-02-19T10:11:12.867Z,8.75
2019-02-19T10:16:26.741Z,8.78
2019-02-19T10:21:36.576Z,8.63
2019-02-19T10:26:49.682Z,8.72
2019-02-19T10:31:59.908Z,9.03
2019-02-19T10:37:14.346Z,8.87
2019-02-19T10:42:25.735Z,9.12
2019-02-19T10:47:38.369Z,9.56
2019-02-19T10:52:51.875Z,9.49
2019-02-19T10:58:00.886Z,9.31
2019-02-19T11:03:08.621Z,9.72
2019-02-19T11:08:18.000Z,10.26
2019-02-19T11:13:30.636Z,11.25
2019-02-19T11:18:37.609Z,12.94
2019-02-19T11:23:54.868Z,15.11
2019-02-19T11:29:07.479Z,14.93
2019-02-19T11:34:18.290Z,13.25
2019-02-19T11:39:28.623Z,11.10
2019-02-19T11:44:42.278Z,11.02
2019-02-19T11:49:53.102Z,10.89
2019-02-19T11:55:03.929Z,11.29
2019-02-19T12:00:15.370Z,11.43
2019-02-19T12:05:25.610Z,13.56
2019-02-19T12:10:53.828Z,12.68
2019-02-19T12:16:06.438Z,13.67
2019-02-19T12:21:19.779Z,13.52
2019-02-19T12:26:29.725Z,13.41
2019-02-19T12:31:39.620Z,16.80
2019-02-19T12:36:52.258Z,16.93
2019-02-19T12:42:04.042Z,15.33
2019-02-19T12:47:16.645Z,13.20
2019-02-19T12:52:29.769Z,15.13
2019-02-19T12:57:45.100Z,16.54
2019-02-19T13:02:58.538Z,13.44
2019-02-19T13:08:13.153Z,17.96
2019-02-19T13:13:28.451Z,17.96
2019-02-19T13:18:39.339Z,16.86
2019-02-19T13:23:48.331Z,15.55
2019-02-19T13:28:56.555Z,13.48
2019-02-19T13:34:12.073Z,14.12
2019-02-19T13:39:22.853Z,13.46
2019-02-19T13:44:32.805Z,12.94
2019-02-19T13:49:41.421Z,13.29
2019-02-19T13:54:56.908Z,12.71
2019-02-19T14:00:13.991Z,12.30
2019-02-19T14:05:26.465Z,13.52
2019-02-19T14:10:40.017Z,12.52
2019-02-19T14:16:13.997Z,12.19
2019-02-19T14:21:53.134Z,13.97
2019-02-19T14:27:19.592Z,13.49
2019-02-19T14:32:45.918Z,12.70
2019-02-19T14:38:05.647Z,13.25
2019-02-19T14:43:42.691Z,12.68
2019-02-19T14:49:11.117Z,12.46
2019-02-19T14:54:33.669Z,12.20
2019-02-19T14:59:56.487Z,12.35
2019-02-19T15:05:36.773Z,11.75
2019-02-19T15:11:10.213Z,11.92
2019-02-19T15:16:55.012Z,12.09
2019-02-19T15:22:20.144Z,11.69
2019-02-19T15:27:50.873Z,11.57
2019-02-19T15:33:18.734Z,11.36
2019-02-19T15:38:33.160Z,11.13
2019-02-19T15:44:01.061Z,10.96
2019-02-19T15:49:32.389Z,10.58
2019-02-19T15:54:52.588Z,10.39
2019-02-19T16:00:18.436Z,10.28
2019-02-19T16:05:39.545Z,10.20
2019-02-19T16:11:01.127Z,10.03
2019-02-19T16:16:20.677Z,10.02
2019-02-19T16:21:46.330Z,10.06
2019-02-19T16:27:10.892Z,10.01
2019-02-19T16:32:42.393Z,9.87
2019-02-19T16:37:59.262Z,9.68
2019-02-19T16:43:36.773Z,9.68
2019-02-19T16:48:57.186Z,9.46
2019-02-19T16:54:21.992Z,9.26
2019-02-19T16:59:47.184Z,9.12
2019-02-19T17:05:18.152Z,8.99
2019-02-19T17:10:43.832Z,8.90
2019-02-19T17:16:10.770Z,8.77
2019-02-19T17:21:33.445Z,8.64
2019-02-19T17:27:04.599Z,8.57
2019-02-19T17:32:35.076Z,8.48
2019-02-19T17:38:14.204Z,8.35
2019-02-19T17:43:35.553Z,8.25
2019-02-19T17:49:02.055Z,8.13
2019-02-19T17:54:37.182Z,8.01
2019-02-19T18:00:02.712Z,8.07
2019-02-19T18:05:28.257Z,8.05
2019-02-19T18:10:54.794Z,7.93
2019-02-19T18:16:16.110Z,7.85
2019-02-19T18:21:24.390Z,7.78
2019-02-19T18:26:35.146Z,7.70
2019-02-19T18:31:43.355Z,7.62
2019-02-19T18:36:57.816Z,7.59
2019-02-19T18:42:09.453Z,7.56
2019-02-19T18:47:18.034Z,7.57
2019-02-19T18:52:25.420Z,7.54
2019-02-19T18:57:39.437Z,7.50
2019-02-19T19:02:51.332Z,7.41
2019-02-19T19:08:03.120Z,7.31
2019-02-19T19:13:15.783Z,7.33
2019-02-19T19:18:28.507Z,7.36
2019-02-19T19:23:38.942Z,7.32
2019-02-19T19:28:51.527Z,7.23
2019-02-19T19:34:04.271Z,7.14
2019-02-19T19:39:17.619Z,7.07
2019-02-19T19:44:30.243Z,7.02
2019-02-19T19:49:38.803Z,7.00
2019-02-19T19:54:50.557Z,6.97
2019-02-19T20:00:05.165Z,6.92
2019-02-19T20:05:17.982Z,6.85
2019-02-19T20:10:36.944Z,6.82
2019-02-19T20:15:48.748Z,6.77
2019-02-19T20:20:59.118Z,6.73
2019-02-19T20:26:10.416Z,6.69
2019-02-19T20:31:21.838Z,6.64
2019-02-19T20:37:32.879Z,6.60
2019-02-19T20:42:42.790Z,6.60
2019-02-19T20:47:51.538Z,6.51
2019-02-19T20:53:04.218Z,6.52
2019-02-19T20:58:19.698Z,6.47
2019-02-19T21:03:26.668Z,6.43
2019-02-19T21:08:36.581Z,6.38
2019-02-19T21:13:44.847Z,6.33
2019-02-19T21:18:56.580Z,6.26
2019-02-19T21:24:12.868Z,6.21
2019-02-19T21:29:26.436Z,6.11
2019-02-19T21:34:38.080Z,6.02
2019-02-19T21:39:45.688Z,6.00
2019-02-19T21:44:57.436Z,5.95
2019-02-19T21:50:08.431Z,5.89
2019-02-19T21:55:19.299Z,5.81
2019-02-19T22:00:32.101Z,5.76
2019-02-19T22:05:44.709Z,5.74
2019-02-19T22:10:58.183Z,5.73
2019-02-19T22:16:09.060Z,5.73
2019-02-19T22:21:34.726Z,5.68
2019-02-19T22:26:45.096Z,5.60
2019-02-19T22:31:58.599Z,5.54
2019-02-19T22:37:10.342Z,5.49
2019-02-19T22:42:23.534Z,5.44
2019-02-19T22:47:37.474Z,5.38
2019-02-19T22:52:50.023Z,5.31
2019-02-19T22:58:05.529Z,5.26
2019-02-19T23:03:14.646Z,5.14
2019-02-19T23:08:25.581Z,5.14
2019-02-19T23:13:34.454Z,5.17
2019-02-19T23:18:48.909Z,5.11
2019-02-19T23:23:57.322Z,5.07
2019-02-19T23:29:07.396Z,5.03
2019-02-19T23:34:20.955Z,5.02
2019-02-19T23:39:30.855Z,5.26
2019-02-19T23:44:38.002Z,5.11
2019-02-19T23:49:53.499Z,5.10
2019-02-19T23:55:03.405Z,5.14
