createdAt,value
2022-12-16T00:02:11.926Z,97681.85
2022-12-16T00:04:41.973Z,97683.54
2022-12-16T00:07:11.972Z,97684.08
2022-12-16T00:09:42.474Z,97691.77
2022-12-16T00:12:12.628Z,97691.50
2022-12-16T00:14:49.057Z,97692.61
2022-12-16T00:17:20.180Z,97699.98
2022-12-16T00:19:50.326Z,97702.73
2022-12-16T00:22:20.675Z,97699.75
2022-12-16T00:24:56.197Z,97699.22
2022-12-16T00:27:42.856Z,97706.63
2022-12-16T00:30:16.726Z,97703.09
2022-12-16T00:32:51.511Z,97700.38
2022-12-16T00:35:21.810Z,97705.83
2022-12-16T00:37:52.648Z,97712.70
2022-12-16T00:40:24.162Z,97712.70
2022-12-16T00:42:54.626Z,97717.36
2022-12-16T00:45:26.726Z,97716.02
2022-12-16T00:48:03.360Z,97726.41
2022-12-16T00:50:39.606Z,97723.13
2022-12-16T00:53:16.406Z,97724.00
2022-12-16T00:55:47.725Z,97726.16
2022-12-16T00:58:19.280Z,97721.23
2022-12-16T01:00:52.619Z,97725.83
2022-12-16T01:03:55.618Z,97720.08
2022-12-16T01:06:21.732Z,97722.24
2022-12-16T01:09:03.931Z,97725.25
2022-12-16T01:11:42.059Z,97718.12
2022-12-16T01:14:10.342Z,97695.34
2022-12-16T01:16:40.263Z,97727.67
2022-12-16T01:19:15.909Z,97730.11
2022-12-16T01:21:44.455Z,97727.67
2022-12-16T01:24:15.868Z,97728.47
2022-12-16T01:26:47.012Z,97725.98
2022-12-16T01:29:17.718Z,97719.14
2022-12-16T01:31:52.494Z,97718.60
2022-12-16T01:34:26.717Z,97722.39
2022-12-16T01:37:05.611Z,97726.77
2022-12-16T01:39:36.214Z,97735.22
2022-12-16T01:42:07.448Z,97725.34
2022-12-16T01:44:41.039Z,97734.38
2022-12-16T01:47:14.501Z,97730.80
2022-12-16T01:49:55.630Z,97729.98
2022-12-16T01:52:37.123Z,97740.34
2022-12-16T01:55:09.524Z,97735.42
2022-12-16T01:57:44.261Z,97731.28
2022-12-16T02:00:15.260Z,97717.45
2022-12-16T02:02:46.252Z,97749.83
2022-12-16T02:05:22.918Z,97751.13
2022-12-16T02:08:18.554Z,97752.78
2022-12-16T02:10:55.129Z,97762.31
2022-12-16T02:14:02.338Z,97762.55
2022-12-16T02:17:06.466Z,97772.66
2022-12-16T02:19:55.000Z,97779.45
2022-12-16T02:22:49.825Z,97781.61
2022-12-16T02:25:43.606Z,97799.88
2022-12-16T02:28:21.145Z,97799.30
2022-12-16T02:31:07.759Z,97808.31
2022-12-16T02:33:57.119Z,97787.94
2022-12-16T02:36:51.679Z,97821.08
2022-12-16T02:39:30.873Z,97814.20
2022-12-16T02:42:20.072Z,97822.39
2022-12-16T02:45:24.405Z,97831.64
2022-12-16T02:47:56.463Z,97839.27
2022-12-16T02:50:32.513Z,97841.77
2022-12-16T02:53:03.675Z,97839.61
2022-12-16T02:55:56.464Z,97840.43
2022-12-16T02:58:29.474Z,97841.52
2022-12-16T03:01:19.042Z,97848.38
2022-12-16T03:03:52.110Z,97842.92
2022-12-16T03:06:23.274Z,97850.63
2022-12-16T03:08:55.811Z,97855.27
2022-12-16T03:11:27.518Z,97849.56
2022-12-16T03:13:58.212Z,97854.75
2022-12-16T03:16:31.155Z,97859.72
2022-12-16T03:19:04.259Z,97864.66
2022-12-16T03:21:52.401Z,97857.56
2022-12-16T03:24:24.153Z,97857.02
2022-12-16T03:27:05.729Z,97854.02
2022-12-16T03:29:56.495Z,97874.89
2022-12-16T03:32:44.027Z,97853.69
2022-12-16T03:35:23.634Z,97893.25
2022-12-16T03:37:56.070Z,97884.27
2022-12-16T03:40:26.907Z,97882.32
2022-12-16T03:42:59.252Z,97889.36
2022-12-16T03:45:32.728Z,97886.30
2022-12-16T03:48:05.987Z,97879.44
2022-12-16T03:50:41.632Z,97878.86
2022-12-16T03:53:14.781Z,97875.86
2022-12-16T03:55:45.364Z,97883.78
2022-12-16T03:58:20.402Z,97887.84
2022-12-16T04:00:51.023Z,97890.57
2022-12-16T04:03:23.140Z,97890.00
2022-12-16T04:06:19.100Z,97885.08
2022-12-16T04:08:49.680Z,97884.50
2022-12-16T04:11:38.843Z,97887.23
2022-12-16T04:14:29.841Z,97884.47
2022-12-16T04:17:21.548Z,97881.71
2022-12-16T04:20:10.836Z,97887.17
2022-12-16T04:23:02.009Z,97886.59
2022-12-16T04:25:42.785Z,97880.01
2022-12-16T04:28:13.271Z,97883.02
2022-12-16T04:30:44.020Z,97887.62
2022-12-16T04:33:32.488Z,97881.85
2022-12-16T04:36:20.526Z,97881.85
2022-12-16T04:39:10.754Z,97880.73
2022-12-16T04:42:01.374Z,97870.08
2022-12-16T04:44:49.773Z,97863.50
2022-12-16T04:47:37.499Z,97872.47
2022-12-16T04:50:26.927Z,97878.75
2022-12-16T04:53:20.244Z,97877.86
2022-12-16T04:56:07.800Z,97888.78
2022-12-16T04:58:55.883Z,97893.11
2022-12-16T05:01:44.013Z,97895.26
2022-12-16T05:04:33.184Z,97889.77
2022-12-16T05:07:22.029Z,97888.37
2022-12-16T05:10:10.319Z,97900.09
2022-12-16T05:12:58.095Z,97903.30
2022-12-16T05:15:47.122Z,97905.48
2022-12-16T05:18:37.663Z,97903.25
2022-12-16T05:21:27.545Z,97902.67
2022-12-16T05:24:15.511Z,97892.94
2022-12-16T05:27:06.158Z,97913.20
2022-12-16T05:29:55.044Z,97914.26
2022-12-16T05:32:43.403Z,97915.84
2022-12-16T05:35:31.847Z,97905.72
2022-12-16T05:38:21.204Z,97910.59
2022-12-16T05:41:10.417Z,97909.19
2022-12-16T05:43:59.152Z,97911.34
2022-12-16T05:46:47.309Z,97913.20
2022-12-16T05:49:42.380Z,97906.89
2022-12-16T05:52:30.679Z,97906.30
2022-12-16T05:55:18.929Z,97903.26
2022-12-16T05:58:10.548Z,97907.85
2022-12-16T06:00:53.945Z,97904.00
2022-12-16T06:03:42.721Z,97899.86
2022-12-16T06:06:44.379Z,97895.77
2022-12-16T06:09:38.258Z,97893.00
2022-12-16T06:12:30.042Z,97893.78
2022-12-16T06:15:22.165Z,97881.19
2022-12-16T06:18:10.370Z,97882.52
2022-12-16T06:20:59.960Z,97883.29
2022-12-16T06:23:49.324Z,97874.77
2022-12-16T06:26:37.547Z,97873.39
2022-12-16T06:29:27.720Z,97876.34
2022-12-16T06:32:21.147Z,97873.30
2022-12-16T06:35:09.183Z,97877.34
2022-12-16T06:37:57.678Z,97886.53
2022-12-16T06:43:50.517Z,97896.29
2022-12-16T06:46:38.432Z,97895.12
2022-12-16T06:49:26.221Z,97897.53
2022-12-16T06:52:13.800Z,97903.47
2022-12-16T06:55:04.588Z,97910.23
2022-12-16T06:57:54.140Z,97908.55
2022-12-16T07:00:41.787Z,97904.37
2022-12-16T07:03:35.397Z,97902.19
2022-12-16T07:06:19.082Z,97898.05
2022-12-16T07:09:07.105Z,97898.01
2022-12-16T07:11:55.828Z,97906.41
2022-12-16T07:14:43.763Z,97907.98
2022-12-16T07:17:33.833Z,97904.41
2022-12-16T07:20:30.481Z,97904.90
2022-12-16T07:23:19.969Z,97904.85
2022-12-16T07:26:07.553Z,97899.13
2022-12-16T07:28:55.677Z,97897.72
2022-12-16T07:31:43.937Z,97899.84
2022-12-16T07:34:34.596Z,97892.99
2022-12-16T07:37:20.770Z,97896.52
2022-12-16T07:40:08.399Z,97892.89
2022-12-16T07:42:56.577Z,97897.47
2022-12-16T07:45:45.413Z,97897.42
2022-12-16T07:48:33.047Z,97904.17
2022-12-16T07:51:20.526Z,97906.33
2022-12-16T07:54:08.172Z,97904.09
2022-12-16T07:56:55.834Z,97910.59
2022-12-16T07:59:36.347Z,97911.08
2022-12-16T08:02:24.122Z,97906.30
2022-12-16T08:05:11.979Z,97906.30
2022-12-16T08:08:02.832Z,97913.41
2022-12-16T08:10:50.366Z,97910.10
2022-12-16T08:13:39.781Z,97904.83
2022-12-16T08:16:33.119Z,97889.00
2022-12-16T08:19:21.935Z,97915.61
2022-12-16T08:22:09.545Z,97909.58
2022-12-16T08:24:57.238Z,97909.23
2022-12-16T08:27:45.210Z,97912.95
2022-12-16T08:30:33.448Z,97909.95
2022-12-16T08:33:22.714Z,97924.03
2022-12-16T08:36:10.539Z,97921.00
2022-12-16T08:38:58.299Z,97918.59
2022-12-16T08:41:45.596Z,97929.22
2022-12-16T08:44:33.581Z,97937.16
2022-12-16T08:47:21.075Z,97934.48
2022-12-16T08:50:09.086Z,97945.11
2022-12-16T08:52:57.590Z,97951.15
2022-12-16T08:55:45.269Z,97956.11
2022-12-16T08:58:32.973Z,97965.41
2022-12-16T09:01:21.298Z,97951.55
2022-12-16T09:04:09.324Z,97949.67
2022-12-16T09:06:57.823Z,97949.17
2022-12-16T09:09:45.309Z,97949.67
2022-12-16T09:12:34.477Z,97944.73
2022-12-16T09:15:27.732Z,97939.84
2022-12-16T09:18:15.884Z,97943.92
2022-12-16T09:21:03.809Z,97944.46
2022-12-16T09:23:51.423Z,97936.02
2022-12-16T09:26:40.677Z,97947.66
2022-12-16T09:29:28.383Z,97950.92
2022-12-16T09:32:16.471Z,97950.05
2022-12-16T09:35:07.361Z,97959.03
2022-12-16T09:37:54.244Z,97962.52
2022-12-16T09:40:43.316Z,97965.18
2022-12-16T09:43:54.439Z,97967.08
2022-12-16T09:46:45.351Z,97962.12
2022-12-16T09:49:44.514Z,97965.06
2022-12-16T09:52:38.891Z,97968.05
2022-12-16T09:55:30.376Z,97969.97
2022-12-16T09:58:17.818Z,97949.00
2022-12-16T10:01:05.149Z,97955.06
2022-12-16T10:03:58.417Z,97959.96
2022-12-16T10:06:57.394Z,97955.31
2022-12-16T10:09:47.678Z,97953.95
2022-12-16T10:12:40.759Z,97947.70
2022-12-16T10:15:50.548Z,97947.09
2022-12-16T10:18:41.799Z,97945.97
2022-12-16T10:21:31.019Z,97952.16
2022-12-16T10:24:27.662Z,97952.65
2022-12-16T10:27:21.297Z,97950.47
2022-12-16T10:33:12.249Z,97947.52
2022-12-16T10:36:11.735Z,97952.11
2022-12-16T10:39:12.184Z,97957.10
2022-12-16T10:42:00.725Z,97959.56
2022-12-16T10:45:11.299Z,97956.91
2022-12-16T10:47:59.536Z,97958.04
2022-12-16T10:50:47.183Z,97946.34
2022-12-16T10:53:36.770Z,97942.28
2022-12-16T10:56:47.863Z,97950.44
2022-12-16T10:59:35.784Z,97958.92
2022-12-16T11:02:37.892Z,97960.28
2022-12-16T11:05:54.596Z,97963.53
2022-12-16T11:08:50.549Z,97963.77
2022-12-16T11:11:42.758Z,97970.84
2022-12-16T11:15:12.660Z,97986.60
2022-12-16T11:17:42.325Z,97990.37
2022-12-16T11:20:40.865Z,97991.50
2022-12-16T11:23:39.837Z,97990.97
2022-12-16T11:26:36.353Z,98002.98
2022-12-16T11:29:36.820Z,98011.77
2022-12-16T11:32:39.600Z,98014.92
2022-12-16T11:35:35.573Z,98005.83
2022-12-16T11:38:26.567Z,97994.80
2022-12-16T11:41:15.179Z,98010.66
2022-12-16T11:44:02.899Z,98007.28
2022-12-16T11:46:50.501Z,98003.08
2022-12-16T11:49:48.861Z,98005.93
2022-12-16T11:52:40.252Z,97999.28
2022-12-16T11:58:46.565Z,98008.75
2022-12-16T12:01:47.349Z,98015.45
2022-12-16T12:04:35.202Z,98024.06
2022-12-16T12:07:48.283Z,98024.22
2022-12-16T12:10:48.208Z,98026.25
2022-12-16T12:13:56.546Z,98036.45
2022-12-16T12:16:52.883Z,98046.45
2022-12-16T12:19:44.347Z,98052.86
2022-12-16T12:22:40.506Z,98055.70
2022-12-16T12:25:40.484Z,98051.77
2022-12-16T12:28:20.921Z,98054.39
2022-12-16T12:31:17.467Z,98047.95
2022-12-16T12:34:10.503Z,98057.36
2022-12-16T12:37:00.616Z,98060.26
2022-12-16T12:39:59.663Z,98054.39
2022-12-16T12:43:01.447Z,98051.52
2022-12-16T12:46:16.534Z,98051.61
2022-12-16T12:49:40.335Z,98053.59
2022-12-16T12:52:30.859Z,98059.69
2022-12-16T12:55:30.529Z,98059.22
2022-12-16T12:58:18.476Z,98059.80
2022-12-16T13:01:04.743Z,98060.13
2022-12-16T13:04:04.227Z,98077.91
2022-12-16T13:06:57.620Z,98077.98
2022-12-16T13:09:52.822Z,98078.34
2022-12-16T13:12:53.597Z,98068.36
2022-12-16T13:15:55.169Z,98070.88
2022-12-16T13:18:46.741Z,98069.52
2022-12-16T13:21:59.968Z,98070.45
2022-12-16T13:24:53.214Z,98079.49
2022-12-16T13:27:42.860Z,98079.53
2022-12-16T13:30:34.208Z,98101.16
2022-12-16T13:33:42.698Z,98093.58
2022-12-16T13:36:31.265Z,98093.89
2022-12-16T13:39:20.574Z,98091.73
2022-12-16T13:42:05.195Z,98093.95
2022-12-16T13:45:07.482Z,98091.80
2022-12-16T13:48:04.188Z,98095.13
2022-12-16T13:51:06.591Z,98091.91
2022-12-16T13:54:09.218Z,98087.00
2022-12-16T13:57:00.335Z,98091.67
2022-12-16T13:59:49.334Z,98088.98
2022-12-16T14:02:53.540Z,98098.33
2022-12-16T14:05:46.397Z,98105.50
2022-12-16T14:08:38.708Z,98113.26
2022-12-16T14:11:36.172Z,98109.25
2022-12-16T14:14:33.008Z,98116.13
2022-12-16T14:17:21.798Z,98118.61
2022-12-16T14:20:36.135Z,98127.15
2022-12-16T14:23:55.879Z,98133.44
2022-12-16T14:26:22.532Z,98144.41
2022-12-16T14:29:10.269Z,98147.69
2022-12-16T14:31:59.940Z,98160.30
2022-12-16T14:35:03.543Z,98161.16
2022-12-16T14:37:57.259Z,98163.38
2022-12-16T14:40:52.216Z,98173.25
2022-12-16T14:43:43.668Z,98176.02
2022-12-16T14:46:48.986Z,98176.59
2022-12-16T14:49:44.038Z,98185.38
2022-12-16T14:52:45.376Z,98193.06
2022-12-16T14:55:38.414Z,98194.20
2022-12-16T14:58:36.410Z,98202.98
2022-12-16T15:01:34.815Z,98203.83
2022-12-16T15:04:25.844Z,98212.61
2022-12-16T15:07:13.806Z,98221.12
2022-12-16T15:10:04.733Z,98219.76
2022-12-16T15:12:54.894Z,98219.52
2022-12-16T15:16:03.784Z,98217.05
2022-12-16T15:18:57.094Z,98217.09
2022-12-16T15:21:44.528Z,98219.85
2022-12-16T15:24:37.092Z,98225.36
2022-12-16T15:27:43.045Z,98210.03
2022-12-16T15:30:56.264Z,98211.06
2022-12-16T15:33:44.895Z,98209.06
2022-12-16T15:36:59.961Z,98207.91
2022-12-16T15:39:39.944Z,98211.42
2022-12-16T15:42:42.583Z,98222.88
2022-12-16T15:45:42.012Z,98214.88
2022-12-16T15:48:48.568Z,98211.30
2022-12-16T15:51:41.796Z,98218.64
2022-12-16T15:54:51.956Z,98213.96
2022-12-16T15:57:47.935Z,98214.20
2022-12-16T16:00:48.617Z,98211.16
2022-12-16T16:03:39.881Z,98216.59
2022-12-16T16:09:58.078Z,98210.23
2022-12-16T16:12:50.510Z,98215.43
2022-12-16T16:15:38.218Z,98209.89
2022-12-16T16:18:29.017Z,98210.68
2022-12-16T16:21:20.046Z,98212.01
2022-12-16T16:24:07.820Z,98216.08
2022-12-16T16:26:56.190Z,98210.57
2022-12-16T16:29:48.496Z,98210.22
2022-12-16T16:32:44.137Z,98199.56
2022-12-16T16:35:30.594Z,98203.34
2022-12-16T16:38:18.728Z,98209.33
2022-12-16T16:41:06.395Z,98211.23
2022-12-16T16:43:54.224Z,98204.09
2022-12-16T16:46:49.717Z,98201.67
2022-12-16T16:49:41.770Z,98201.13
2022-12-16T16:52:34.510Z,98203.63
2022-12-16T16:55:24.213Z,98193.82
2022-12-16T16:58:14.648Z,98185.62
2022-12-16T17:04:26.989Z,98178.86
2022-12-16T17:07:16.906Z,98188.46
2022-12-16T17:12:43.199Z,98164.27
2022-12-16T17:15:37.443Z,98152.23
2022-12-16T17:21:19.767Z,98144.95
2022-12-16T17:24:18.279Z,98140.58
2022-12-16T17:27:17.768Z,98149.63
2022-12-16T17:30:10.604Z,98140.38
2022-12-16T17:33:06.005Z,98142.83
2022-12-16T17:35:53.781Z,98134.08
2022-12-16T17:38:41.611Z,98128.09
2022-12-16T17:41:46.988Z,98127.30
2022-12-16T17:58:10.496Z,98103.55
2022-12-16T18:00:58.886Z,98106.06
2022-12-16T18:03:46.754Z,98085.22
2022-12-16T18:06:34.737Z,98090.76
2022-12-16T18:09:25.497Z,98086.38
2022-12-16T18:12:13.110Z,98082.27
2022-12-16T18:15:01.042Z,98074.89
2022-12-16T18:17:49.277Z,98058.47
2022-12-16T18:20:39.169Z,98057.41
2022-12-16T18:23:31.976Z,98063.39
2022-12-16T18:29:45.997Z,98039.09
2022-12-16T18:32:34.770Z,98039.63
2022-12-16T18:35:18.545Z,98032.79
2022-12-16T18:38:06.793Z,98036.38
2022-12-16T18:40:55.647Z,98036.67
2022-12-16T18:43:43.126Z,98021.87
2022-12-16T18:46:31.028Z,98025.41
2022-12-16T18:49:18.726Z,98009.74
2022-12-16T18:52:06.029Z,98011.07
2022-12-16T18:54:54.126Z,98008.31
2022-12-16T18:57:42.290Z,98001.73
2022-12-16T19:00:35.691Z,98003.07
2022-12-16T19:03:24.091Z,98007.70
2022-12-16T19:06:14.861Z,97999.98
2022-12-16T19:08:46.746Z,97997.78
2022-12-16T19:11:34.745Z,97999.42
2022-12-16T19:14:23.875Z,98001.31
2022-12-16T19:17:11.180Z,97994.45
2022-12-16T19:19:58.782Z,98001.29
2022-12-16T19:22:48.994Z,97997.72
2022-12-16T19:28:43.024Z,97988.64
2022-12-16T19:34:36.919Z,97974.37
2022-12-16T19:37:24.192Z,97964.50
2022-12-16T19:40:11.729Z,97965.02
2022-12-16T19:43:00.009Z,97954.36
2022-12-16T19:45:47.400Z,97960.08
2022-12-16T19:48:36.349Z,97955.41
2022-12-16T19:51:25.007Z,97961.42
2022-12-16T19:54:12.509Z,97955.89
2022-12-16T19:57:00.541Z,97952.07
2022-12-16T20:02:45.888Z,97949.53
2022-12-16T20:05:24.394Z,97942.97
2022-12-16T20:08:12.242Z,97955.52
2022-12-16T20:11:03.791Z,97945.38
2022-12-16T20:13:51.971Z,97947.57
2022-12-16T20:16:39.963Z,97927.31
2022-12-16T20:19:28.020Z,97941.77
2022-12-16T20:22:17.125Z,97938.77
2022-12-16T20:28:12.267Z,97932.70
2022-12-16T20:31:06.742Z,97937.08
2022-12-16T20:34:02.952Z,97918.98
2022-12-16T20:36:46.760Z,97927.48
2022-12-16T20:39:36.219Z,97929.64
2022-12-16T20:42:23.854Z,97932.08
2022-12-16T20:45:13.837Z,97934.48
2022-12-16T20:48:02.605Z,97942.40
2022-12-16T20:53:57.135Z,97938.00
2022-12-16T20:56:46.090Z,97921.85
2022-12-16T20:59:33.209Z,97921.28
2022-12-16T21:02:24.395Z,97924.28
2022-12-16T21:05:11.615Z,97919.06
2022-12-16T21:07:59.589Z,97915.76
2022-12-16T21:10:47.299Z,97920.09
2022-12-16T21:13:35.793Z,97931.02
2022-12-16T21:16:24.947Z,97928.53
2022-12-16T21:19:12.566Z,97929.63
2022-12-16T21:22:00.337Z,97923.89
2022-12-16T21:24:48.098Z,97917.52
2022-12-16T21:27:35.860Z,97926.29
2022-12-16T21:30:26.672Z,97930.93
2022-12-16T21:33:14.573Z,97926.02
2022-12-16T21:36:02.590Z,97917.25
2022-12-16T21:38:50.251Z,97925.71
2022-12-16T21:41:37.899Z,97917.52
2022-12-16T21:44:26.878Z,97933.33
2022-12-16T21:47:15.011Z,97935.20
2022-12-16T21:50:02.720Z,97934.90
2022-12-16T21:52:50.109Z,97925.62
2022-12-16T21:55:38.014Z,97927.53
2022-12-16T21:58:30.786Z,97922.31
2022-12-16T22:01:19.876Z,97931.05
2022-12-16T22:04:06.841Z,97928.59
2022-12-16T22:09:56.298Z,97930.90
2022-12-16T22:12:44.288Z,97926.84
2022-12-16T22:15:31.699Z,97930.72
2022-12-16T22:18:19.357Z,97927.47
2022-12-16T22:21:18.788Z,97939.52
2022-12-16T22:24:06.062Z,97934.39
2022-12-16T22:26:53.488Z,97937.16
2022-12-16T22:29:41.467Z,97936.91
2022-12-16T22:32:29.472Z,97935.02
2022-12-16T22:35:17.135Z,97924.70
2022-12-16T22:38:05.000Z,97924.18
2022-12-16T22:40:52.560Z,97931.30
2022-12-16T22:43:48.966Z,97909.78
2022-12-16T22:46:36.666Z,97907.07
2022-12-16T22:49:24.497Z,97909.00
2022-12-16T22:52:13.165Z,97908.21
2022-12-16T22:55:02.570Z,97902.77
2022-12-16T22:57:54.385Z,97896.78
2022-12-16T23:00:42.935Z,97902.27
2022-12-16T23:03:36.797Z,97901.20
2022-12-16T23:06:24.667Z,97895.20
2022-12-16T23:09:12.176Z,97895.27
2022-12-16T23:12:01.147Z,97894.22
2022-12-16T23:14:48.439Z,97890.94
2022-12-16T23:17:35.825Z,97881.94
2022-12-16T23:20:23.854Z,97877.27
2022-12-16T23:23:12.540Z,97870.66
2022-12-16T23:26:00.232Z,97868.42
2022-12-16T23:28:47.656Z,97867.86
2022-12-16T23:31:35.375Z,97877.67
2022-12-16T23:34:23.187Z,97867.27
2022-12-16T23:37:10.899Z,97873.83
2022-12-16T23:39:58.949Z,97871.89
2022-12-16T23:42:46.735Z,97858.45
2022-12-16T23:45:34.477Z,97875.66
2022-12-16T23:48:30.902Z,97873.75
2022-12-16T23:51:20.963Z,97874.00
2022-12-16T23:54:12.601Z,97875.09
2022-12-16T23:58:14.596Z,97873.70
