createdAt,value
2022-09-28T00:00:41.219Z,1.60
2022-09-28T00:03:11.128Z,1.45
2022-09-28T00:05:40.960Z,1.25
2022-09-28T00:08:10.717Z,0.90
2022-09-28T00:10:41.457Z,1.25
2022-09-28T00:13:11.252Z,1.20
2022-09-28T00:15:45.695Z,1.10
2022-09-28T00:18:15.428Z,1.30
2022-09-28T00:20:45.129Z,1.30
2022-09-28T00:23:14.843Z,1.63
2022-09-28T00:25:44.539Z,1.48
2022-09-28T00:28:14.306Z,1.48
2022-09-28T00:30:46.741Z,1.80
2022-09-28T00:33:16.512Z,1.60
2022-09-28T00:35:46.248Z,1.60
2022-09-28T00:38:16.748Z,1.30
2022-09-28T00:40:46.577Z,1.08
2022-09-28T00:43:21.270Z,1.20
2022-09-28T00:45:59.413Z,1.05
2022-09-28T00:48:32.000Z,1.00
2022-09-28T00:51:05.256Z,1.00
2022-09-28T00:53:37.549Z,0.90
2022-09-28T00:56:11.247Z,1.30
2022-09-28T00:58:43.532Z,1.20
2022-09-28T01:01:16.626Z,1.10
2022-09-28T01:03:48.670Z,1.05
2022-09-28T01:06:22.135Z,0.98
2022-09-28T01:08:54.779Z,1.10
2022-09-28T01:11:24.570Z,1.10
2022-09-28T01:13:56.298Z,1.27
2022-09-28T01:16:38.980Z,1.40
2022-09-28T01:19:26.228Z,1.40
2022-09-28T01:22:06.257Z,1.60
2022-09-28T01:24:44.728Z,1.50
2022-09-28T01:27:23.156Z,1.70
2022-09-28T01:30:01.017Z,1.92
2022-09-28T01:32:39.201Z,1.95
2022-09-28T01:35:14.983Z,1.90
2022-09-28T01:37:51.938Z,1.90
2022-09-28T01:40:23.607Z,1.80
2022-09-28T01:43:01.082Z,1.48
2022-09-28T01:45:35.246Z,1.48
2022-09-28T01:48:09.288Z,1.58
2022-09-28T01:50:44.516Z,1.85
2022-09-28T01:53:20.026Z,1.70
2022-09-28T01:55:53.032Z,1.50
2022-09-28T01:58:31.077Z,1.75
2022-09-28T02:01:06.371Z,1.58
2022-09-28T02:03:42.324Z,1.52
2022-09-28T02:06:18.434Z,1.10
2022-09-28T02:08:52.031Z,2.00
2022-09-28T02:11:23.887Z,1.20
2022-09-28T02:14:01.291Z,1.13
2022-09-28T02:16:37.291Z,1.10
2022-09-28T02:19:08.103Z,1.17
2022-09-28T02:21:44.294Z,1.35
2022-09-28T02:24:21.512Z,1.13
2022-09-28T02:26:54.603Z,2.00
2022-09-28T02:29:27.149Z,1.35
2022-09-28T02:31:56.941Z,1.20
2022-09-28T02:34:26.770Z,1.17
2022-09-28T02:36:56.604Z,1.27
2022-09-28T02:39:26.777Z,1.23
2022-09-28T02:42:04.523Z,1.35
2022-09-28T02:45:02.841Z,1.92
2022-09-28T02:47:54.651Z,1.05
2022-09-28T02:50:35.269Z,1.08
2022-09-28T02:53:22.831Z,1.35
2022-09-28T02:56:08.844Z,1.33
2022-09-28T02:58:45.158Z,1.27
2022-09-28T03:01:26.099Z,1.58
2022-09-28T03:04:00.590Z,1.30
2022-09-28T03:06:34.830Z,1.50
2022-09-28T03:09:11.407Z,1.40
2022-09-28T03:11:45.597Z,1.55
2022-09-28T03:14:16.041Z,1.80
2022-09-28T03:16:49.227Z,1.33
2022-09-28T03:19:20.113Z,1.35
2022-09-28T03:21:49.908Z,1.40
2022-09-28T03:24:19.631Z,2.15
2022-09-28T03:26:49.483Z,1.10
2022-09-28T03:29:20.394Z,1.88
2022-09-28T03:31:52.771Z,1.27
2022-09-28T03:34:22.578Z,1.52
2022-09-28T03:36:52.325Z,0.98
2022-09-28T03:39:22.116Z,0.70
2022-09-28T03:41:51.879Z,0.40
2022-09-28T03:44:21.804Z,0.40
2022-09-28T03:46:54.299Z,0.60
2022-09-28T03:49:24.086Z,0.70
2022-09-28T03:51:53.885Z,0.63
2022-09-28T03:54:23.607Z,0.70
2022-09-28T03:56:53.457Z,0.70
2022-09-28T03:59:23.210Z,0.80
2022-09-28T04:01:55.856Z,1.00
2022-09-28T04:04:25.657Z,1.00
2022-09-28T04:06:55.436Z,0.90
2022-09-28T04:09:25.138Z,0.95
2022-09-28T04:12:03.744Z,1.23
2022-09-28T04:14:34.206Z,1.00
2022-09-28T04:17:07.217Z,1.10
2022-09-28T04:19:36.957Z,1.20
2022-09-28T04:22:06.687Z,1.45
2022-09-28T04:24:36.394Z,1.02
2022-09-28T04:27:18.835Z,1.00
2022-09-28T04:29:48.585Z,1.20
2022-09-28T04:32:21.533Z,1.30
2022-09-28T04:34:51.363Z,1.23
2022-09-28T04:37:21.107Z,1.17
2022-09-28T04:39:50.834Z,1.20
2022-09-28T04:42:20.608Z,1.77
2022-09-28T04:44:50.342Z,1.35
2022-09-28T04:47:22.659Z,1.63
2022-09-28T04:49:52.392Z,1.45
2022-09-28T04:52:22.197Z,1.63
2022-09-28T04:54:51.993Z,1.20
2022-09-28T04:57:21.956Z,1.08
2022-09-28T04:59:51.676Z,1.10
2022-09-28T05:02:24.717Z,1.45
2022-09-28T05:04:55.313Z,1.10
2022-09-28T05:07:25.067Z,1.13
2022-09-28T05:09:55.236Z,1.27
2022-09-28T05:12:25.038Z,1.35
2022-09-28T05:14:54.801Z,1.13
2022-09-28T05:17:27.159Z,1.15
2022-09-28T05:19:56.928Z,1.42
2022-09-28T05:22:26.628Z,1.20
2022-09-28T05:24:58.216Z,1.27
2022-09-28T05:27:27.954Z,1.00
2022-09-28T05:29:57.666Z,1.10
2022-09-28T05:32:30.020Z,1.23
2022-09-28T05:35:01.157Z,1.20
2022-09-28T05:37:31.397Z,1.80
2022-09-28T05:40:01.122Z,1.02
2022-09-28T05:42:30.840Z,1.88
2022-09-28T05:45:00.878Z,1.55
2022-09-28T05:47:33.276Z,1.48
2022-09-28T05:50:03.015Z,1.30
2022-09-28T05:52:33.220Z,1.20
2022-09-28T05:55:03.324Z,1.30
2022-09-28T05:57:33.656Z,1.70
2022-09-28T06:00:03.567Z,1.70
2022-09-28T06:02:35.968Z,1.80
2022-09-28T06:05:05.821Z,2.20
2022-09-28T06:07:35.550Z,1.70
2022-09-28T06:10:05.281Z,2.20
2022-09-28T06:12:36.915Z,2.08
2022-09-28T06:15:07.547Z,2.30
2022-09-28T06:17:39.869Z,2.22
2022-09-28T06:20:10.795Z,2.30
2022-09-28T06:22:40.622Z,2.38
2022-09-28T06:25:11.939Z,2.28
2022-09-28T06:27:42.568Z,2.28
2022-09-28T06:30:13.132Z,3.03
2022-09-28T06:32:45.461Z,2.95
2022-09-28T06:35:15.500Z,2.92
2022-09-28T06:37:47.486Z,3.80
2022-09-28T06:40:17.472Z,4.55
2022-09-28T06:42:47.414Z,3.83
2022-09-28T06:45:21.824Z,3.60
2022-09-28T06:47:58.522Z,4.05
2022-09-28T06:50:29.945Z,4.25
2022-09-28T06:52:59.857Z,3.67
2022-09-28T06:55:30.914Z,3.47
2022-09-28T06:58:01.695Z,3.70
2022-09-28T07:00:34.167Z,3.80
2022-09-28T07:03:09.806Z,3.60
2022-09-28T07:05:43.269Z,3.88
2022-09-28T07:08:13.544Z,4.10
2022-09-28T07:10:45.690Z,4.05
2022-09-28T07:13:38.959Z,4.05
2022-09-28T07:16:06.505Z,3.58
2022-09-28T07:18:38.830Z,3.53
2022-09-28T07:21:14.223Z,3.55
2022-09-28T07:23:53.868Z,3.92
2022-09-28T07:26:25.625Z,5.03
2022-09-28T07:28:55.786Z,5.57
2022-09-28T07:31:28.006Z,4.32
2022-09-28T07:34:00.338Z,4.75
2022-09-28T07:36:31.535Z,4.63
2022-09-28T07:39:01.318Z,3.67
2022-09-28T07:41:32.647Z,3.92
2022-09-28T07:44:06.108Z,3.67
2022-09-28T07:46:36.872Z,3.90
2022-09-28T07:49:12.283Z,4.75
2022-09-28T07:51:43.519Z,3.70
2022-09-28T07:54:13.363Z,3.97
2022-09-28T07:56:43.072Z,4.10
2022-09-28T07:59:17.597Z,3.38
2022-09-28T08:01:49.445Z,3.50
2022-09-28T08:04:21.728Z,4.00
2022-09-28T08:06:51.446Z,4.32
2022-09-28T08:09:21.867Z,3.63
2022-09-28T08:11:51.606Z,3.67
2022-09-28T08:14:21.367Z,3.92
2022-09-28T08:16:53.251Z,3.88
2022-09-28T08:19:25.836Z,4.00
2022-09-28T08:21:52.958Z,7.60
2022-09-28T08:24:24.681Z,4.93
2022-09-28T08:26:55.582Z,3.22
2022-09-28T08:29:25.312Z,3.28
2022-09-28T08:31:58.377Z,3.05
2022-09-28T08:34:33.625Z,3.38
2022-09-28T08:37:03.359Z,3.60
2022-09-28T08:39:34.551Z,3.35
2022-09-28T08:42:18.576Z,3.35
2022-09-28T08:44:51.107Z,3.13
2022-09-28T08:47:37.783Z,3.25
2022-09-28T08:50:14.299Z,3.38
2022-09-28T08:52:45.602Z,3.38
2022-09-28T08:55:21.729Z,3.42
2022-09-28T08:57:57.396Z,2.88
2022-09-28T09:00:36.115Z,2.75
2022-09-28T09:03:09.234Z,2.70
2022-09-28T09:05:55.969Z,3.25
2022-09-28T09:08:36.388Z,2.80
2022-09-28T09:11:20.188Z,3.20
2022-09-28T09:14:21.876Z,2.92
2022-09-28T09:17:04.072Z,2.95
2022-09-28T09:19:40.331Z,3.20
2022-09-28T09:22:19.392Z,3.75
2022-09-28T09:24:53.323Z,3.10
2022-09-28T09:27:40.678Z,2.67
2022-09-28T09:30:15.063Z,3.10
2022-09-28T09:33:07.204Z,3.17
2022-09-28T09:36:01.022Z,2.60
2022-09-28T09:38:48.768Z,3.05
2022-09-28T09:41:27.987Z,2.50
2022-09-28T09:44:20.511Z,2.65
2022-09-28T09:46:56.034Z,2.90
2022-09-28T09:49:30.039Z,2.30
2022-09-28T09:52:05.658Z,2.50
2022-09-28T09:54:40.692Z,2.30
2022-09-28T09:57:18.132Z,2.47
2022-09-28T09:59:50.134Z,2.55
2022-09-28T10:02:26.790Z,2.58
2022-09-28T10:05:00.304Z,2.45
2022-09-28T10:07:42.564Z,2.43
2022-09-28T10:10:22.894Z,2.58
2022-09-28T10:12:54.331Z,3.20
2022-09-28T10:15:27.498Z,4.03
2022-09-28T10:18:00.111Z,5.18
2022-09-28T10:20:31.873Z,3.10
2022-09-28T10:23:04.739Z,2.72
2022-09-28T10:25:43.565Z,3.65
2022-09-28T10:28:20.428Z,2.88
2022-09-28T10:30:50.630Z,2.65
2022-09-28T10:33:34.580Z,2.80
2022-09-28T10:36:07.317Z,2.88
2022-09-28T10:38:37.841Z,2.50
2022-09-28T10:41:17.154Z,3.13
2022-09-28T10:44:06.250Z,2.33
2022-09-28T10:46:37.437Z,2.30
2022-09-28T10:49:14.524Z,2.33
2022-09-28T10:51:46.645Z,2.60
2022-09-28T10:54:19.064Z,2.35
2022-09-28T10:56:52.863Z,2.03
2022-09-28T10:59:27.606Z,1.90
2022-09-28T11:01:58.561Z,2.33
2022-09-28T11:04:31.498Z,2.20
2022-09-28T11:07:01.828Z,2.03
2022-09-28T11:09:33.372Z,2.20
2022-09-28T11:12:09.076Z,2.03
2022-09-28T11:14:42.836Z,2.28
2022-09-28T11:17:20.543Z,2.05
2022-09-28T11:19:50.256Z,4.82
2022-09-28T11:22:26.113Z,2.30
2022-09-28T11:25:14.712Z,2.03
2022-09-28T11:27:59.347Z,2.10
2022-09-28T11:30:32.958Z,2.30
2022-09-28T11:33:06.580Z,2.20
2022-09-28T11:35:48.052Z,1.70
2022-09-28T11:38:35.326Z,1.60
2022-09-28T11:41:31.696Z,1.83
2022-09-28T11:44:28.243Z,2.15
2022-09-28T11:47:16.088Z,1.77
2022-09-28T11:49:49.077Z,1.58
2022-09-28T11:52:25.361Z,1.83
2022-09-28T11:54:59.705Z,1.80
2022-09-28T12:00:08.691Z,1.67
2022-09-28T12:02:44.408Z,1.50
2022-09-28T12:05:26.069Z,1.90
2022-09-28T12:08:02.673Z,1.42
2022-09-28T12:10:41.159Z,1.52
2022-09-28T12:13:18.818Z,1.60
2022-09-28T12:18:51.663Z,1.60
2022-09-28T12:21:40.180Z,2.05
2022-09-28T12:24:17.093Z,1.58
2022-09-28T12:26:54.349Z,1.50
2022-09-28T12:29:28.959Z,1.45
2022-09-28T12:32:13.008Z,1.17
2022-09-28T12:34:44.861Z,1.38
2022-09-28T12:37:34.834Z,1.42
2022-09-28T12:40:33.489Z,1.60
2022-09-28T12:43:17.582Z,1.40
2022-09-28T12:46:18.229Z,1.10
2022-09-28T12:52:22.958Z,1.20
2022-09-28T12:55:14.373Z,1.65
2022-09-28T12:57:55.327Z,1.48
2022-09-28T13:00:27.560Z,1.52
2022-09-28T13:03:23.908Z,1.40
2022-09-28T13:06:19.858Z,1.30
2022-09-28T13:09:01.175Z,1.40
2022-09-28T13:11:36.587Z,1.33
2022-09-28T13:14:40.127Z,1.27
2022-09-28T13:17:21.920Z,1.40
2022-09-28T13:19:58.124Z,1.48
2022-09-28T13:22:42.249Z,1.35
2022-09-28T13:25:23.888Z,1.40
2022-09-28T13:27:56.183Z,1.42
2022-09-28T13:30:26.702Z,1.50
2022-09-28T13:32:58.920Z,1.73
2022-09-28T13:35:28.970Z,1.30
2022-09-28T13:38:28.825Z,1.58
2022-09-28T13:41:17.859Z,1.17
2022-09-28T13:44:06.696Z,1.30
2022-09-28T13:46:44.890Z,1.15
2022-09-28T13:49:22.124Z,1.52
2022-09-28T13:52:05.458Z,1.20
2022-09-28T13:54:48.059Z,1.73
2022-09-28T13:57:26.760Z,1.30
2022-09-28T14:00:18.394Z,1.40
2022-09-28T14:02:51.299Z,1.33
2022-09-28T14:05:56.341Z,1.20
2022-09-28T14:08:39.192Z,1.63
2022-09-28T14:11:42.445Z,1.20
2022-09-28T14:14:46.510Z,1.20
2022-09-28T14:17:52.745Z,1.67
2022-09-28T14:20:26.187Z,1.20
2022-09-28T14:23:17.661Z,1.53
2022-09-28T14:25:49.393Z,1.60
2022-09-28T14:28:34.641Z,1.70
2022-09-28T14:31:16.954Z,1.50
2022-09-28T14:34:00.010Z,2.25
2022-09-28T14:36:50.216Z,1.58
2022-09-28T14:39:37.922Z,1.35
2022-09-28T14:42:12.732Z,1.45
2022-09-28T14:45:21.801Z,1.17
2022-09-28T14:48:24.622Z,1.15
2022-09-28T14:50:55.778Z,1.70
2022-09-28T14:53:27.372Z,1.40
2022-09-28T14:56:00.860Z,2.25
2022-09-28T14:58:33.601Z,2.30
2022-09-28T15:01:08.099Z,1.48
2022-09-28T15:03:43.543Z,1.10
2022-09-28T15:06:19.715Z,1.60
2022-09-28T15:08:49.482Z,1.33
2022-09-28T15:11:23.542Z,1.30
2022-09-28T15:13:55.660Z,1.00
2022-09-28T15:16:26.837Z,1.25
2022-09-28T15:19:26.251Z,1.08
2022-09-28T15:21:56.087Z,1.42
2022-09-28T15:24:31.981Z,1.60
2022-09-28T15:27:02.510Z,1.25
2022-09-28T15:29:34.065Z,1.92
2022-09-28T15:32:04.706Z,2.55
2022-09-28T15:34:51.553Z,0.88
2022-09-28T15:37:24.127Z,1.55
2022-09-28T15:39:55.412Z,0.98
2022-09-28T15:42:25.662Z,1.40
2022-09-28T15:45:17.421Z,1.00
2022-09-28T15:47:47.176Z,1.00
2022-09-28T15:50:26.962Z,1.00
2022-09-28T15:52:59.516Z,1.00
2022-09-28T15:55:33.083Z,1.45
2022-09-28T15:58:18.740Z,1.52
2022-09-28T16:00:49.833Z,1.55
2022-09-28T16:03:26.722Z,1.58
2022-09-28T16:06:09.920Z,1.15
2022-09-28T16:08:44.771Z,1.30
2022-09-28T16:11:20.069Z,1.70
2022-09-28T16:14:01.651Z,1.40
2022-09-28T16:16:35.752Z,1.17
2022-09-28T16:19:06.199Z,1.45
2022-09-28T16:21:47.059Z,2.17
2022-09-28T16:24:25.372Z,1.38
2022-09-28T16:27:03.883Z,1.80
2022-09-28T16:29:40.126Z,2.30
2022-09-28T16:32:38.497Z,2.25
2022-09-28T16:35:21.379Z,2.00
2022-09-28T16:38:06.630Z,1.80
2022-09-28T16:40:36.999Z,3.15
2022-09-28T16:43:10.059Z,3.00
2022-09-28T16:45:40.878Z,1.80
2022-09-28T16:48:12.582Z,2.20
2022-09-28T16:50:42.325Z,2.45
2022-09-28T16:53:31.706Z,2.03
2022-09-28T16:56:02.455Z,1.58
2022-09-28T16:58:33.123Z,2.30
2022-09-28T17:01:03.608Z,2.20
2022-09-28T17:03:33.589Z,2.28
2022-09-28T17:06:06.676Z,1.75
2022-09-28T17:08:39.006Z,2.53
2022-09-28T17:11:18.144Z,2.08
2022-09-28T17:13:56.880Z,2.22
2022-09-28T17:19:23.219Z,3.60
2022-09-28T17:21:54.669Z,4.78
2022-09-28T17:24:26.980Z,4.43
2022-09-28T17:26:56.952Z,4.63
2022-09-28T17:29:27.706Z,3.83
2022-09-28T17:31:57.513Z,2.95
2022-09-28T17:34:27.295Z,2.45
2022-09-28T17:36:57.033Z,3.30
2022-09-28T17:39:31.633Z,2.92
2022-09-28T17:42:01.365Z,4.88
2022-09-28T17:44:31.072Z,4.28
2022-09-28T17:47:02.038Z,3.97
2022-09-28T17:49:31.731Z,3.35
2022-09-28T17:52:01.465Z,3.30
2022-09-28T17:54:33.817Z,2.78
2022-09-28T17:57:03.550Z,3.40
2022-09-28T17:59:33.237Z,3.40
2022-09-28T18:02:03.227Z,3.45
2022-09-28T18:04:51.181Z,3.63
2022-09-28T18:07:21.627Z,4.22
2022-09-28T18:09:56.726Z,3.90
2022-09-28T18:12:27.557Z,4.45
2022-09-28T18:14:57.253Z,4.88
2022-09-28T18:17:27.056Z,4.90
2022-09-28T18:19:56.784Z,5.47
2022-09-28T18:22:26.568Z,5.00
2022-09-28T18:24:58.951Z,4.75
2022-09-28T18:27:30.077Z,3.53
2022-09-28T18:30:00.303Z,3.15
2022-09-28T18:32:30.077Z,3.70
2022-09-28T18:34:59.804Z,4.00
2022-09-28T18:37:29.507Z,4.28
2022-09-28T18:40:01.822Z,3.35
2022-09-28T18:42:31.673Z,5.07
2022-09-28T18:45:01.370Z,8.18
2022-09-28T18:47:31.193Z,4.25
2022-09-28T18:50:00.954Z,4.45
2022-09-28T18:52:30.825Z,3.90
2022-09-28T18:55:03.128Z,3.35
2022-09-28T18:57:33.793Z,3.90
2022-09-28T19:00:03.816Z,3.95
2022-09-28T19:02:33.922Z,4.22
2022-09-28T19:05:03.910Z,3.60
2022-09-28T19:07:33.754Z,3.58
2022-09-28T19:10:06.770Z,3.85
2022-09-28T19:12:36.494Z,4.00
2022-09-28T19:15:06.570Z,3.40
2022-09-28T19:17:36.499Z,4.97
2022-09-28T19:20:06.835Z,3.92
2022-09-28T19:22:36.565Z,4.15
2022-09-28T19:25:09.662Z,3.20
2022-09-28T19:27:39.604Z,3.60
2022-09-28T19:30:10.995Z,4.78
2022-09-28T19:32:42.053Z,4.10
2022-09-28T19:35:11.935Z,3.67
2022-09-28T19:37:42.206Z,4.35
2022-09-28T19:40:14.609Z,5.40
2022-09-28T19:42:44.423Z,5.57
2022-09-28T19:45:14.135Z,5.07
2022-09-28T19:47:43.846Z,5.00
2022-09-28T19:50:13.556Z,5.82
2022-09-28T19:52:43.255Z,5.57
2022-09-28T19:55:17.286Z,5.13
2022-09-28T19:57:52.649Z,4.60
2022-09-28T20:00:22.433Z,4.43
2022-09-28T20:02:52.982Z,4.28
2022-09-28T20:05:22.740Z,4.57
2022-09-28T20:07:52.991Z,5.05
2022-09-28T20:10:25.323Z,5.15
2022-09-28T20:12:55.034Z,5.20
2022-09-28T20:15:24.936Z,4.47
2022-09-28T20:17:56.146Z,5.40
2022-09-28T20:20:26.750Z,5.05
2022-09-28T20:22:56.773Z,6.10
2022-09-28T20:25:29.101Z,5.43
2022-09-28T20:27:58.818Z,5.00
2022-09-28T20:30:28.553Z,4.72
2022-09-28T20:32:58.471Z,5.07
2022-09-28T20:35:32.938Z,5.03
2022-09-28T20:38:07.998Z,5.15
2022-09-28T20:40:42.112Z,5.25
2022-09-28T20:43:11.926Z,4.88
2022-09-28T20:45:41.715Z,4.50
2022-09-28T20:48:11.436Z,3.92
2022-09-28T20:50:41.321Z,3.92
2022-09-28T20:53:11.073Z,4.40
2022-09-28T20:55:44.240Z,4.38
2022-09-28T20:58:13.972Z,4.32
2022-09-28T21:00:43.751Z,3.78
2022-09-28T21:03:13.517Z,4.10
2022-09-28T21:05:43.287Z,4.55
2022-09-28T21:08:13.159Z,3.58
2022-09-28T21:10:48.662Z,3.90
2022-09-28T21:13:18.401Z,3.92
2022-09-28T21:15:48.131Z,3.95
2022-09-28T21:18:17.967Z,4.53
2022-09-28T21:20:49.062Z,3.78
2022-09-28T21:23:24.572Z,3.95
2022-09-28T21:26:07.313Z,3.97
2022-09-28T21:28:37.807Z,3.92
2022-09-28T21:31:09.929Z,4.18
2022-09-28T21:33:39.926Z,3.67
2022-09-28T21:36:11.052Z,3.60
2022-09-28T21:38:40.812Z,3.67
2022-09-28T21:41:13.385Z,4.05
2022-09-28T21:43:43.143Z,3.60
2022-09-28T21:46:13.050Z,3.92
2022-09-28T21:48:43.173Z,4.55
2022-09-28T21:51:15.730Z,3.97
2022-09-28T21:53:45.598Z,3.95
2022-09-28T21:56:18.057Z,3.55
2022-09-28T21:58:47.813Z,3.40
2022-09-28T22:01:19.547Z,3.55
2022-09-28T22:03:51.287Z,3.28
2022-09-28T22:06:22.976Z,3.40
2022-09-28T22:08:53.703Z,3.60
2022-09-28T22:11:27.179Z,3.63
2022-09-28T22:13:58.702Z,3.88
2022-09-28T22:16:30.947Z,3.55
2022-09-28T22:19:01.513Z,4.00
2022-09-28T22:21:32.741Z,4.07
2022-09-28T22:24:03.826Z,3.75
2022-09-28T22:26:39.397Z,3.80
2022-09-28T22:29:10.929Z,3.13
2022-09-28T22:31:42.541Z,3.45
2022-09-28T22:34:12.583Z,3.35
2022-09-28T22:36:42.343Z,3.80
2022-09-28T22:39:12.095Z,3.42
2022-09-28T22:41:44.450Z,3.53
2022-09-28T22:44:14.214Z,4.13
2022-09-28T22:46:44.049Z,3.35
2022-09-28T22:49:14.230Z,4.70
2022-09-28T22:51:43.977Z,3.58
2022-09-28T22:54:15.568Z,3.95
2022-09-28T22:56:48.396Z,4.10
2022-09-28T22:59:18.127Z,4.38
2022-09-28T23:01:47.892Z,3.67
2022-09-28T23:04:17.677Z,3.90
2022-09-28T23:06:47.399Z,3.97
2022-09-28T23:09:17.279Z,4.38
2022-09-28T23:11:49.632Z,3.85
2022-09-28T23:14:19.499Z,4.20
2022-09-28T23:16:49.245Z,4.32
2022-09-28T23:19:19.053Z,4.35
2022-09-28T23:21:48.804Z,4.55
2022-09-28T23:24:18.944Z,4.88
2022-09-28T23:26:51.381Z,3.97
2022-09-28T23:29:21.105Z,4.43
2022-09-28T23:31:50.882Z,4.68
2022-09-28T23:34:20.898Z,4.20
2022-09-28T23:36:50.837Z,4.07
2022-09-28T23:39:20.660Z,4.72
2022-09-28T23:41:53.001Z,4.10
2022-09-28T23:44:22.792Z,4.25
2022-09-28T23:46:52.589Z,4.45
2022-09-28T23:49:22.361Z,5.13
2022-09-28T23:51:52.153Z,4.25
2022-09-28T23:54:21.884Z,4.40
2022-09-28T23:56:54.208Z,4.05
2022-09-28T23:59:23.910Z,4.10
