createdAt,value
2023-04-15T00:01:19.879Z,100922.25
2023-04-15T00:03:49.131Z,100913.44
2023-04-15T00:06:17.912Z,100916.91
2023-04-15T00:08:46.787Z,100914.28
2023-04-15T00:11:18.505Z,100916.03
2023-04-15T00:13:47.381Z,100920.44
2023-04-15T00:16:16.471Z,100921.25
2023-04-15T00:18:44.831Z,100924.72
2023-04-15T00:21:15.307Z,100921.13
2023-04-15T00:23:44.268Z,100916.72
2023-04-15T00:26:13.489Z,100913.19
2023-04-15T00:28:44.876Z,100907.09
2023-04-15T00:31:14.396Z,100907.97
2023-04-15T00:33:42.794Z,100909.72
2023-04-15T00:36:12.395Z,100910.59
2023-04-15T00:38:41.020Z,100914.19
2023-04-15T00:41:10.749Z,100915.06
2023-04-15T00:43:39.543Z,100917.78
2023-04-15T00:46:11.245Z,100906.41
2023-04-15T00:48:40.137Z,100915.19
2023-04-15T00:51:09.834Z,100911.69
2023-04-15T00:53:38.231Z,100914.31
2023-04-15T00:56:08.150Z,100909.94
2023-04-15T00:58:37.247Z,100912.56
2023-04-15T01:01:06.507Z,100923.06
2023-04-15T01:03:37.128Z,100909.94
2023-04-15T01:06:06.776Z,100914.41
2023-04-15T01:08:35.645Z,100919.69
2023-04-15T01:11:05.132Z,100912.69
2023-04-15T01:13:35.382Z,100910.91
2023-04-15T01:16:04.438Z,100914.44
2023-04-15T01:18:33.358Z,100916.09
2023-04-15T01:21:03.923Z,100912.63
2023-04-15T01:23:33.305Z,100914.44
2023-04-15T01:26:04.500Z,100914.47
2023-04-15T01:28:33.053Z,100924.06
2023-04-15T01:31:09.376Z,100922.34
2023-04-15T01:33:42.414Z,100921.47
2023-04-15T01:36:11.856Z,100924.09
2023-04-15T01:38:40.745Z,100920.53
2023-04-15T01:41:11.313Z,100924.91
2023-04-15T01:43:39.920Z,100921.41
2023-04-15T01:46:11.359Z,100929.28
2023-04-15T01:48:39.710Z,100925.81
2023-04-15T01:51:08.507Z,100922.34
2023-04-15T01:53:37.470Z,100925.84
2023-04-15T01:56:07.363Z,100927.59
2023-04-15T01:58:37.457Z,100922.34
2023-04-15T02:01:07.147Z,100928.47
2023-04-15T02:03:35.677Z,100925.88
2023-04-15T02:06:06.332Z,100906.66
2023-04-15T02:08:34.964Z,100929.34
2023-04-15T02:11:04.240Z,100925.84
2023-04-15T02:13:33.723Z,100925.88
2023-04-15T02:16:05.268Z,100926.75
2023-04-15T02:18:33.811Z,100922.38
2023-04-15T02:21:02.830Z,100918.00
2023-04-15T02:23:31.184Z,100920.63
2023-04-15T02:26:00.099Z,100910.94
2023-04-15T02:28:28.739Z,100920.53
2023-04-15T02:30:59.413Z,100920.50
2023-04-15T02:33:29.461Z,100919.63
2023-04-15T02:35:58.197Z,100917.88
2023-04-15T02:38:28.290Z,100917.88
2023-04-15T02:40:57.749Z,100915.28
2023-04-15T02:43:26.398Z,100923.13
2023-04-15T02:45:55.159Z,100924.84
2023-04-15T02:48:23.591Z,100923.97
2023-04-15T02:50:53.923Z,100917.03
2023-04-15T02:53:22.275Z,100922.25
2023-04-15T02:55:51.976Z,100909.19
2023-04-15T02:58:20.640Z,100922.28
2023-04-15T03:05:22.218Z,100928.53
2023-04-15T03:07:54.854Z,100919.75
2023-04-15T03:10:23.593Z,100930.25
2023-04-15T03:12:52.500Z,100924.97
2023-04-15T03:15:23.917Z,100928.44
2023-04-15T03:17:55.092Z,100925.84
2023-04-15T03:20:23.821Z,100932.84
2023-04-15T03:22:54.516Z,100931.13
2023-04-15T03:25:25.207Z,100935.50
2023-04-15T03:27:54.940Z,100933.78
2023-04-15T03:30:23.716Z,100935.47
2023-04-15T03:32:53.045Z,100936.38
2023-04-15T03:35:21.913Z,100934.63
2023-04-15T03:37:51.102Z,100933.75
2023-04-15T03:40:23.222Z,100938.09
2023-04-15T03:42:52.202Z,100934.59
2023-04-15T03:45:20.661Z,100936.38
2023-04-15T03:47:49.904Z,100939.91
2023-04-15T03:50:18.840Z,100932.91
2023-04-15T03:52:48.709Z,100935.50
2023-04-15T03:55:20.280Z,100940.78
2023-04-15T03:57:49.029Z,100930.25
2023-04-15T04:00:17.538Z,100938.13
2023-04-15T04:02:47.198Z,100940.78
2023-04-15T04:05:15.876Z,100940.84
2023-04-15T04:07:44.913Z,100941.72
2023-04-15T04:10:13.780Z,100941.72
2023-04-15T04:12:44.384Z,100930.41
2023-04-15T04:15:13.370Z,100947.81
2023-04-15T04:17:42.548Z,100943.44
2023-04-15T04:20:11.444Z,100942.59
2023-04-15T04:22:40.983Z,100943.47
2023-04-15T04:25:11.317Z,100945.16
2023-04-15T04:27:41.052Z,100946.94
2023-04-15T04:30:12.752Z,100937.31
2023-04-15T04:32:41.742Z,100952.16
2023-04-15T04:35:11.607Z,100946.03
2023-04-15T04:37:40.710Z,100945.16
2023-04-15T04:40:10.864Z,100943.38
2023-04-15T04:42:40.767Z,100939.84
2023-04-15T04:45:11.386Z,100937.16
2023-04-15T04:47:40.319Z,100952.06
2023-04-15T04:50:10.801Z,100950.31
2023-04-15T04:52:40.714Z,100948.50
2023-04-15T04:55:09.787Z,100955.53
2023-04-15T04:57:39.629Z,100951.22
2023-04-15T05:00:12.751Z,100964.28
2023-04-15T05:02:42.566Z,100959.84
2023-04-15T05:05:15.311Z,100959.03
2023-04-15T05:07:44.893Z,100959.94
2023-04-15T05:10:14.904Z,100964.31
2023-04-15T05:12:43.610Z,100959.03
2023-04-15T05:15:14.377Z,100963.47
2023-04-15T05:17:43.458Z,100960.84
2023-04-15T05:20:12.926Z,100966.09
2023-04-15T05:22:41.604Z,100966.13
2023-04-15T05:25:10.593Z,100956.53
2023-04-15T05:27:40.302Z,100961.72
2023-04-15T05:30:11.617Z,100965.16
2023-04-15T05:32:44.096Z,100968.72
2023-04-15T05:35:12.908Z,100968.72
2023-04-15T05:37:41.599Z,100969.53
2023-04-15T05:40:11.200Z,100970.31
2023-04-15T05:42:40.288Z,100971.16
2023-04-15T05:45:09.772Z,100967.66
2023-04-15T05:47:38.889Z,100967.59
2023-04-15T05:50:10.161Z,100964.09
2023-04-15T05:52:38.877Z,100958.72
2023-04-15T05:55:08.204Z,100959.59
2023-04-15T05:57:37.904Z,100962.25
2023-04-15T06:00:08.189Z,100965.75
2023-04-15T06:02:39.826Z,100963.09
2023-04-15T06:05:11.947Z,100970.09
2023-04-15T06:07:40.659Z,100971.78
2023-04-15T06:10:10.196Z,100966.47
2023-04-15T06:12:39.151Z,100966.44
2023-04-15T06:15:10.093Z,100967.22
2023-04-15T06:17:39.275Z,100966.31
2023-04-15T06:20:10.595Z,100967.16
2023-04-15T06:22:40.145Z,100967.19
2023-04-15T06:25:09.539Z,100975.09
2023-04-15T06:27:39.080Z,100971.53
2023-04-15T06:30:08.618Z,100976.72
2023-04-15T06:32:37.286Z,100975.06
2023-04-15T06:35:06.541Z,100985.47
2023-04-15T06:37:36.959Z,100989.84
2023-04-15T06:40:06.072Z,100983.63
2023-04-15T06:42:35.244Z,100982.75
2023-04-15T06:45:03.969Z,100991.53
2023-04-15T06:47:32.669Z,100983.63
2023-04-15T06:50:01.302Z,100987.13
2023-04-15T06:52:30.304Z,100986.25
2023-04-15T06:55:01.059Z,100987.97
2023-04-15T06:57:30.197Z,100987.03
2023-04-15T06:59:58.604Z,100997.50
2023-04-15T07:02:27.724Z,101000.97
2023-04-15T07:04:57.118Z,100998.38
2023-04-15T07:07:26.625Z,100993.91
2023-04-15T07:09:55.329Z,100995.50
2023-04-15T07:12:25.572Z,100997.09
2023-04-15T07:14:54.379Z,100997.91
2023-04-15T07:17:23.219Z,101002.09
2023-04-15T07:19:51.671Z,100999.38
2023-04-15T07:22:20.771Z,101000.91
2023-04-15T07:24:49.445Z,100998.06
2023-04-15T07:27:18.587Z,101001.38
2023-04-15T07:29:49.342Z,101007.31
2023-04-15T07:32:17.987Z,101002.81
2023-04-15T07:34:46.546Z,101001.00
2023-04-15T07:37:16.882Z,101009.03
2023-04-15T07:39:45.340Z,101004.59
2023-04-15T07:42:14.245Z,101001.00
2023-04-15T07:44:42.888Z,101005.25
2023-04-15T07:47:13.646Z,101006.09
2023-04-15T07:49:43.464Z,101011.38
2023-04-15T07:52:12.821Z,101009.63
2023-04-15T07:54:41.187Z,101010.47
2023-04-15T07:57:09.931Z,101014.03
2023-04-15T07:59:38.570Z,101001.66
2023-04-15T08:02:08.674Z,101005.22
2023-04-15T08:04:39.630Z,101006.00
2023-04-15T08:07:09.202Z,101008.53
2023-04-15T08:09:38.055Z,101013.81
2023-04-15T08:12:09.881Z,101012.72
2023-04-15T08:14:38.965Z,101008.97
2023-04-15T08:17:08.009Z,101011.47
2023-04-15T08:19:37.723Z,101006.00
2023-04-15T08:22:10.490Z,101005.84
2023-04-15T08:24:46.755Z,101004.78
2023-04-15T08:27:15.538Z,101001.81
2023-04-15T08:29:45.517Z,101001.63
2023-04-15T08:32:15.038Z,101005.72
2023-04-15T08:34:43.568Z,101010.06
2023-04-15T08:37:14.366Z,101005.13
2023-04-15T08:39:42.769Z,101016.69
2023-04-15T08:42:18.019Z,101012.66
2023-04-15T08:44:48.011Z,101006.56
2023-04-15T08:47:21.845Z,101011.78
2023-04-15T08:49:54.149Z,100999.38
2023-04-15T08:52:26.610Z,101016.84
2023-04-15T08:54:59.882Z,101018.75
2023-04-15T08:57:29.993Z,101015.28
2023-04-15T08:59:58.824Z,101020.63
2023-04-15T09:02:28.618Z,101019.69
2023-04-15T09:04:58.937Z,101017.22
2023-04-15T09:07:29.254Z,101015.72
2023-04-15T09:09:57.900Z,101017.84
2023-04-15T09:12:26.878Z,101008.44
2023-04-15T09:14:55.713Z,101018.94
2023-04-15T09:17:26.779Z,101016.44
2023-04-15T09:20:10.516Z,101027.34
2023-04-15T09:22:41.682Z,101024.03
2023-04-15T09:25:33.435Z,101029.44
2023-04-15T09:28:03.968Z,101031.22
2023-04-15T09:30:32.314Z,101024.25
2023-04-15T09:33:11.067Z,101020.66
2023-04-15T09:35:39.796Z,101024.28
2023-04-15T09:38:11.376Z,101027.84
2023-04-15T09:40:41.486Z,101025.28
2023-04-15T09:43:13.756Z,101019.09
2023-04-15T09:45:49.356Z,101031.25
2023-04-15T09:48:20.990Z,101027.69
2023-04-15T09:50:50.670Z,100984.06
2023-04-15T09:53:22.440Z,101027.44
2023-04-15T09:55:55.684Z,101023.84
2023-04-15T09:58:26.611Z,101015.00
2023-04-15T10:00:57.582Z,101031.50
2023-04-15T10:03:29.218Z,101028.97
2023-04-15T10:05:59.133Z,101027.03
2023-04-15T10:08:31.658Z,101033.28
2023-04-15T10:11:00.196Z,101040.59
2023-04-15T10:13:33.062Z,101040.91
2023-04-15T10:16:06.736Z,101037.41
2023-04-15T10:18:37.575Z,101043.59
2023-04-15T10:21:07.104Z,101047.16
2023-04-15T10:23:38.184Z,101041.91
2023-04-15T10:26:07.213Z,101040.25
2023-04-15T10:28:36.412Z,101043.72
2023-04-15T10:31:07.627Z,101036.66
2023-04-15T10:33:36.949Z,101038.31
2023-04-15T10:36:06.620Z,101039.38
2023-04-15T10:38:43.551Z,101035.72
2023-04-15T10:41:21.071Z,101041.84
2023-04-15T10:43:53.133Z,101038.25
2023-04-15T10:46:24.205Z,101040.69
2023-04-15T10:48:54.248Z,101036.13
2023-04-15T10:51:30.106Z,101039.75
2023-04-15T10:54:01.712Z,101040.72
2023-04-15T10:56:31.559Z,101041.56
2023-04-15T10:59:02.295Z,101044.19
2023-04-15T11:01:53.142Z,101044.16
2023-04-15T11:04:55.460Z,101045.06
2023-04-15T11:07:41.348Z,101035.19
2023-04-15T11:10:55.346Z,101045.72
2023-04-15T11:13:30.706Z,101042.94
2023-04-15T11:16:01.996Z,101041.16
2023-04-15T11:18:33.149Z,101035.00
2023-04-15T11:21:04.543Z,101030.53
2023-04-15T11:23:38.860Z,101033.00
2023-04-15T11:26:10.003Z,101037.28
2023-04-15T11:28:42.290Z,101039.56
2023-04-15T11:31:13.437Z,101037.31
2023-04-15T11:33:49.004Z,101047.47
2023-04-15T11:36:18.128Z,101043.50
2023-04-15T11:38:49.110Z,101046.84
2023-04-15T11:41:22.464Z,101040.63
2023-04-15T11:43:53.085Z,101041.47
2023-04-15T11:46:22.941Z,101055.47
2023-04-15T11:48:51.576Z,101052.81
2023-04-15T11:51:22.107Z,101052.19
2023-04-15T11:53:52.154Z,101056.78
2023-04-15T11:56:22.488Z,101054.69
2023-04-15T11:58:57.137Z,101055.53
2023-04-15T12:01:32.984Z,101049.25
2023-04-15T12:04:02.449Z,101059.59
2023-04-15T12:06:35.155Z,101062.69
2023-04-15T12:09:10.032Z,101060.44
2023-04-15T12:11:44.796Z,101059.22
2023-04-15T12:14:22.684Z,101059.72
2023-04-15T12:16:54.389Z,101061.28
2023-04-15T12:19:27.732Z,101071.91
2023-04-15T12:22:01.562Z,101062.31
2023-04-15T12:24:33.069Z,101059.75
2023-04-15T12:27:05.195Z,101039.78
2023-04-15T12:29:36.715Z,101064.00
2023-04-15T12:32:10.537Z,101066.19
2023-04-15T12:34:40.637Z,101064.38
2023-04-15T12:37:11.031Z,101077.09
2023-04-15T12:39:42.019Z,101073.84
2023-04-15T12:42:11.828Z,101078.75
2023-04-15T12:44:41.872Z,101084.84
2023-04-15T12:47:11.923Z,101093.22
2023-04-15T12:49:41.340Z,101093.84
2023-04-15T12:52:10.241Z,101098.38
2023-04-15T12:54:38.860Z,101101.22
2023-04-15T12:57:07.969Z,101086.72
2023-04-15T12:59:36.908Z,101096.50
2023-04-15T13:02:07.680Z,101093.94
2023-04-15T13:04:36.234Z,101087.97
2023-04-15T13:07:04.995Z,101096.09
2023-04-15T13:09:33.446Z,101102.56
2023-04-15T13:12:04.587Z,101099.09
2023-04-15T13:14:33.031Z,101096.66
2023-04-15T13:17:02.925Z,101105.66
2023-04-15T13:19:33.250Z,101107.59
2023-04-15T13:22:03.983Z,101110.38
2023-04-15T13:24:32.889Z,101114.81
2023-04-15T13:27:01.668Z,101112.28
2023-04-15T13:29:30.468Z,101120.34
2023-04-15T13:31:59.186Z,101116.81
2023-04-15T13:34:27.615Z,101120.38
2023-04-15T13:36:58.392Z,101124.91
2023-04-15T13:39:26.741Z,101133.78
2023-04-15T13:41:56.124Z,101125.81
2023-04-15T13:44:24.603Z,101127.63
2023-04-15T13:46:55.043Z,101130.31
2023-04-15T13:49:23.477Z,101134.84
2023-04-15T13:51:52.707Z,101138.38
2023-04-15T13:54:22.748Z,101132.28
2023-04-15T13:56:51.845Z,101134.00
2023-04-15T13:59:20.474Z,101139.25
2023-04-15T14:01:49.676Z,101143.66
2023-04-15T14:04:18.116Z,101139.19
2023-04-15T14:06:47.509Z,101140.03
2023-04-15T14:09:16.257Z,101133.78
2023-04-15T14:11:46.661Z,101134.78
2023-04-15T14:14:16.315Z,101144.41
2023-04-15T14:16:45.347Z,101144.47
2023-04-15T14:19:14.026Z,101149.69
2023-04-15T14:21:42.893Z,101152.38
2023-04-15T14:24:12.592Z,101144.47
2023-04-15T14:26:41.459Z,101151.59
2023-04-15T14:29:11.886Z,101148.09
2023-04-15T14:31:41.196Z,101152.53
2023-04-15T14:34:11.596Z,101156.03
2023-04-15T14:36:41.918Z,101158.63
2023-04-15T14:39:10.604Z,101163.03
2023-04-15T14:41:39.289Z,101167.38
2023-04-15T14:44:09.741Z,101156.81
2023-04-15T14:46:41.229Z,101158.53
2023-04-15T14:49:10.738Z,101165.59
2023-04-15T14:51:41.649Z,101167.34
2023-04-15T14:54:10.715Z,101168.22
2023-04-15T14:56:39.672Z,101168.19
2023-04-15T14:59:08.293Z,101172.66
2023-04-15T15:01:37.125Z,101178.03
2023-04-15T15:04:07.028Z,101180.75
2023-04-15T15:06:37.352Z,101177.25
2023-04-15T15:09:06.212Z,101174.63
2023-04-15T15:11:35.224Z,101172.88
2023-04-15T15:14:03.500Z,101181.53
2023-04-15T15:16:32.475Z,101187.66
2023-04-15T15:19:01.166Z,101180.59
2023-04-15T15:21:31.987Z,101185.91
2023-04-15T15:24:01.629Z,101198.16
2023-04-15T15:26:30.579Z,101192.03
2023-04-15T15:28:58.952Z,101194.72
2023-04-15T15:31:27.994Z,101198.28
2023-04-15T15:33:56.796Z,101205.41
2023-04-15T15:36:27.356Z,101201.06
2023-04-15T15:38:57.308Z,101205.50
2023-04-15T15:41:27.009Z,101184.59
2023-04-15T15:43:56.086Z,101207.25
2023-04-15T15:46:25.175Z,101218.69
2023-04-15T15:48:53.851Z,101209.97
2023-04-15T15:51:22.740Z,101216.22
2023-04-15T15:53:51.657Z,101218.97
2023-04-15T15:56:21.745Z,101222.44
2023-04-15T15:58:50.433Z,101221.63
2023-04-15T16:01:18.901Z,101222.66
2023-04-15T16:03:47.911Z,101227.16
2023-04-15T16:06:16.813Z,101228.91
2023-04-15T16:08:45.660Z,101230.66
2023-04-15T16:11:14.068Z,101235.06
2023-04-15T16:13:44.072Z,101235.91
2023-04-15T16:16:12.532Z,101241.34
2023-04-15T16:18:41.995Z,101246.59
2023-04-15T16:21:10.642Z,101244.78
2023-04-15T16:23:40.208Z,101256.31
2023-04-15T16:26:08.642Z,101258.91
2023-04-15T16:28:37.394Z,101259.81
2023-04-15T16:31:07.648Z,101262.44
2023-04-15T16:33:36.484Z,101263.34
2023-04-15T16:36:05.525Z,101260.69
2023-04-15T16:38:34.615Z,101273.88
2023-04-15T16:41:03.622Z,101273.84
2023-04-15T16:43:32.390Z,101259.91
2023-04-15T16:46:00.749Z,101286.16
2023-04-15T16:48:31.259Z,101293.16
2023-04-15T16:50:59.893Z,101287.03
2023-04-15T16:53:28.664Z,101284.47
2023-04-15T16:55:58.058Z,101290.69
2023-04-15T16:58:27.872Z,101291.59
2023-04-15T17:00:56.740Z,101288.97
2023-04-15T17:03:26.999Z,101297.78
2023-04-15T17:05:57.347Z,101290.75
2023-04-15T17:08:26.083Z,101296.94
2023-04-15T17:10:55.316Z,101302.22
2023-04-15T17:13:24.378Z,101305.75
2023-04-15T17:15:55.133Z,101308.34
2023-04-15T17:18:24.929Z,101306.66
2023-04-15T17:20:53.307Z,101311.94
2023-04-15T17:23:23.881Z,101317.19
2023-04-15T17:25:52.754Z,101306.66
2023-04-15T17:28:21.859Z,101315.50
2023-04-15T17:30:50.897Z,101326.03
2023-04-15T17:33:56.175Z,101325.13
2023-04-15T17:36:08.915Z,101326.03
2023-04-15T17:38:41.824Z,101326.88
2023-04-15T17:41:10.284Z,101330.41
2023-04-15T17:43:39.290Z,101333.91
2023-04-15T17:46:08.395Z,101337.41
2023-04-15T17:48:37.960Z,101339.19
2023-04-15T17:51:06.442Z,101341.84
2023-04-15T17:53:35.195Z,101339.19
2023-04-15T17:56:05.296Z,101355.00
2023-04-15T17:58:34.343Z,101352.38
2023-04-15T18:01:03.124Z,101355.91
2023-04-15T18:03:31.861Z,101354.13
2023-04-15T18:06:01.397Z,101358.50
2023-04-15T18:08:30.316Z,101365.59
2023-04-15T18:10:59.250Z,101368.16
2023-04-15T18:13:29.674Z,101369.91
2023-04-15T18:15:58.161Z,101375.13
2023-04-15T18:18:27.176Z,101383.00
2023-04-15T18:20:55.600Z,101375.13
2023-04-15T18:23:24.316Z,101385.66
2023-04-15T18:25:52.618Z,101385.66
2023-04-15T18:28:23.691Z,101397.94
2023-04-15T18:30:54.804Z,101398.91
2023-04-15T18:33:25.197Z,101405.03
2023-04-15T18:35:53.678Z,101398.94
2023-04-15T18:38:22.501Z,101399.81
2023-04-15T18:40:50.916Z,101404.19
2023-04-15T18:43:20.406Z,101398.94
2023-04-15T18:45:49.146Z,101410.34
2023-04-15T18:48:19.430Z,101401.59
2023-04-15T18:50:48.188Z,101398.97
2023-04-15T18:53:17.290Z,101407.72
2023-04-15T18:55:45.718Z,101400.72
2023-04-15T18:58:14.457Z,101408.59
2023-04-15T19:00:43.983Z,101413.88
2023-04-15T19:03:12.853Z,101417.38
2023-04-15T19:05:43.013Z,101419.16
2023-04-15T19:08:12.529Z,101422.66
2023-04-15T19:10:41.274Z,101425.31
2023-04-15T19:13:10.026Z,101420.94
2023-04-15T19:15:38.380Z,101428.84
2023-04-15T19:18:10.655Z,101428.84
2023-04-15T19:20:40.323Z,101431.47
2023-04-15T19:23:12.740Z,101431.47
2023-04-15T19:25:41.554Z,101429.72
2023-04-15T19:28:10.586Z,101434.13
2023-04-15T19:30:39.139Z,101427.13
2023-04-15T19:33:07.971Z,101430.66
2023-04-15T19:35:36.466Z,101442.91
2023-04-15T19:38:06.918Z,101430.63
2023-04-15T19:40:36.752Z,101434.16
2023-04-15T19:43:05.861Z,101437.69
2023-04-15T19:45:35.685Z,101440.31
2023-04-15T19:48:06.248Z,101434.19
2023-04-15T19:50:34.906Z,101443.81
2023-04-15T19:53:04.121Z,101441.19
2023-04-15T19:55:32.706Z,101445.59
2023-04-15T19:58:03.208Z,101445.59
2023-04-15T20:00:32.579Z,101449.09
2023-04-15T20:03:01.605Z,101441.22
2023-04-15T20:05:30.122Z,101443.84
2023-04-15T20:07:59.892Z,101449.09
2023-04-15T20:10:28.391Z,101449.09
2023-04-15T20:12:57.161Z,101450.00
2023-04-15T20:15:28.153Z,101449.09
2023-04-15T20:17:57.153Z,101450.00
2023-04-15T20:20:25.636Z,101446.50
2023-04-15T20:22:54.608Z,101435.97
2023-04-15T20:25:22.986Z,101448.25
2023-04-15T20:27:51.718Z,101450.00
2023-04-15T20:30:20.282Z,101443.88
2023-04-15T20:32:50.758Z,101450.00
2023-04-15T20:35:19.938Z,101451.78
2023-04-15T20:37:50.816Z,101453.53
2023-04-15T20:40:19.337Z,101454.41
2023-04-15T20:42:48.048Z,101455.28
2023-04-15T20:45:16.650Z,101445.63
2023-04-15T20:47:45.485Z,101450.03
2023-04-15T20:50:16.011Z,101447.41
2023-04-15T20:52:45.510Z,101448.25
2023-04-15T20:55:14.135Z,101448.28
2023-04-15T20:57:43.162Z,101451.78
2023-04-15T21:00:12.387Z,101452.66
2023-04-15T21:02:41.432Z,101446.53
2023-04-15T21:05:10.290Z,101462.28
2023-04-15T21:07:41.396Z,101455.28
2023-04-15T21:10:10.756Z,101459.69
2023-04-15T21:12:41.180Z,101464.94
2023-04-15T21:15:10.922Z,101471.06
2023-04-15T21:17:40.113Z,101470.19
2023-04-15T21:20:09.978Z,101468.44
2023-04-15T21:22:40.614Z,101466.66
2023-04-15T21:25:10.161Z,101473.69
2023-04-15T21:27:39.554Z,101464.03
2023-04-15T21:30:09.117Z,101472.81
2023-04-15T21:32:37.942Z,101473.69
2023-04-15T21:35:07.840Z,101478.09
2023-04-15T21:37:37.632Z,101473.69
2023-04-15T21:40:09.487Z,101479.84
2023-04-15T21:42:38.322Z,101479.84
2023-04-15T21:45:08.081Z,101479.84
2023-04-15T21:48:04.585Z,101485.97
2023-04-15T21:50:25.625Z,101495.63
2023-04-15T21:52:54.448Z,101494.72
2023-04-15T21:55:24.559Z,101494.72
2023-04-15T21:57:53.276Z,101492.97
2023-04-15T22:00:23.263Z,101495.63
2023-04-15T22:02:53.110Z,101498.25
2023-04-15T22:05:22.097Z,101507.00
2023-04-15T22:07:50.830Z,101503.50
2023-04-15T22:10:19.687Z,101510.50
2023-04-15T22:12:50.105Z,101516.63
2023-04-15T22:15:18.514Z,101517.50
2023-04-15T22:17:47.582Z,101521.00
2023-04-15T22:20:16.094Z,101520.13
2023-04-15T22:22:45.422Z,101523.63
2023-04-15T22:25:13.989Z,101521.00
2023-04-15T22:27:42.961Z,101520.13
2023-04-15T22:30:14.359Z,101518.38
2023-04-15T22:32:43.928Z,101528.88
2023-04-15T22:35:12.501Z,101526.25
2023-04-15T22:37:41.279Z,101537.63
2023-04-15T22:40:11.105Z,101538.50
2023-04-15T22:42:40.032Z,101534.09
2023-04-15T22:45:09.626Z,101532.38
2023-04-15T22:47:39.579Z,101532.28
2023-04-15T22:50:09.423Z,101538.41
2023-04-15T22:52:38.363Z,101541.94
2023-04-15T22:55:07.930Z,101531.44
2023-04-15T22:57:36.756Z,101535.78
2023-04-15T23:00:05.908Z,101539.25
2023-04-15T23:02:34.995Z,101546.25
2023-04-15T23:05:12.549Z,101547.97
2023-04-15T23:07:42.297Z,101543.56
2023-04-15T23:10:11.331Z,101539.22
2023-04-15T23:12:40.331Z,101539.22
2023-04-15T23:15:10.210Z,101547.94
2023-04-15T23:17:38.981Z,101540.06
2023-04-15T23:20:09.838Z,101549.66
2023-04-15T23:22:38.740Z,101544.41
2023-04-15T23:25:07.608Z,101548.81
2023-04-15T23:27:37.232Z,101551.44
2023-04-15T23:30:06.546Z,101554.91
2023-04-15T23:32:35.715Z,101549.66
2023-04-15T23:35:04.174Z,101547.00
2023-04-15T23:37:34.597Z,101559.28
2023-04-15T23:40:02.976Z,101541.75
2023-04-15T23:42:31.978Z,101547.88
2023-04-15T23:45:00.610Z,101558.34
2023-04-15T23:47:29.625Z,101552.25
2023-04-15T23:49:58.054Z,101557.50
2023-04-15T23:52:28.338Z,101548.75
2023-04-15T23:54:58.408Z,101558.34
2023-04-15T23:57:27.394Z,101552.22
2023-04-15T23:59:56.355Z,101550.47
