createdAt,value
2017-11-22T00:00:18.648Z,99.90
2017-11-22T00:02:57.441Z,99.90
2017-11-22T00:05:41.867Z,99.90
2017-11-22T00:08:18.560Z,99.90
2017-11-22T00:10:48.959Z,99.90
2017-11-22T00:13:41.382Z,99.90
2017-11-22T00:16:12.320Z,99.90
2017-11-22T00:18:49.050Z,99.90
2017-11-22T00:21:20.700Z,99.90
2017-11-22T00:23:51.250Z,99.90
2017-11-22T00:26:24.998Z,99.90
2017-11-22T00:28:55.998Z,99.90
2017-11-22T00:31:48.813Z,99.90
2017-11-22T00:34:19.042Z,99.90
2017-11-22T00:36:49.956Z,99.90
2017-11-22T00:39:21.498Z,99.90
2017-11-22T00:41:52.069Z,99.90
2017-11-22T00:44:22.318Z,99.90
2017-11-22T00:47:03.533Z,99.90
2017-11-22T00:49:47.959Z,99.90
2017-11-22T00:52:26.997Z,99.90
2017-11-22T00:55:27.596Z,99.90
2017-11-22T00:57:58.538Z,99.90
2017-11-22T01:06:46.768Z,99.90
2017-11-22T01:09:17.570Z,99.90
2017-11-22T01:11:48.343Z,99.90
2017-11-22T01:14:19.300Z,99.90
2017-11-22T01:16:56.790Z,99.90
2017-11-22T01:19:31.737Z,99.90
2017-11-22T01:22:03.984Z,99.90
2017-11-22T01:24:36.124Z,99.90
2017-11-22T01:27:16.681Z,99.90
2017-11-22T01:29:47.321Z,99.90
2017-11-22T01:36:14.700Z,99.90
2017-11-22T01:38:46.946Z,99.90
2017-11-22T01:41:18.034Z,99.90
2017-11-22T01:43:48.712Z,99.90
2017-11-22T01:46:19.434Z,99.90
2017-11-22T01:48:50.008Z,99.90
2017-11-22T01:51:20.800Z,99.90
2017-11-22T01:53:52.745Z,99.90
2017-11-22T01:56:23.411Z,99.90
2017-11-22T01:58:55.253Z,99.90
2017-11-22T02:01:25.791Z,99.90
2017-11-22T02:04:05.983Z,99.90
2017-11-22T02:06:36.323Z,99.90
2017-11-22T02:11:53.591Z,99.90
2017-11-22T02:14:24.335Z,99.90
2017-11-22T02:17:03.819Z,99.90
2017-11-22T02:19:54.688Z,99.90
2017-11-22T02:22:26.659Z,99.90
2017-11-22T02:47:18.915Z,99.90
2017-11-22T02:49:53.631Z,99.90
2017-11-22T02:55:21.344Z,99.90
2017-11-22T02:57:58.364Z,99.90
2017-11-22T03:01:51.911Z,99.90
2017-11-22T03:04:23.101Z,99.90
2017-11-22T03:06:55.617Z,99.90
2017-11-22T03:09:26.023Z,99.90
2017-11-22T03:11:59.052Z,99.90
2017-11-22T03:14:33.344Z,99.90
2017-11-22T03:17:15.012Z,99.90
2017-11-22T03:20:22.125Z,99.90
2017-11-22T03:23:09.824Z,99.90
2017-11-22T03:25:45.802Z,99.90
2017-11-22T03:28:25.854Z,99.90
2017-11-22T03:30:56.341Z,99.90
2017-11-22T03:33:31.003Z,99.90
2017-11-22T03:36:08.442Z,99.90
2017-11-22T03:39:08.864Z,99.90
2017-11-22T03:42:05.755Z,99.90
2017-11-22T03:44:45.340Z,99.90
2017-11-22T03:47:43.464Z,99.90
2017-11-22T03:50:25.205Z,99.90
2017-11-22T03:53:03.171Z,99.90
2017-11-22T03:55:33.441Z,99.90
2017-11-22T03:58:11.906Z,99.90
2017-11-22T04:00:52.398Z,99.90
2017-11-22T04:03:36.098Z,99.90
2017-11-22T04:06:17.492Z,99.90
2017-11-22T04:08:57.747Z,99.90
2017-11-22T04:14:35.384Z,99.90
2017-11-22T04:17:08.430Z,99.90
2017-11-22T04:19:52.256Z,99.90
2017-11-22T04:22:31.141Z,99.90
2017-11-22T04:25:16.898Z,99.90
2017-11-22T04:27:51.891Z,99.90
2017-11-22T04:30:27.170Z,99.90
2017-11-22T04:33:14.378Z,99.90
2017-11-22T04:35:45.134Z,99.90
2017-11-22T04:41:01.664Z,99.90
2017-11-22T04:46:46.497Z,99.90
2017-11-22T04:49:17.419Z,99.90
2017-11-22T04:51:55.032Z,99.90
2017-11-22T04:54:27.897Z,99.90
2017-11-22T04:56:59.764Z,99.90
2017-11-22T04:59:31.045Z,99.90
2017-11-22T05:02:06.775Z,99.90
2017-11-22T05:04:37.130Z,99.90
2017-11-22T05:07:09.083Z,99.90
2017-11-22T05:09:44.148Z,99.90
2017-11-22T05:12:14.576Z,99.90
2017-11-22T05:14:57.197Z,99.90
2017-11-22T05:17:32.544Z,99.90
2017-11-22T05:23:10.725Z,99.90
2017-11-22T05:28:35.377Z,99.90
2017-11-22T05:31:07.667Z,99.90
2017-11-22T05:33:46.702Z,99.90
2017-11-22T05:36:31.107Z,99.90
2017-11-22T05:39:06.948Z,99.90
2017-11-22T05:41:39.830Z,99.90
2017-11-22T05:44:28.289Z,99.90
2017-11-22T05:47:00.229Z,99.90
2017-11-22T05:49:44.188Z,99.90
2017-11-22T05:52:15.842Z,99.90
2017-11-22T05:54:51.923Z,99.90
2017-11-22T05:57:30.709Z,99.90
2017-11-22T06:00:06.640Z,99.90
2017-11-22T06:02:38.148Z,99.90
2017-11-22T06:05:08.943Z,99.90
2017-11-22T06:07:40.931Z,99.90
2017-11-22T06:10:13.323Z,99.90
2017-11-22T06:12:54.348Z,99.90
2017-11-22T06:15:30.679Z,99.90
2017-11-22T06:18:08.067Z,99.90
2017-11-22T06:20:43.246Z,99.90
2017-11-22T06:23:17.063Z,99.90
2017-11-22T06:25:48.217Z,99.90
2017-11-22T06:28:38.577Z,99.90
2017-11-22T06:31:10.587Z,99.90
2017-11-22T06:36:28.313Z,99.90
2017-11-22T06:39:07.832Z,99.90
2017-11-22T06:41:44.563Z,99.90
2017-11-22T06:44:15.325Z,99.90
2017-11-22T06:47:05.303Z,99.90
2017-11-22T06:49:44.327Z,99.90
2017-11-22T06:52:36.436Z,99.90
2017-11-22T06:55:10.180Z,99.90
2017-11-22T06:58:44.831Z,99.90
2017-11-22T07:01:38.411Z,99.90
2017-11-22T07:04:19.634Z,99.90
2017-11-22T07:06:58.291Z,99.90
2017-11-22T07:09:40.601Z,99.90
2017-11-22T07:15:18.958Z,99.90
2017-11-22T07:17:55.417Z,99.90
2017-11-22T07:21:33.883Z,99.90
2017-11-22T07:24:10.286Z,99.90
2017-11-22T07:26:47.459Z,99.90
2017-11-22T07:29:19.350Z,99.90
2017-11-22T07:31:50.464Z,99.90
2017-11-22T07:34:24.960Z,99.90
2017-11-22T07:37:04.815Z,99.90
2017-11-22T07:39:53.619Z,99.90
2017-11-22T07:42:25.385Z,99.90
2017-11-22T07:45:01.764Z,99.90
2017-11-22T07:47:34.585Z,99.90
2017-11-22T07:50:05.371Z,99.90
2017-11-22T07:52:46.846Z,99.90
2017-11-22T07:55:18.769Z,99.90
2017-11-22T07:57:59.675Z,99.90
2017-11-22T08:00:31.441Z,99.90
2017-11-22T08:03:44.368Z,99.90
2017-11-22T08:06:17.871Z,99.90
2017-11-22T08:08:51.313Z,99.90
2017-11-22T08:11:24.533Z,99.90
2017-11-22T08:13:55.280Z,99.90
2017-11-22T08:16:32.150Z,99.90
2017-11-22T08:19:03.454Z,99.90
2017-11-22T08:21:33.974Z,99.90
2017-11-22T08:24:24.165Z,99.90
2017-11-22T08:26:54.746Z,99.90
2017-11-22T08:29:29.163Z,99.90
2017-11-22T08:32:19.048Z,99.90
2017-11-22T08:34:56.506Z,99.90
2017-11-22T08:37:29.316Z,99.90
2017-11-22T08:40:10.822Z,99.90
2017-11-22T08:42:41.565Z,99.90
2017-11-22T08:45:14.486Z,99.90
2017-11-22T08:47:45.183Z,99.90
2017-11-22T08:50:15.784Z,99.90
2017-11-22T08:52:50.627Z,99.90
2017-11-22T08:55:31.752Z,99.90
2017-11-22T08:58:09.200Z,99.90
2017-11-22T09:00:41.804Z,99.90
2017-11-22T09:06:08.528Z,99.90
2017-11-22T09:08:50.595Z,99.90
2017-11-22T09:11:28.264Z,99.90
2017-11-22T09:14:01.745Z,99.90
2017-11-22T09:16:41.518Z,99.90
2017-11-22T09:19:30.259Z,99.90
2017-11-22T09:22:48.483Z,99.90
2017-11-22T09:25:26.996Z,99.90
2017-11-22T09:28:01.255Z,99.90
2017-11-22T09:30:33.397Z,99.90
2017-11-22T09:33:20.596Z,99.90
2017-11-22T09:36:08.539Z,99.90
2017-11-22T09:38:40.818Z,99.90
2017-11-22T09:44:31.158Z,99.90
2017-11-22T09:47:01.828Z,99.90
2017-11-22T09:49:34.591Z,99.90
2017-11-22T09:52:06.210Z,99.90
2017-11-22T09:54:42.957Z,99.90
2017-11-22T09:57:22.763Z,99.90
2017-11-22T10:00:02.821Z,99.90
2017-11-22T10:02:45.837Z,99.90
2017-11-22T10:05:23.836Z,99.90
2017-11-22T10:08:04.011Z,99.90
2017-11-22T10:10:37.410Z,99.90
2017-11-22T10:16:08.200Z,99.90
2017-11-22T10:18:48.969Z,99.90
2017-11-22T10:21:30.215Z,99.90
2017-11-22T10:24:04.742Z,99.90
2017-11-22T10:26:57.563Z,99.90
2017-11-22T10:29:37.979Z,99.90
2017-11-22T10:32:16.003Z,99.90
2017-11-22T10:34:57.619Z,99.90
2017-11-22T10:37:28.763Z,99.90
2017-11-22T10:40:00.514Z,99.90
2017-11-22T10:42:33.109Z,99.90
2017-11-22T10:45:09.056Z,99.90
2017-11-22T10:47:39.731Z,99.90
2017-11-22T10:50:17.518Z,99.90
2017-11-22T10:52:48.673Z,99.90
2017-11-22T10:55:23.443Z,99.90
2017-11-22T10:58:02.469Z,99.90
2017-11-22T11:00:36.490Z,99.90
2017-11-22T11:03:14.332Z,99.90
2017-11-22T11:05:46.599Z,99.90
2017-11-22T11:08:17.511Z,99.90
2017-11-22T11:10:49.891Z,99.90
2017-11-22T11:13:30.427Z,99.90
2017-11-22T11:16:01.796Z,99.90
2017-11-22T11:18:32.764Z,99.90
2017-11-22T11:21:04.930Z,99.90
2017-11-22T11:23:40.805Z,99.90
2017-11-22T11:26:13.276Z,99.90
2017-11-22T11:28:51.525Z,99.90
2017-11-22T11:31:31.928Z,99.90
2017-11-22T11:34:04.159Z,99.90
2017-11-22T11:36:35.288Z,99.90
2017-11-22T11:39:08.101Z,99.90
2017-11-22T11:41:41.365Z,99.90
2017-11-22T11:44:12.442Z,99.90
2017-11-22T11:46:43.977Z,99.90
2017-11-22T11:49:16.507Z,99.90
2017-11-22T11:51:51.801Z,99.90
2017-11-22T11:54:26.992Z,99.90
2017-11-22T11:56:57.888Z,99.90
2017-11-22T11:59:39.620Z,99.90
2017-11-22T12:02:16.484Z,99.90
2017-11-22T12:04:59.871Z,99.90
2017-11-22T12:07:31.924Z,99.90
2017-11-22T12:10:20.130Z,99.90
2017-11-22T12:12:52.571Z,99.90
2017-11-22T12:15:24.544Z,99.90
2017-11-22T12:17:55.886Z,99.90
2017-11-22T12:20:29.293Z,99.90
2017-11-22T12:23:08.992Z,99.90
2017-11-22T12:25:40.808Z,99.90
2017-11-22T12:28:15.329Z,99.90
2017-11-22T12:30:50.785Z,99.90
2017-11-22T12:33:21.801Z,99.90
2017-11-22T12:36:01.558Z,99.90
2017-11-22T12:38:33.271Z,99.90
2017-11-22T12:41:04.314Z,99.90
2017-11-22T12:43:44.473Z,99.90
2017-11-22T12:46:23.288Z,99.90
2017-11-22T12:48:56.514Z,99.90
2017-11-22T12:51:28.153Z,99.90
2017-11-22T12:54:00.263Z,99.90
2017-11-22T12:56:31.687Z,99.90
2017-11-22T12:59:02.380Z,99.90
2017-11-22T13:01:42.642Z,99.90
2017-11-22T13:04:17.266Z,99.90
2017-11-22T13:06:49.039Z,99.90
2017-11-22T13:09:19.751Z,99.90
2017-11-22T13:11:58.555Z,99.90
2017-11-22T13:14:30.739Z,99.90
2017-11-22T13:17:02.199Z,99.90
2017-11-22T13:19:33.553Z,99.90
2017-11-22T13:22:04.318Z,99.90
2017-11-22T13:24:35.387Z,99.90
2017-11-22T13:27:06.072Z,99.90
2017-11-22T13:29:37.666Z,99.90
2017-11-22T13:32:09.624Z,99.90
2017-11-22T13:34:40.136Z,99.90
2017-11-22T13:37:19.040Z,99.90
2017-11-22T13:39:51.848Z,99.90
2017-11-22T13:42:22.843Z,99.90
2017-11-22T13:44:53.522Z,99.90
2017-11-22T13:47:24.357Z,99.90
2017-11-22T13:49:59.094Z,99.90
2017-11-22T13:52:30.644Z,99.90
2017-11-22T13:55:01.369Z,99.90
2017-11-22T13:57:33.500Z,99.90
2017-11-22T14:00:04.757Z,99.90
2017-11-22T14:02:52.861Z,99.90
2017-11-22T14:05:25.218Z,99.90
2017-11-22T14:07:56.005Z,99.90
2017-11-22T14:10:29.001Z,99.90
2017-11-22T14:13:03.576Z,99.90
2017-11-22T14:15:40.755Z,99.90
2017-11-22T14:18:19.360Z,99.90
2017-11-22T14:20:56.844Z,99.90
2017-11-22T14:23:32.317Z,99.90
2017-11-22T14:26:07.029Z,99.90
2017-11-22T14:28:42.667Z,99.90
2017-11-22T14:31:14.786Z,99.90
2017-11-22T14:33:49.353Z,99.90
2017-11-22T14:39:08.272Z,99.90
2017-11-22T14:41:39.824Z,99.90
2017-11-22T14:44:13.736Z,99.90
2017-11-22T14:46:45.660Z,99.90
2017-11-22T14:49:21.510Z,99.90
2017-11-22T14:51:52.620Z,99.90
2017-11-22T14:54:25.826Z,99.90
2017-11-22T14:56:59.385Z,99.90
2017-11-22T14:59:37.106Z,99.90
2017-11-22T15:02:11.742Z,99.90
2017-11-22T15:05:05.200Z,99.90
2017-11-22T15:07:44.721Z,99.90
2017-11-22T15:10:36.840Z,99.90
2017-11-22T15:13:21.243Z,99.90
2017-11-22T15:15:53.104Z,99.90
2017-11-22T15:18:24.963Z,99.90
2017-11-22T15:20:57.557Z,99.90
2017-11-22T15:24:03.654Z,99.90
2017-11-22T15:26:36.826Z,99.90
2017-11-22T15:29:21.577Z,99.90
2017-11-22T15:31:54.443Z,99.90
2017-11-22T15:34:27.327Z,99.90
2017-11-22T15:36:58.588Z,99.90
2017-11-22T15:39:29.458Z,99.90
2017-11-22T15:42:05.055Z,99.90
2017-11-22T15:44:35.439Z,99.90
2017-11-22T15:47:06.081Z,99.90
2017-11-22T15:49:38.203Z,99.90
2017-11-22T15:52:09.436Z,99.90
2017-11-22T15:54:40.013Z,99.90
2017-11-22T15:57:10.821Z,99.90
2017-11-22T15:59:41.540Z,99.90
2017-11-22T16:02:12.068Z,99.90
2017-11-22T16:04:43.311Z,99.90
2017-11-22T16:07:24.866Z,99.90
2017-11-22T16:09:56.849Z,99.90
2017-11-22T16:12:28.028Z,99.90
2017-11-22T16:15:07.240Z,99.90
2017-11-22T16:20:29.942Z,99.90
2017-11-22T16:23:01.013Z,99.90
2017-11-22T16:25:38.933Z,99.90
2017-11-22T16:28:11.353Z,99.90
2017-11-22T16:30:43.848Z,99.90
2017-11-22T16:33:24.861Z,99.90
2017-11-22T16:36:00.683Z,99.90
2017-11-22T16:38:31.297Z,99.90
2017-11-22T16:41:02.947Z,99.90
2017-11-22T16:43:47.253Z,99.90
2017-11-22T16:46:35.646Z,99.90
2017-11-22T16:49:06.613Z,99.90
2017-11-22T16:51:40.833Z,99.90
2017-11-22T16:54:15.995Z,99.90
2017-11-22T16:56:58.964Z,99.90
2017-11-22T16:59:29.932Z,99.90
2017-11-22T17:02:01.121Z,99.90
2017-11-22T17:04:36.238Z,99.90
2017-11-22T17:07:14.778Z,99.90
2017-11-22T17:09:47.929Z,99.90
2017-11-22T17:12:20.227Z,99.90
2017-11-22T17:14:51.243Z,99.90
2017-11-22T17:17:22.232Z,99.90
2017-11-22T17:19:53.189Z,99.90
2017-11-22T17:22:25.227Z,99.90
2017-11-22T17:24:55.991Z,99.90
2017-11-22T17:27:26.998Z,99.90
2017-11-22T17:30:02.074Z,99.90
2017-11-22T17:32:32.869Z,99.90
2017-11-22T17:35:05.241Z,99.90
2017-11-22T17:37:38.877Z,99.90
2017-11-22T17:40:09.581Z,99.90
2017-11-22T17:42:40.354Z,99.90
2017-11-22T17:45:11.062Z,99.90
2017-11-22T17:47:42.860Z,99.90
2017-11-22T17:50:15.954Z,99.90
2017-11-22T17:52:47.699Z,99.90
2017-11-22T17:55:20.317Z,99.90
2017-11-22T17:57:54.711Z,99.90
2017-11-22T18:00:26.562Z,99.90
2017-11-22T18:02:57.493Z,99.90
2017-11-22T18:05:33.526Z,99.90
2017-11-22T18:08:06.888Z,99.90
2017-11-22T18:10:47.472Z,99.90
2017-11-22T18:13:19.304Z,99.90
2017-11-22T18:15:50.343Z,99.90
2017-11-22T18:18:22.252Z,99.90
2017-11-22T18:20:53.566Z,99.90
2017-11-22T18:23:29.156Z,99.90
2017-11-22T18:26:02.982Z,99.90
2017-11-22T18:28:37.551Z,99.90
2017-11-22T18:31:08.591Z,99.90
2017-11-22T18:33:39.650Z,99.90
2017-11-22T18:36:14.002Z,99.90
2017-11-22T18:38:46.183Z,99.90
2017-11-22T18:41:17.036Z,99.90
2017-11-22T18:44:05.177Z,99.90
2017-11-22T18:46:56.502Z,99.90
2017-11-22T18:49:33.486Z,99.90
2017-11-22T18:52:04.262Z,99.90
2017-11-22T18:54:34.882Z,99.90
2017-11-22T18:57:06.325Z,99.90
2017-11-22T18:59:36.927Z,99.90
2017-11-22T19:02:49.701Z,99.90
2017-11-22T19:05:21.385Z,99.90
2017-11-22T19:10:37.152Z,99.90
2017-11-22T19:13:20.823Z,99.90
2017-11-22T19:15:55.872Z,99.90
2017-11-22T19:18:27.595Z,99.90
2017-11-22T19:20:58.659Z,99.90
2017-11-22T19:23:43.034Z,99.90
2017-11-22T19:26:17.196Z,99.90
2017-11-22T19:28:49.869Z,99.90
2017-11-22T19:31:21.610Z,99.90
2017-11-22T19:34:01.853Z,99.90
2017-11-22T19:36:38.261Z,99.90
2017-11-22T19:39:18.540Z,99.90
2017-11-22T19:41:56.593Z,99.90
2017-11-22T19:44:29.012Z,99.90
2017-11-22T19:47:01.030Z,99.90
2017-11-22T19:49:53.993Z,99.90
2017-11-22T19:53:00.472Z,99.90
2017-11-22T19:55:36.975Z,99.90
2017-11-22T20:01:00.803Z,99.90
2017-11-22T20:03:36.913Z,99.90
2017-11-22T20:06:07.852Z,99.90
2017-11-22T20:08:49.659Z,99.90
2017-11-22T20:14:21.996Z,99.90
2017-11-22T20:16:59.723Z,99.90
2017-11-22T20:19:33.087Z,99.90
2017-11-22T20:22:04.988Z,99.90
2017-11-22T20:24:37.787Z,99.90
2017-11-22T20:27:09.829Z,99.90
2017-11-22T20:29:41.576Z,99.90
2017-11-22T20:32:12.464Z,99.90
2017-11-22T20:34:43.975Z,99.90
2017-11-22T20:37:16.021Z,99.90
2017-11-22T20:39:49.241Z,99.90
2017-11-22T20:42:24.451Z,99.90
2017-11-22T20:47:42.794Z,99.90
2017-11-22T20:50:14.724Z,99.90
2017-11-22T20:52:53.249Z,99.90
2017-11-22T20:55:31.971Z,99.90
2017-11-22T20:58:09.076Z,99.90
2017-11-22T21:00:56.251Z,99.90
2017-11-22T21:03:27.669Z,99.90
2017-11-22T21:06:04.360Z,99.90
2017-11-22T21:08:41.326Z,99.90
2017-11-22T21:11:15.845Z,99.90
2017-11-22T21:14:01.912Z,99.90
2017-11-22T21:16:50.935Z,99.90
2017-11-22T21:19:22.843Z,99.90
2017-11-22T21:21:57.437Z,99.90
2017-11-22T21:24:30.228Z,99.90
2017-11-22T21:27:05.046Z,99.90
2017-11-22T21:29:36.445Z,99.90
2017-11-22T21:32:07.097Z,99.90
2017-11-22T21:34:38.059Z,99.90
2017-11-22T21:37:09.203Z,99.90
2017-11-22T21:39:40.749Z,99.90
2017-11-22T21:44:45.327Z,99.90
2017-11-22T21:47:16.439Z,99.90
2017-11-22T21:49:47.740Z,99.90
2017-11-22T21:52:18.727Z,99.90
2017-11-22T21:54:49.528Z,99.90
2017-11-22T21:57:20.685Z,99.90
2017-11-22T21:59:51.650Z,99.90
2017-11-22T22:02:22.537Z,99.90
2017-11-22T22:04:53.255Z,99.90
2017-11-22T22:07:25.257Z,99.90
2017-11-22T22:09:56.082Z,99.90
2017-11-22T22:12:27.465Z,99.90
2017-11-22T22:14:58.366Z,99.90
2017-11-22T22:17:29.055Z,99.90
2017-11-22T22:19:59.963Z,99.90
2017-11-22T22:22:31.055Z,99.90
2017-11-22T22:25:03.385Z,99.90
2017-11-22T22:27:34.671Z,99.90
2017-11-22T22:30:06.343Z,99.60
2017-11-22T22:32:37.746Z,99.60
2017-11-22T22:35:11.040Z,99.60
2017-11-22T22:37:42.583Z,99.70
2017-11-22T22:40:14.112Z,99.00
2017-11-22T22:42:46.483Z,98.80
2017-11-22T22:45:18.153Z,98.30
2017-11-22T22:47:49.668Z,99.00
2017-11-22T22:50:21.467Z,98.10
2017-11-22T22:52:53.264Z,98.10
2017-11-22T22:55:24.177Z,98.00
2017-11-22T22:57:55.104Z,97.90
2017-11-22T23:00:26.759Z,97.70
2017-11-22T23:02:58.534Z,97.20
2017-11-22T23:05:29.589Z,97.20
2017-11-22T23:08:00.881Z,97.20
2017-11-22T23:10:32.233Z,97.10
2017-11-22T23:13:03.475Z,96.90
2017-11-22T23:15:34.155Z,95.50
2017-11-22T23:18:04.945Z,95.70
2017-11-22T23:20:43.725Z,95.50
2017-11-22T23:23:15.904Z,95.70
2017-11-22T23:25:48.014Z,95.80
2017-11-22T23:28:19.318Z,95.50
2017-11-22T23:30:49.907Z,94.90
2017-11-22T23:33:21.298Z,94.80
2017-11-22T23:35:52.390Z,94.60
2017-11-22T23:38:23.011Z,94.30
2017-11-22T23:40:53.504Z,94.60
2017-11-22T23:43:24.881Z,94.50
2017-11-22T23:45:55.456Z,94.20
2017-11-22T23:48:26.272Z,94.50
2017-11-22T23:50:57.021Z,94.50
2017-11-22T23:53:27.725Z,94.20
2017-11-22T23:55:58.869Z,94.30
2017-11-22T23:58:29.329Z,94.50
