createdAt,value
2019-04-05T00:00:04.659Z,9.70
2019-04-05T00:01:04.871Z,9.70
2019-04-05T00:02:04.903Z,9.70
2019-04-05T00:03:04.993Z,9.70
2019-04-05T00:04:04.261Z,9.70
2019-04-05T00:05:04.229Z,9.70
2019-04-05T00:06:04.372Z,9.70
2019-04-05T00:07:04.638Z,9.70
2019-04-05T00:08:04.634Z,9.70
2019-04-05T00:09:04.647Z,9.70
2019-04-05T00:10:04.731Z,9.70
2019-04-05T00:11:04.590Z,9.70
2019-04-05T00:12:04.688Z,9.70
2019-04-05T00:13:04.617Z,9.70
2019-04-05T00:14:04.833Z,9.70
2019-04-05T00:15:14.500Z,9.70
2019-04-05T00:16:04.537Z,9.70
2019-04-05T00:17:04.664Z,9.70
2019-04-05T00:18:04.722Z,9.70
2019-04-05T00:19:04.751Z,9.70
2019-04-05T00:20:04.762Z,9.70
2019-04-05T00:21:04.723Z,9.70
2019-04-05T00:22:04.794Z,9.70
2019-04-05T00:23:04.702Z,9.70
2019-04-05T00:24:04.740Z,9.70
2019-04-05T00:25:04.846Z,9.70
2019-04-05T00:26:04.654Z,9.70
2019-04-05T00:27:04.871Z,9.70
2019-04-05T00:28:04.993Z,9.60
2019-04-05T00:29:05.153Z,9.60
2019-04-05T00:30:04.147Z,9.60
2019-04-05T00:31:04.682Z,9.60
2019-04-05T00:32:04.649Z,9.60
2019-04-05T00:33:04.704Z,9.60
2019-04-05T00:34:04.609Z,9.60
2019-04-05T00:35:04.776Z,9.60
2019-04-05T00:36:04.432Z,9.60
2019-04-05T00:37:04.596Z,9.60
2019-04-05T00:38:04.683Z,9.60
2019-04-05T00:39:04.851Z,9.60
2019-04-05T00:40:04.923Z,9.60
2019-04-05T00:41:04.892Z,9.60
2019-04-05T00:42:04.979Z,9.60
2019-04-05T00:43:10.138Z,9.60
2019-04-05T00:44:04.429Z,9.60
2019-04-05T00:45:04.575Z,9.60
2019-04-05T00:46:04.517Z,9.60
2019-04-05T00:47:04.809Z,9.60
2019-04-05T00:48:04.804Z,9.60
2019-04-05T00:49:04.630Z,9.60
2019-04-05T00:50:04.815Z,9.60
2019-04-05T00:51:04.850Z,9.60
2019-04-05T00:52:04.634Z,9.60
2019-04-05T00:53:04.839Z,9.60
2019-04-05T00:54:05.136Z,9.50
2019-04-05T00:55:05.094Z,9.50
2019-04-05T00:56:04.283Z,9.60
2019-04-05T00:57:04.289Z,9.50
2019-04-05T00:58:04.390Z,9.50
2019-04-05T00:59:04.450Z,9.50
2019-04-05T01:00:04.504Z,9.50
2019-04-05T01:01:04.715Z,9.50
2019-04-05T01:02:04.815Z,9.50
2019-04-05T01:03:04.709Z,9.50
2019-04-05T01:04:04.851Z,9.50
2019-04-05T01:05:04.648Z,9.50
2019-04-05T01:06:04.752Z,9.50
2019-04-05T01:07:04.779Z,9.50
2019-04-05T01:08:04.734Z,9.50
2019-04-05T01:09:05.005Z,9.50
2019-04-05T01:10:05.070Z,9.50
2019-04-05T01:11:05.046Z,9.40
2019-04-05T01:12:04.630Z,9.40
2019-04-05T01:13:04.740Z,9.40
2019-04-05T01:14:04.625Z,9.40
2019-04-05T01:15:04.759Z,9.40
2019-04-05T01:16:05.094Z,9.40
2019-04-05T01:17:05.073Z,9.40
2019-04-05T01:18:04.785Z,9.30
2019-04-05T01:19:04.636Z,9.30
2019-04-05T01:20:04.724Z,9.30
2019-04-05T01:21:04.710Z,9.30
2019-04-05T01:22:04.741Z,9.30
2019-04-05T01:23:04.858Z,9.30
2019-04-05T01:24:04.970Z,9.30
2019-04-05T01:25:04.716Z,9.30
2019-04-05T01:26:04.923Z,9.30
2019-04-05T01:27:05.072Z,9.30
2019-04-05T01:28:04.686Z,9.30
2019-04-05T01:29:04.990Z,9.30
2019-04-05T01:30:04.615Z,9.30
2019-04-05T01:31:04.970Z,9.30
2019-04-05T01:32:04.723Z,9.30
2019-04-05T01:33:04.744Z,9.30
2019-04-05T01:34:05.615Z,9.30
2019-04-05T01:35:04.471Z,9.30
2019-04-05T01:36:04.392Z,9.30
2019-04-05T01:37:04.739Z,9.30
2019-04-05T01:38:04.810Z,9.30
2019-04-05T01:39:04.779Z,9.30
2019-04-05T01:40:04.719Z,9.30
2019-04-05T01:41:04.663Z,9.30
2019-04-05T01:42:04.696Z,9.30
2019-04-05T01:43:09.769Z,9.30
2019-04-05T01:44:05.068Z,9.30
2019-04-05T01:45:04.117Z,9.30
2019-04-05T01:46:04.189Z,9.20
2019-04-05T01:47:04.229Z,9.20
2019-04-05T01:48:04.197Z,9.20
2019-04-05T01:49:04.217Z,9.20
2019-04-05T01:50:04.262Z,9.20
2019-04-05T01:51:04.767Z,9.20
2019-04-05T01:52:04.709Z,9.20
2019-04-05T01:53:04.783Z,9.20
2019-04-05T01:54:04.840Z,9.20
2019-04-05T01:55:04.921Z,9.20
2019-04-05T01:56:04.831Z,9.20
2019-04-05T01:57:04.738Z,9.20
2019-04-05T01:58:04.679Z,9.20
2019-04-05T01:59:04.716Z,9.20
2019-04-05T02:00:04.824Z,9.20
2019-04-05T02:01:04.769Z,9.20
2019-04-05T02:02:05.159Z,9.20
2019-04-05T02:03:04.115Z,9.20
2019-04-05T02:04:04.158Z,9.20
2019-04-05T02:05:04.705Z,9.20
2019-04-05T02:06:04.697Z,9.20
2019-04-05T02:07:04.756Z,9.10
2019-04-05T02:08:04.867Z,9.10
2019-04-05T02:09:04.909Z,9.10
2019-04-05T02:10:04.656Z,9.10
2019-04-05T02:11:04.755Z,9.10
2019-04-05T02:12:04.846Z,9.10
2019-04-05T02:13:05.105Z,9.10
2019-04-05T02:14:04.687Z,9.10
2019-04-05T02:15:04.725Z,9.10
2019-04-05T02:16:06.394Z,9.10
2019-04-05T02:17:04.753Z,9.10
2019-04-05T02:18:04.711Z,9.10
2019-04-05T02:19:04.891Z,9.10
2019-04-05T02:20:04.958Z,9.10
2019-04-05T02:21:04.727Z,9.00
2019-04-05T02:22:05.047Z,9.10
2019-04-05T02:23:04.284Z,9.00
2019-04-05T02:24:04.379Z,9.00
2019-04-05T02:25:04.539Z,9.00
2019-04-05T02:26:04.543Z,9.00
2019-04-05T02:27:04.881Z,9.00
2019-04-05T02:28:04.730Z,9.00
2019-04-05T02:29:04.826Z,9.00
2019-04-05T02:30:04.961Z,9.00
2019-04-05T02:31:05.017Z,9.00
2019-04-05T02:32:05.122Z,9.00
2019-04-05T02:33:05.254Z,9.00
2019-04-05T02:34:04.435Z,9.00
2019-04-05T02:35:04.761Z,8.90
2019-04-05T02:36:05.000Z,8.90
2019-04-05T02:37:04.830Z,8.90
2019-04-05T02:38:04.126Z,8.90
2019-04-05T02:39:04.717Z,8.90
2019-04-05T02:40:04.942Z,8.90
2019-04-05T02:41:05.020Z,8.90
2019-04-05T02:42:04.839Z,8.90
2019-04-05T02:43:04.811Z,8.90
2019-04-05T02:44:04.867Z,8.90
2019-04-05T02:45:04.872Z,8.90
2019-04-05T02:46:05.143Z,8.90
2019-04-05T02:47:04.721Z,8.90
2019-04-05T02:48:04.683Z,8.90
2019-04-05T02:49:05.042Z,8.90
2019-04-05T02:50:05.152Z,8.90
2019-04-05T02:51:04.866Z,8.90
2019-04-05T02:52:04.853Z,8.90
2019-04-05T02:53:04.885Z,8.90
2019-04-05T02:54:09.843Z,8.90
2019-04-05T02:55:04.341Z,8.90
2019-04-05T02:56:04.790Z,8.90
2019-04-05T02:57:04.881Z,8.80
2019-04-05T02:58:04.934Z,8.80
2019-04-05T02:59:04.850Z,8.80
2019-04-05T03:00:04.926Z,8.80
2019-04-05T03:01:04.874Z,8.80
2019-04-05T03:02:04.837Z,8.80
2019-04-05T03:03:04.993Z,8.80
2019-04-05T03:04:05.130Z,8.80
2019-04-05T03:05:04.235Z,8.80
2019-04-05T03:06:04.270Z,8.80
2019-04-05T03:07:04.493Z,8.90
2019-04-05T03:08:04.626Z,8.80
2019-04-05T03:09:04.709Z,8.80
2019-04-05T03:10:04.717Z,8.80
2019-04-05T03:11:04.950Z,8.80
2019-04-05T03:12:04.927Z,8.80
2019-04-05T03:13:04.966Z,8.90
2019-04-05T03:14:10.029Z,8.80
2019-04-05T03:15:04.293Z,8.90
2019-04-05T03:16:04.864Z,8.80
2019-04-05T03:17:04.935Z,8.80
2019-04-05T03:18:04.894Z,8.80
2019-04-05T03:19:04.834Z,8.90
2019-04-05T03:20:05.028Z,8.90
2019-04-05T03:21:04.759Z,8.90
2019-04-05T03:22:05.041Z,8.90
2019-04-05T03:23:04.155Z,8.90
2019-04-05T03:24:04.093Z,8.90
2019-04-05T03:25:04.728Z,8.90
2019-04-05T03:26:05.048Z,8.90
2019-04-05T03:27:05.073Z,8.90
2019-04-05T03:28:04.166Z,8.90
2019-04-05T03:29:04.271Z,8.90
2019-04-05T03:30:04.442Z,8.90
2019-04-05T03:31:04.777Z,8.90
2019-04-05T03:32:04.922Z,8.90
2019-04-05T03:33:04.810Z,8.90
2019-04-05T03:34:04.849Z,8.90
2019-04-05T03:35:05.117Z,8.90
2019-04-05T03:36:05.110Z,8.90
2019-04-05T03:37:04.792Z,8.90
2019-04-05T03:38:04.845Z,8.90
2019-04-05T03:39:04.854Z,8.90
2019-04-05T03:40:04.987Z,8.90
2019-04-05T03:41:04.126Z,8.90
2019-04-05T03:42:04.121Z,8.90
2019-04-05T03:43:09.817Z,8.90
2019-04-05T03:44:04.157Z,8.90
2019-04-05T03:45:04.202Z,8.90
2019-04-05T03:46:04.226Z,8.90
2019-04-05T03:47:04.376Z,8.90
2019-04-05T03:48:04.350Z,8.90
2019-04-05T03:49:04.471Z,8.90
2019-04-05T03:50:04.686Z,8.90
2019-04-05T03:51:04.808Z,8.90
2019-04-05T03:52:04.859Z,8.90
2019-04-05T03:53:05.053Z,8.90
2019-04-05T03:54:04.986Z,8.90
2019-04-05T03:55:05.048Z,8.90
2019-04-05T03:56:05.116Z,8.90
2019-04-05T03:57:04.234Z,8.90
2019-04-05T03:58:04.151Z,8.90
2019-04-05T03:59:04.375Z,8.90
2019-04-05T04:00:04.415Z,8.90
2019-04-05T04:01:04.686Z,8.90
2019-04-05T04:02:04.771Z,8.80
2019-04-05T04:03:09.896Z,8.80
2019-04-05T04:04:04.186Z,8.80
2019-04-05T04:05:04.193Z,8.80
2019-04-05T04:06:04.958Z,8.80
2019-04-05T04:07:04.826Z,8.80
2019-04-05T04:08:05.012Z,8.80
2019-04-05T04:09:04.981Z,8.80
2019-04-05T04:10:04.802Z,8.80
2019-04-05T04:11:04.901Z,8.80
2019-04-05T04:12:05.112Z,8.80
2019-04-05T04:13:04.199Z,8.70
2019-04-05T04:14:04.266Z,8.70
2019-04-05T04:15:04.216Z,8.70
2019-04-05T04:16:04.309Z,8.70
2019-04-05T04:17:11.794Z,8.70
2019-04-05T04:18:04.795Z,8.70
2019-04-05T04:19:04.823Z,8.70
2019-04-05T04:20:04.937Z,8.70
2019-04-05T04:21:04.939Z,8.70
2019-04-05T04:22:04.849Z,8.70
2019-04-05T04:23:04.876Z,8.70
2019-04-05T04:24:04.787Z,8.70
2019-04-05T04:25:05.506Z,8.70
2019-04-05T04:26:04.853Z,8.70
2019-04-05T04:27:04.835Z,8.70
2019-04-05T04:28:04.911Z,8.70
2019-04-05T04:29:04.943Z,8.70
2019-04-05T04:30:04.958Z,8.70
2019-04-05T04:31:05.103Z,8.70
2019-04-05T04:32:04.113Z,8.70
2019-04-05T04:33:04.371Z,8.70
2019-04-05T04:34:04.540Z,8.60
2019-04-05T04:35:04.710Z,8.60
2019-04-05T04:36:05.071Z,8.60
2019-04-05T04:37:05.166Z,8.60
2019-04-05T04:38:04.970Z,8.60
2019-04-05T04:39:05.057Z,8.60
2019-04-05T04:40:05.085Z,8.60
2019-04-05T04:41:04.846Z,8.60
2019-04-05T04:42:04.954Z,8.60
2019-04-05T04:43:09.935Z,8.60
2019-04-05T04:44:04.289Z,8.60
2019-04-05T04:45:11.663Z,8.60
2019-04-05T04:46:04.305Z,8.60
2019-04-05T04:47:04.555Z,8.60
2019-04-05T04:48:04.883Z,8.60
2019-04-05T04:49:04.817Z,8.60
2019-04-05T04:50:04.993Z,8.60
2019-04-05T04:51:05.011Z,8.60
2019-04-05T04:52:05.063Z,8.60
2019-04-05T04:53:04.833Z,8.60
2019-04-05T04:54:04.999Z,8.60
2019-04-05T04:55:04.834Z,8.60
2019-04-05T04:56:04.930Z,8.60
2019-04-05T04:57:05.092Z,8.60
2019-04-05T04:58:04.301Z,8.60
2019-04-05T04:59:04.365Z,8.60
2019-04-05T05:00:04.998Z,8.60
2019-04-05T05:01:04.911Z,8.60
2019-04-05T05:02:05.082Z,8.60
2019-04-05T05:03:04.261Z,8.60
2019-04-05T05:04:04.223Z,8.60
2019-04-05T05:05:04.381Z,8.60
2019-04-05T05:06:04.530Z,8.60
2019-04-05T05:07:04.906Z,8.60
2019-04-05T05:08:04.948Z,8.60
2019-04-05T05:09:05.060Z,8.60
2019-04-05T05:10:05.123Z,8.60
2019-04-05T05:11:14.215Z,8.60
2019-04-05T05:12:04.616Z,8.60
2019-04-05T05:13:04.587Z,8.60
2019-04-05T05:14:04.613Z,8.60
2019-04-05T05:15:04.758Z,8.60
2019-04-05T05:16:04.821Z,8.60
2019-04-05T05:17:04.879Z,8.60
2019-04-05T05:18:04.985Z,8.60
2019-04-05T05:19:05.090Z,8.60
2019-04-05T05:20:05.084Z,8.60
2019-04-05T05:21:04.902Z,8.60
2019-04-05T05:22:04.199Z,8.60
2019-04-05T05:23:04.187Z,8.60
2019-04-05T05:24:04.148Z,8.60
2019-04-05T05:25:04.336Z,8.60
2019-04-05T05:26:04.862Z,8.60
2019-04-05T05:27:04.910Z,8.60
2019-04-05T05:28:04.925Z,8.60
2019-04-05T05:29:04.957Z,8.60
2019-04-05T05:30:04.869Z,8.60
2019-04-05T05:31:04.991Z,8.60
2019-04-05T05:32:04.857Z,8.60
2019-04-05T05:33:04.887Z,8.60
2019-04-05T05:34:04.852Z,8.60
2019-04-05T05:35:05.043Z,8.70
2019-04-05T05:36:05.198Z,8.70
2019-04-05T05:37:04.123Z,8.70
2019-04-05T05:38:04.344Z,8.70
2019-04-05T05:39:04.977Z,8.70
2019-04-05T05:40:04.920Z,8.70
2019-04-05T05:41:05.031Z,8.70
2019-04-05T05:42:04.981Z,8.70
2019-04-05T05:43:04.923Z,8.70
2019-04-05T05:44:04.850Z,8.70
2019-04-05T05:45:09.892Z,8.70
2019-04-05T05:46:04.334Z,8.70
2019-04-05T05:47:04.346Z,8.70
2019-04-05T05:48:04.422Z,8.70
2019-04-05T05:49:04.442Z,8.70
2019-04-05T05:50:04.484Z,8.70
2019-04-05T05:51:04.553Z,8.70
2019-04-05T05:52:04.643Z,8.70
2019-04-05T05:53:04.809Z,8.70
2019-04-05T05:54:04.942Z,8.70
2019-04-05T05:55:04.965Z,8.80
2019-04-05T05:56:04.189Z,8.70
2019-04-05T05:57:05.083Z,8.80
2019-04-05T05:58:05.004Z,8.80
2019-04-05T05:59:04.208Z,8.70
2019-04-05T06:00:04.338Z,8.70
2019-04-05T06:01:04.163Z,8.80
2019-04-05T06:02:07.205Z,8.80
2019-04-05T06:03:06.314Z,8.80
2019-04-05T06:04:04.428Z,8.80
2019-04-05T06:05:04.967Z,8.80
2019-04-05T06:06:05.070Z,8.80
2019-04-05T06:07:04.923Z,8.80
2019-04-05T06:08:05.035Z,8.80
2019-04-05T06:09:04.266Z,8.80
2019-04-05T06:10:04.323Z,8.80
2019-04-05T06:11:04.954Z,8.80
2019-04-05T06:12:04.919Z,8.80
2019-04-05T06:13:07.050Z,8.80
2019-04-05T06:14:04.779Z,8.80
2019-04-05T06:15:05.052Z,8.80
2019-04-05T06:16:04.634Z,8.80
2019-04-05T06:17:04.734Z,8.80
2019-04-05T06:18:05.199Z,8.80
2019-04-05T06:19:05.030Z,8.80
2019-04-05T06:20:04.919Z,8.80
2019-04-05T06:21:04.162Z,8.80
2019-04-05T06:22:04.234Z,8.80
2019-04-05T06:23:05.021Z,8.80
2019-04-05T06:24:05.299Z,8.70
2019-04-05T06:25:05.037Z,8.70
2019-04-05T06:26:05.072Z,8.70
2019-04-05T06:27:05.034Z,8.70
2019-04-05T06:28:05.184Z,8.70
2019-04-05T06:29:04.988Z,8.70
2019-04-05T06:30:05.031Z,8.70
2019-04-05T06:31:04.936Z,8.70
2019-04-05T06:32:04.133Z,8.70
2019-04-05T06:33:04.242Z,8.70
2019-04-05T06:34:04.139Z,8.70
2019-04-05T06:35:04.201Z,8.70
2019-04-05T06:36:04.156Z,8.70
2019-04-05T06:37:04.343Z,8.70
2019-04-05T06:38:04.953Z,8.70
2019-04-05T06:39:04.921Z,8.70
2019-04-05T06:40:05.141Z,8.70
2019-04-05T06:41:04.240Z,8.70
2019-04-05T06:42:04.297Z,8.70
2019-04-05T06:43:06.619Z,8.70
2019-04-05T06:44:04.828Z,8.70
2019-04-05T06:45:04.873Z,8.70
2019-04-05T06:46:05.084Z,8.70
2019-04-05T06:47:04.158Z,8.60
2019-04-05T06:48:17.952Z,8.70
2019-04-05T06:49:05.051Z,8.70
2019-04-05T06:50:05.104Z,8.70
2019-04-05T06:51:04.204Z,8.60
2019-04-05T06:52:04.156Z,8.70
2019-04-05T06:53:09.147Z,8.60
2019-04-05T06:54:04.630Z,8.70
2019-04-05T06:55:04.577Z,8.70
2019-04-05T06:56:04.769Z,8.60
2019-04-05T06:57:05.010Z,8.70
2019-04-05T06:58:04.965Z,8.70
2019-04-05T06:59:05.008Z,8.70
2019-04-05T07:00:04.262Z,8.70
2019-04-05T07:01:04.579Z,8.70
2019-04-05T07:02:04.748Z,8.70
2019-04-05T07:03:04.284Z,8.70
2019-04-05T07:04:04.375Z,8.70
2019-04-05T07:05:04.405Z,8.70
2019-04-05T07:06:04.690Z,8.70
2019-04-05T07:07:05.081Z,8.70
2019-04-05T07:08:05.108Z,8.70
2019-04-05T07:09:05.132Z,8.70
2019-04-05T07:10:05.006Z,8.70
2019-04-05T07:11:05.096Z,8.70
2019-04-05T07:12:05.008Z,8.70
2019-04-05T07:13:05.028Z,8.70
2019-04-05T07:14:04.330Z,8.70
2019-04-05T07:15:04.316Z,8.70
2019-04-05T07:16:04.424Z,8.70
2019-04-05T07:17:04.734Z,8.70
2019-04-05T07:18:04.688Z,8.70
2019-04-05T07:19:04.806Z,8.70
2019-04-05T07:20:04.865Z,8.70
2019-04-05T07:21:04.872Z,8.70
2019-04-05T07:22:04.833Z,8.80
2019-04-05T07:23:05.031Z,8.80
2019-04-05T07:24:05.068Z,8.80
2019-04-05T07:25:05.106Z,8.80
2019-04-05T07:26:05.186Z,8.80
2019-04-05T07:27:05.119Z,8.80
2019-04-05T07:28:05.056Z,8.80
2019-04-05T07:29:05.054Z,8.70
2019-04-05T07:30:05.033Z,8.70
2019-04-05T07:31:05.173Z,8.70
2019-04-05T07:32:05.116Z,8.70
2019-04-05T07:33:04.964Z,8.70
2019-04-05T07:34:04.985Z,8.70
2019-04-05T07:35:05.026Z,8.80
2019-04-05T07:36:04.998Z,8.70
2019-04-05T07:37:05.081Z,8.70
2019-04-05T07:38:05.150Z,8.70
2019-04-05T07:39:05.239Z,8.80
2019-04-05T07:40:04.175Z,8.70
2019-04-05T07:41:04.253Z,8.80
2019-04-05T07:42:04.420Z,8.80
2019-04-05T07:43:10.167Z,8.80
2019-04-05T07:44:04.528Z,8.80
2019-04-05T07:45:04.665Z,8.80
2019-04-05T07:46:04.938Z,8.80
2019-04-05T07:47:04.769Z,8.80
2019-04-05T07:48:04.831Z,8.70
2019-04-05T07:49:05.038Z,8.70
2019-04-05T07:50:04.951Z,8.70
2019-04-05T07:51:04.984Z,8.70
2019-04-05T07:52:04.553Z,8.70
2019-04-05T07:53:04.587Z,8.70
2019-04-05T07:54:04.736Z,8.70
2019-04-05T07:55:04.656Z,8.70
2019-04-05T07:56:05.063Z,8.70
2019-04-05T07:57:04.115Z,8.70
2019-04-05T07:58:05.146Z,8.70
2019-04-05T07:59:04.139Z,8.70
2019-04-05T08:00:04.237Z,8.70
2019-04-05T08:01:04.295Z,8.70
2019-04-05T08:02:05.093Z,8.70
2019-04-05T08:03:05.022Z,8.70
2019-04-05T08:04:05.008Z,8.70
2019-04-05T08:05:06.388Z,8.70
2019-04-05T08:06:04.485Z,8.80
2019-04-05T08:07:04.753Z,8.80
2019-04-05T08:08:04.877Z,8.80
2019-04-05T08:09:04.851Z,8.80
2019-04-05T08:10:05.160Z,8.80
2019-04-05T08:11:05.019Z,8.80
2019-04-05T08:12:05.052Z,8.80
2019-04-05T08:13:05.090Z,8.80
2019-04-05T08:14:05.039Z,8.80
2019-04-05T08:15:04.271Z,8.80
2019-04-05T08:16:04.478Z,8.80
2019-04-05T08:17:04.675Z,8.80
2019-04-05T08:18:05.102Z,8.80
2019-04-05T08:19:04.132Z,8.80
2019-04-05T08:20:04.318Z,8.80
2019-04-05T08:21:05.128Z,8.80
2019-04-05T08:22:05.014Z,8.80
2019-04-05T08:23:04.280Z,8.80
2019-04-05T08:24:05.042Z,8.80
2019-04-05T08:25:05.067Z,8.80
2019-04-05T08:26:05.075Z,8.80
2019-04-05T08:27:04.127Z,8.80
2019-04-05T08:28:06.649Z,8.80
2019-04-05T08:29:04.941Z,8.80
2019-04-05T08:30:05.081Z,8.90
2019-04-05T08:31:05.065Z,8.90
2019-04-05T08:32:14.186Z,8.90
2019-04-05T08:33:04.419Z,8.80
2019-04-05T08:34:04.594Z,8.90
2019-04-05T08:35:05.082Z,8.80
2019-04-05T08:36:04.301Z,8.90
2019-04-05T08:37:04.512Z,8.80
2019-04-05T08:38:04.592Z,8.90
2019-04-05T08:39:04.632Z,8.90
2019-04-05T08:40:05.018Z,8.90
2019-04-05T08:41:04.216Z,8.80
2019-04-05T08:42:05.049Z,8.90
2019-04-05T08:43:09.446Z,8.90
2019-04-05T08:44:04.824Z,8.90
2019-04-05T08:45:05.052Z,8.90
2019-04-05T08:46:04.307Z,8.90
2019-04-05T08:47:04.315Z,8.90
2019-04-05T08:48:05.090Z,8.90
2019-04-05T08:49:10.785Z,8.90
2019-04-05T08:50:04.221Z,8.90
2019-04-05T08:51:04.226Z,8.90
2019-04-05T08:52:04.430Z,8.90
2019-04-05T08:53:04.615Z,8.90
2019-04-05T08:54:05.076Z,8.90
2019-04-05T08:55:04.311Z,8.90
2019-04-05T08:56:04.274Z,8.90
2019-04-05T08:57:04.396Z,8.90
2019-04-05T08:58:04.703Z,8.90
2019-04-05T08:59:04.733Z,8.90
2019-04-05T09:00:05.181Z,8.90
2019-04-05T09:01:05.065Z,9.00
2019-04-05T09:02:04.077Z,9.00
2019-04-05T09:03:11.795Z,9.00
2019-04-05T09:04:04.436Z,9.00
2019-04-05T09:05:04.546Z,9.00
2019-04-05T09:06:04.668Z,9.00
2019-04-05T09:07:04.660Z,9.00
2019-04-05T09:08:04.743Z,9.00
2019-04-05T09:09:04.787Z,9.00
2019-04-05T09:10:05.080Z,9.00
2019-04-05T09:11:04.125Z,9.00
2019-04-05T09:12:04.371Z,9.00
2019-04-05T09:13:04.931Z,9.00
2019-04-05T09:14:04.210Z,9.00
2019-04-05T09:15:04.575Z,9.00
2019-04-05T09:16:04.624Z,9.10
2019-04-05T09:17:04.373Z,9.10
2019-04-05T09:18:04.281Z,9.10
2019-04-05T09:19:04.125Z,9.10
2019-04-05T09:20:05.113Z,9.10
2019-04-05T09:21:04.178Z,9.10
2019-04-05T09:22:04.432Z,9.10
2019-04-05T09:23:04.252Z,9.10
2019-04-05T09:24:04.239Z,9.10
2019-04-05T09:25:04.304Z,9.10
2019-04-05T09:26:05.131Z,9.20
2019-04-05T09:27:04.722Z,9.20
2019-04-05T09:28:04.177Z,9.20
2019-04-05T09:29:04.160Z,9.20
2019-04-05T09:30:04.396Z,9.20
2019-04-05T09:31:04.755Z,9.20
2019-04-05T09:32:04.806Z,9.20
2019-04-05T09:33:04.960Z,9.20
2019-04-05T09:34:05.025Z,9.20
2019-04-05T09:35:05.068Z,9.20
2019-04-05T09:36:04.221Z,9.20
2019-04-05T09:37:04.117Z,9.20
2019-04-05T09:38:04.311Z,9.20
2019-04-05T09:39:04.360Z,9.20
2019-04-05T09:40:04.450Z,9.20
2019-04-05T09:41:05.241Z,9.20
2019-04-05T09:42:04.287Z,9.20
2019-04-05T09:43:10.170Z,9.20
2019-04-05T09:44:04.473Z,9.20
2019-04-05T09:45:04.598Z,9.20
2019-04-05T09:46:04.180Z,9.20
2019-04-05T09:47:04.192Z,9.30
2019-04-05T09:48:04.201Z,9.30
2019-04-05T09:49:05.078Z,9.20
2019-04-05T09:50:04.079Z,9.20
2019-04-05T09:51:07.079Z,9.30
2019-04-05T09:52:04.948Z,9.30
2019-04-05T09:53:04.982Z,9.20
2019-04-05T09:54:05.053Z,9.20
2019-04-05T09:55:04.240Z,9.20
2019-04-05T09:56:04.211Z,9.20
2019-04-05T09:57:04.395Z,9.20
2019-04-05T09:58:04.603Z,9.20
2019-04-05T09:59:04.819Z,9.20
2019-04-05T10:00:04.121Z,9.20
2019-04-05T10:01:04.458Z,9.20
2019-04-05T10:02:04.109Z,9.20
2019-04-05T10:03:04.275Z,9.20
2019-04-05T10:04:04.517Z,9.20
2019-04-05T10:05:04.196Z,9.20
2019-04-05T10:06:04.157Z,9.20
2019-04-05T10:07:05.044Z,9.20
2019-04-05T10:08:05.019Z,9.20
2019-04-05T10:09:05.199Z,9.20
2019-04-05T10:10:05.081Z,9.20
2019-04-05T10:11:04.254Z,9.20
2019-04-05T10:12:04.309Z,9.20
2019-04-05T10:13:04.306Z,9.20
2019-04-05T10:14:04.508Z,9.30
2019-04-05T10:15:04.850Z,9.30
2019-04-05T10:16:04.229Z,9.30
2019-04-05T10:17:04.500Z,9.30
2019-04-05T10:18:04.499Z,9.30
2019-04-05T10:19:04.593Z,9.30
2019-04-05T10:20:04.195Z,9.30
2019-04-05T10:21:04.436Z,9.30
2019-04-05T10:22:04.658Z,9.30
2019-04-05T10:23:04.922Z,9.30
2019-04-05T10:24:04.907Z,9.30
2019-04-05T10:25:04.312Z,9.30
2019-04-05T10:26:05.028Z,9.30
2019-04-05T10:27:04.161Z,9.30
2019-04-05T10:28:04.432Z,9.30
2019-04-05T10:29:04.457Z,9.30
2019-04-05T10:30:04.619Z,9.30
2019-04-05T10:31:04.679Z,9.30
2019-04-05T10:32:04.261Z,9.40
2019-04-05T10:33:04.305Z,9.30
2019-04-05T10:34:04.263Z,9.30
2019-04-05T10:35:04.098Z,9.40
2019-04-05T10:36:04.398Z,9.40
2019-04-05T10:37:04.348Z,9.30
2019-04-05T10:38:04.230Z,9.40
2019-04-05T10:39:04.357Z,9.40
2019-04-05T10:40:04.383Z,9.40
2019-04-05T10:41:04.178Z,9.40
2019-04-05T10:42:04.925Z,9.40
2019-04-05T10:43:09.917Z,9.40
2019-04-05T10:44:04.116Z,9.40
2019-04-05T10:45:05.077Z,9.40
2019-04-05T10:46:05.152Z,9.40
2019-04-05T10:47:04.327Z,9.40
2019-04-05T10:48:04.252Z,9.40
2019-04-05T10:49:04.633Z,9.40
2019-04-05T10:50:04.203Z,9.40
2019-04-05T10:51:04.266Z,9.40
2019-04-05T10:52:04.377Z,9.40
2019-04-05T10:53:04.437Z,9.40
2019-04-05T10:54:04.422Z,9.40
2019-04-05T10:55:04.653Z,9.50
2019-04-05T10:56:04.674Z,9.40
2019-04-05T10:57:04.764Z,9.40
2019-04-05T10:58:04.209Z,9.40
2019-04-05T10:59:04.493Z,9.40
2019-04-05T11:00:04.182Z,9.40
2019-04-05T11:01:05.136Z,9.40
2019-04-05T11:02:04.157Z,9.40
2019-04-05T11:03:05.041Z,9.50
2019-04-05T11:04:04.223Z,9.50
2019-04-05T11:05:04.346Z,9.50
2019-04-05T11:06:04.335Z,9.50
2019-04-05T11:07:04.250Z,9.50
2019-04-05T11:08:04.195Z,9.50
2019-04-05T11:09:09.370Z,9.50
2019-04-05T11:10:04.724Z,9.50
2019-04-05T11:11:04.936Z,9.50
2019-04-05T11:12:04.894Z,9.50
2019-04-05T11:13:04.550Z,9.50
2019-04-05T11:14:13.406Z,9.50
2019-04-05T11:15:04.714Z,9.50
2019-04-05T11:16:04.781Z,9.50
2019-04-05T11:17:05.119Z,9.50
2019-04-05T11:18:04.906Z,9.50
2019-04-05T11:19:04.214Z,9.50
2019-04-05T11:20:14.896Z,9.50
2019-04-05T11:21:05.087Z,9.50
2019-04-05T11:22:04.112Z,9.50
2019-04-05T11:23:04.342Z,9.50
2019-04-05T11:24:04.271Z,9.50
2019-04-05T11:25:04.353Z,9.50
2019-04-05T11:26:04.353Z,9.50
2019-04-05T11:27:06.595Z,9.60
2019-04-05T11:28:04.882Z,9.60
2019-04-05T11:29:04.291Z,9.60
2019-04-05T11:30:04.201Z,9.60
2019-04-05T11:31:04.179Z,9.60
2019-04-05T11:32:04.356Z,9.60
2019-04-05T11:33:04.334Z,9.60
2019-04-05T11:34:04.248Z,9.60
2019-04-05T11:35:04.363Z,9.60
2019-04-05T11:36:04.196Z,9.70
2019-04-05T11:37:04.547Z,9.70
2019-04-05T11:38:04.418Z,9.70
2019-04-05T11:39:05.376Z,9.70
2019-04-05T11:40:05.066Z,9.70
2019-04-05T11:41:05.019Z,9.70
2019-04-05T11:42:04.250Z,9.70
2019-04-05T11:43:09.320Z,9.70
2019-04-05T11:44:04.567Z,9.70
2019-04-05T11:45:04.318Z,9.70
2019-04-05T11:46:04.281Z,9.70
2019-04-05T11:47:04.712Z,9.80
2019-04-05T11:48:04.687Z,9.80
2019-04-05T11:49:04.851Z,9.80
2019-04-05T11:50:04.821Z,9.80
2019-04-05T11:51:05.057Z,9.80
2019-04-05T11:52:05.043Z,9.80
2019-04-05T11:53:04.374Z,9.80
2019-04-05T11:54:04.653Z,9.80
2019-04-05T11:55:04.777Z,9.80
2019-04-05T11:56:14.246Z,9.80
2019-04-05T11:57:04.834Z,9.80
2019-04-05T11:58:04.880Z,9.80
2019-04-05T11:59:04.825Z,9.80
2019-04-05T12:00:04.861Z,9.80
2019-04-05T12:01:04.375Z,9.80
2019-04-05T12:02:04.484Z,9.80
2019-04-05T12:03:04.381Z,9.80
2019-04-05T12:04:04.347Z,9.80
2019-04-05T12:05:04.394Z,9.80
2019-04-05T12:06:04.415Z,9.80
2019-04-05T12:07:04.520Z,9.80
2019-04-05T12:08:04.779Z,9.80
2019-04-05T12:09:04.832Z,9.80
2019-04-05T12:10:04.778Z,9.80
2019-04-05T12:11:04.993Z,9.90
2019-04-05T12:12:04.199Z,9.90
2019-04-05T12:13:04.402Z,9.90
2019-04-05T12:14:04.474Z,9.90
2019-04-05T12:15:06.261Z,9.90
2019-04-05T12:16:05.941Z,9.90
2019-04-05T12:17:05.545Z,9.90
2019-04-05T12:18:05.279Z,9.90
2019-04-05T12:19:05.459Z,9.90
2019-04-05T12:20:04.402Z,9.90
2019-04-05T12:21:05.642Z,9.90
2019-04-05T12:22:05.256Z,9.90
2019-04-05T12:23:04.286Z,9.90
2019-04-05T12:24:04.458Z,9.90
2019-04-05T12:25:04.475Z,9.90
2019-04-05T12:26:04.968Z,9.90
2019-04-05T12:27:05.512Z,9.90
2019-04-05T12:28:06.789Z,9.90
2019-04-05T12:29:05.064Z,9.90
2019-04-05T12:30:05.015Z,9.90
2019-04-05T12:31:05.038Z,9.90
2019-04-05T12:32:04.411Z,9.90
2019-04-05T12:33:13.405Z,9.90
2019-04-05T12:34:04.195Z,9.80
2019-04-05T12:35:04.157Z,9.80
2019-04-05T12:36:04.873Z,9.80
2019-04-05T12:37:05.059Z,9.80
2019-04-05T12:38:06.817Z,9.80
2019-04-05T12:39:07.770Z,9.80
2019-04-05T12:40:05.177Z,9.80
2019-04-05T12:41:05.081Z,9.80
2019-04-05T12:42:05.059Z,9.80
2019-04-05T12:43:13.021Z,9.80
2019-04-05T12:44:04.331Z,9.80
2019-04-05T12:45:04.244Z,9.80
2019-04-05T12:46:04.332Z,9.80
2019-04-05T12:47:04.561Z,9.80
2019-04-05T12:48:04.326Z,9.80
2019-04-05T12:49:04.705Z,9.80
2019-04-05T12:50:04.386Z,9.80
2019-04-05T12:51:05.540Z,9.80
2019-04-05T12:52:04.373Z,9.80
2019-04-05T12:53:04.677Z,9.80
2019-04-05T12:54:04.675Z,9.80
2019-04-05T12:55:04.305Z,9.80
2019-04-05T12:56:04.652Z,9.80
2019-04-05T12:57:04.312Z,9.80
2019-04-05T12:58:04.558Z,9.80
2019-04-05T12:59:04.589Z,9.80
2019-04-05T13:00:04.734Z,9.80
2019-04-05T13:01:07.981Z,9.80
2019-04-05T13:02:04.260Z,9.80
2019-04-05T13:03:09.467Z,9.80
2019-04-05T13:04:04.831Z,9.80
2019-04-05T13:05:04.717Z,9.80
2019-04-05T13:06:04.832Z,9.80
2019-04-05T13:07:04.342Z,9.80
2019-04-05T13:08:04.471Z,9.80
2019-04-05T13:09:05.684Z,9.80
2019-04-05T13:10:04.851Z,9.80
2019-04-05T13:11:04.842Z,9.80
2019-04-05T13:12:05.193Z,9.90
2019-04-05T13:13:05.051Z,9.90
2019-04-05T13:14:04.319Z,9.90
2019-04-05T13:15:11.600Z,9.90
2019-04-05T13:16:04.297Z,9.90
2019-04-05T13:17:04.575Z,9.90
2019-04-05T13:18:04.316Z,9.90