createdAt,value
2019-04-10T00:00:07.846Z,992.70
2019-04-10T00:01:19.590Z,992.69
2019-04-10T00:02:29.471Z,992.72
2019-04-10T00:03:42.175Z,992.72
2019-04-10T00:04:51.626Z,992.76
2019-04-10T00:06:02.591Z,992.76
2019-04-10T00:07:16.527Z,992.76
2019-04-10T00:08:23.489Z,992.73
2019-04-10T00:09:34.955Z,992.72
2019-04-10T00:10:45.831Z,992.77
2019-04-10T00:11:56.716Z,992.73
2019-04-10T00:13:06.802Z,992.74
2019-04-10T00:14:18.372Z,992.72
2019-04-10T00:15:28.454Z,992.76
2019-04-10T00:16:40.414Z,992.78
2019-04-10T00:17:50.142Z,992.76
2019-04-10T00:19:00.946Z,992.77
2019-04-10T00:20:11.969Z,992.76
2019-04-10T00:21:22.973Z,992.76
2019-04-10T00:22:34.043Z,992.72
2019-04-10T00:23:44.308Z,992.72
2019-04-10T00:24:55.129Z,992.73
2019-04-10T00:26:05.933Z,992.74
2019-04-10T00:27:16.741Z,992.74
2019-04-10T00:28:28.028Z,992.74
2019-04-10T00:29:38.830Z,992.74
2019-04-10T00:30:49.654Z,992.70
2019-04-10T00:32:02.156Z,992.72
2019-04-10T00:33:12.246Z,992.70
2019-04-10T00:34:23.090Z,992.68
2019-04-10T00:35:32.892Z,992.71
2019-04-10T00:36:43.695Z,992.65
2019-04-10T00:37:55.471Z,992.62
2019-04-10T00:39:06.350Z,992.65
2019-04-10T00:40:17.087Z,992.63
2019-04-10T00:41:26.912Z,992.61
2019-04-10T00:42:38.716Z,992.65
2019-04-10T00:43:49.531Z,992.61
2019-04-10T00:45:00.528Z,992.61
2019-04-10T00:46:13.600Z,992.61
2019-04-10T00:47:23.323Z,992.61
2019-04-10T00:48:34.251Z,992.57
2019-04-10T00:49:44.961Z,992.54
2019-04-10T00:50:57.093Z,992.57
2019-04-10T00:52:07.989Z,992.55
2019-04-10T00:53:19.012Z,992.54
2019-04-10T00:54:28.606Z,992.55
2019-04-10T00:55:39.760Z,992.55
2019-04-10T00:56:51.207Z,992.54
2019-04-10T00:58:02.010Z,992.54
2019-04-10T00:59:12.814Z,992.53
2019-04-10T01:00:23.701Z,992.50
2019-04-10T01:01:34.408Z,992.46
2019-04-10T01:02:45.209Z,992.44
2019-04-10T01:03:56.358Z,992.41
2019-04-10T01:05:06.950Z,992.40
2019-04-10T01:06:17.599Z,992.39
2019-04-10T01:07:36.505Z,992.39
2019-04-10T01:08:39.224Z,992.40
2019-04-10T01:09:50.036Z,992.39
2019-04-10T01:11:01.087Z,992.35
2019-04-10T01:12:11.874Z,992.37
2019-04-10T01:13:22.982Z,992.33
2019-04-10T01:14:33.932Z,992.30
2019-04-10T01:15:44.780Z,992.29
2019-04-10T01:16:55.732Z,992.23
2019-04-10T01:18:06.641Z,992.26
2019-04-10T01:19:17.494Z,992.24
2019-04-10T01:20:27.253Z,992.24
2019-04-10T01:21:38.780Z,992.22
2019-04-10T01:22:49.778Z,992.21
2019-04-10T01:23:59.651Z,992.23
2019-04-10T01:25:10.454Z,992.18
2019-04-10T01:26:21.272Z,992.19
2019-04-10T01:27:32.046Z,992.15
2019-04-10T01:28:42.919Z,992.13
2019-04-10T01:29:53.725Z,992.10
2019-04-10T01:31:04.533Z,992.09
2019-04-10T01:32:15.443Z,992.10
2019-04-10T01:33:26.031Z,992.07
2019-04-10T01:34:37.858Z,992.07
2019-04-10T01:35:48.735Z,992.06
2019-04-10T01:36:58.545Z,992.08
2019-04-10T01:38:09.249Z,992.09
2019-04-10T01:39:20.089Z,992.08
2019-04-10T01:40:30.955Z,992.06
2019-04-10T01:41:41.776Z,992.00
2019-04-10T01:43:02.309Z,991.97
2019-04-10T01:44:03.460Z,991.99
2019-04-10T01:45:13.986Z,991.96
2019-04-10T01:46:24.795Z,991.97
2019-04-10T01:47:35.593Z,991.93
2019-04-10T01:48:46.397Z,991.85
2019-04-10T01:49:57.922Z,991.81
2019-04-10T01:51:08.706Z,991.82
2019-04-10T01:52:18.783Z,991.78
2019-04-10T01:53:30.064Z,991.81
2019-04-10T01:54:43.051Z,991.79
2019-04-10T01:55:51.372Z,991.79
2019-04-10T01:57:02.054Z,991.80
2019-04-10T01:58:12.736Z,991.81
2019-04-10T01:59:23.673Z,991.80
2019-04-10T02:00:35.364Z,991.78
2019-04-10T02:01:45.116Z,991.77
2019-04-10T02:02:55.965Z,991.71
2019-04-10T02:04:06.814Z,991.67
2019-04-10T02:05:18.600Z,991.62
2019-04-10T02:06:29.373Z,991.58
2019-04-10T02:07:39.075Z,991.56
2019-04-10T02:08:50.023Z,991.53
2019-04-10T02:10:01.596Z,991.49
2019-04-10T02:11:11.458Z,991.43
2019-04-10T02:12:22.808Z,991.46
2019-04-10T02:13:33.849Z,991.41
2019-04-10T02:14:44.705Z,991.40
2019-04-10T02:15:54.614Z,991.40
2019-04-10T02:17:06.350Z,991.40
2019-04-10T02:18:17.031Z,991.37
2019-04-10T02:19:27.070Z,991.35
2019-04-10T02:20:38.857Z,991.34
2019-04-10T02:21:49.744Z,991.31
2019-04-10T02:23:01.613Z,991.33
2019-04-10T02:24:11.310Z,991.36
2019-04-10T02:25:22.106Z,991.33
2019-04-10T02:26:33.836Z,991.24
2019-04-10T02:27:44.640Z,991.24
2019-04-10T02:28:55.480Z,991.20
2019-04-10T02:30:07.276Z,991.19
2019-04-10T02:31:16.075Z,991.15
2019-04-10T02:32:28.219Z,991.15
2019-04-10T02:33:38.765Z,991.12
2019-04-10T02:34:50.464Z,991.09
2019-04-10T02:35:59.296Z,991.10
2019-04-10T02:37:11.000Z,991.06
2019-04-10T02:38:37.425Z,991.11
2019-04-10T02:39:38.187Z,991.12
2019-04-10T02:40:43.342Z,991.16
2019-04-10T02:41:54.492Z,991.13
2019-04-10T02:43:05.427Z,991.17
2019-04-10T02:44:14.653Z,991.11
2019-04-10T02:45:25.947Z,991.13
2019-04-10T02:46:36.883Z,991.12
2019-04-10T02:47:47.545Z,991.08
2019-04-10T02:48:58.107Z,991.04
2019-04-10T02:50:10.429Z,991.04
2019-04-10T02:51:19.990Z,991.03
2019-04-10T02:52:30.850Z,991.03
2019-04-10T02:53:41.163Z,991.09
2019-04-10T02:54:53.571Z,991.12
2019-04-10T02:56:03.079Z,991.12
2019-04-10T02:57:13.601Z,991.16
2019-04-10T02:58:24.725Z,991.12
2019-04-10T02:59:35.202Z,991.16
2019-04-10T03:00:46.394Z,991.11
2019-04-10T03:01:57.847Z,991.14
2019-04-10T03:03:07.342Z,991.13
2019-04-10T03:04:18.411Z,991.09
2019-04-10T03:05:30.294Z,991.09
2019-04-10T03:06:39.822Z,991.10
2019-04-10T03:07:50.475Z,991.06
2019-04-10T03:09:14.594Z,991.11
2019-04-10T03:10:21.705Z,991.10
2019-04-10T03:11:24.353Z,991.10
2019-04-10T03:12:34.103Z,991.14
2019-04-10T03:13:45.177Z,991.21
2019-04-10T03:14:55.631Z,991.22
2019-04-10T03:16:07.472Z,991.19
2019-04-10T03:17:17.721Z,991.17
2019-04-10T03:18:28.533Z,991.15
2019-04-10T03:19:38.748Z,991.12
2019-04-10T03:20:49.525Z,991.09
2019-04-10T03:22:00.314Z,991.09
2019-04-10T03:23:11.527Z,991.11
2019-04-10T03:24:21.872Z,991.13
2019-04-10T03:25:33.026Z,991.06
2019-04-10T03:26:43.435Z,991.05
2019-04-10T03:27:54.497Z,991.08
2019-04-10T03:29:05.276Z,991.06
2019-04-10T03:30:18.449Z,991.08
2019-04-10T03:31:29.496Z,991.19
2019-04-10T03:32:41.765Z,991.19
2019-04-10T03:33:50.525Z,991.24
2019-04-10T03:35:00.607Z,991.25
2019-04-10T03:36:11.466Z,991.20
2019-04-10T03:37:22.316Z,991.18
2019-04-10T03:38:32.216Z,991.16
2019-04-10T03:39:43.009Z,991.13
2019-04-10T03:40:53.798Z,991.17
2019-04-10T03:42:06.522Z,991.14
2019-04-10T03:43:17.311Z,991.09
2019-04-10T03:44:28.030Z,991.14
2019-04-10T03:45:39.003Z,991.09
2019-04-10T03:46:49.582Z,991.09
2019-04-10T03:48:00.377Z,991.05
2019-04-10T03:49:11.813Z,991.07
2019-04-10T03:50:21.917Z,991.08
2019-04-10T03:51:32.685Z,991.13
2019-04-10T03:52:43.462Z,991.12
2019-04-10T03:53:54.285Z,991.10
2019-04-10T03:55:05.001Z,991.14
2019-04-10T03:56:15.818Z,991.12
2019-04-10T03:57:26.833Z,991.09
2019-04-10T03:58:37.744Z,991.13
2019-04-10T03:59:48.242Z,991.11
2019-04-10T04:00:59.037Z,991.16
2019-04-10T04:02:09.817Z,991.17
2019-04-10T04:03:20.590Z,991.13
2019-04-10T04:04:31.472Z,991.16
2019-04-10T04:05:42.576Z,991.11
2019-04-10T04:06:53.014Z,991.10
2019-04-10T04:08:04.171Z,991.08
2019-04-10T04:09:14.787Z,991.08
2019-04-10T04:10:25.317Z,991.11
2019-04-10T04:11:36.093Z,991.17
2019-04-10T04:12:46.874Z,991.10
2019-04-10T04:13:57.749Z,991.14
2019-04-10T04:15:09.413Z,991.07
2019-04-10T04:16:19.247Z,991.05
2019-04-10T04:17:30.465Z,991.06
2019-04-10T04:18:41.479Z,991.02
2019-04-10T04:19:52.543Z,991.06
2019-04-10T04:21:03.413Z,991.05
2019-04-10T04:22:13.060Z,991.01
2019-04-10T04:23:23.833Z,991.02
2019-04-10T04:24:35.671Z,991.04
2019-04-10T04:25:46.246Z,991.04
2019-04-10T04:26:57.271Z,991.01
2019-04-10T04:28:07.002Z,990.97
2019-04-10T04:29:18.489Z,991.01
2019-04-10T04:30:29.734Z,990.98
2019-04-10T04:31:40.219Z,990.92
2019-04-10T04:32:50.923Z,990.95
2019-04-10T04:34:01.906Z,990.97
2019-04-10T04:35:13.230Z,990.99
2019-04-10T04:36:23.236Z,990.97
2019-04-10T04:37:34.003Z,990.94
2019-04-10T04:38:45.216Z,990.96
2019-04-10T04:39:56.308Z,991.03
2019-04-10T04:41:06.863Z,991.09
2019-04-10T04:42:17.085Z,991.06
2019-04-10T04:43:28.479Z,991.11
2019-04-10T04:44:38.626Z,991.13
2019-04-10T04:45:49.489Z,991.13
2019-04-10T04:47:01.196Z,991.15
2019-04-10T04:48:11.341Z,991.23
2019-04-10T04:49:22.113Z,991.31
2019-04-10T04:50:34.105Z,991.31
2019-04-10T04:51:43.797Z,991.29
2019-04-10T04:52:54.401Z,991.36
2019-04-10T04:54:05.168Z,991.45
2019-04-10T04:55:15.948Z,991.49
2019-04-10T04:56:26.711Z,991.59
2019-04-10T04:57:39.175Z,991.62
2019-04-10T04:58:48.261Z,991.61
2019-04-10T04:59:59.039Z,991.59
2019-04-10T05:01:10.553Z,991.56
2019-04-10T05:02:21.848Z,991.56
2019-04-10T05:03:31.644Z,991.64
2019-04-10T05:04:42.425Z,991.68
2019-04-10T05:05:53.992Z,991.74
2019-04-10T05:07:04.256Z,991.68
2019-04-10T05:08:15.726Z,991.64
2019-04-10T05:09:33.745Z,991.65
2019-04-10T05:10:37.814Z,991.67
2019-04-10T05:11:48.947Z,991.64
2019-04-10T05:12:59.991Z,991.66
2019-04-10T05:14:11.072Z,991.61
2019-04-10T05:15:21.642Z,991.59
2019-04-10T05:16:32.980Z,991.54
2019-04-10T05:17:42.896Z,991.47
2019-04-10T05:18:54.126Z,991.46
2019-04-10T05:20:04.962Z,991.42
2019-04-10T05:21:15.223Z,991.43
2019-04-10T05:22:26.468Z,991.48
2019-04-10T05:23:36.770Z,991.49
2019-04-10T05:24:47.546Z,991.49
2019-04-10T05:25:59.203Z,991.49
2019-04-10T05:27:09.824Z,991.47
2019-04-10T05:28:20.411Z,991.52
2019-04-10T05:29:31.286Z,991.60
2019-04-10T05:30:41.430Z,991.59
2019-04-10T05:31:53.105Z,991.60
2019-04-10T05:33:04.020Z,991.59
2019-04-10T05:34:15.712Z,991.52
2019-04-10T05:35:25.727Z,991.60
2019-04-10T05:36:36.338Z,991.59
2019-04-10T05:37:48.151Z,991.63
2019-04-10T05:39:00.036Z,991.57
2019-04-10T05:40:10.255Z,991.64
2019-04-10T05:41:21.857Z,991.67
2019-04-10T05:42:31.854Z,991.68
2019-04-10T05:43:42.660Z,991.65
2019-04-10T05:44:53.430Z,991.62
2019-04-10T05:46:05.184Z,991.60
2019-04-10T05:47:17.023Z,991.62
2019-04-10T05:48:27.841Z,991.61
2019-04-10T05:49:37.525Z,991.57
2019-04-10T05:50:59.088Z,991.58
2019-04-10T05:51:59.096Z,991.56
2019-04-10T05:53:09.895Z,991.48
2019-04-10T05:54:20.684Z,991.49
2019-04-10T05:55:31.478Z,991.52
2019-04-10T05:56:42.708Z,991.54
2019-04-10T05:57:53.191Z,991.40
2019-04-10T05:59:05.093Z,991.40
2019-04-10T06:00:14.666Z,991.34
2019-04-10T06:01:35.063Z,991.43
2019-04-10T06:02:36.337Z,991.43
2019-04-10T06:03:47.331Z,991.36
2019-04-10T06:04:57.972Z,991.36
2019-04-10T06:06:08.637Z,991.35
2019-04-10T06:07:19.429Z,991.41
2019-04-10T06:08:31.184Z,991.43
2019-04-10T06:09:51.952Z,991.49
2019-04-10T06:10:52.002Z,991.56
2019-04-10T06:12:04.076Z,991.67
2019-04-10T06:13:13.425Z,991.65
2019-04-10T06:14:24.335Z,991.71
2019-04-10T06:15:35.117Z,991.69
2019-04-10T06:16:45.817Z,991.68
2019-04-10T06:17:56.618Z,991.73
2019-04-10T06:19:07.608Z,991.73
2019-04-10T06:20:18.447Z,991.84
2019-04-10T06:21:29.917Z,991.90
2019-04-10T06:22:40.927Z,991.97
2019-04-10T06:23:51.813Z,991.97
2019-04-10T06:25:03.644Z,991.96
2019-04-10T06:26:12.714Z,991.90
2019-04-10T06:27:24.203Z,991.89
2019-04-10T06:28:34.585Z,991.93
2019-04-10T06:29:46.246Z,991.96
2019-04-10T06:30:56.567Z,992.03
2019-04-10T06:32:07.379Z,992.08
2019-04-10T06:33:17.993Z,992.07
2019-04-10T06:34:28.273Z,992.02
2019-04-10T06:35:39.880Z,992.03
2019-04-10T06:36:50.085Z,992.08
2019-04-10T06:38:00.872Z,992.10
2019-04-10T06:39:12.836Z,992.07
2019-04-10T06:40:25.415Z,992.04
2019-04-10T06:41:33.265Z,992.05
2019-04-10T06:42:49.776Z,992.09
2019-04-10T06:43:55.467Z,992.16
2019-04-10T06:45:07.269Z,992.02
2019-04-10T06:46:17.080Z,991.98
2019-04-10T06:47:28.657Z,991.91
2019-04-10T06:48:40.317Z,991.76
2019-04-10T06:49:50.506Z,991.64
2019-04-10T06:51:01.953Z,991.64
2019-04-10T06:52:11.614Z,991.71
2019-04-10T06:53:22.708Z,991.61
2019-04-10T06:54:33.223Z,991.54
2019-04-10T06:55:44.873Z,991.42
2019-04-10T06:56:54.875Z,991.34
2019-04-10T06:58:05.705Z,991.32
2019-04-10T06:59:16.529Z,991.32
2019-04-10T07:00:28.452Z,991.22
2019-04-10T07:01:44.039Z,991.21
2019-04-10T07:02:48.985Z,991.09
2019-04-10T07:04:04.086Z,991.02
2019-04-10T07:05:12.072Z,991.02
2019-04-10T07:06:22.772Z,991.07
2019-04-10T07:07:45.218Z,991.01
2019-04-10T07:08:49.832Z,990.88
2019-04-10T07:09:55.207Z,990.83
2019-04-10T07:11:09.107Z,990.90
2019-04-10T07:12:16.710Z,990.97
2019-04-10T07:13:28.078Z,990.88
2019-04-10T07:14:38.749Z,990.86
2019-04-10T07:15:49.807Z,990.90
2019-04-10T07:17:05.000Z,990.80
2019-04-10T07:18:15.255Z,990.77
2019-04-10T07:19:21.976Z,990.79
2019-04-10T07:20:33.684Z,990.80
2019-04-10T07:21:43.631Z,990.75
2019-04-10T07:22:55.421Z,990.64
2019-04-10T07:24:08.004Z,990.55
2019-04-10T07:25:16.366Z,990.48
2019-04-10T07:26:35.432Z,990.55
2019-04-10T07:27:39.789Z,990.49
2019-04-10T07:28:50.309Z,990.49
2019-04-10T07:29:59.881Z,990.51
2019-04-10T07:31:11.556Z,990.44
2019-04-10T07:32:24.103Z,990.48
2019-04-10T07:33:32.924Z,990.43
2019-04-10T07:34:43.093Z,990.40
2019-04-10T07:35:56.531Z,990.24
2019-04-10T07:37:05.710Z,990.16
2019-04-10T07:38:15.995Z,990.28
2019-04-10T07:39:30.296Z,990.37
2019-04-10T07:40:38.616Z,990.38
2019-04-10T07:41:49.323Z,990.49
2019-04-10T07:42:59.266Z,990.33
2019-04-10T07:44:10.157Z,990.32
2019-04-10T07:45:21.048Z,990.39
2019-04-10T07:46:32.663Z,990.28
2019-04-10T07:47:44.025Z,990.17
2019-04-10T07:48:54.536Z,990.10
2019-04-10T07:50:06.017Z,989.99
2019-04-10T07:51:16.893Z,990.03
2019-04-10T07:52:27.532Z,990.05
2019-04-10T07:53:37.800Z,990.08
2019-04-10T07:54:48.695Z,990.12
2019-04-10T07:56:06.406Z,990.13
2019-04-10T07:57:10.522Z,989.91
2019-04-10T07:58:21.543Z,990.02
2019-04-10T07:59:33.322Z,990.03
2019-04-10T08:00:43.261Z,989.94
2019-04-10T08:01:54.174Z,989.94
2019-04-10T08:03:06.217Z,990.02
2019-04-10T08:04:15.998Z,989.92
2019-04-10T08:05:27.169Z,989.94
2019-04-10T08:06:37.860Z,989.84
2019-04-10T08:07:48.769Z,989.77
2019-04-10T08:08:59.687Z,989.60
2019-04-10T08:10:10.611Z,989.65
2019-04-10T08:11:21.893Z,989.68
2019-04-10T08:12:42.456Z,989.83
2019-04-10T08:13:44.818Z,989.92
2019-04-10T08:14:54.804Z,990.01
2019-04-10T08:16:06.331Z,990.06
2019-04-10T08:17:16.865Z,990.17
2019-04-10T08:18:27.792Z,990.22
2019-04-10T08:19:39.096Z,990.34
2019-04-10T08:20:50.800Z,990.34
2019-04-10T08:22:01.207Z,990.21
2019-04-10T08:23:12.336Z,990.29
2019-04-10T08:24:23.824Z,990.19
2019-04-10T08:25:35.396Z,989.96
2019-04-10T08:26:45.469Z,990.10
2019-04-10T08:27:56.470Z,990.18
2019-04-10T08:29:07.783Z,990.09
2019-04-10T08:30:19.514Z,990.08
2019-04-10T08:31:29.488Z,990.04
2019-04-10T08:32:53.461Z,989.79
2019-04-10T08:33:52.612Z,989.88
2019-04-10T08:35:02.533Z,989.84
2019-04-10T08:36:13.317Z,989.79
2019-04-10T08:37:24.315Z,990.00
2019-04-10T08:38:35.269Z,989.91
2019-04-10T08:39:48.919Z,989.89
2019-04-10T08:40:57.200Z,989.75
2019-04-10T08:42:08.560Z,989.82
2019-04-10T08:43:20.284Z,989.80
2019-04-10T08:44:31.915Z,989.74
2019-04-10T08:45:47.127Z,989.77
2019-04-10T08:46:53.356Z,989.20
2019-04-10T08:48:04.422Z,988.37
2019-04-10T08:49:16.289Z,988.35
2019-04-10T08:50:28.044Z,988.31
2019-04-10T08:51:38.204Z,988.38
2019-04-10T08:52:49.342Z,988.25
2019-04-10T08:54:00.703Z,988.21
2019-04-10T08:55:11.683Z,988.30
2019-04-10T08:56:24.741Z,988.28
2019-04-10T08:57:36.109Z,988.24
2019-04-10T08:58:48.231Z,988.19
2019-04-10T08:59:58.315Z,988.23
2019-04-10T09:01:09.154Z,988.54
2019-04-10T09:02:20.144Z,988.51
2019-04-10T09:03:31.188Z,988.30
2019-04-10T09:04:42.453Z,988.29
2019-04-10T09:05:53.723Z,988.47
2019-04-10T09:07:05.765Z,988.63
2019-04-10T09:08:17.039Z,988.79
2019-04-10T09:09:27.908Z,988.60
2019-04-10T09:10:38.929Z,988.40
2019-04-10T09:11:51.380Z,988.73
2019-04-10T09:13:01.603Z,988.06
2019-04-10T09:14:12.946Z,988.04
2019-04-10T09:15:24.304Z,988.35
2019-04-10T09:16:36.658Z,988.44
2019-04-10T09:17:49.229Z,988.61
2019-04-10T09:18:59.393Z,989.12
2019-04-10T09:20:10.912Z,988.93
2019-04-10T09:21:22.138Z,988.76
2019-04-10T09:22:56.343Z,988.93
2019-04-10T09:23:51.742Z,989.32
2019-04-10T09:24:56.276Z,989.57
2019-04-10T09:26:08.018Z,989.05
2019-04-10T09:27:19.238Z,988.87
2019-04-10T09:28:30.750Z,988.43
2019-04-10T09:29:42.426Z,988.38
2019-04-10T09:30:53.329Z,988.16
2019-04-10T09:32:04.773Z,988.10
2019-04-10T09:33:22.052Z,987.84
2019-04-10T09:34:27.755Z,988.66
2019-04-10T09:35:39.178Z,988.39
2019-04-10T09:36:51.412Z,988.46
2019-04-10T09:38:02.233Z,988.11
2019-04-10T09:39:13.639Z,987.57
2019-04-10T09:40:25.145Z,988.26
2019-04-10T09:41:38.236Z,988.72
2019-04-10T09:42:48.663Z,989.14
2019-04-10T09:44:00.360Z,988.87
2019-04-10T09:45:11.723Z,989.15
2019-04-10T09:46:23.249Z,989.23
2019-04-10T09:47:34.891Z,988.85
2019-04-10T09:48:46.340Z,988.34
2019-04-10T09:49:57.897Z,989.09
2019-04-10T09:51:09.959Z,989.55
2019-04-10T09:52:22.016Z,989.13
2019-04-10T09:53:35.181Z,988.87
2019-04-10T09:54:46.754Z,989.53
2019-04-10T09:55:57.770Z,989.49
2019-04-10T09:57:09.843Z,989.32
2019-04-10T09:58:21.874Z,989.55
2019-04-10T09:59:36.946Z,989.17
2019-04-10T10:00:45.868Z,989.08
2019-04-10T10:01:58.313Z,989.55
2019-04-10T10:03:09.854Z,989.78
2019-04-10T10:04:21.568Z,989.17
2019-04-10T10:05:33.272Z,988.99
2019-04-10T10:06:45.354Z,988.57
2019-04-10T10:07:57.992Z,988.44
2019-04-10T10:09:08.737Z,988.35
2019-04-10T10:10:20.697Z,988.45
2019-04-10T10:11:32.085Z,988.35
2019-04-10T10:12:44.922Z,989.07
2019-04-10T10:13:56.389Z,989.21
2019-04-10T10:15:07.282Z,989.39
2019-04-10T10:16:18.970Z,987.99
2019-04-10T10:17:31.019Z,989.44
2019-04-10T10:18:43.731Z,988.39
2019-04-10T10:19:55.906Z,988.17
2019-04-10T10:21:08.283Z,988.63
2019-04-10T10:22:19.315Z,988.15
2019-04-10T10:23:31.020Z,987.85
2019-04-10T10:24:42.744Z,988.87
2019-04-10T10:25:55.394Z,988.50
2019-04-10T10:27:07.413Z,988.53
2019-04-10T10:28:18.885Z,987.13
2019-04-10T10:29:31.111Z,987.06
2019-04-10T10:30:43.988Z,987.40
2019-04-10T10:31:55.552Z,988.36
2019-04-10T10:33:07.789Z,987.32
2019-04-10T10:34:20.565Z,987.65
2019-04-10T10:35:33.485Z,987.92
2019-04-10T10:36:46.685Z,987.34
2019-04-10T10:37:56.930Z,987.68
2019-04-10T10:39:11.939Z,987.27
2019-04-10T10:40:21.381Z,987.55
2019-04-10T10:41:33.963Z,987.82
2019-04-10T10:42:45.627Z,987.88
2019-04-10T10:43:58.488Z,986.29
2019-04-10T10:45:10.485Z,987.59
2019-04-10T10:46:21.677Z,987.07
2019-04-10T10:47:33.456Z,987.60
2019-04-10T10:48:46.144Z,986.59
2019-04-10T10:49:57.519Z,987.25
2019-04-10T10:51:09.320Z,987.35
2019-04-10T10:52:21.579Z,987.19
2019-04-10T10:53:32.925Z,986.40
2019-04-10T10:54:45.225Z,987.05
2019-04-10T10:55:56.536Z,986.83
2019-04-10T10:57:09.039Z,987.67
2019-04-10T10:58:21.754Z,987.27
2019-04-10T10:59:33.438Z,987.56
2019-04-10T11:00:44.271Z,987.60
2019-04-10T11:01:56.083Z,987.01
2019-04-10T11:03:07.906Z,986.61
2019-04-10T11:04:19.732Z,986.99
2019-04-10T11:05:31.999Z,987.11
2019-04-10T11:06:54.053Z,987.62
2019-04-10T11:07:55.810Z,987.58
2019-04-10T11:09:08.352Z,986.66
2019-04-10T11:10:23.698Z,987.27
2019-04-10T11:11:32.520Z,986.37
2019-04-10T11:12:44.190Z,986.29
2019-04-10T11:13:55.494Z,986.86
2019-04-10T11:15:07.789Z,986.49
2019-04-10T11:16:19.185Z,987.13
2019-04-10T11:17:31.044Z,987.14
2019-04-10T11:18:42.899Z,986.74
2019-04-10T11:19:55.895Z,986.30
2019-04-10T11:21:10.315Z,986.91
2019-04-10T11:23:30.816Z,986.88
2019-04-10T11:24:43.440Z,986.86
2019-04-10T11:25:55.862Z,987.58
2019-04-10T11:27:08.039Z,988.15
2019-04-10T11:28:18.725Z,988.22
2019-04-10T11:29:31.483Z,987.72
2019-04-10T11:30:42.561Z,988.10
2019-04-10T11:31:53.834Z,988.29
2019-04-10T11:33:06.199Z,988.95
2019-04-10T11:34:18.107Z,988.41
2019-04-10T11:35:29.224Z,987.95
2019-04-10T11:36:42.532Z,988.64
2019-04-10T11:37:56.167Z,988.46
2019-04-10T11:39:11.993Z,988.52
2019-04-10T11:40:18.020Z,987.47
2019-04-10T11:41:29.944Z,988.63
2019-04-10T11:42:40.307Z,987.76
2019-04-10T11:43:52.758Z,988.35
2019-04-10T11:45:06.020Z,988.04
2019-04-10T11:46:16.694Z,988.78
2019-04-10T11:47:29.162Z,988.96
2019-04-10T11:49:51.248Z,987.85
2019-04-10T11:51:03.363Z,987.38
2019-04-10T11:52:17.216Z,988.11
2019-04-10T11:53:27.355Z,988.24
2019-04-10T11:54:41.350Z,989.01
2019-04-10T11:55:53.076Z,988.46
2019-04-10T11:57:03.259Z,988.05
2019-04-10T11:58:17.325Z,988.04
2019-04-10T11:59:26.268Z,988.66
2019-04-10T12:00:46.652Z,988.83
2019-04-10T12:01:53.090Z,988.13
2019-04-10T12:03:01.463Z,988.53
2019-04-10T12:04:14.119Z,987.54
2019-04-10T12:05:25.845Z,987.81
2019-04-10T12:06:39.820Z,988.06
2019-04-10T12:08:18.128Z,987.54
2019-04-10T12:09:32.018Z,988.71
2019-04-10T12:11:25.297Z,988.79
2019-04-10T12:12:37.613Z,989.30
2019-04-10T12:13:48.942Z,989.25
2019-04-10T12:15:01.900Z,990.86
2019-04-10T12:16:12.636Z,990.83
2019-04-10T12:17:25.557Z,991.25
2019-04-10T12:18:38.320Z,991.19
2019-04-10T12:19:49.023Z,991.24
2019-04-10T12:21:01.907Z,990.32
2019-04-10T12:22:13.655Z,990.92
2019-04-10T12:23:25.105Z,990.22
2019-04-10T12:24:36.388Z,991.09
2019-04-10T12:25:49.269Z,989.98
2019-04-10T12:27:00.406Z,989.94
2019-04-10T12:28:11.794Z,990.35
2019-04-10T12:29:24.590Z,991.12
2019-04-10T12:30:35.461Z,990.85
2019-04-10T12:31:48.204Z,989.52
2019-04-10T12:32:59.154Z,989.82
2019-04-10T12:34:10.968Z,989.87
2019-04-10T12:35:22.802Z,988.65
2019-04-10T12:36:34.636Z,988.38
2019-04-10T12:37:57.282Z,989.14
2019-04-10T12:38:58.316Z,989.74
2019-04-10T12:40:10.143Z,990.28
2019-04-10T12:41:21.973Z,990.66
2019-04-10T12:42:34.574Z,988.53
2019-04-10T12:43:45.666Z,989.46
2019-04-10T12:44:57.839Z,989.60
2019-04-10T12:46:09.337Z,988.69
2019-04-10T12:47:21.781Z,988.42
2019-04-10T12:48:33.028Z,988.31
2019-04-10T12:49:44.876Z,988.24
2019-04-10T12:50:57.730Z,988.61
2019-04-10T12:52:10.131Z,989.24
2019-04-10T12:53:21.415Z,988.83
2019-04-10T12:54:33.481Z,989.32
2019-04-10T12:55:45.865Z,988.87
2019-04-10T12:56:56.939Z,988.31
2019-04-10T12:58:13.591Z,988.54
2019-04-10T12:59:21.537Z,988.62
2019-04-10T13:00:32.454Z,989.04
2019-04-10T13:01:44.873Z,988.85
2019-04-10T13:02:56.595Z,988.97
2019-04-10T13:04:09.295Z,988.10
2019-04-10T13:05:21.327Z,988.82
2019-04-10T13:06:33.844Z,989.12
2019-04-10T13:07:45.582Z,989.60
2019-04-10T13:09:05.759Z,989.70
2019-04-10T13:10:08.787Z,988.46
2019-04-10T13:11:20.564Z,988.43
2019-04-10T13:12:33.291Z,988.63
2019-04-10T13:13:44.605Z,988.54
2019-04-10T13:14:57.106Z,988.81
2019-04-10T13:16:08.237Z,988.68
2019-04-10T13:17:20.430Z,989.44
2019-04-10T13:18:32.354Z,989.10
2019-04-10T13:19:43.709Z,988.77
2019-04-10T13:20:56.027Z,989.32
2019-04-10T13:22:07.826Z,989.62
2019-04-10T13:23:20.476Z,990.11
2019-04-10T13:24:31.653Z,990.81
2019-04-10T13:25:54.945Z,990.12
2019-04-10T13:26:56.471Z,990.51
2019-04-10T13:28:08.261Z,990.44
2019-04-10T13:29:18.889Z,990.42
2019-04-10T13:30:40.375Z,989.62
2019-04-10T13:31:42.587Z,990.26
2019-04-10T13:32:54.294Z,990.20
2019-04-10T13:34:06.108Z,989.43
2019-04-10T13:35:18.001Z,989.96
2019-04-10T13:36:29.698Z,990.31
2019-04-10T13:37:41.505Z,989.91
2019-04-10T13:38:54.728Z,990.83
2019-04-10T13:40:06.098Z,991.33
2019-04-10T13:41:18.600Z,991.74
2019-04-10T13:42:30.296Z,991.40
2019-04-10T13:43:42.299Z,991.42
2019-04-10T13:44:53.423Z,991.67
2019-04-10T13:46:06.720Z,991.70
2019-04-10T13:47:17.552Z,991.36
2019-04-10T13:48:31.240Z,991.53
2019-04-10T13:49:42.088Z,991.33
2019-04-10T13:50:54.846Z,990.90
2019-04-10T13:52:05.798Z,990.66
2019-04-10T13:53:17.830Z,991.51
2019-04-10T13:54:30.497Z,991.38
2019-04-10T13:55:42.260Z,991.62
2019-04-10T13:56:53.637Z,991.45
2019-04-10T13:58:05.403Z,991.92
2019-04-10T13:59:17.188Z,991.74
2019-04-10T14:00:29.992Z,991.38
2019-04-10T14:01:41.750Z,991.74
2019-04-10T14:02:52.395Z,991.04
2019-04-10T14:04:05.009Z,991.24
2019-04-10T14:05:15.863Z,991.55
2019-04-10T14:06:27.593Z,991.87
2019-04-10T14:07:40.188Z,992.06
2019-04-10T14:09:10.063Z,991.86
2019-04-10T14:10:03.012Z,991.54
2019-04-10T14:11:15.270Z,991.15
2019-04-10T14:12:27.080Z,991.97
2019-04-10T14:13:38.062Z,992.05
2019-04-10T14:14:50.757Z,991.24
2019-04-10T14:16:01.460Z,991.13
2019-04-10T14:17:13.180Z,991.61
2019-04-10T14:18:24.820Z,991.83
2019-04-10T14:19:37.356Z,991.76
2019-04-10T14:20:48.163Z,991.33
2019-04-10T14:22:00.331Z,990.74
2019-04-10T14:23:12.558Z,991.48
2019-04-10T14:24:24.852Z,991.98
2019-04-10T14:25:35.897Z,991.74
2019-04-10T14:26:50.402Z,991.65
2019-04-10T14:27:59.108Z,992.01
2019-04-10T14:29:10.759Z,991.95
2019-04-10T14:30:22.964Z,992.24
2019-04-10T14:31:34.282Z,991.84
2019-04-10T14:32:45.663Z,991.33
2019-04-10T14:33:58.384Z,992.03
2019-04-10T14:35:09.892Z,992.22
2019-04-10T14:36:22.431Z,992.40
2019-04-10T14:37:33.612Z,990.47
2019-04-10T14:38:45.341Z,990.93
2019-04-10T14:39:56.503Z,991.37
2019-04-10T14:41:08.115Z,991.72
2019-04-10T14:42:19.707Z,991.46
2019-04-10T14:43:31.290Z,991.81
2019-04-10T14:44:42.875Z,992.28
2019-04-10T14:45:54.425Z,991.64
2019-04-10T14:47:06.490Z,991.66
2019-04-10T14:48:18.257Z,991.34
2019-04-10T14:49:29.339Z,991.97
2019-04-10T14:50:40.503Z,991.43
2019-04-10T14:51:52.618Z,992.04