createdAt,value
2019-01-27T00:02:23.836Z,3.65
2019-01-27T00:04:53.009Z,3.15
2019-01-27T00:07:22.206Z,2.60
2019-01-27T00:09:51.364Z,3.50
2019-01-27T00:12:20.605Z,3.40
2019-01-27T00:14:49.893Z,3.10
2019-01-27T00:17:18.989Z,3.20
2019-01-27T00:19:48.175Z,2.45
2019-01-27T00:22:18.175Z,2.85
2019-01-27T00:24:47.943Z,2.40
2019-01-27T00:27:17.120Z,2.90
2019-01-27T00:29:46.234Z,2.87
2019-01-27T00:32:15.465Z,3.87
2019-01-27T00:34:44.577Z,2.87
2019-01-27T00:37:13.660Z,3.58
2019-01-27T00:39:42.755Z,3.10
2019-01-27T00:42:11.984Z,3.40
2019-01-27T00:44:41.156Z,3.27
2019-01-27T00:47:10.334Z,2.83
2019-01-27T00:49:39.438Z,2.67
2019-01-27T00:52:08.609Z,2.25
2019-01-27T00:54:37.775Z,2.92
2019-01-27T00:57:06.984Z,2.90
2019-01-27T00:59:36.095Z,3.47
2019-01-27T01:02:05.723Z,2.80
2019-01-27T01:04:34.834Z,4.03
2019-01-27T01:07:04.060Z,3.50
2019-01-27T01:09:33.249Z,2.20
2019-01-27T01:12:02.473Z,3.30
2019-01-27T01:14:31.655Z,3.50
2019-01-27T01:17:00.896Z,3.30
2019-01-27T01:19:30.115Z,3.33
2019-01-27T01:21:59.204Z,3.40
2019-01-27T01:24:28.401Z,3.10
2019-01-27T01:26:57.583Z,3.40
2019-01-27T01:29:26.742Z,4.08
2019-01-27T01:31:55.831Z,3.55
2019-01-27T01:34:24.912Z,3.50
2019-01-27T01:36:54.041Z,3.50
2019-01-27T01:39:23.143Z,2.90
2019-01-27T01:41:52.323Z,2.80
2019-01-27T01:44:21.419Z,2.83
2019-01-27T01:46:50.589Z,3.15
2019-01-27T01:49:19.757Z,2.85
2019-01-27T01:51:48.872Z,2.77
2019-01-27T01:54:18.012Z,2.90
2019-01-27T01:56:47.172Z,2.80
2019-01-27T01:59:16.378Z,2.85
2019-01-27T02:01:45.582Z,2.70
2019-01-27T02:04:14.757Z,2.55
2019-01-27T02:06:44.027Z,3.20
2019-01-27T02:09:13.379Z,3.12
2019-01-27T02:11:42.555Z,3.22
2019-01-27T02:14:11.728Z,3.22
2019-01-27T02:16:40.820Z,4.15
2019-01-27T02:19:10.037Z,3.10
2019-01-27T02:21:39.120Z,2.98
2019-01-27T02:24:08.348Z,3.17
2019-01-27T02:26:37.569Z,2.80
2019-01-27T02:29:06.748Z,2.80
2019-01-27T02:31:36.007Z,3.50
2019-01-27T02:34:05.412Z,3.27
2019-01-27T02:36:34.519Z,3.00
2019-01-27T02:39:05.267Z,3.20
2019-01-27T02:41:34.456Z,2.95
2019-01-27T02:44:03.687Z,3.40
2019-01-27T02:46:32.863Z,3.00
2019-01-27T02:49:02.108Z,2.70
2019-01-27T02:51:31.291Z,2.67
2019-01-27T02:54:00.480Z,2.65
2019-01-27T02:56:29.660Z,3.10
2019-01-27T02:58:58.901Z,2.80
2019-01-27T03:01:28.167Z,2.77
2019-01-27T03:03:57.373Z,2.62
2019-01-27T03:06:45.645Z,3.05
2019-01-27T03:09:32.019Z,2.52
2019-01-27T03:12:01.110Z,3.02
2019-01-27T03:14:30.201Z,3.10
2019-01-27T03:16:59.409Z,3.20
2019-01-27T03:19:28.491Z,2.80
2019-01-27T03:21:57.720Z,2.85
2019-01-27T03:24:26.831Z,2.95
2019-01-27T03:26:55.995Z,3.08
2019-01-27T03:29:25.176Z,3.10
2019-01-27T03:31:54.365Z,2.77
2019-01-27T03:34:23.623Z,2.83
2019-01-27T03:36:52.863Z,2.67
2019-01-27T03:39:21.976Z,2.90
2019-01-27T03:41:51.084Z,2.60
2019-01-27T03:44:20.310Z,2.90
2019-01-27T03:46:49.577Z,3.30
2019-01-27T03:49:18.830Z,3.37
2019-01-27T03:51:48.004Z,3.15
2019-01-27T03:54:17.293Z,3.35
2019-01-27T03:56:46.509Z,3.27
2019-01-27T03:59:15.741Z,3.50
2019-01-27T04:01:44.880Z,3.30
2019-01-27T04:04:14.060Z,3.20
2019-01-27T04:06:43.333Z,3.50
2019-01-27T04:09:14.104Z,3.33
2019-01-27T04:11:43.262Z,3.37
2019-01-27T04:14:12.577Z,3.47
2019-01-27T04:16:41.681Z,3.90
2019-01-27T04:19:10.922Z,3.52
2019-01-27T04:21:40.228Z,3.42
2019-01-27T04:24:09.452Z,3.60
2019-01-27T04:26:38.697Z,3.85
2019-01-27T04:29:07.897Z,3.60
2019-01-27T04:31:37.101Z,3.90
2019-01-27T04:34:06.327Z,4.55
2019-01-27T04:36:35.496Z,3.60
2019-01-27T04:39:09.162Z,4.60
2019-01-27T04:41:38.303Z,4.45
2019-01-27T04:44:07.553Z,4.40
2019-01-27T04:46:36.724Z,4.70
2019-01-27T04:49:05.867Z,5.70
2019-01-27T04:51:35.037Z,6.00
2019-01-27T04:54:04.361Z,6.08
2019-01-27T04:56:33.526Z,6.25
2019-01-27T04:59:02.681Z,6.40
2019-01-27T05:01:31.937Z,6.35
2019-01-27T05:04:23.240Z,6.55
2019-01-27T05:06:52.433Z,7.60
2019-01-27T05:09:21.595Z,6.70
2019-01-27T05:11:50.751Z,7.55
2019-01-27T05:14:19.913Z,9.55
2019-01-27T05:16:49.008Z,10.88
2019-01-27T05:19:18.228Z,10.72
2019-01-27T05:21:47.420Z,15.23
2019-01-27T05:24:16.599Z,13.40
2019-01-27T05:26:45.745Z,12.18
2019-01-27T05:29:15.013Z,10.60
2019-01-27T05:31:44.180Z,16.60
2019-01-27T05:34:13.379Z,9.25
2019-01-27T05:36:42.539Z,9.08
2019-01-27T05:39:11.727Z,7.50
2019-01-27T05:41:40.886Z,7.30
2019-01-27T05:44:10.083Z,7.10
2019-01-27T05:46:39.399Z,7.10
2019-01-27T05:49:08.486Z,7.30
2019-01-27T05:51:37.620Z,8.03
2019-01-27T05:54:06.857Z,7.50
2019-01-27T05:56:35.988Z,6.90
2019-01-27T05:59:05.242Z,7.10
2019-01-27T06:01:34.395Z,6.20
2019-01-27T06:04:03.594Z,7.00
2019-01-27T06:06:32.771Z,7.28
2019-01-27T06:09:01.928Z,14.90
2019-01-27T06:11:31.085Z,12.25
2019-01-27T06:14:00.192Z,8.50
2019-01-27T06:16:29.340Z,8.78
2019-01-27T06:18:58.455Z,7.45
2019-01-27T06:21:27.637Z,9.63
2019-01-27T06:23:56.743Z,7.65
2019-01-27T06:26:25.927Z,19.90
2019-01-27T06:28:55.160Z,7.97
2019-01-27T06:31:24.343Z,14.05
2019-01-27T06:33:58.595Z,9.08
2019-01-27T06:36:27.716Z,10.08
2019-01-27T06:38:56.866Z,8.15
2019-01-27T06:41:26.064Z,8.53
2019-01-27T06:43:55.335Z,8.90
2019-01-27T06:46:25.422Z,7.47
2019-01-27T06:48:54.729Z,7.90
2019-01-27T06:51:23.832Z,10.75
2019-01-27T06:53:52.916Z,17.00
2019-01-27T06:56:22.020Z,7.95
2019-01-27T06:59:05.282Z,8.65
2019-01-27T07:01:47.720Z,8.80
2019-01-27T07:04:21.641Z,8.55
2019-01-27T07:07:07.153Z,9.60
2019-01-27T07:10:01.481Z,10.05
2019-01-27T07:13:02.169Z,10.15
2019-01-27T07:15:53.484Z,9.23
2019-01-27T07:18:41.481Z,9.08
2019-01-27T07:21:32.750Z,9.35
2019-01-27T07:24:24.842Z,8.75
2019-01-27T07:27:11.628Z,9.60
2019-01-27T07:29:51.514Z,8.00
2019-01-27T07:32:32.545Z,8.30
2019-01-27T07:35:24.117Z,8.65
2019-01-27T07:37:58.737Z,7.50
2019-01-27T07:40:50.080Z,8.00
2019-01-27T07:43:45.376Z,6.87
2019-01-27T07:46:32.519Z,6.95
2019-01-27T07:49:10.904Z,6.60
2019-01-27T07:52:11.323Z,5.15
2019-01-27T07:54:50.962Z,6.80
2019-01-27T07:57:42.072Z,6.10
2019-01-27T08:00:31.757Z,5.15
2019-01-27T08:03:19.637Z,5.83
2019-01-27T08:05:57.496Z,7.67
2019-01-27T08:08:32.055Z,8.33
2019-01-27T08:11:11.159Z,7.75
2019-01-27T08:14:02.371Z,8.53
2019-01-27T08:16:49.581Z,6.80
2019-01-27T08:19:28.648Z,8.08
2019-01-27T08:22:10.028Z,8.50
2019-01-27T08:24:48.347Z,7.83
2019-01-27T08:27:45.904Z,6.85
2019-01-27T08:30:28.513Z,7.87
2019-01-27T08:33:15.098Z,8.08
2019-01-27T08:36:06.660Z,13.15
2019-01-27T08:38:58.663Z,10.58
2019-01-27T08:41:33.916Z,9.80
2019-01-27T08:44:21.636Z,7.87
2019-01-27T08:46:54.344Z,5.20
2019-01-27T08:49:23.502Z,5.40
2019-01-27T08:51:52.657Z,5.00
2019-01-27T08:54:21.850Z,5.47
2019-01-27T08:56:50.946Z,5.85
2019-01-27T08:59:20.212Z,3.83
2019-01-27T09:02:08.489Z,3.40
2019-01-27T09:05:09.120Z,4.42
2019-01-27T09:08:06.458Z,3.77
2019-01-27T09:10:53.702Z,3.75
2019-01-27T09:13:40.078Z,3.40
2019-01-27T09:16:28.471Z,3.65
2019-01-27T09:19:15.642Z,3.17
2019-01-27T09:21:55.931Z,3.15
2019-01-27T09:24:47.443Z,3.27
2019-01-27T09:27:41.762Z,3.92
2019-01-27T09:30:26.286Z,3.83
2019-01-27T09:33:01.864Z,3.77
2019-01-27T09:35:48.819Z,2.90
2019-01-27T09:38:36.145Z,3.52
2019-01-27T09:41:36.966Z,3.70
2019-01-27T09:44:18.102Z,3.60
2019-01-27T09:47:05.089Z,4.70
2019-01-27T09:49:47.005Z,3.70
2019-01-27T09:52:53.643Z,8.80
2019-01-27T09:55:36.127Z,3.72
2019-01-27T09:58:17.462Z,3.20
2019-01-27T10:01:17.873Z,3.15
2019-01-27T10:04:06.165Z,3.98
2019-01-27T10:06:43.036Z,2.67
2019-01-27T10:09:49.835Z,2.92
2019-01-27T10:12:25.228Z,2.55
2019-01-27T10:15:02.839Z,2.72
2019-01-27T10:17:50.303Z,3.60
2019-01-27T10:20:48.001Z,3.20
2019-01-27T10:23:25.797Z,4.85
2019-01-27T10:26:12.841Z,4.95
2019-01-27T10:28:59.783Z,2.83
2019-01-27T10:31:54.893Z,2.30
2019-01-27T10:34:43.584Z,2.83
2019-01-27T10:37:41.024Z,4.12
2019-01-27T10:40:20.081Z,5.53
2019-01-27T10:43:04.921Z,6.62
2019-01-27T10:45:42.713Z,7.35
2019-01-27T10:48:31.667Z,6.90
2019-01-27T10:51:12.369Z,4.47
2019-01-27T10:54:00.657Z,4.15
2019-01-27T10:56:47.311Z,2.55
2019-01-27T10:59:30.090Z,2.72
2019-01-27T11:02:18.468Z,3.20
2019-01-27T11:05:05.614Z,3.05
2019-01-27T11:07:53.953Z,2.40
2019-01-27T11:10:48.581Z,1.95
2019-01-27T11:13:26.640Z,2.70
2019-01-27T11:16:14.854Z,2.20
2019-01-27T11:19:15.387Z,1.60
2019-01-27T11:21:55.229Z,2.80
2019-01-27T11:24:42.133Z,3.50
2019-01-27T11:27:20.188Z,1.30
2019-01-27T11:30:17.558Z,1.20
2019-01-27T11:33:05.835Z,1.50
2019-01-27T11:35:43.684Z,2.95
2019-01-27T11:38:38.296Z,1.42
2019-01-27T11:41:23.960Z,2.10
2019-01-27T11:44:07.614Z,1.50
2019-01-27T11:47:02.310Z,1.70
2019-01-27T11:49:55.368Z,1.52
2019-01-27T11:52:28.981Z,1.40
2019-01-27T11:54:58.233Z,1.80
2019-01-27T11:57:27.352Z,1.40
2019-01-27T11:59:56.472Z,1.60
2019-01-27T12:02:25.613Z,1.75
2019-01-27T12:04:54.967Z,1.52
2019-01-27T12:07:24.268Z,1.40
2019-01-27T12:09:53.560Z,1.75
2019-01-27T12:12:22.657Z,3.45
2019-01-27T12:14:52.644Z,5.70
2019-01-27T12:17:21.879Z,2.35
2019-01-27T12:19:51.102Z,1.70
2019-01-27T12:22:20.386Z,1.25
2019-01-27T12:24:49.579Z,1.52
2019-01-27T12:27:18.793Z,1.70
2019-01-27T12:29:48.004Z,1.67
2019-01-27T12:32:17.136Z,2.05
2019-01-27T12:34:46.359Z,2.35
2019-01-27T12:37:15.733Z,1.65
2019-01-27T12:39:44.832Z,1.95
2019-01-27T12:42:13.957Z,1.67
2019-01-27T12:44:44.509Z,1.98
2019-01-27T12:47:13.824Z,2.47
2019-01-27T12:49:42.944Z,2.35
2019-01-27T12:52:12.276Z,2.30
2019-01-27T12:54:41.560Z,3.12
2019-01-27T12:57:10.708Z,2.02
2019-01-27T12:59:40.816Z,2.10
2019-01-27T13:02:10.161Z,2.40
2019-01-27T13:04:39.368Z,2.25
2019-01-27T13:07:08.508Z,2.22
2019-01-27T13:09:37.725Z,2.72
2019-01-27T13:12:07.120Z,2.10
2019-01-27T13:14:36.337Z,3.00
2019-01-27T13:17:07.502Z,3.75
2019-01-27T13:19:36.485Z,2.75
2019-01-27T13:22:06.122Z,2.70
2019-01-27T13:24:35.356Z,2.83
2019-01-27T13:27:04.648Z,5.15
2019-01-27T13:29:33.868Z,19.00
2019-01-27T13:32:03.351Z,6.25
2019-01-27T13:34:32.548Z,4.72
2019-01-27T13:37:01.836Z,5.70
2019-01-27T13:39:31.579Z,5.92
2019-01-27T13:42:00.846Z,4.20
2019-01-27T13:44:30.070Z,4.78
2019-01-27T13:46:59.220Z,4.30
2019-01-27T13:49:28.463Z,3.37
2019-01-27T13:51:58.182Z,2.92
2019-01-27T13:54:28.884Z,3.30
2019-01-27T13:56:58.101Z,2.17
2019-01-27T13:59:27.202Z,2.58
2019-01-27T14:01:56.497Z,1.95
2019-01-27T14:04:25.674Z,2.85
2019-01-27T14:06:54.898Z,2.25
2019-01-27T14:09:24.080Z,2.08
2019-01-27T14:11:53.230Z,2.20
2019-01-27T14:14:22.485Z,1.98
2019-01-27T14:16:52.807Z,2.60
2019-01-27T14:19:22.050Z,2.25
2019-01-27T14:21:51.348Z,1.62
2019-01-27T14:24:20.492Z,1.80
2019-01-27T14:26:49.616Z,1.95
2019-01-27T14:29:18.728Z,2.33
2019-01-27T14:31:47.842Z,1.85
2019-01-27T14:34:17.076Z,2.22
2019-01-27T14:36:46.585Z,1.85
2019-01-27T14:39:15.770Z,2.15
2019-01-27T14:41:44.951Z,1.60
2019-01-27T14:44:14.057Z,7.67
2019-01-27T14:46:43.421Z,3.00
2019-01-27T14:49:12.584Z,5.95
2019-01-27T14:51:41.773Z,6.15
2019-01-27T14:54:11.066Z,3.77
2019-01-27T14:56:40.250Z,2.35
2019-01-27T14:59:11.627Z,1.90
2019-01-27T15:01:40.816Z,1.57
2019-01-27T15:04:09.927Z,1.87
2019-01-27T15:06:39.048Z,5.80
2019-01-27T15:09:09.588Z,2.85
2019-01-27T15:11:38.716Z,1.92
2019-01-27T15:14:07.964Z,2.00
2019-01-27T15:16:37.201Z,7.92
2019-01-27T15:19:06.403Z,24.47
2019-01-27T15:21:35.974Z,2.30
2019-01-27T15:24:05.408Z,2.90
2019-01-27T15:26:34.782Z,2.50
2019-01-27T15:29:07.320Z,3.00
2019-01-27T15:31:37.808Z,3.50
2019-01-27T15:34:09.412Z,3.62
2019-01-27T15:36:38.645Z,2.60
2019-01-27T15:39:10.560Z,3.05
2019-01-27T15:41:40.063Z,2.87
2019-01-27T15:44:09.851Z,3.02
2019-01-27T15:46:39.187Z,2.20
2019-01-27T15:49:08.414Z,2.70
2019-01-27T15:51:42.035Z,2.85
2019-01-27T15:54:11.257Z,12.20
2019-01-27T15:56:40.540Z,5.40
2019-01-27T15:59:09.742Z,9.68
2019-01-27T16:01:39.034Z,2.42
2019-01-27T16:04:08.301Z,2.15
2019-01-27T16:06:37.472Z,3.10
2019-01-27T16:09:08.745Z,2.62
2019-01-27T16:11:38.589Z,2.60
2019-01-27T16:14:08.912Z,2.98
2019-01-27T16:16:38.062Z,3.10
2019-01-27T16:19:07.325Z,3.67
2019-01-27T16:21:36.474Z,3.08
2019-01-27T16:24:13.957Z,3.40
2019-01-27T16:26:43.186Z,3.45
2019-01-27T16:29:12.524Z,3.02
2019-01-27T16:31:55.400Z,2.45
2019-01-27T16:34:39.806Z,3.35
2019-01-27T16:37:09.104Z,3.37
2019-01-27T16:39:38.399Z,3.40
2019-01-27T16:42:07.593Z,4.62
2019-01-27T16:44:36.793Z,4.87
2019-01-27T16:47:06.068Z,5.10
2019-01-27T16:49:35.315Z,5.10
2019-01-27T16:52:05.096Z,15.05
2019-01-27T16:54:34.509Z,5.08
2019-01-27T16:57:03.749Z,4.53
2019-01-27T16:59:32.924Z,5.12
2019-01-27T17:02:02.290Z,4.42
2019-01-27T17:04:31.463Z,4.35
2019-01-27T17:07:00.735Z,4.15
2019-01-27T17:09:29.922Z,4.30
2019-01-27T17:11:59.053Z,5.20
2019-01-27T17:14:28.178Z,3.50
2019-01-27T17:16:57.379Z,4.00
2019-01-27T17:19:26.546Z,6.92
2019-01-27T17:21:55.793Z,8.38
2019-01-27T17:24:25.122Z,4.50
2019-01-27T17:26:54.311Z,4.95
2019-01-27T17:29:23.454Z,4.83
2019-01-27T17:31:52.725Z,5.05
2019-01-27T17:34:22.455Z,5.97
2019-01-27T17:36:51.732Z,6.20
2019-01-27T17:39:20.913Z,5.60
2019-01-27T17:41:50.221Z,7.20
2019-01-27T17:44:19.908Z,6.00
2019-01-27T17:46:49.052Z,9.98
2019-01-27T17:49:18.185Z,6.12
2019-01-27T17:51:49.585Z,7.47
2019-01-27T17:54:18.716Z,5.65
2019-01-27T17:56:56.680Z,6.92
2019-01-27T17:59:35.052Z,6.78
2019-01-27T18:02:39.041Z,6.90
2019-01-27T18:05:34.015Z,7.12
2019-01-27T18:08:13.559Z,5.70
2019-01-27T18:11:01.088Z,5.85
2019-01-27T18:13:39.209Z,6.60
2019-01-27T18:16:13.028Z,11.60
2019-01-27T18:18:42.699Z,7.72
2019-01-27T18:21:11.914Z,8.23
2019-01-27T18:23:41.368Z,6.58
2019-01-27T18:26:10.525Z,7.50
2019-01-27T18:28:39.738Z,5.20
2019-01-27T18:31:09.065Z,5.50
2019-01-27T18:33:38.378Z,5.50
2019-01-27T18:36:07.785Z,4.90
2019-01-27T18:38:37.211Z,10.43
2019-01-27T18:41:07.010Z,8.70
2019-01-27T18:43:36.399Z,5.58
2019-01-27T18:46:05.705Z,6.80
2019-01-27T18:48:34.947Z,5.60
2019-01-27T18:51:05.599Z,5.20
2019-01-27T18:53:52.717Z,6.45
2019-01-27T18:56:27.781Z,7.97
2019-01-27T18:59:06.062Z,8.73
2019-01-27T19:01:47.133Z,6.53
2019-01-27T19:04:38.312Z,5.47
2019-01-27T19:07:17.856Z,6.25
2019-01-27T19:09:55.830Z,5.58
2019-01-27T19:12:35.649Z,5.70
2019-01-27T19:15:28.795Z,5.53
2019-01-27T19:18:24.084Z,6.83
2019-01-27T19:20:59.562Z,5.30
2019-01-27T19:23:35.724Z,4.97
2019-01-27T19:26:15.156Z,5.67
2019-01-27T19:28:59.786Z,6.00
2019-01-27T19:31:38.429Z,7.00
2019-01-27T19:34:29.480Z,5.62
2019-01-27T19:37:17.926Z,6.50
2019-01-27T19:40:03.901Z,6.33
2019-01-27T19:42:39.867Z,6.55
2019-01-27T19:45:28.921Z,11.50
2019-01-27T19:48:15.794Z,7.83
2019-01-27T19:50:59.781Z,26.57
2019-01-27T19:53:47.083Z,8.53
2019-01-27T19:56:34.344Z,6.92
2019-01-27T19:59:13.662Z,6.50
2019-01-27T20:02:01.185Z,7.40
2019-01-27T20:04:37.041Z,6.90
2019-01-27T20:07:33.253Z,6.33
2019-01-27T20:10:22.645Z,7.22
2019-01-27T20:13:08.316Z,6.40
2019-01-27T20:16:00.338Z,6.85
2019-01-27T20:18:51.510Z,7.12
2019-01-27T20:21:53.532Z,6.08
2019-01-27T20:24:37.804Z,7.53
2019-01-27T20:27:22.494Z,5.90
2019-01-27T20:30:06.668Z,5.85
2019-01-27T20:33:01.274Z,5.95
2019-01-27T20:36:07.832Z,6.33
2019-01-27T20:38:54.175Z,6.62
2019-01-27T20:41:48.327Z,7.62
2019-01-27T20:44:24.357Z,6.28
2019-01-27T20:47:08.671Z,5.92
2019-01-27T20:50:09.232Z,5.90
2019-01-27T20:52:44.133Z,5.60
2019-01-27T20:55:32.821Z,5.30
2019-01-27T20:58:09.584Z,5.95
2019-01-27T21:01:00.686Z,5.53
2019-01-27T21:03:58.194Z,6.12
2019-01-27T21:06:38.205Z,6.45
2019-01-27T21:09:28.969Z,5.55
2019-01-27T21:12:23.188Z,6.53
2019-01-27T21:15:07.759Z,5.75
2019-01-27T21:17:44.439Z,6.15
2019-01-27T21:20:16.897Z,6.47
2019-01-27T21:22:46.121Z,7.03
2019-01-27T21:25:15.354Z,6.33
2019-01-27T21:27:44.567Z,7.33
2019-01-27T21:30:15.983Z,6.50
2019-01-27T21:32:45.283Z,6.50
2019-01-27T21:35:14.374Z,6.15
2019-01-27T21:37:43.679Z,6.37
2019-01-27T21:40:18.104Z,6.70
2019-01-27T21:42:47.867Z,6.20
2019-01-27T21:45:17.514Z,5.42
2019-01-27T21:47:46.780Z,6.65
2019-01-27T21:50:19.137Z,6.20
2019-01-27T21:52:48.438Z,6.08
2019-01-27T21:55:17.728Z,6.10
2019-01-27T21:57:47.026Z,6.15
2019-01-27T22:00:19.214Z,7.95
2019-01-27T22:02:48.797Z,6.60
2019-01-27T22:05:18.579Z,6.42
2019-01-27T22:07:47.718Z,5.45
2019-01-27T22:10:16.996Z,5.90
2019-01-27T22:12:46.232Z,6.25
2019-01-27T22:15:15.715Z,6.72
2019-01-27T22:17:44.939Z,6.47
2019-01-27T22:20:15.638Z,6.05
2019-01-27T22:22:44.975Z,6.62
2019-01-27T22:25:14.869Z,6.35
2019-01-27T22:27:44.035Z,6.53
2019-01-27T22:30:22.433Z,6.87
2019-01-27T22:32:53.446Z,6.40
2019-01-27T22:35:25.094Z,7.65
2019-01-27T22:37:54.313Z,7.70
2019-01-27T22:40:23.673Z,7.50
2019-01-27T22:42:52.847Z,8.40
2019-01-27T22:45:25.376Z,7.80
2019-01-27T22:47:54.598Z,8.15
2019-01-27T22:50:23.771Z,8.58
2019-01-27T22:52:55.973Z,8.48
2019-01-27T22:55:25.245Z,9.43
2019-01-27T22:57:54.477Z,8.25
2019-01-27T23:00:55.238Z,9.78
2019-01-27T23:03:24.920Z,9.68
2019-01-27T23:05:54.616Z,9.03
2019-01-27T23:08:23.783Z,8.80
2019-01-27T23:10:52.913Z,9.73
2019-01-27T23:13:22.149Z,9.30
2019-01-27T23:15:51.472Z,8.60
2019-01-27T23:18:21.003Z,9.90
2019-01-27T23:20:50.107Z,9.43
2019-01-27T23:23:19.222Z,8.53
2019-01-27T23:25:48.425Z,8.03
2019-01-27T23:28:31.808Z,8.63
2019-01-27T23:31:00.941Z,8.18
2019-01-27T23:33:30.105Z,8.95
2019-01-27T23:36:17.613Z,9.15
2019-01-27T23:38:46.900Z,8.43
2019-01-27T23:41:16.166Z,8.13
2019-01-27T23:43:45.427Z,8.25
2019-01-27T23:46:14.864Z,8.23
2019-01-27T23:48:44.011Z,8.38
2019-01-27T23:51:13.331Z,8.45
2019-01-27T23:53:42.534Z,9.08
2019-01-27T23:56:11.656Z,8.15
2019-01-27T23:58:40.759Z,8.53
