createdAt,value
2023-01-28T00:01:51.404Z,5.80
2023-01-28T00:06:54.878Z,5.67
2023-01-28T00:11:59.153Z,5.53
2023-01-28T00:17:06.275Z,5.58
2023-01-28T00:22:09.434Z,5.52
2023-01-28T00:27:12.844Z,5.51
2023-01-28T00:32:17.426Z,5.52
2023-01-28T00:37:20.566Z,5.50
2023-01-28T00:42:23.712Z,5.29
2023-01-28T00:47:28.305Z,4.93
2023-01-28T00:52:31.573Z,4.78
2023-01-28T00:57:34.709Z,4.86
2023-01-28T01:02:41.780Z,4.74
2023-01-28T01:07:45.476Z,4.82
2023-01-28T01:12:48.936Z,4.80
2023-01-28T01:17:53.815Z,4.57
2023-01-28T01:22:57.845Z,4.83
2023-01-28T01:28:00.999Z,4.88
2023-01-28T01:33:05.565Z,4.92
2023-01-28T01:38:09.463Z,4.92
2023-01-28T01:43:18.031Z,4.93
2023-01-28T01:48:26.919Z,4.84
2023-01-28T01:53:32.664Z,4.96
2023-01-28T01:58:41.630Z,4.66
2023-01-28T02:03:52.939Z,4.46
2023-01-28T02:08:56.859Z,4.56
2023-01-28T02:14:02.951Z,4.51
2023-01-28T02:19:09.207Z,4.66
2023-01-28T02:24:30.426Z,4.57
2023-01-28T02:29:43.528Z,4.58
2023-01-28T02:34:52.489Z,4.42
2023-01-28T02:40:01.642Z,4.51
2023-01-28T02:45:17.128Z,4.50
2023-01-28T02:50:20.913Z,4.44
2023-01-28T02:55:36.682Z,4.39
2023-01-28T03:00:50.510Z,4.24
2023-01-28T03:06:07.120Z,4.15
2023-01-28T03:11:27.688Z,4.13
2023-01-28T03:16:52.397Z,4.14
2023-01-28T03:22:13.841Z,3.98
2023-01-28T03:27:40.770Z,4.02
2023-01-28T03:33:03.960Z,3.86
2023-01-28T03:38:18.352Z,3.72
2023-01-28T03:43:21.520Z,3.64
2023-01-28T03:48:28.377Z,3.56
2023-01-28T03:53:31.562Z,3.59
2023-01-28T03:58:53.005Z,3.49
2023-01-28T04:03:57.602Z,3.52
2023-01-28T04:09:00.725Z,3.52
2023-01-28T04:14:03.891Z,3.39
2023-01-28T04:19:08.624Z,3.41
2023-01-28T04:24:11.930Z,3.34
2023-01-28T04:29:15.455Z,3.30
2023-01-28T04:34:20.589Z,3.33
2023-01-28T04:39:23.773Z,3.38
2023-01-28T04:44:26.946Z,3.51
2023-01-28T04:49:31.458Z,3.50
2023-01-28T04:54:34.594Z,3.44
2023-01-28T04:59:37.842Z,3.34
2023-01-28T05:04:42.399Z,3.39
2023-01-28T05:09:45.539Z,3.36
2023-01-28T05:14:48.661Z,3.34
2023-01-28T05:19:53.223Z,3.46
2023-01-28T05:24:56.347Z,3.29
2023-01-28T05:29:59.507Z,3.27
2023-01-28T05:35:04.074Z,3.29
2023-01-28T05:40:08.491Z,3.20
2023-01-28T05:45:12.519Z,3.25
2023-01-28T05:50:17.943Z,3.24
2023-01-28T05:55:21.131Z,3.12
2023-01-28T06:00:24.536Z,2.98
2023-01-28T06:05:29.104Z,2.91
2023-01-28T06:10:32.415Z,2.76
2023-01-28T06:15:35.600Z,2.86
2023-01-28T06:20:40.162Z,2.96
2023-01-28T06:25:43.325Z,2.78
2023-01-28T06:30:49.750Z,2.66
2023-01-28T06:35:54.395Z,2.75
2023-01-28T06:40:58.373Z,2.78
2023-01-28T06:46:01.963Z,2.74
2023-01-28T06:51:07.144Z,2.70
2023-01-28T06:56:10.295Z,2.74
2023-01-28T07:01:13.438Z,2.73
2023-01-28T07:06:18.257Z,2.67
2023-01-28T07:11:21.394Z,2.59
2023-01-28T07:16:24.513Z,2.50
2023-01-28T07:21:29.066Z,2.58
2023-01-28T07:26:32.468Z,2.61
2023-01-28T07:31:35.762Z,2.67
2023-01-28T07:36:40.425Z,2.70
2023-01-28T07:41:43.530Z,2.79
2023-01-28T07:46:46.791Z,2.80
2023-01-28T07:51:51.320Z,2.72
2023-01-28T07:56:54.467Z,2.64
2023-01-28T08:01:57.595Z,2.72
2023-01-28T08:07:02.168Z,2.76
2023-01-28T08:12:05.775Z,2.82
2023-01-28T08:17:08.863Z,2.75
2023-01-28T08:22:13.395Z,2.75
2023-01-28T08:27:16.551Z,2.74
2023-01-28T08:32:19.696Z,2.64
2023-01-28T08:37:24.250Z,2.67
2023-01-28T08:42:27.464Z,2.64
2023-01-28T08:47:30.606Z,2.78
2023-01-28T08:52:35.129Z,2.93
2023-01-28T08:57:38.241Z,3.14
2023-01-28T09:02:41.497Z,3.33
2023-01-28T09:07:46.898Z,3.53
2023-01-28T09:12:49.809Z,3.65
2023-01-28T09:17:59.479Z,3.95
2023-01-28T09:23:04.286Z,4.16
2023-01-28T09:28:08.080Z,4.25
2023-01-28T09:33:11.247Z,4.49
2023-01-28T09:38:15.884Z,4.83
2023-01-28T09:43:51.505Z,5.03
2023-01-28T09:48:55.147Z,5.17
2023-01-28T09:54:05.805Z,5.31
2023-01-28T09:59:19.674Z,5.49
2023-01-28T10:04:32.604Z,5.67
2023-01-28T10:09:46.839Z,5.85
2023-01-28T10:14:59.799Z,6.08
2023-01-28T10:20:07.468Z,6.43
2023-01-28T10:25:20.694Z,6.44
2023-01-28T10:30:26.459Z,6.59
2023-01-28T10:35:30.964Z,6.79
2023-01-28T10:40:35.826Z,6.89
2023-01-28T10:45:44.202Z,7.06
2023-01-28T10:50:53.735Z,7.24
2023-01-28T10:56:01.564Z,7.29
2023-01-28T11:01:07.994Z,7.38
2023-01-28T11:06:26.430Z,7.46
2023-01-28T11:11:31.953Z,7.73
2023-01-28T11:16:35.168Z,7.96
2023-01-28T11:21:39.108Z,8.12
2023-01-28T11:26:47.177Z,8.43
2023-01-28T11:31:50.880Z,8.52
2023-01-28T11:36:55.690Z,8.57
2023-01-28T11:42:14.290Z,8.68
2023-01-28T11:47:36.831Z,8.88
2023-01-28T11:53:06.234Z,9.08
2023-01-28T11:58:24.173Z,9.26
2023-01-28T12:03:43.590Z,9.35
2023-01-28T12:08:57.287Z,9.44
2023-01-28T12:14:11.823Z,9.49
2023-01-28T12:19:34.817Z,9.60
2023-01-28T12:24:52.328Z,9.76
2023-01-28T12:30:05.370Z,9.79
2023-01-28T12:35:36.976Z,9.85
2023-01-28T12:41:10.303Z,10.21
2023-01-28T12:46:28.048Z,10.53
2023-01-28T12:51:37.320Z,10.81
2023-01-28T12:56:44.649Z,11.05
2023-01-28T13:01:55.684Z,11.04
2023-01-28T13:07:04.046Z,11.32
2023-01-28T13:12:07.758Z,11.39
2023-01-28T13:17:13.850Z,11.76
2023-01-28T13:22:29.694Z,11.98
2023-01-28T13:27:32.833Z,12.52
2023-01-28T13:32:37.821Z,12.76
2023-01-28T13:37:47.187Z,13.10
2023-01-28T13:43:00.664Z,13.01
2023-01-28T13:48:24.132Z,13.87
2023-01-28T13:53:40.936Z,15.80
2023-01-28T13:59:16.997Z,17.09
2023-01-28T14:04:46.352Z,17.51
2023-01-28T14:10:09.887Z,17.20
2023-01-28T14:15:40.576Z,18.06
2023-01-28T14:20:46.985Z,17.71
2023-01-28T14:26:02.978Z,17.36
2023-01-28T14:31:10.946Z,17.62
2023-01-28T14:36:16.372Z,17.55
2023-01-28T14:41:26.354Z,17.82
2023-01-28T14:46:38.652Z,18.04
2023-01-28T14:52:12.735Z,17.94
2023-01-28T14:57:46.142Z,18.47
2023-01-28T15:02:49.463Z,18.58
2023-01-28T15:07:54.770Z,18.26
2023-01-28T15:13:01.812Z,18.46
2023-01-28T15:18:09.245Z,18.50
2023-01-28T15:23:18.101Z,18.16
2023-01-28T15:28:28.022Z,18.33
2023-01-28T15:33:31.177Z,18.30
2023-01-28T15:38:35.758Z,18.32
2023-01-28T15:43:40.328Z,18.58
2023-01-28T15:48:47.551Z,18.47
2023-01-28T15:53:55.073Z,18.92
2023-01-28T15:59:09.029Z,18.90
2023-01-28T16:04:24.905Z,18.56
2023-01-28T16:09:32.054Z,18.40
2023-01-28T16:14:43.699Z,18.83
2023-01-28T16:19:50.095Z,18.50
2023-01-28T16:24:55.563Z,18.28
2023-01-28T16:29:58.930Z,18.01
2023-01-28T16:35:03.340Z,17.19
2023-01-28T16:40:10.567Z,16.62
2023-01-28T16:45:19.375Z,16.26
2023-01-28T16:50:23.142Z,16.13
2023-01-28T16:55:28.035Z,15.68
2023-01-28T17:00:33.363Z,15.21
2023-01-28T17:05:36.514Z,14.67
2023-01-28T17:10:41.039Z,14.35
2023-01-28T17:15:44.149Z,13.67
2023-01-28T17:20:47.308Z,12.96
2023-01-28T17:25:51.997Z,12.54
2023-01-28T17:30:55.339Z,12.28
2023-01-28T17:35:58.661Z,11.92
2023-01-28T17:41:04.856Z,11.61
2023-01-28T17:46:12.466Z,11.31
2023-01-28T17:51:17.374Z,11.09
2023-01-28T17:56:24.237Z,10.89
2023-01-28T18:01:28.099Z,10.43
2023-01-28T18:06:32.680Z,10.21
2023-01-28T18:11:37.251Z,10.06
2023-01-28T18:16:40.498Z,10.09
2023-01-28T18:21:52.603Z,10.05
2023-01-28T18:27:00.261Z,9.91
2023-01-28T18:32:04.667Z,9.75
2023-01-28T18:37:08.660Z,9.67
2023-01-28T18:42:13.466Z,9.51
2023-01-28T18:47:17.792Z,9.45
2023-01-28T18:52:20.948Z,9.43
2023-01-28T18:57:25.515Z,9.20
2023-01-28T19:02:28.728Z,9.04
2023-01-28T19:07:32.095Z,8.99
2023-01-28T19:12:36.636Z,9.01
2023-01-28T19:17:39.800Z,8.87
2023-01-28T19:22:43.167Z,8.66
2023-01-28T19:27:47.899Z,8.69
2023-01-28T19:32:51.023Z,8.69
2023-01-28T19:37:54.171Z,8.60
2023-01-28T19:43:00.194Z,8.60
2023-01-28T19:48:03.694Z,8.49
2023-01-28T19:53:06.790Z,8.46
2023-01-28T19:58:11.660Z,8.38
2023-01-28T20:03:14.791Z,7.99
2023-01-28T20:08:17.916Z,7.85
2023-01-28T20:13:22.493Z,7.91
2023-01-28T20:18:26.305Z,7.83
2023-01-28T20:23:29.703Z,7.66
2023-01-28T20:28:35.568Z,7.65
2023-01-28T20:33:40.726Z,7.63
2023-01-28T20:38:46.565Z,7.49
2023-01-28T20:43:52.508Z,7.25
2023-01-28T20:48:57.129Z,7.15
2023-01-28T20:54:01.464Z,7.07
2023-01-28T20:59:07.663Z,6.95
2023-01-28T21:04:10.968Z,6.92
2023-01-28T21:09:14.132Z,6.76
2023-01-28T21:14:18.676Z,6.67
2023-01-28T21:19:21.843Z,6.58
2023-01-28T21:24:25.044Z,6.60
2023-01-28T21:29:29.591Z,6.51
2023-01-28T21:34:32.767Z,6.56
2023-01-28T21:39:36.238Z,6.62
2023-01-28T21:44:40.788Z,6.60
2023-01-28T21:49:43.976Z,6.49
2023-01-28T21:54:47.112Z,6.50
2023-01-28T21:59:51.670Z,6.55
2023-01-28T22:04:54.846Z,6.56
2023-01-28T22:09:57.995Z,6.50
2023-01-28T22:15:02.569Z,6.37
2023-01-28T22:20:06.580Z,6.29
2023-01-28T22:25:10.585Z,6.23
2023-01-28T22:30:15.960Z,6.21
2023-01-28T22:35:19.303Z,6.31
2023-01-28T22:40:22.446Z,6.16
2023-01-28T22:45:27.266Z,6.17
2023-01-28T22:50:30.392Z,6.16
2023-01-28T22:55:33.874Z,6.11
2023-01-28T23:00:39.019Z,6.15
2023-01-28T23:05:42.229Z,6.09
2023-01-28T23:10:50.247Z,6.08
2023-01-28T23:16:12.577Z,6.05
2023-01-28T23:21:35.960Z,6.14
2023-01-28T23:26:39.117Z,6.23
2023-01-28T23:31:46.701Z,6.24
2023-01-28T23:36:50.690Z,6.25
2023-01-28T23:41:53.835Z,6.34
2023-01-28T23:46:58.434Z,6.36
2023-01-28T23:52:02.151Z,6.43
2023-01-28T23:57:05.879Z,6.39
