createdAt,value
2018-06-12T00:00:48.642Z,0
2018-06-12T00:02:48.721Z,0
2018-06-12T00:03:33.792Z,0
2018-06-12T00:04:34.118Z,0
2018-06-12T00:05:48.759Z,0
2018-06-12T00:06:34.141Z,0
2018-06-12T00:08:34.254Z,0
2018-06-12T00:09:33.977Z,0
2018-06-12T00:10:34.219Z,0
2018-06-12T00:11:34.274Z,0
2018-06-12T00:12:48.924Z,0
2018-06-12T00:13:34.411Z,0
2018-06-12T00:14:48.989Z,0
2018-06-12T00:15:34.372Z,0
2018-06-12T00:16:34.405Z,0
2018-06-12T00:17:34.395Z,0
2018-06-12T00:18:34.441Z,0
2018-06-12T00:19:34.460Z,0
2018-06-12T00:20:34.452Z,0
2018-06-12T00:21:34.527Z,0
2018-06-12T00:22:34.257Z,0
2018-06-12T00:23:34.557Z,0
2018-06-12T00:24:34.556Z,0
2018-06-12T00:25:34.632Z,0
2018-06-12T00:26:49.285Z,0
2018-06-12T00:27:34.641Z,0
2018-06-12T00:28:34.659Z,0
2018-06-12T00:29:34.668Z,0
2018-06-12T00:30:49.385Z,0
2018-06-12T00:31:34.716Z,0
2018-06-12T00:32:34.524Z,0
2018-06-12T00:33:34.535Z,0
2018-06-12T00:34:49.467Z,0
2018-06-12T00:35:34.305Z,0
2018-06-12T00:36:49.597Z,0
2018-06-12T00:37:34.905Z,0
2018-06-12T00:38:49.286Z,0
2018-06-12T00:39:49.602Z,0
2018-06-12T00:40:34.973Z,0
2018-06-12T00:41:34.975Z,0
2018-06-12T00:42:34.472Z,0
2018-06-12T00:43:49.408Z,0
2018-06-12T00:44:35.070Z,0
2018-06-12T00:45:35.054Z,0
2018-06-12T00:46:49.760Z,0
2018-06-12T00:47:35.119Z,0
2018-06-12T00:48:35.132Z,0
2018-06-12T00:49:35.198Z,0
2018-06-12T00:50:49.967Z,0
2018-06-12T00:52:35.259Z,0
2018-06-12T00:53:35.247Z,0
2018-06-12T00:54:35.300Z,0
2018-06-12T00:55:35.383Z,0
2018-06-12T00:56:35.357Z,0
2018-06-12T00:57:35.375Z,0
2018-06-12T00:58:50.023Z,0
2018-06-12T00:59:35.423Z,0
2018-06-12T01:00:35.407Z,0
2018-06-12T01:02:35.514Z,0
2018-06-12T01:03:35.259Z,0
2018-06-12T01:05:35.270Z,0
2018-06-12T01:06:50.232Z,0
2018-06-12T01:07:35.566Z,0
2018-06-12T01:08:35.659Z,0
2018-06-12T01:09:35.646Z,0
2018-06-12T01:12:35.722Z,0
2018-06-12T01:13:35.219Z,0
2018-06-12T01:14:50.413Z,0
2018-06-12T01:15:35.776Z,0
2018-06-12T01:16:35.925Z,0
2018-06-12T01:17:35.801Z,0
2018-06-12T01:18:35.855Z,0
2018-06-12T01:19:35.611Z,0
2018-06-12T01:20:35.926Z,0
2018-06-12T01:21:35.673Z,0
2018-06-12T01:22:50.588Z,0
2018-06-12T01:23:35.978Z,0
2018-06-12T01:24:35.713Z,0
2018-06-12T01:25:36.039Z,0
2018-06-12T01:26:50.676Z,0
2018-06-12T01:27:50.737Z,0
2018-06-12T01:28:35.840Z,0
2018-06-12T01:29:36.111Z,0
2018-06-12T01:30:35.864Z,0
2018-06-12T01:31:36.136Z,0
2018-06-12T01:32:35.932Z,0
2018-06-12T01:33:36.207Z,0
2018-06-12T01:35:35.985Z,0
2018-06-12T01:36:50.885Z,0
2018-06-12T01:37:50.678Z,0
2018-06-12T01:38:36.301Z,0
2018-06-12T01:39:36.097Z,0
2018-06-12T01:40:36.360Z,0
2018-06-12T01:41:36.381Z,0
2018-06-12T01:42:36.434Z,0
2018-06-12T01:43:51.070Z,0
2018-06-12T01:44:35.956Z,0
2018-06-12T01:45:36.485Z,0
2018-06-12T01:46:35.993Z,0
2018-06-12T01:47:36.561Z,0
2018-06-12T01:48:36.534Z,0
2018-06-12T01:49:50.980Z,0
2018-06-12T01:50:36.591Z,0
2018-06-12T01:52:36.635Z,0
2018-06-12T01:53:36.690Z,4
2018-06-12T01:54:36.676Z,4
2018-06-12T01:55:36.452Z,4
2018-06-12T01:56:36.730Z,4
2018-06-12T01:57:36.784Z,0
2018-06-12T01:58:51.458Z,0
2018-06-12T01:59:36.276Z,4
2018-06-12T02:00:36.319Z,4
2018-06-12T02:01:36.834Z,4
2018-06-12T02:02:36.957Z,0
2018-06-12T02:03:51.541Z,4
2018-06-12T02:04:51.596Z,4
2018-06-12T02:05:36.965Z,4
2018-06-12T02:06:36.968Z,8
2018-06-12T02:07:36.985Z,4
2018-06-12T02:08:36.781Z,8
2018-06-12T02:10:37.085Z,8
2018-06-12T02:11:37.067Z,8
2018-06-12T02:12:37.108Z,12
2018-06-12T02:14:37.168Z,16
2018-06-12T02:15:37.205Z,20
2018-06-12T02:16:36.928Z,20
2018-06-12T02:17:36.716Z,20
2018-06-12T02:18:36.970Z,24
2018-06-12T02:19:37.300Z,28
2018-06-12T02:20:37.277Z,28
2018-06-12T02:22:37.363Z,40
2018-06-12T02:23:37.088Z,40
2018-06-12T02:24:37.136Z,44
2018-06-12T02:25:51.791Z,48
2018-06-12T02:26:37.446Z,56
2018-06-12T02:27:37.433Z,60
2018-06-12T02:28:37.502Z,64
2018-06-12T02:29:37.506Z,72
2018-06-12T02:30:37.272Z,80
2018-06-12T02:31:37.544Z,88
2018-06-12T02:32:37.558Z,100
2018-06-12T02:33:37.367Z,108
2018-06-12T02:34:52.263Z,116
2018-06-12T02:35:37.388Z,124
2018-06-12T02:36:37.704Z,128
2018-06-12T02:37:37.154Z,136
2018-06-12T02:38:37.489Z,136
2018-06-12T02:39:37.751Z,144
2018-06-12T02:40:37.515Z,152
2018-06-12T02:41:52.160Z,164
2018-06-12T02:42:37.787Z,168
2018-06-12T02:43:37.856Z,176
2018-06-12T02:44:38.157Z,180
2018-06-12T02:45:37.641Z,188
2018-06-12T02:46:37.888Z,192
2018-06-12T02:47:37.956Z,204
2018-06-12T02:48:37.928Z,216
2018-06-12T02:49:37.981Z,224
2018-06-12T02:50:37.732Z,240
2018-06-12T02:51:38.080Z,248
2018-06-12T02:53:38.038Z,280
2018-06-12T02:54:37.855Z,300
2018-06-12T02:55:38.093Z,320
2018-06-12T02:56:38.123Z,340
2018-06-12T02:57:52.807Z,360
2018-06-12T02:58:38.190Z,372
2018-06-12T02:59:37.959Z,392
2018-06-12T03:00:37.955Z,412
2018-06-12T03:03:38.063Z,472
2018-06-12T03:04:38.067Z,488
2018-06-12T03:05:38.055Z,500
2018-06-12T03:06:38.343Z,512
2018-06-12T03:07:38.389Z,532
2018-06-12T03:08:37.891Z,564
2018-06-12T03:10:37.919Z,704
2018-06-12T03:11:38.500Z,796
2018-06-12T03:12:53.135Z,856
2018-06-12T03:13:53.176Z,880
2018-06-12T03:15:38.565Z,972
2018-06-12T03:16:38.601Z,1076
2018-06-12T03:17:38.856Z,1184
2018-06-12T03:18:38.623Z,1220
2018-06-12T03:19:53.333Z,1256
2018-06-12T03:20:38.684Z,1288
2018-06-12T03:21:38.449Z,1368
2018-06-12T03:22:53.364Z,1520
2018-06-12T03:23:38.213Z,1604
2018-06-12T03:24:38.801Z,1752
2018-06-12T03:25:38.539Z,1880
2018-06-12T03:26:38.850Z,1976
2018-06-12T03:27:38.822Z,2048
2018-06-12T03:28:38.888Z,2088
2018-06-12T03:29:38.888Z,2104
2018-06-12T03:30:38.913Z,2100
2018-06-12T03:31:53.613Z,2040
2018-06-12T03:32:38.935Z,2024
2018-06-12T03:33:38.968Z,2056
2018-06-12T03:34:39.014Z,2100
2018-06-12T03:35:39.039Z,2176
2018-06-12T03:36:53.720Z,2408
2018-06-12T03:37:39.051Z,2568
2018-06-12T03:38:39.114Z,2696
2018-06-12T03:39:53.764Z,2828
2018-06-12T03:40:39.143Z,3024
2018-06-12T03:42:39.198Z,3708
2018-06-12T03:43:39.235Z,3560
2018-06-12T03:44:53.879Z,3372
2018-06-12T03:45:39.016Z,3688
2018-06-12T03:47:53.949Z,3668
2018-06-12T03:48:39.075Z,3932
2018-06-12T03:49:39.371Z,4364
2018-06-12T03:50:39.397Z,4768
2018-06-12T03:51:39.218Z,4924
2018-06-12T03:52:39.182Z,4600
2018-06-12T03:53:39.165Z,4072
2018-06-12T03:54:38.957Z,3672
2018-06-12T03:55:39.475Z,3696
2018-06-12T03:56:39.537Z,3904
2018-06-12T03:57:54.252Z,4288
2018-06-12T03:58:39.049Z,4320
2018-06-12T03:59:39.336Z,4508
2018-06-12T04:00:54.277Z,4736
2018-06-12T04:01:39.621Z,4908
2018-06-12T04:02:39.679Z,5292
2018-06-12T04:03:39.666Z,5912
2018-06-12T04:04:39.703Z,6492
2018-06-12T04:05:39.732Z,6916
2018-06-12T04:06:39.764Z,7028
2018-06-12T04:07:39.864Z,7084
2018-06-12T04:08:39.520Z,8144
2018-06-12T04:10:39.817Z,42560
2018-06-12T04:11:39.610Z,50272
2018-06-12T04:12:39.610Z,48608
2018-06-12T04:14:39.960Z,41408
2018-06-12T04:15:39.971Z,45216
2018-06-12T04:16:54.638Z,54016
2018-06-12T04:17:39.989Z,51104
2018-06-12T04:18:40.060Z,31776
2018-06-12T04:19:40.052Z,20352
2018-06-12T04:20:40.027Z,11132
2018-06-12T04:21:39.845Z,11388
2018-06-12T04:22:54.819Z,11420
2018-06-12T04:23:54.802Z,11940
2018-06-12T04:24:40.048Z,13016
2018-06-12T04:25:39.941Z,14408
2018-06-12T04:26:39.982Z,15084
2018-06-12T04:27:54.900Z,20480
2018-06-12T04:28:40.297Z,19744
2018-06-12T04:29:40.300Z,36960
2018-06-12T04:30:40.359Z,48640
2018-06-12T04:31:40.383Z,33120
2018-06-12T04:32:54.772Z,18880
2018-06-12T04:33:40.422Z,18976
2018-06-12T04:34:40.414Z,16608
2018-06-12T04:35:55.137Z,14748
2018-06-12T04:36:40.208Z,14736
2018-06-12T04:37:40.536Z,13648
2018-06-12T04:38:55.205Z,12120
2018-06-12T04:39:40.041Z,11436
2018-06-12T04:40:40.325Z,10748
2018-06-12T04:41:40.076Z,10304
2018-06-12T04:42:40.395Z,9912
2018-06-12T04:43:40.140Z,9532
2018-06-12T04:44:55.360Z,9120
2018-06-12T04:45:40.709Z,8924
2018-06-12T04:46:40.765Z,8696
2018-06-12T04:48:10.070Z,8432
2018-06-12T04:48:40.765Z,8360
2018-06-12T04:49:40.831Z,8252
2018-06-12T04:50:40.837Z,8196
2018-06-12T04:51:55.515Z,8160
2018-06-12T04:52:40.898Z,8128
2018-06-12T04:54:40.521Z,8020
2018-06-12T04:55:40.980Z,8080
2018-06-12T04:57:55.676Z,8060
2018-06-12T04:58:40.755Z,8092
2018-06-12T04:59:41.073Z,8152
2018-06-12T05:00:40.805Z,8232
2018-06-12T05:01:41.129Z,8352
2018-06-12T05:02:41.189Z,8488
2018-06-12T05:03:41.261Z,8664
2018-06-12T05:04:41.205Z,8920
2018-06-12T05:05:41.221Z,9280
2018-06-12T05:06:55.619Z,9832
2018-06-12T05:07:40.997Z,10220
2018-06-12T05:08:41.002Z,10800
2018-06-12T05:09:41.061Z,11388
2018-06-12T05:11:41.372Z,12204
2018-06-12T05:12:55.781Z,12460
2018-06-12T05:13:55.786Z,12644
2018-06-12T05:14:41.444Z,12832
2018-06-12T05:15:41.426Z,13132
2018-06-12T05:16:41.481Z,13512
2018-06-12T05:17:41.475Z,13896
2018-06-12T05:19:56.268Z,14564
2018-06-12T05:20:41.324Z,14668
2018-06-12T05:21:56.247Z,14732
2018-06-12T05:22:41.639Z,14700
2018-06-12T05:23:56.293Z,14848
2018-06-12T05:24:41.684Z,15036
2018-06-12T05:25:41.943Z,15448
2018-06-12T05:26:41.700Z,15796
2018-06-12T05:27:41.757Z,16288
2018-06-12T05:28:41.767Z,16992
2018-06-12T05:29:41.555Z,17600
2018-06-12T05:30:56.501Z,18496
2018-06-12T05:31:56.246Z,19328
2018-06-12T05:32:41.838Z,20000
2018-06-12T05:33:41.613Z,21184
2018-06-12T05:34:41.931Z,23328
2018-06-12T05:35:56.598Z,28128
2018-06-12T05:36:56.377Z,27264
2018-06-12T05:37:41.978Z,29312
2018-06-12T05:38:42.135Z,25952
2018-06-12T05:39:41.759Z,25952
2018-06-12T05:40:56.701Z,34720
2018-06-12T05:41:41.826Z,31904
2018-06-12T05:42:42.128Z,41760
2018-06-12T05:43:56.804Z,46528
2018-06-12T05:44:42.140Z,47552
2018-06-12T05:46:42.205Z,45184
2018-06-12T05:48:42.244Z,84544
2018-06-12T05:49:42.293Z,64672
2018-06-12T05:50:42.037Z,92352
2018-06-12T05:51:57.066Z,100416
2018-06-12T05:52:42.351Z,98816
2018-06-12T05:54:42.180Z,62976
2018-06-12T05:55:42.266Z,31104
2018-06-12T05:56:42.474Z,23616
2018-06-12T05:58:42.293Z,22496
2018-06-12T05:59:57.203Z,20832
2018-06-12T06:00:42.619Z,19104
2018-06-12T06:01:57.287Z,19104
2018-06-12T06:02:42.386Z,21888
2018-06-12T06:03:42.151Z,16924
2018-06-12T06:04:42.682Z,105664
2018-06-12T06:05:42.747Z,105376
2018-06-12T06:06:42.497Z,104416
2018-06-12T06:07:57.455Z,106560
2018-06-12T06:08:42.812Z,104992
2018-06-12T06:09:42.853Z,108448
2018-06-12T06:10:42.797Z,34752
2018-06-12T06:11:42.882Z,31904
2018-06-12T06:12:42.930Z,88032
2018-06-12T06:13:42.973Z,43040
2018-06-12T06:14:42.963Z,22048
2018-06-12T06:15:42.778Z,28608
2018-06-12T06:16:43.039Z,102592
2018-06-12T06:17:42.837Z,36384
2018-06-12T06:18:43.130Z,25184
2018-06-12T06:19:43.161Z,25280
2018-06-12T06:20:43.143Z,25120
2018-06-12T06:21:43.206Z,20000
2018-06-12T06:22:57.614Z,19040
2018-06-12T06:24:43.315Z,19328
2018-06-12T06:25:57.967Z,28512
2018-06-12T06:26:43.359Z,104288
2018-06-12T06:27:43.351Z,17600
2018-06-12T06:29:43.548Z,10992
2018-06-12T06:30:43.574Z,10096
2018-06-12T06:31:43.528Z,9248
2018-06-12T06:32:43.498Z,8900
2018-06-12T06:33:43.289Z,9256
2018-06-12T06:34:57.958Z,10800
2018-06-12T06:35:43.611Z,11208
2018-06-12T06:36:43.602Z,11916
2018-06-12T06:37:43.428Z,12992
2018-06-12T06:38:43.688Z,12988
2018-06-12T06:39:43.195Z,13904
2018-06-12T06:40:43.196Z,14076
2018-06-12T06:43:43.576Z,16152
2018-06-12T06:44:43.316Z,17600
2018-06-12T06:45:43.896Z,35136
2018-06-12T06:46:43.628Z,18208
2018-06-12T06:47:44.066Z,20000
2018-06-12T06:48:44.417Z,15076
2018-06-12T06:49:58.654Z,13648
2018-06-12T06:50:44.005Z,12084
2018-06-12T06:51:43.763Z,11984
2018-06-12T06:52:44.085Z,11288
2018-06-12T06:53:44.469Z,11344
2018-06-12T06:54:58.504Z,11404
2018-06-12T06:55:43.891Z,12484
2018-06-12T06:56:43.887Z,15320
2018-06-12T06:57:44.216Z,18880
2018-06-12T06:58:44.272Z,26400
2018-06-12T06:59:44.310Z,24672
2018-06-12T07:00:44.261Z,71136
2018-06-12T07:01:44.033Z,23584
2018-06-12T07:02:44.328Z,20832
2018-06-12T07:03:44.360Z,20064
2018-06-12T07:04:44.400Z,18720
2018-06-12T07:05:44.378Z,16896
2018-06-12T07:06:44.450Z,14836
2018-06-12T07:07:44.458Z,13576
2018-06-12T07:08:44.476Z,13916
2018-06-12T07:09:44.534Z,14920
2018-06-12T07:10:59.184Z,15988
2018-06-12T07:14:44.669Z,13824
2018-06-12T07:15:59.331Z,13536
2018-06-12T07:16:44.432Z,13636
2018-06-12T07:17:44.446Z,14456
2018-06-12T07:18:44.463Z,14524
2018-06-12T07:19:44.529Z,14472
2018-06-12T07:20:58.924Z,15128
2018-06-12T07:21:44.854Z,15160
2018-06-12T07:22:44.601Z,15968
2018-06-12T07:23:44.882Z,17600
2018-06-12T07:24:44.622Z,21568
2018-06-12T07:25:44.650Z,28224
2018-06-12T07:26:59.617Z,21216
2018-06-12T07:27:44.712Z,22624
2018-06-12T07:28:44.765Z,72448
2018-06-12T07:29:45.007Z,27936
2018-06-12T07:30:59.729Z,29888
2018-06-12T07:31:59.462Z,29568
2018-06-12T07:32:44.837Z,17952
2018-06-12T07:34:44.907Z,14064
2018-06-12T07:35:44.918Z,13516
2018-06-12T07:36:44.982Z,13456
2018-06-12T07:38:00.031Z,13136
2018-06-12T07:38:59.937Z,13740
2018-06-12T07:39:45.318Z,17376
2018-06-12T07:40:45.060Z,17856
2018-06-12T07:41:45.137Z,13012
2018-06-12T07:43:00.014Z,12560
2018-06-12T07:43:45.428Z,12812
2018-06-12T07:45:00.074Z,14752
2018-06-12T07:46:45.232Z,14868
2018-06-12T07:47:45.291Z,17664
2018-06-12T07:49:00.181Z,27840
2018-06-12T07:49:45.534Z,19008
2018-06-12T07:51:00.239Z,17632
2018-06-12T07:51:45.607Z,15836
2018-06-12T07:53:00.047Z,17028
2018-06-12T07:53:45.425Z,18752
2018-06-12T07:54:45.434Z,21312
2018-06-12T07:55:45.461Z,23584
2018-06-12T07:56:45.462Z,25696
2018-06-12T07:58:00.440Z,22240
2018-06-12T07:59:00.432Z,24960
2018-06-12T07:59:59.977Z,48160
2018-06-12T08:00:45.620Z,27328
2018-06-12T08:01:45.853Z,20640
2018-06-12T08:03:00.451Z,23968
2018-06-12T08:03:45.921Z,81088
2018-06-12T08:04:45.427Z,26976
2018-06-12T08:05:46.009Z,25760
2018-06-12T08:06:45.979Z,24832
2018-06-12T08:08:46.062Z,23232
2018-06-12T08:09:46.095Z,24576
2018-06-12T08:10:45.905Z,28064
2018-06-12T08:11:45.858Z,23104
2018-06-12T08:12:46.266Z,52192
2018-06-12T08:13:46.179Z,48416
2018-06-12T08:14:45.985Z,75424
2018-06-12T08:15:46.230Z,72096
2018-06-12T08:16:46.301Z,73600
2018-06-12T08:17:45.786Z,73568
2018-06-12T08:18:46.158Z,30368
2018-06-12T08:20:46.105Z,23168
2018-06-12T08:21:46.182Z,22048
2018-06-12T08:22:46.166Z,22080
2018-06-12T08:23:46.551Z,22112
2018-06-12T08:24:46.495Z,22208
2018-06-12T08:26:46.278Z,21632
2018-06-12T08:27:46.568Z,24256
2018-06-12T08:28:46.622Z,39424
2018-06-12T08:30:01.295Z,48672
2018-06-12T08:30:47.049Z,39008
2018-06-12T08:32:46.709Z,29216
2018-06-12T08:33:46.777Z,24640
2018-06-12T08:34:46.807Z,27200
2018-06-12T08:35:46.942Z,59552
2018-06-12T08:36:46.846Z,62016
2018-06-12T08:38:01.510Z,59936
2018-06-12T08:39:46.975Z,39520
2018-06-12T08:40:46.731Z,33824
2018-06-12T08:42:46.739Z,23648
2018-06-12T08:43:47.068Z,35008
2018-06-12T08:44:47.060Z,27520
2018-06-12T08:46:01.517Z,22560
2018-06-12T08:46:47.138Z,20640
2018-06-12T08:47:47.197Z,19136
2018-06-12T08:48:47.215Z,18240
2018-06-12T08:49:47.226Z,27328
2018-06-12T08:50:46.990Z,28064
2018-06-12T08:51:47.265Z,21952
2018-06-12T08:52:47.336Z,23104
2018-06-12T08:53:46.835Z,28160
2018-06-12T08:55:02.048Z,27840
2018-06-12T08:56:47.182Z,28128
2018-06-12T08:57:47.449Z,27328
2018-06-12T08:58:47.515Z,21248
2018-06-12T08:59:47.520Z,25920
2018-06-12T09:00:47.292Z,22208
2018-06-12T09:02:02.225Z,16136
2018-06-12T09:04:02.287Z,28448
2018-06-12T09:04:47.440Z,26272
2018-06-12T09:05:47.733Z,20736
2018-06-12T09:06:47.737Z,24480
2018-06-12T09:07:47.766Z,18080
2018-06-12T09:08:47.781Z,18080
2018-06-12T09:10:02.509Z,18048
2018-06-12T09:10:47.851Z,17760
2018-06-12T09:11:47.402Z,18336
2018-06-12T09:12:47.656Z,19968
2018-06-12T09:13:47.985Z,28128
2018-06-12T09:15:47.992Z,17824
2018-06-12T09:16:48.042Z,19040
2018-06-12T09:18:02.727Z,17792
2018-06-12T09:18:48.136Z,17728
2018-06-12T09:19:48.112Z,17120
2018-06-12T09:21:48.168Z,18240
2018-06-12T09:22:48.214Z,19392
2018-06-12T09:23:47.992Z,19872
2018-06-12T09:24:48.031Z,18048
2018-06-12T09:25:48.286Z,19104
2018-06-12T09:26:48.085Z,20576
2018-06-12T09:27:48.372Z,19552
2018-06-12T09:28:48.409Z,23712
2018-06-12T09:29:48.443Z,20288
2018-06-12T09:30:48.473Z,19424
2018-06-12T09:31:47.938Z,19360
2018-06-12T09:33:03.159Z,18592
2018-06-12T09:33:48.525Z,18624
2018-06-12T09:35:48.617Z,17536
2018-06-12T09:36:48.603Z,24352
2018-06-12T09:37:48.474Z,23904
2018-06-12T09:38:48.656Z,23168
2018-06-12T09:40:03.372Z,22624
2018-06-12T09:40:48.716Z,22208
2018-06-12T09:41:48.517Z,21856
2018-06-12T09:42:48.536Z,22048
2018-06-12T09:43:48.826Z,22624
2018-06-12T09:44:48.830Z,20320
2018-06-12T09:45:48.871Z,23168
2018-06-12T09:46:48.910Z,15016
2018-06-12T09:47:48.684Z,20160
2018-06-12T09:49:48.984Z,21440
2018-06-12T09:50:49.050Z,21792
2018-06-12T09:51:48.773Z,22496
2018-06-12T09:53:49.106Z,20032
2018-06-12T09:55:49.142Z,24640
2018-06-12T09:56:49.222Z,22432
2018-06-12T09:57:49.178Z,18144
2018-06-12T09:58:49.287Z,21600
2018-06-12T10:00:03.696Z,20768
2018-06-12T10:00:49.328Z,20064
2018-06-12T10:01:49.340Z,11600
2018-06-12T10:02:49.100Z,19520
2018-06-12T10:03:49.430Z,18336
2018-06-12T10:05:04.111Z,21792
2018-06-12T10:05:49.495Z,21824
2018-06-12T10:07:04.155Z,21984
2018-06-12T10:08:04.189Z,21984
2018-06-12T10:09:04.213Z,14468
2018-06-12T10:10:49.109Z,14640
2018-06-12T10:11:49.371Z,15536
2018-06-12T10:12:49.435Z,15828
2018-06-12T10:13:49.449Z,15760
2018-06-12T10:14:49.585Z,15696
2018-06-12T10:16:04.414Z,23744
2018-06-12T10:17:04.442Z,22400
2018-06-12T10:17:49.590Z,24416
2018-06-12T10:18:49.419Z,19136
2018-06-12T10:19:49.887Z,20960
2018-06-12T10:21:04.582Z,24576
2018-06-12T10:21:49.931Z,24224
2018-06-12T10:22:49.994Z,17088
2018-06-12T10:24:04.683Z,17152
2018-06-12T10:24:50.016Z,22208
2018-06-12T10:25:50.077Z,17152
2018-06-12T10:26:49.822Z,16140
2018-06-12T10:27:49.863Z,15992
2018-06-12T10:29:50.202Z,19616
2018-06-12T10:30:50.227Z,24576
2018-06-12T10:31:50.263Z,22400
2018-06-12T10:32:50.271Z,20864
2018-06-12T10:33:50.298Z,20000
2018-06-12T10:34:50.041Z,19840
2018-06-12T10:35:50.370Z,15308
2018-06-12T10:37:05.161Z,19904
2018-06-12T10:37:50.151Z,15428
2018-06-12T10:39:04.829Z,16196
2018-06-12T10:39:50.480Z,16632
2018-06-12T10:41:50.511Z,19424
2018-06-12T10:42:50.314Z,19168
2018-06-12T10:43:50.539Z,18528
2018-06-12T10:44:50.618Z,13724
2018-06-12T10:45:50.629Z,14140
2018-06-12T10:46:50.423Z,13784
2018-06-12T10:47:50.696Z,14200
2018-06-12T10:49:05.478Z,16508
2018-06-12T10:49:50.496Z,20448
2018-06-12T10:50:50.805Z,19744
2018-06-12T10:51:50.804Z,20192
2018-06-12T10:53:04.989Z,19072
2018-06-12T10:53:50.855Z,18624
2018-06-12T10:54:50.893Z,17856
2018-06-12T10:55:50.687Z,17728
2018-06-12T10:56:50.974Z,12472
2018-06-12T10:57:50.480Z,12316
2018-06-12T11:00:05.455Z,14876
2018-06-12T11:01:05.451Z,15128
2018-06-12T11:01:50.820Z,14596
2018-06-12T11:03:05.506Z,12120
2018-06-12T11:03:50.875Z,12068
2018-06-12T11:04:51.161Z,12872
2018-06-12T11:05:50.943Z,13556
2018-06-12T11:06:50.968Z,15656
2018-06-12T11:08:05.650Z,17312
2018-06-12T11:08:51.282Z,18464
2018-06-12T11:09:51.044Z,14964
2018-06-12T11:10:51.420Z,18784
2018-06-12T11:12:05.767Z,18720
2018-06-12T11:13:51.414Z,17600
2018-06-12T11:14:51.189Z,17056
2018-06-12T11:15:51.220Z,16092
2018-06-12T11:16:51.503Z,15452
2018-06-12T11:17:51.523Z,14856
2018-06-12T11:18:51.553Z,14416
2018-06-12T11:19:51.583Z,14004
2018-06-12T11:20:51.915Z,13608
2018-06-12T11:21:51.381Z,13244
2018-06-12T11:23:06.331Z,12912
2018-06-12T11:25:06.386Z,12288
2018-06-12T11:26:06.414Z,12008
2018-06-12T11:26:51.780Z,11624
2018-06-12T11:31:51.667Z,9624
2018-06-12T11:32:51.532Z,9308
2018-06-12T11:34:06.637Z,8792
2018-06-12T11:34:51.745Z,8836
2018-06-12T11:35:52.042Z,7836
2018-06-12T11:36:52.066Z,8532
2018-06-12T11:37:52.087Z,8396
2018-06-12T11:38:52.118Z,8208
2018-06-12T11:40:06.555Z,8048
2018-06-12T11:40:52.177Z,7964
2018-06-12T11:41:51.947Z,7572
2018-06-12T11:42:51.966Z,7600
2018-06-12T11:43:52.250Z,7504
2018-06-12T11:44:52.020Z,7428
2018-06-12T11:46:52.333Z,7264
2018-06-12T11:47:52.106Z,7172
2018-06-12T11:49:06.792Z,7100
2018-06-12T11:50:07.075Z,6944
2018-06-12T11:50:52.470Z,6936
2018-06-12T11:51:52.477Z,6896
2018-06-12T11:52:52.493Z,6892
2018-06-12T11:53:52.271Z,6892
2018-06-12T11:54:52.566Z,6840
2018-06-12T11:56:07.242Z,6844
2018-06-12T11:57:52.635Z,6620
2018-06-12T11:59:07.060Z,6076
2018-06-12T11:59:52.693Z,6164
2018-06-12T12:00:52.709Z,6352
2018-06-12T12:02:07.465Z,6536
2018-06-12T12:02:52.770Z,6704
2018-06-12T12:03:52.789Z,6736
2018-06-12T12:04:52.556Z,6748
2018-06-12T12:06:07.247Z,6432
2018-06-12T12:06:52.868Z,6200
2018-06-12T12:07:52.894Z,6180
2018-06-12T12:08:52.667Z,6736
2018-06-12T12:09:52.954Z,6636
2018-06-12T12:11:07.641Z,6780
2018-06-12T12:12:07.664Z,6784
2018-06-12T12:12:52.775Z,6824
2018-06-12T12:13:53.063Z,6884
2018-06-12T12:14:52.827Z,6988
2018-06-12T12:16:52.916Z,6952
2018-06-12T12:17:53.163Z,7084
2018-06-12T12:19:07.854Z,7228
2018-06-12T12:19:53.231Z,7340
2018-06-12T12:20:53.245Z,7176
2018-06-12T12:22:07.417Z,6668
2018-06-12T12:23:07.963Z,7024
2018-06-12T12:23:53.084Z,7188
2018-06-12T12:25:08.018Z,7208
2018-06-12T12:25:52.863Z,7336
2018-06-12T12:26:53.404Z,7416
2018-06-12T12:28:07.840Z,6420
2018-06-12T12:28:53.322Z,6328
2018-06-12T12:29:53.484Z,5672
2018-06-12T12:31:53.290Z,6232
2018-06-12T12:33:53.600Z,5180
2018-06-12T12:35:08.285Z,7080
2018-06-12T12:36:53.683Z,7088
2018-06-12T12:37:53.445Z,7220
2018-06-12T12:39:08.240Z,7336
2018-06-12T12:39:53.758Z,7456
2018-06-12T12:40:53.526Z,7652
2018-06-12T12:42:08.482Z,8020
2018-06-12T12:43:07.984Z,8144
2018-06-12T12:43:53.361Z,8068
2018-06-12T12:44:53.633Z,7680
2018-06-12T12:45:53.924Z,7460
2018-06-12T12:46:53.956Z,7352
2018-06-12T12:47:53.977Z,7240
2018-06-12T12:48:54.007Z,7284
2018-06-12T12:50:53.795Z,7204
2018-06-12T12:51:54.085Z,7112
2018-06-12T12:52:54.104Z,6740
2018-06-12T12:53:54.138Z,6904
2018-06-12T12:54:54.176Z,6816
2018-06-12T12:55:54.198Z,6752
2018-06-12T12:56:54.215Z,6760
2018-06-12T12:57:54.280Z,6664
2018-06-12T12:58:54.269Z,6748
2018-06-12T13:00:09.000Z,6752
2018-06-12T13:00:54.063Z,6720
2018-06-12T13:02:54.381Z,6776
2018-06-12T13:03:54.504Z,6776
2018-06-12T13:04:54.432Z,6820
2018-06-12T13:05:54.506Z,6868
2018-06-12T13:06:54.225Z,6908
2018-06-12T13:07:54.507Z,6956
2018-06-12T13:09:08.950Z,7016
2018-06-12T13:09:54.677Z,5104
2018-06-12T13:10:54.593Z,6560
2018-06-12T13:11:54.618Z,6968
2018-06-12T13:12:54.387Z,6956
2018-06-12T13:13:54.782Z,6872
2018-06-12T13:15:09.363Z,6784
2018-06-12T13:15:54.732Z,6764
2018-06-12T13:16:54.750Z,6828
2018-06-12T13:17:54.530Z,6912
2018-06-12T13:19:09.208Z,6984
2018-06-12T13:19:54.839Z,7020
2018-06-12T13:20:54.870Z,7068
2018-06-12T13:21:54.629Z,7108
2018-06-12T13:23:09.572Z,7108
2018-06-12T13:23:54.936Z,7064
2018-06-12T13:24:54.965Z,7128
2018-06-12T13:25:55.000Z,7168
2018-06-12T13:26:54.759Z,7232
2018-06-12T13:27:55.055Z,6388
2018-06-12T13:28:54.816Z,7340
2018-06-12T13:29:54.837Z,7696
2018-06-12T13:31:09.531Z,7912
2018-06-12T13:31:55.157Z,7752
2018-06-12T13:33:09.840Z,6844
2018-06-12T13:34:09.694Z,5860
2018-06-12T13:34:55.234Z,5876
2018-06-12T13:35:55.002Z,5544
2018-06-12T13:36:55.289Z,5048
2018-06-12T13:37:55.067Z,4960
2018-06-12T13:39:10.100Z,6440
2018-06-12T13:40:10.039Z,6628
2018-06-12T13:40:55.391Z,5876
2018-06-12T13:41:55.421Z,7380
2018-06-12T13:42:55.454Z,7420
2018-06-12T13:43:54.956Z,6400
2018-06-12T13:44:55.496Z,7392
2018-06-12T13:45:55.530Z,7600
2018-06-12T13:47:09.962Z,7644
2018-06-12T13:47:55.322Z,7748
2018-06-12T13:49:10.007Z,7872
2018-06-12T13:49:55.632Z,7812
2018-06-12T13:50:55.760Z,7740
2018-06-12T13:51:55.680Z,7772
2018-06-12T13:52:55.709Z,7196
2018-06-12T13:53:55.479Z,7088
2018-06-12T13:54:55.963Z,7708
2018-06-12T13:55:55.533Z,7792
2018-06-12T13:56:55.815Z,8084
2018-06-12T13:57:55.582Z,8292
2018-06-12T13:58:55.868Z,8548
2018-06-12T13:59:55.376Z,7632
2018-06-12T14:00:55.925Z,8496
2018-06-12T14:01:55.960Z,8064
2018-06-12T14:03:10.383Z,7652
2018-06-12T14:03:55.746Z,7528
2018-06-12T14:04:55.515Z,7456
2018-06-12T14:05:56.059Z,7384
2018-06-12T14:07:10.741Z,7420
2018-06-12T14:07:55.852Z,7568
2018-06-12T14:08:55.875Z,7696
2018-06-12T14:10:55.931Z,6908
2018-06-12T14:11:56.215Z,7916
2018-06-12T14:12:56.290Z,6648
2018-06-12T14:14:55.782Z,6068
2018-06-12T14:16:10.732Z,6620
2018-06-12T14:16:55.832Z,8124
2018-06-12T14:18:11.043Z,8016
2018-06-12T14:18:56.195Z,7904
2018-06-12T14:20:11.091Z,8232
2018-06-12T14:20:56.454Z,8360
2018-06-12T14:21:56.696Z,8384
2018-06-12T14:22:56.518Z,8392
2018-06-12T14:23:56.536Z,8392
2018-06-12T14:24:56.563Z,7332
2018-06-12T14:25:56.331Z,7696
2018-06-12T14:26:56.618Z,7196
2018-06-12T14:28:11.163Z,7128
2018-06-12T14:28:56.677Z,7276
2018-06-12T14:29:56.690Z,6840
2018-06-12T14:30:56.727Z,6840
2018-06-12T14:31:56.749Z,6788
2018-06-12T14:32:56.779Z,7140