createdAt,value
2018-11-25T00:00:27.919Z,11.00
2018-11-25T00:02:56.559Z,11.93
2018-11-25T00:05:25.195Z,11.97
2018-11-25T00:07:53.866Z,11.33
2018-11-25T00:10:22.504Z,12.47
2018-11-25T00:12:51.327Z,12.20
2018-11-25T00:15:20.007Z,11.00
2018-11-25T00:17:48.621Z,12.20
2018-11-25T00:20:17.257Z,12.23
2018-11-25T00:22:45.890Z,11.97
2018-11-25T00:25:15.089Z,11.60
2018-11-25T00:27:43.714Z,11.90
2018-11-25T00:30:15.167Z,11.80
2018-11-25T00:32:43.967Z,12.50
2018-11-25T00:35:14.834Z,12.20
2018-11-25T00:37:47.980Z,12.10
2018-11-25T00:40:13.130Z,11.70
2018-11-25T00:42:41.844Z,12.73
2018-11-25T00:45:12.896Z,10.10
2018-11-25T00:47:41.558Z,10.53
2018-11-25T00:50:11.519Z,10.33
2018-11-25T00:52:40.136Z,10.17
2018-11-25T00:55:14.551Z,10.63
2018-11-25T00:57:43.180Z,10.00
2018-11-25T01:00:13.513Z,10.47
2018-11-25T01:02:42.155Z,9.73
2018-11-25T01:05:11.104Z,10.07
2018-11-25T01:07:39.763Z,9.77
2018-11-25T01:10:12.605Z,10.00
2018-11-25T01:12:41.204Z,10.13
2018-11-25T01:15:14.739Z,11.57
2018-11-25T01:17:43.480Z,11.50
2018-11-25T01:20:15.188Z,11.40
2018-11-25T01:22:43.815Z,11.17
2018-11-25T01:25:12.522Z,11.90
2018-11-25T01:27:41.175Z,11.13
2018-11-25T01:30:12.089Z,11.33
2018-11-25T01:32:40.762Z,10.30
2018-11-25T01:35:11.304Z,12.33
2018-11-25T01:37:40.035Z,12.20
2018-11-25T01:40:16.323Z,12.70
2018-11-25T01:42:45.177Z,12.60
2018-11-25T01:45:15.841Z,12.60
2018-11-25T01:47:44.593Z,12.20
2018-11-25T01:50:18.778Z,12.97
2018-11-25T01:52:47.727Z,12.83
2018-11-25T01:55:17.892Z,12.10
2018-11-25T01:57:46.635Z,13.10
2018-11-25T02:00:16.680Z,10.90
2018-11-25T02:02:45.401Z,11.37
2018-11-25T02:05:14.117Z,11.00
2018-11-25T02:07:42.783Z,11.13
2018-11-25T02:10:14.817Z,11.07
2018-11-25T02:12:43.534Z,9.60
2018-11-25T02:15:15.086Z,12.07
2018-11-25T02:17:43.734Z,10.23
2018-11-25T02:20:16.346Z,9.87
2018-11-25T02:22:45.010Z,10.30
2018-11-25T02:25:13.636Z,9.83
2018-11-25T02:27:42.305Z,10.80
2018-11-25T02:30:15.097Z,10.10
2018-11-25T02:32:43.761Z,10.73
2018-11-25T02:35:13.086Z,11.20
2018-11-25T02:37:41.738Z,11.10
2018-11-25T02:40:13.122Z,11.10
2018-11-25T02:42:41.767Z,11.13
2018-11-25T02:45:13.381Z,11.27
2018-11-25T02:50:33.497Z,11.00
2018-11-25T02:53:03.487Z,9.93
2018-11-25T02:55:32.163Z,11.27
2018-11-25T02:58:00.956Z,11.40
2018-11-25T03:00:29.458Z,10.63
2018-11-25T03:02:58.067Z,11.77
2018-11-25T03:05:26.700Z,11.70
2018-11-25T03:07:55.308Z,10.30
2018-11-25T03:10:23.926Z,11.07
2018-11-25T03:12:52.639Z,10.10
2018-11-25T03:15:21.268Z,11.33
2018-11-25T03:17:49.893Z,10.80
2018-11-25T03:20:18.817Z,12.07
2018-11-25T03:22:47.434Z,17.60
2018-11-25T03:25:19.843Z,16.57
2018-11-25T03:27:48.577Z,14.00
2018-11-25T03:30:19.278Z,14.07
2018-11-25T03:32:49.007Z,14.03
2018-11-25T03:35:17.692Z,15.10
2018-11-25T03:37:46.275Z,15.53
2018-11-25T03:40:17.226Z,17.30
2018-11-25T03:42:45.896Z,16.20
2018-11-25T03:45:20.615Z,18.57
2018-11-25T03:47:49.277Z,16.37
2018-11-25T03:50:17.931Z,17.37
2018-11-25T03:52:46.576Z,17.30
2018-11-25T03:55:16.449Z,17.63
2018-11-25T03:57:45.367Z,17.07
2018-11-25T04:00:16.811Z,18.47
2018-11-25T04:02:45.504Z,21.20
2018-11-25T04:05:15.218Z,22.30
2018-11-25T04:07:43.894Z,21.00
2018-11-25T04:10:15.842Z,19.47
2018-11-25T04:12:44.555Z,20.67
2018-11-25T04:15:16.360Z,20.47
2018-11-25T04:17:45.116Z,22.53
2018-11-25T04:20:15.917Z,23.27
2018-11-25T04:22:44.570Z,21.97
2018-11-25T04:25:13.710Z,22.40
2018-11-25T04:27:42.347Z,24.07
2018-11-25T04:30:13.055Z,26.80
2018-11-25T04:32:41.812Z,23.17
2018-11-25T04:35:11.648Z,23.17
2018-11-25T04:37:40.311Z,22.33
2018-11-25T04:40:10.230Z,24.27
2018-11-25T04:42:38.875Z,24.00
2018-11-25T04:45:10.107Z,22.17
2018-11-25T04:47:38.921Z,22.77
2018-11-25T04:50:16.166Z,21.80
2018-11-25T04:52:44.802Z,23.20
2018-11-25T04:55:13.669Z,25.90
2018-11-25T04:57:46.827Z,23.77
2018-11-25T05:00:15.480Z,23.80
2018-11-25T05:02:44.097Z,24.57
2018-11-25T05:05:13.645Z,21.30
2018-11-25T05:07:42.223Z,26.90
2018-11-25T05:10:12.367Z,23.87
2018-11-25T05:12:41.361Z,24.97
2018-11-25T05:15:17.731Z,27.13
2018-11-25T05:17:46.404Z,27.90
2018-11-25T05:20:15.672Z,28.17
2018-11-25T05:22:44.269Z,25.20
2018-11-25T05:25:15.108Z,27.53
2018-11-25T05:27:43.684Z,25.00
2018-11-25T05:30:17.548Z,23.97
2018-11-25T05:32:46.125Z,25.30
2018-11-25T05:35:16.749Z,55.60
2018-11-25T05:37:45.387Z,39.30
2018-11-25T05:40:15.240Z,32.17
2018-11-25T05:42:44.011Z,29.60
2018-11-25T05:45:16.290Z,27.63
2018-11-25T05:47:44.895Z,29.17
2018-11-25T05:50:17.149Z,23.43
2018-11-25T05:52:45.799Z,24.17
2018-11-25T05:55:14.610Z,23.73
2018-11-25T05:57:43.317Z,24.53
2018-11-25T06:00:17.249Z,27.60
2018-11-25T06:02:45.857Z,25.97
2018-11-25T06:05:14.498Z,27.70
2018-11-25T06:07:43.097Z,26.73
2018-11-25T06:10:12.770Z,26.53
2018-11-25T06:12:41.519Z,26.00
2018-11-25T06:15:12.051Z,26.43
2018-11-25T06:17:40.677Z,26.30
2018-11-25T06:20:12.825Z,29.17
2018-11-25T06:22:41.627Z,27.90
2018-11-25T06:25:13.039Z,27.70
2018-11-25T06:27:41.855Z,28.20
2018-11-25T06:30:12.843Z,27.27
2018-11-25T06:32:41.502Z,27.17
2018-11-25T06:35:11.356Z,25.80
2018-11-25T06:37:39.996Z,28.20
2018-11-25T06:40:11.970Z,26.67
2018-11-25T06:42:40.607Z,26.57
2018-11-25T06:45:13.178Z,27.40
2018-11-25T06:47:41.799Z,25.70
2018-11-25T06:50:12.421Z,28.37
2018-11-25T06:52:40.383Z,27.03
2018-11-25T06:55:10.615Z,27.10
2018-11-25T06:57:39.260Z,27.37
2018-11-25T07:00:16.592Z,27.47
2018-11-25T07:02:45.253Z,28.30
2018-11-25T07:05:13.970Z,27.27
2018-11-25T07:07:42.623Z,26.47
2018-11-25T07:10:13.581Z,26.70
2018-11-25T07:12:42.215Z,25.17
2018-11-25T07:15:18.323Z,25.03
2018-11-25T07:17:47.259Z,26.67
2018-11-25T07:20:17.560Z,28.00
2018-11-25T07:22:46.243Z,25.67
2018-11-25T07:25:15.919Z,24.33
2018-11-25T07:27:44.559Z,25.93
2018-11-25T07:30:19.368Z,27.20
2018-11-25T07:32:48.016Z,27.77
2018-11-25T07:35:16.709Z,26.00
2018-11-25T07:37:45.297Z,26.97
2018-11-25T07:40:15.017Z,24.17
2018-11-25T07:42:43.623Z,26.90
2018-11-25T07:45:14.438Z,25.60
2018-11-25T07:47:43.036Z,25.30
2018-11-25T07:50:12.786Z,24.50
2018-11-25T07:52:42.507Z,24.57
2018-11-25T07:55:15.440Z,23.80
2018-11-25T07:57:44.265Z,23.77
2018-11-25T08:00:21.616Z,22.50
2018-11-25T08:02:50.242Z,23.03
2018-11-25T08:05:20.118Z,25.03
2018-11-25T08:07:49.172Z,23.80
2018-11-25T08:10:17.776Z,22.10
2018-11-25T08:12:46.665Z,20.73
2018-11-25T08:15:16.311Z,22.43
2018-11-25T08:17:44.935Z,19.73
2018-11-25T08:20:14.850Z,20.10
2018-11-25T08:22:43.480Z,22.60
2018-11-25T08:25:13.346Z,22.73
2018-11-25T08:27:41.988Z,20.00
2018-11-25T08:30:16.759Z,19.20
2018-11-25T08:32:45.389Z,20.20
2018-11-25T08:35:14.781Z,19.80
2018-11-25T08:37:43.358Z,20.23
2018-11-25T08:40:17.949Z,20.80
2018-11-25T08:42:46.601Z,20.70
2018-11-25T08:45:15.652Z,22.23
2018-11-25T08:47:44.323Z,22.40
2018-11-25T08:50:13.874Z,20.17
2018-11-25T08:52:43.307Z,19.83
2018-11-25T08:55:15.196Z,20.63
2018-11-25T08:57:43.891Z,22.27
2018-11-25T09:00:27.506Z,22.30
2018-11-25T09:02:56.698Z,22.20
2018-11-25T09:05:25.324Z,23.90
2018-11-25T09:07:54.051Z,22.40
2018-11-25T09:10:22.946Z,23.50
2018-11-25T09:12:56.315Z,23.53
2018-11-25T09:15:28.616Z,21.97
2018-11-25T09:17:57.324Z,21.30
2018-11-25T09:20:25.953Z,22.37
2018-11-25T09:22:54.543Z,23.57
2018-11-25T09:25:27.453Z,23.87
2018-11-25T09:27:56.925Z,23.93
2018-11-25T09:30:26.960Z,22.27
2018-11-25T09:32:55.580Z,25.13
2018-11-25T09:35:24.864Z,23.10
2018-11-25T09:37:53.510Z,22.87
2018-11-25T09:40:23.443Z,22.87
2018-11-25T09:42:52.156Z,23.83
2018-11-25T09:45:21.048Z,23.70
2018-11-25T09:47:49.915Z,20.37
2018-11-25T09:50:21.592Z,20.97
2018-11-25T09:52:50.311Z,21.30
2018-11-25T09:55:20.911Z,24.70
2018-11-25T09:57:51.602Z,23.80
2018-11-25T10:00:24.674Z,27.50
2018-11-25T10:02:53.268Z,22.10
2018-11-25T10:05:21.964Z,23.67
2018-11-25T10:07:50.606Z,23.57
2018-11-25T10:10:21.311Z,22.67
2018-11-25T10:12:49.918Z,22.00
2018-11-25T10:15:22.597Z,22.83
2018-11-25T10:17:59.064Z,24.20
2018-11-25T10:20:24.142Z,23.47
2018-11-25T10:22:52.764Z,23.30
2018-11-25T10:25:21.509Z,23.37
2018-11-25T10:27:50.168Z,24.83
2018-11-25T10:30:20.732Z,26.80
2018-11-25T10:32:52.824Z,26.03
2018-11-25T10:35:21.484Z,25.70
2018-11-25T10:37:50.055Z,24.77
2018-11-25T10:40:20.928Z,24.80
2018-11-25T10:42:49.575Z,24.50
2018-11-25T10:45:22.547Z,23.80
2018-11-25T10:47:51.207Z,24.00
2018-11-25T10:50:20.494Z,25.77
2018-11-25T10:52:49.215Z,23.47
2018-11-25T10:55:18.739Z,24.30
2018-11-25T10:57:48.319Z,23.07
2018-11-25T11:00:41.264Z,22.60
2018-11-25T11:03:15.983Z,20.97
2018-11-25T11:05:49.765Z,22.17
2018-11-25T11:08:18.392Z,22.43
2018-11-25T11:10:47.015Z,23.17
2018-11-25T11:13:15.882Z,23.57
2018-11-25T11:15:44.776Z,22.93
2018-11-25T11:18:13.419Z,21.20
2018-11-25T11:20:42.013Z,21.60
2018-11-25T11:23:10.651Z,20.90
2018-11-25T11:25:39.239Z,20.13
2018-11-25T11:28:07.860Z,20.83
2018-11-25T11:30:36.502Z,20.07
2018-11-25T11:33:05.391Z,21.13
2018-11-25T11:35:34.005Z,22.63
2018-11-25T11:38:02.641Z,23.33
2018-11-25T11:40:31.267Z,23.77
2018-11-25T11:42:59.869Z,22.70
2018-11-25T11:45:29.059Z,23.70
2018-11-25T11:47:58.526Z,23.00
2018-11-25T11:50:29.265Z,21.60
2018-11-25T11:52:57.867Z,23.90
2018-11-25T11:55:26.583Z,24.23
2018-11-25T11:57:55.855Z,23.17
2018-11-25T12:00:26.196Z,24.07
2018-11-25T12:02:55.108Z,26.97
2018-11-25T12:05:24.355Z,28.40
2018-11-25T12:07:53.004Z,67.60
2018-11-25T12:10:21.645Z,25.40
2018-11-25T12:12:51.232Z,29.20
2018-11-25T12:15:29.910Z,44.10
2018-11-25T12:17:53.575Z,28.73
2018-11-25T12:20:25.142Z,27.47
2018-11-25T12:22:56.225Z,24.07
2018-11-25T12:25:25.566Z,25.80
2018-11-25T12:27:54.601Z,24.13
2018-11-25T12:30:23.493Z,25.47
2018-11-25T12:32:52.442Z,25.80
2018-11-25T12:35:24.523Z,24.80
2018-11-25T12:37:53.579Z,24.33
2018-11-25T12:40:23.464Z,24.13
2018-11-25T12:42:54.982Z,25.97
2018-11-25T12:45:23.812Z,24.73
2018-11-25T12:50:37.996Z,22.20
2018-11-25T12:53:07.273Z,23.27
2018-11-25T12:55:38.849Z,22.10
2018-11-25T12:58:08.279Z,21.50
2018-11-25T13:00:41.780Z,21.37
2018-11-25T13:03:12.375Z,21.77
2018-11-25T13:05:46.012Z,21.90
2018-11-25T13:08:11.423Z,23.07
2018-11-25T13:10:40.435Z,20.17
2018-11-25T13:13:10.980Z,20.70
2018-11-25T13:15:39.693Z,19.93
2018-11-25T13:18:09.455Z,19.90
2018-11-25T13:20:38.137Z,21.23
2018-11-25T13:23:07.265Z,20.10
2018-11-25T13:25:35.921Z,19.23
2018-11-25T13:28:05.107Z,21.30
2018-11-25T13:30:33.811Z,20.00
2018-11-25T13:33:03.198Z,19.37
2018-11-25T13:35:36.463Z,21.70
2018-11-25T13:38:06.345Z,22.63
2018-11-25T13:40:35.892Z,20.53
2018-11-25T13:43:05.144Z,24.67
2018-11-25T13:45:33.783Z,24.07
2018-11-25T13:48:02.482Z,25.10
2018-11-25T13:50:32.013Z,26.33
2018-11-25T13:53:01.481Z,24.03
2018-11-25T13:55:30.323Z,24.63
2018-11-25T13:57:58.948Z,25.63
2018-11-25T14:00:46.531Z,23.90
2018-11-25T14:03:20.366Z,23.07
2018-11-25T14:05:52.879Z,27.37
2018-11-25T14:08:17.741Z,26.33
2018-11-25T14:10:46.355Z,26.70
2018-11-25T14:13:14.984Z,26.93
2018-11-25T14:15:43.618Z,25.13
2018-11-25T14:18:12.270Z,27.77
2018-11-25T14:20:40.919Z,29.23
2018-11-25T14:23:09.519Z,30.30
2018-11-25T14:25:38.148Z,27.70
2018-11-25T14:28:10.002Z,25.13
2018-11-25T14:30:38.640Z,24.20
2018-11-25T14:33:07.299Z,25.30
2018-11-25T14:35:35.960Z,24.50
2018-11-25T14:38:04.568Z,23.77
2018-11-25T14:40:33.292Z,21.90
2018-11-25T14:43:01.925Z,24.20
2018-11-25T14:45:30.607Z,23.63
2018-11-25T14:47:59.228Z,23.87
2018-11-25T14:50:28.022Z,24.00
2018-11-25T14:52:57.168Z,24.83
2018-11-25T14:55:25.805Z,26.47
2018-11-25T14:57:54.435Z,26.50
2018-11-25T15:00:23.246Z,25.27
2018-11-25T15:02:57.612Z,29.20
2018-11-25T15:05:42.281Z,28.57
2018-11-25T15:08:12.977Z,28.27
2018-11-25T15:10:41.632Z,31.33
2018-11-25T15:13:10.260Z,28.30
2018-11-25T15:15:39.166Z,30.83
2018-11-25T15:18:08.658Z,29.30
2018-11-25T15:20:37.282Z,28.33
2018-11-25T15:23:10.432Z,28.87
2018-11-25T15:25:41.658Z,29.20
2018-11-25T15:28:10.360Z,28.87
2018-11-25T15:30:38.991Z,30.10
2018-11-25T15:33:07.659Z,30.50
2018-11-25T15:35:36.376Z,31.60
2018-11-25T15:38:05.519Z,32.80
2018-11-25T15:40:35.229Z,31.70
2018-11-25T15:43:03.997Z,32.60
2018-11-25T15:45:32.612Z,33.47
2018-11-25T15:48:03.375Z,30.63
2018-11-25T15:50:32.282Z,29.70
2018-11-25T15:53:00.947Z,31.37
2018-11-25T15:55:29.628Z,32.60
2018-11-25T15:57:58.283Z,33.83
2018-11-25T16:00:26.926Z,37.30
2018-11-25T16:02:55.669Z,34.03
2018-11-25T16:05:26.179Z,35.00
2018-11-25T16:07:54.874Z,35.13
2018-11-25T16:10:23.900Z,35.73
2018-11-25T16:12:53.154Z,35.77
2018-11-25T16:15:24.015Z,36.50
2018-11-25T16:17:52.967Z,38.53
2018-11-25T16:20:23.286Z,39.73
2018-11-25T16:22:54.075Z,41.37
2018-11-25T16:25:28.491Z,38.97
2018-11-25T16:27:59.320Z,40.20
2018-11-25T16:30:27.911Z,41.30
2018-11-25T16:32:56.591Z,39.83
2018-11-25T16:35:25.249Z,41.10
2018-11-25T16:37:53.876Z,37.90
2018-11-25T16:40:22.516Z,41.67
2018-11-25T16:42:51.395Z,41.20
2018-11-25T16:45:20.063Z,40.00
2018-11-25T16:47:48.683Z,39.40
2018-11-25T16:50:25.027Z,40.80
2018-11-25T16:52:46.783Z,39.73
2018-11-25T16:55:15.916Z,38.20
2018-11-25T16:57:44.971Z,39.00
2018-11-25T17:00:18.040Z,40.20
2018-11-25T17:02:46.683Z,38.63
2018-11-25T17:05:18.109Z,38.53
2018-11-25T17:07:48.233Z,38.10
2018-11-25T17:10:16.859Z,36.80
2018-11-25T17:12:45.522Z,38.90
2018-11-25T17:15:17.198Z,38.00
2018-11-25T17:17:45.798Z,38.70
2018-11-25T17:20:14.460Z,37.87
2018-11-25T17:22:43.087Z,37.40
2018-11-25T17:25:12.968Z,36.73
2018-11-25T17:27:41.700Z,38.00
2018-11-25T17:30:17.454Z,38.20
2018-11-25T17:32:46.744Z,36.97
2018-11-25T17:35:21.650Z,36.87
2018-11-25T17:37:50.252Z,36.73
2018-11-25T17:40:18.966Z,37.63
2018-11-25T17:42:47.608Z,36.73
2018-11-25T17:45:16.207Z,37.10
2018-11-25T17:47:44.808Z,38.87
2018-11-25T17:50:16.181Z,38.57
2018-11-25T17:52:45.635Z,37.37
2018-11-25T17:55:14.971Z,36.00
2018-11-25T17:57:43.836Z,38.10
2018-11-25T18:00:50.184Z,37.30
2018-11-25T18:03:30.033Z,36.93
2018-11-25T18:05:58.667Z,34.07
2018-11-25T18:08:27.385Z,36.97
2018-11-25T18:10:56.043Z,36.93
2018-11-25T18:13:27.181Z,36.50
2018-11-25T18:15:57.545Z,36.07
2018-11-25T18:18:35.744Z,36.27
2018-11-25T18:21:09.215Z,36.50
2018-11-25T18:23:37.835Z,37.17
2018-11-25T18:26:06.831Z,37.90
2018-11-25T18:28:35.424Z,36.87
2018-11-25T18:31:04.116Z,39.07
2018-11-25T18:33:32.743Z,38.90
2018-11-25T18:36:01.357Z,42.27
2018-11-25T18:38:30.001Z,42.67
2018-11-25T18:40:58.636Z,44.30
2018-11-25T18:43:27.266Z,48.77
2018-11-25T18:45:59.417Z,41.73
2018-11-25T18:48:24.576Z,42.50
2018-11-25T18:50:53.183Z,39.30
2018-11-25T18:53:21.871Z,37.67
2018-11-25T18:55:49.280Z,38.10
2018-11-25T18:58:17.907Z,41.40
2018-11-25T19:00:49.856Z,39.97
2018-11-25T19:03:18.480Z,39.57
2018-11-25T19:05:47.114Z,40.07
2018-11-25T19:08:15.742Z,36.70
2018-11-25T19:10:44.365Z,36.77
2018-11-25T19:13:13.011Z,38.00
2018-11-25T19:15:41.683Z,40.40
2018-11-25T19:18:10.493Z,38.10
2018-11-25T19:20:39.137Z,42.23
2018-11-25T19:23:07.895Z,40.77
2018-11-25T19:25:36.568Z,40.73
2018-11-25T19:28:07.908Z,42.60
2018-11-25T19:30:37.548Z,41.17
2018-11-25T19:33:08.213Z,39.17
2018-11-25T19:35:38.057Z,37.97
2018-11-25T19:38:06.527Z,35.30
2018-11-25T19:40:35.336Z,37.03
2018-11-25T19:43:06.808Z,36.43
2018-11-25T19:45:35.541Z,35.23
2018-11-25T19:48:04.174Z,33.67
2018-11-25T19:50:34.896Z,32.27
2018-11-25T19:53:03.611Z,35.40
2018-11-25T19:55:32.747Z,32.07
2018-11-25T19:58:01.389Z,34.30
2018-11-25T20:00:30.079Z,34.07
2018-11-25T20:02:58.716Z,34.30
2018-11-25T20:05:27.401Z,34.20
2018-11-25T20:07:56.076Z,34.93
2018-11-25T20:10:25.927Z,34.93
2018-11-25T20:12:57.069Z,46.63
2018-11-25T20:15:25.724Z,38.17
2018-11-25T20:17:54.829Z,36.07
2018-11-25T20:20:25.362Z,30.20
2018-11-25T20:22:54.589Z,28.30
2018-11-25T20:25:23.265Z,26.67
2018-11-25T20:27:53.099Z,26.43
2018-11-25T20:30:24.550Z,24.13
2018-11-25T20:32:58.445Z,24.57
2018-11-25T20:35:27.904Z,23.50
2018-11-25T20:38:01.928Z,25.03
2018-11-25T20:40:30.568Z,25.27
2018-11-25T20:42:59.175Z,26.50
2018-11-25T20:45:38.508Z,24.70
2018-11-25T20:48:01.810Z,24.77
2018-11-25T20:50:30.432Z,28.13
2018-11-25T20:54:03.881Z,26.20
2018-11-25T20:56:32.896Z,26.10
2018-11-25T20:59:01.572Z,26.30
2018-11-25T21:01:36.521Z,27.23
2018-11-25T21:04:05.519Z,27.80
2018-11-25T21:06:35.079Z,31.70
2018-11-25T21:09:08.450Z,27.83
2018-11-25T21:11:37.069Z,31.70
2018-11-25T21:14:05.752Z,31.10
2018-11-25T21:16:34.343Z,30.80
2018-11-25T21:19:03.007Z,28.63
2018-11-25T21:21:31.689Z,29.33
2018-11-25T21:24:00.767Z,31.40
2018-11-25T21:26:29.399Z,29.67
2018-11-25T21:28:57.974Z,31.37
2018-11-25T21:31:27.640Z,29.00
2018-11-25T21:33:58.744Z,30.03
2018-11-25T21:36:27.571Z,29.60
2018-11-25T21:38:56.152Z,29.80
2018-11-25T21:41:25.431Z,30.37
2018-11-25T21:43:54.016Z,27.53
2018-11-25T21:46:22.656Z,28.53
2018-11-25T21:48:51.453Z,26.93
2018-11-25T21:51:20.072Z,27.33
2018-11-25T21:53:48.688Z,27.67
2018-11-25T21:56:17.390Z,25.27
2018-11-25T21:58:46.634Z,24.50
2018-11-25T22:01:15.338Z,27.80
2018-11-25T22:03:43.919Z,28.83
2018-11-25T22:06:12.544Z,28.60
2018-11-25T22:08:42.186Z,25.70
2018-11-25T22:11:12.545Z,25.07
2018-11-25T22:13:41.180Z,25.33
2018-11-25T22:16:11.214Z,24.27
2018-11-25T22:18:39.859Z,25.33
2018-11-25T22:21:08.452Z,23.57
2018-11-25T22:23:37.061Z,23.10
2018-11-25T22:26:05.896Z,23.10
2018-11-25T22:28:34.839Z,24.13
2018-11-25T22:31:03.423Z,22.67
2018-11-25T22:33:32.401Z,23.97
2018-11-25T22:36:00.967Z,22.60
2018-11-25T22:38:29.565Z,23.50
2018-11-25T22:40:58.153Z,23.83
2018-11-25T22:43:26.792Z,23.07
2018-11-25T22:45:55.415Z,24.13
2018-11-25T22:48:24.016Z,23.07
2018-11-25T22:50:52.633Z,21.27
2018-11-25T22:53:21.226Z,22.33
2018-11-25T22:55:49.840Z,22.27
2018-11-25T22:58:18.464Z,22.37
2018-11-25T23:00:48.989Z,22.77
2018-11-25T23:03:17.615Z,22.60
2018-11-25T23:05:57.316Z,21.97
2018-11-25T23:08:25.957Z,23.00
2018-11-25T23:13:38.529Z,24.80
2018-11-25T23:16:07.273Z,22.07
2018-11-25T23:18:35.909Z,23.23
2018-11-25T23:21:04.657Z,23.37
2018-11-25T23:23:33.332Z,22.10
2018-11-25T23:26:02.048Z,23.03
2018-11-25T23:28:30.675Z,22.93
2018-11-25T23:31:06.035Z,22.97
2018-11-25T23:33:34.640Z,22.53
2018-11-25T23:36:03.303Z,21.37
2018-11-25T23:38:32.096Z,21.73
2018-11-25T23:41:00.782Z,22.13
2018-11-25T23:43:29.428Z,23.33
2018-11-25T23:45:58.092Z,21.10
2018-11-25T23:48:26.734Z,22.83
2018-11-25T23:50:56.152Z,22.33
2018-11-25T23:53:25.511Z,23.13
2018-11-25T23:55:54.967Z,23.10
2018-11-25T23:58:23.662Z,22.67
