createdAt,value
2018-09-03T00:02:21.547Z,15.90
2018-09-03T00:06:09.804Z,15.90
2018-09-03T00:08:38.509Z,15.90
2018-09-03T00:11:08.255Z,15.90
2018-09-03T00:13:36.968Z,15.90
2018-09-03T00:16:05.696Z,15.80
2018-09-03T00:18:35.244Z,15.80
2018-09-03T00:21:04.050Z,15.80
2018-09-03T00:23:34.023Z,15.70
2018-09-03T00:26:03.021Z,15.70
2018-09-03T00:28:31.733Z,15.70
2018-09-03T00:31:06.007Z,15.80
2018-09-03T00:33:40.136Z,15.80
2018-09-03T00:36:14.266Z,15.80
2018-09-03T00:38:48.285Z,15.80
2018-09-03T00:41:22.143Z,15.80
2018-09-03T00:43:56.785Z,15.90
2018-09-03T00:46:31.125Z,15.80
2018-09-03T00:48:59.777Z,15.80
2018-09-03T00:51:28.727Z,15.80
2018-09-03T00:53:57.378Z,15.80
2018-09-03T00:56:27.287Z,15.80
2018-09-03T00:58:55.986Z,15.80
2018-09-03T01:01:24.674Z,15.80
2018-09-03T01:03:53.375Z,15.70
2018-09-03T01:06:22.160Z,15.70
2018-09-03T01:08:50.863Z,15.70
2018-09-03T01:11:19.662Z,15.60
2018-09-03T01:13:49.018Z,15.70
2018-09-03T01:16:17.703Z,15.70
2018-09-03T01:18:46.577Z,15.70
2018-09-03T01:21:15.299Z,15.70
2018-09-03T01:23:43.996Z,15.70
2018-09-03T01:26:12.723Z,15.80
2018-09-03T01:28:42.316Z,15.70
2018-09-03T01:31:11.611Z,15.80
2018-09-03T01:33:41.348Z,15.80
2018-09-03T01:36:10.258Z,15.80
2018-09-03T01:38:38.946Z,15.80
2018-09-03T01:41:07.875Z,15.80
2018-09-03T01:43:36.534Z,15.80
2018-09-03T01:46:05.328Z,15.90
2018-09-03T01:48:35.309Z,15.90
2018-09-03T01:51:04.388Z,15.80
2018-09-03T01:53:34.423Z,15.80
2018-09-03T01:56:04.175Z,15.80
2018-09-03T01:59:52.226Z,15.90
2018-09-03T02:02:20.977Z,15.80
2018-09-03T02:04:50.298Z,15.90
2018-09-03T02:07:21.614Z,15.80
2018-09-03T02:09:50.949Z,15.80
2018-09-03T02:12:20.116Z,15.80
2018-09-03T02:14:49.685Z,15.80
2018-09-03T02:17:18.467Z,15.80
2018-09-03T02:19:47.163Z,15.70
2018-09-03T02:22:16.183Z,15.70
2018-09-03T02:24:44.856Z,15.70
2018-09-03T02:27:14.241Z,15.70
2018-09-03T02:29:43.265Z,15.70
2018-09-03T02:32:13.424Z,15.70
2018-09-03T02:34:42.099Z,15.70
2018-09-03T02:37:10.787Z,15.70
2018-09-03T02:39:39.491Z,15.80
2018-09-03T02:42:08.251Z,15.80
2018-09-03T02:44:36.929Z,15.80
2018-09-03T02:47:05.978Z,15.70
2018-09-03T02:49:34.684Z,15.70
2018-09-03T02:52:03.435Z,15.60
2018-09-03T02:54:32.195Z,15.50
2018-09-03T02:57:01.207Z,15.40
2018-09-03T02:59:30.987Z,15.30
2018-09-03T03:02:00.731Z,15.20
2018-09-03T03:04:29.441Z,15.20
2018-09-03T03:06:58.220Z,15.20
2018-09-03T03:09:27.357Z,15.20
2018-09-03T03:11:56.136Z,15.10
2018-09-03T03:14:24.748Z,15.00
2018-09-03T03:16:53.527Z,15.00
2018-09-03T03:19:22.331Z,15.00
2018-09-03T03:21:51.361Z,15.00
2018-09-03T03:24:20.069Z,15.00
2018-09-03T03:26:48.918Z,15.00
2018-09-03T03:29:17.664Z,14.90
2018-09-03T03:31:46.362Z,14.90
2018-09-03T03:34:15.236Z,15.00
2018-09-03T03:36:44.596Z,14.90
2018-09-03T03:39:13.304Z,14.90
2018-09-03T03:48:41.667Z,15.00
2018-09-03T03:51:11.598Z,14.90
2018-09-03T03:53:41.136Z,15.00
2018-09-03T03:56:10.891Z,14.90
2018-09-03T03:58:39.587Z,14.90
2018-09-03T04:01:08.323Z,14.90
2018-09-03T04:03:37.011Z,14.90
2018-09-03T04:06:05.730Z,14.90
2018-09-03T04:08:34.427Z,14.90
2018-09-03T04:11:03.115Z,15.00
2018-09-03T04:13:31.823Z,15.00
2018-09-03T04:16:00.493Z,15.00
2018-09-03T04:18:29.175Z,14.90
2018-09-03T04:20:57.859Z,14.90
2018-09-03T04:23:28.451Z,14.90
2018-09-03T04:25:57.042Z,14.90
2018-09-03T04:28:26.366Z,14.90
2018-09-03T04:30:55.037Z,14.90
2018-09-03T04:33:23.763Z,14.90
2018-09-03T04:35:52.554Z,14.90
2018-09-03T04:38:22.032Z,14.90
2018-09-03T04:40:50.690Z,14.90
2018-09-03T04:43:19.432Z,14.90
2018-09-03T04:49:20.387Z,14.90
2018-09-03T04:51:49.064Z,14.90
2018-09-03T04:54:17.743Z,15.00
2018-09-03T04:56:46.439Z,15.00
2018-09-03T04:59:15.199Z,15.00
2018-09-03T05:01:44.069Z,15.10
2018-09-03T05:04:13.157Z,15.20
2018-09-03T05:06:41.895Z,15.10
2018-09-03T05:09:10.626Z,15.10
2018-09-03T05:11:40.250Z,15.10
2018-09-03T05:14:08.987Z,15.10
2018-09-03T05:16:38.635Z,15.20
2018-09-03T05:19:07.442Z,15.20
2018-09-03T05:21:36.195Z,15.20
2018-09-03T05:24:06.566Z,15.20
2018-09-03T05:26:36.386Z,15.30
2018-09-03T05:30:24.299Z,15.30
2018-09-03T05:32:53.119Z,15.20
2018-09-03T05:35:21.813Z,15.30
2018-09-03T05:37:50.563Z,15.30
2018-09-03T05:40:19.271Z,15.40
2018-09-03T05:42:48.188Z,15.40
2018-09-03T05:45:19.280Z,15.50
2018-09-03T05:47:48.054Z,15.40
2018-09-03T05:50:16.982Z,15.50
2018-09-03T05:52:46.093Z,15.50
2018-09-03T05:55:16.079Z,15.40
2018-09-03T05:57:45.099Z,15.40
2018-09-03T06:00:14.332Z,15.40
2018-09-03T06:02:43.072Z,15.40
2018-09-03T06:05:11.991Z,15.40
2018-09-03T06:07:41.468Z,15.50
2018-09-03T06:10:11.461Z,15.60
2018-09-03T06:12:40.257Z,15.70
2018-09-03T06:15:09.327Z,15.80
2018-09-03T06:17:38.035Z,16.00
2018-09-03T06:20:09.247Z,16.10
2018-09-03T06:22:37.941Z,16.00
2018-09-03T06:25:06.743Z,16.00
2018-09-03T06:27:36.221Z,15.90
2018-09-03T06:30:06.596Z,15.90
2018-09-03T06:32:38.463Z,15.90
2018-09-03T06:35:07.485Z,15.90
2018-09-03T06:37:36.205Z,16.00
2018-09-03T06:40:05.965Z,16.10
2018-09-03T06:42:34.767Z,16.20
2018-09-03T06:45:03.821Z,16.30
2018-09-03T06:47:36.881Z,16.40
2018-09-03T06:50:07.367Z,16.20
2018-09-03T06:52:38.128Z,16.30
2018-09-03T06:55:06.979Z,16.40
2018-09-03T06:57:36.498Z,16.50
2018-09-03T07:00:06.312Z,16.70
2018-09-03T07:02:35.728Z,16.70
2018-09-03T07:05:14.504Z,16.90
2018-09-03T07:07:44.084Z,17.00
2018-09-03T07:10:13.660Z,17.20
2018-09-03T07:12:42.752Z,17.20
2018-09-03T07:15:11.480Z,17.30
2018-09-03T07:17:44.679Z,17.30
2018-09-03T07:20:13.403Z,17.30
2018-09-03T07:22:43.435Z,17.60
2018-09-03T07:25:14.016Z,17.70
2018-09-03T07:27:45.419Z,18.00
2018-09-03T07:30:15.132Z,18.10
2018-09-03T07:32:44.182Z,18.40
2018-09-03T07:35:13.532Z,18.40
2018-09-03T07:37:42.253Z,18.40
2018-09-03T07:40:11.402Z,18.50
2018-09-03T07:42:42.128Z,18.20
2018-09-03T07:45:10.974Z,18.10
2018-09-03T07:47:40.445Z,18.20
2018-09-03T07:50:09.258Z,18.10
2018-09-03T07:52:40.224Z,17.90
2018-09-03T07:55:14.876Z,17.90
2018-09-03T07:57:45.596Z,17.90
2018-09-03T08:00:14.867Z,17.90
2018-09-03T08:02:45.311Z,17.90
2018-09-03T08:05:14.246Z,17.90
2018-09-03T08:07:44.483Z,17.80
2018-09-03T08:10:15.145Z,17.60
2018-09-03T08:12:45.435Z,17.60
2018-09-03T08:15:14.246Z,17.50
2018-09-03T08:17:44.145Z,17.60
2018-09-03T08:20:13.832Z,17.70
2018-09-03T08:22:44.306Z,17.80
2018-09-03T08:25:15.655Z,17.80
2018-09-03T08:27:49.832Z,17.50
2018-09-03T08:30:19.570Z,17.40
2018-09-03T08:32:50.662Z,17.30
2018-09-03T08:35:19.566Z,17.30
2018-09-03T08:37:51.838Z,17.30
2018-09-03T08:40:21.492Z,17.40
2018-09-03T08:42:50.927Z,17.40
2018-09-03T08:45:19.651Z,17.40
2018-09-03T08:47:48.422Z,17.40
2018-09-03T08:50:17.282Z,17.30
2018-09-03T08:55:24.658Z,17.40
2018-09-03T08:57:55.867Z,17.50
2018-09-03T09:01:46.488Z,17.60
2018-09-03T09:04:16.488Z,17.70
2018-09-03T09:06:46.266Z,17.60
2018-09-03T09:10:38.432Z,17.70
2018-09-03T09:13:08.409Z,17.70
2018-09-03T09:15:39.155Z,17.90
2018-09-03T09:18:08.447Z,17.80
2018-09-03T09:20:38.400Z,17.80
2018-09-03T09:23:10.241Z,17.80
2018-09-03T09:25:39.378Z,17.80
2018-09-03T09:28:11.197Z,17.80
2018-09-03T09:30:40.939Z,17.80
2018-09-03T09:33:11.088Z,17.60
2018-09-03T09:35:39.821Z,17.60
2018-09-03T09:38:09.039Z,17.60
2018-09-03T09:40:38.726Z,17.60
2018-09-03T09:43:13.360Z,17.50
2018-09-03T09:45:45.040Z,17.40
2018-09-03T09:48:15.550Z,17.40
2018-09-03T09:50:45.263Z,17.40
2018-09-03T09:53:14.179Z,17.30
2018-09-03T09:55:43.663Z,17.30
2018-09-03T09:58:12.360Z,17.40
2018-09-03T10:03:28.479Z,17.40
2018-09-03T10:05:58.390Z,17.60
2018-09-03T10:08:32.206Z,17.70
2018-09-03T10:11:01.702Z,17.70
2018-09-03T10:13:32.073Z,17.70
2018-09-03T10:16:01.656Z,17.70
2018-09-03T10:18:31.536Z,17.60
2018-09-03T10:21:00.292Z,17.50
2018-09-03T10:23:30.432Z,17.60
2018-09-03T10:26:00.382Z,17.80
2018-09-03T10:28:29.163Z,17.80
2018-09-03T10:30:58.393Z,17.90
2018-09-03T10:33:30.347Z,18.10
2018-09-03T10:36:00.033Z,18.20
2018-09-03T10:38:31.259Z,18.10
2018-09-03T10:41:05.985Z,18.10
2018-09-03T10:43:42.255Z,18.00
2018-09-03T10:46:13.623Z,18.10
2018-09-03T10:48:43.557Z,18.00
2018-09-03T10:55:32.282Z,17.90
2018-09-03T10:58:02.763Z,17.80
2018-09-03T11:00:35.521Z,17.80
2018-09-03T11:10:06.929Z,17.70
2018-09-03T11:12:36.712Z,17.70
2018-09-03T11:15:06.590Z,17.70
2018-09-03T11:17:36.303Z,17.80
2018-09-03T11:20:13.144Z,17.80
2018-09-03T11:22:41.951Z,17.80
2018-09-03T11:25:12.137Z,17.90
2018-09-03T11:27:41.656Z,17.90
2018-09-03T11:30:10.655Z,18.00
2018-09-03T11:32:44.626Z,18.10
2018-09-03T11:35:16.361Z,18.10
2018-09-03T11:37:46.158Z,18.10
2018-09-03T11:40:14.947Z,18.20
2018-09-03T11:42:45.188Z,18.00
2018-09-03T11:45:15.899Z,17.90
2018-09-03T11:47:46.633Z,17.80
2018-09-03T11:50:16.079Z,17.70
2018-09-03T11:52:45.104Z,17.70
2018-09-03T11:55:17.841Z,17.70
2018-09-03T11:57:46.779Z,17.80
2018-09-03T12:00:23.779Z,17.70
2018-09-03T12:02:52.743Z,17.70
2018-09-03T12:05:22.982Z,17.70
2018-09-03T12:07:53.502Z,17.80
2018-09-03T12:10:23.608Z,17.90
2018-09-03T12:12:54.693Z,18.10
2018-09-03T12:15:43.464Z,18.20
2018-09-03T12:18:12.750Z,18.20
2018-09-03T12:20:44.278Z,18.40
2018-09-03T12:23:13.836Z,18.50
2018-09-03T12:25:42.552Z,18.60
2018-09-03T12:28:19.778Z,18.70
2018-09-03T12:30:50.701Z,18.60
2018-09-03T12:33:20.311Z,18.70
2018-09-03T12:35:50.370Z,18.70
2018-09-03T12:38:19.320Z,18.90
2018-09-03T12:40:48.227Z,19.00
2018-09-03T12:43:17.197Z,19.00
2018-09-03T12:45:51.282Z,19.20
2018-09-03T12:48:20.653Z,19.40
2018-09-03T12:50:52.163Z,19.70
2018-09-03T12:53:22.959Z,19.50
2018-09-03T12:55:52.266Z,19.40
2018-09-03T12:58:22.000Z,19.60
2018-09-03T13:00:52.472Z,19.60
2018-09-03T13:03:22.603Z,19.90
2018-09-03T13:05:52.419Z,20.40
2018-09-03T13:08:24.353Z,20.50
2018-09-03T13:10:54.274Z,20.70
2018-09-03T13:13:24.121Z,20.80
2018-09-03T13:15:55.100Z,20.60
2018-09-03T13:18:25.156Z,20.60
2018-09-03T13:20:55.664Z,20.50
2018-09-03T13:23:28.055Z,20.40
2018-09-03T13:29:46.233Z,20.20
2018-09-03T13:32:15.707Z,20.10
2018-09-03T13:34:46.151Z,20.00
2018-09-03T13:37:16.520Z,19.70
2018-09-03T13:39:45.375Z,19.80
2018-09-03T13:42:18.348Z,19.90
2018-09-03T13:44:48.325Z,19.90
2018-09-03T13:47:18.088Z,20.10
2018-09-03T13:49:46.867Z,20.00
2018-09-03T13:52:21.074Z,20.20
2018-09-03T13:54:50.798Z,20.30
2018-09-03T13:57:19.554Z,20.30
2018-09-03T13:59:49.633Z,20.20
2018-09-03T14:02:19.683Z,20.20
2018-09-03T14:04:49.434Z,20.20
2018-09-03T14:07:18.679Z,20.10
2018-09-03T14:09:51.540Z,20.00
2018-09-03T14:12:21.327Z,20.00
2018-09-03T14:14:51.432Z,19.90
2018-09-03T14:17:22.334Z,19.80
2018-09-03T14:19:51.897Z,19.70
2018-09-03T14:22:21.750Z,19.70
2018-09-03T14:24:50.681Z,19.70
2018-09-03T14:27:21.101Z,19.70
2018-09-03T14:29:50.397Z,19.70
2018-09-03T14:32:21.621Z,19.70
2018-09-03T14:34:50.472Z,19.70
2018-09-03T14:37:19.601Z,19.70
2018-09-03T14:39:50.924Z,19.80
2018-09-03T14:42:21.374Z,19.80
2018-09-03T14:44:51.414Z,19.80
2018-09-03T14:47:21.819Z,19.70
2018-09-03T14:49:51.616Z,19.70
2018-09-03T14:52:21.208Z,19.60
2018-09-03T14:54:50.337Z,19.70
2018-09-03T14:57:19.212Z,19.70
2018-09-03T14:59:48.461Z,19.70
2018-09-03T15:02:21.225Z,19.70
2018-09-03T15:04:53.670Z,19.80
2018-09-03T15:07:23.213Z,19.90
2018-09-03T15:09:53.263Z,20.00
2018-09-03T15:12:23.852Z,20.10
2018-09-03T15:14:56.586Z,20.20
2018-09-03T15:17:27.154Z,20.20
2018-09-03T15:19:55.920Z,20.30
2018-09-03T15:22:29.600Z,20.40
2018-09-03T15:25:00.208Z,20.30
2018-09-03T15:27:30.133Z,20.30
2018-09-03T15:29:59.732Z,20.30
2018-09-03T15:32:29.507Z,20.40
2018-09-03T15:34:58.422Z,20.30
2018-09-03T15:37:27.392Z,20.20
2018-09-03T15:39:57.234Z,20.20
2018-09-03T15:42:27.316Z,20.20
2018-09-03T15:44:57.166Z,20.10
2018-09-03T15:47:26.678Z,20.20
2018-09-03T15:49:59.860Z,20.20
2018-09-03T15:52:34.312Z,20.10
2018-09-03T15:55:03.542Z,20.10
2018-09-03T15:57:32.383Z,20.10
2018-09-03T16:00:03.967Z,20.10
2018-09-03T16:02:35.552Z,20.10
2018-09-03T16:05:05.467Z,20.10
2018-09-03T16:07:36.547Z,20.10
2018-09-03T16:10:06.673Z,20.00
2018-09-03T16:12:36.227Z,19.90
2018-09-03T16:15:06.631Z,19.90
2018-09-03T16:17:35.820Z,19.70
2018-09-03T16:20:05.326Z,19.60
2018-09-03T16:22:34.837Z,19.60
2018-09-03T16:25:03.954Z,19.50
2018-09-03T16:27:34.037Z,19.60
2018-09-03T16:30:04.193Z,19.50
2018-09-03T16:32:33.497Z,19.40
2018-09-03T16:35:02.571Z,19.40
2018-09-03T16:37:35.557Z,19.40
2018-09-03T16:40:06.224Z,19.30
2018-09-03T16:42:35.844Z,19.30
2018-09-03T16:45:05.308Z,19.30
2018-09-03T16:47:34.468Z,19.30
2018-09-03T16:50:07.606Z,19.30
2018-09-03T16:52:36.593Z,19.30
2018-09-03T16:55:08.440Z,19.30
2018-09-03T16:57:38.309Z,19.30
2018-09-03T17:00:07.305Z,19.30
2018-09-03T17:02:38.541Z,19.40
2018-09-03T17:05:07.668Z,19.30
2018-09-03T17:07:37.211Z,19.30
2018-09-03T17:12:41.960Z,19.30
2018-09-03T17:15:10.703Z,19.20
2018-09-03T17:17:40.332Z,19.20
2018-09-03T17:20:09.276Z,19.10
2018-09-03T17:22:38.479Z,19.10
2018-09-03T17:25:10.252Z,19.10
2018-09-03T17:27:39.741Z,19.10
2018-09-03T17:30:10.556Z,19.10
2018-09-03T17:32:39.458Z,19.10
2018-09-03T17:35:10.913Z,19.00
2018-09-03T17:37:42.921Z,19.00
2018-09-03T17:40:13.677Z,19.00
2018-09-03T17:42:43.846Z,18.90
2018-09-03T17:45:14.005Z,18.90
2018-09-03T17:47:42.876Z,18.90
2018-09-03T17:50:12.167Z,18.90
2018-09-03T17:52:41.565Z,18.90
2018-09-03T17:55:10.870Z,18.90
2018-09-03T17:57:40.976Z,18.80
2018-09-03T18:00:11.913Z,18.80
2018-09-03T18:02:41.651Z,18.70
2018-09-03T18:05:13.425Z,18.70
2018-09-03T18:07:42.552Z,18.70
2018-09-03T18:10:12.613Z,18.70
2018-09-03T18:12:41.338Z,18.70
2018-09-03T18:15:10.683Z,18.70
2018-09-03T18:17:40.303Z,18.60
2018-09-03T18:20:09.753Z,18.60
2018-09-03T18:22:39.458Z,18.50
2018-09-03T18:25:09.490Z,18.50
2018-09-03T18:27:39.170Z,18.40
2018-09-03T18:30:10.018Z,18.30
2018-09-03T18:32:39.383Z,18.30
2018-09-03T18:35:08.377Z,18.30
2018-09-03T18:37:44.590Z,18.20
2018-09-03T18:40:14.829Z,18.20
2018-09-03T18:42:43.606Z,18.20
2018-09-03T18:45:15.999Z,18.10
2018-09-03T18:47:46.934Z,18.00
2018-09-03T18:50:17.143Z,18.00
2018-09-03T18:52:47.451Z,18.00
2018-09-03T18:55:18.467Z,17.90
2018-09-03T18:57:53.989Z,17.90
2018-09-03T19:00:26.538Z,17.90
2018-09-03T19:02:56.432Z,17.90
2018-09-03T19:05:26.079Z,17.90
2018-09-03T19:07:55.736Z,17.90
2018-09-03T19:10:25.904Z,17.80
2018-09-03T19:12:55.005Z,17.80
2018-09-03T19:15:24.465Z,17.80
2018-09-03T19:17:58.176Z,17.90
2018-09-03T19:20:31.120Z,17.90
2018-09-03T19:23:01.148Z,17.80
2018-09-03T19:25:30.434Z,17.70
2018-09-03T19:28:02.862Z,17.60
2018-09-03T19:30:33.419Z,17.50
2018-09-03T19:33:04.385Z,17.50
2018-09-03T19:35:34.565Z,17.50
2018-09-03T19:38:03.567Z,17.40
2018-09-03T19:40:32.281Z,17.30
2018-09-03T19:43:01.127Z,17.30
2018-09-03T19:45:30.356Z,17.30
2018-09-03T19:48:00.043Z,17.30
2018-09-03T19:50:29.091Z,17.20
2018-09-03T19:52:58.259Z,17.20
2018-09-03T19:55:29.279Z,17.20
2018-09-03T19:57:59.015Z,17.20
2018-09-03T20:00:28.131Z,17.10
2018-09-03T20:02:57.014Z,17.10
2018-09-03T20:05:26.220Z,17.20
2018-09-03T20:07:55.260Z,17.20
2018-09-03T20:10:27.428Z,17.10
2018-09-03T20:12:56.820Z,17.10
2018-09-03T20:15:26.921Z,17.10
2018-09-03T20:17:56.888Z,17.10
2018-09-03T20:20:27.435Z,17.10
2018-09-03T20:22:58.773Z,17.20
2018-09-03T20:25:28.355Z,17.20
2018-09-03T20:27:58.312Z,17.20
2018-09-03T20:30:28.076Z,17.20
2018-09-03T20:33:00.955Z,17.20
2018-09-03T20:35:32.706Z,17.20
2018-09-03T20:38:02.184Z,17.20
2018-09-03T20:40:33.701Z,17.20
2018-09-03T20:43:05.235Z,17.20
2018-09-03T20:45:34.207Z,17.20
2018-09-03T20:48:06.964Z,17.10
2018-09-03T20:50:39.979Z,17.10
2018-09-03T20:53:08.710Z,17.10
2018-09-03T20:55:37.629Z,17.10
2018-09-03T20:58:11.752Z,17.20
2018-09-03T21:00:42.035Z,17.20
2018-09-03T21:03:12.542Z,17.20
2018-09-03T21:05:41.572Z,17.20
2018-09-03T21:08:12.585Z,17.30
2018-09-03T21:10:43.539Z,17.20
2018-09-03T21:13:13.834Z,17.20
2018-09-03T21:15:42.691Z,17.20
2018-09-03T21:18:12.191Z,17.20
2018-09-03T21:20:40.990Z,17.20
2018-09-03T21:23:09.726Z,17.20
2018-09-03T21:25:39.468Z,17.20
2018-09-03T21:28:10.822Z,17.20
2018-09-03T21:30:39.711Z,17.30
2018-09-03T21:33:09.215Z,17.20
2018-09-03T21:35:37.902Z,17.20
2018-09-03T21:38:09.044Z,17.30
2018-09-03T21:40:37.783Z,17.20
2018-09-03T21:43:08.127Z,17.30
2018-09-03T21:45:37.197Z,17.30
2018-09-03T21:48:05.926Z,17.30
2018-09-03T21:50:36.342Z,17.20
2018-09-03T21:53:06.711Z,17.20
2018-09-03T21:55:36.362Z,17.20
2018-09-03T21:58:05.110Z,17.20
2018-09-03T22:00:34.122Z,17.20
2018-09-03T22:03:02.922Z,17.20
2018-09-03T22:05:32.675Z,17.20
2018-09-03T22:08:02.099Z,17.20
2018-09-03T22:10:31.266Z,17.20
2018-09-03T22:12:59.960Z,17.20
2018-09-03T22:15:30.522Z,17.20
2018-09-03T22:18:00.233Z,17.10
2018-09-03T22:20:29.048Z,17.10
2018-09-03T22:22:57.774Z,17.10
2018-09-03T22:25:26.508Z,17.10
2018-09-03T22:27:55.168Z,17.10
2018-09-03T22:30:23.984Z,17.10
2018-09-03T22:32:52.731Z,17.00
2018-09-03T22:35:21.431Z,17.10
2018-09-03T22:37:50.165Z,17.10
2018-09-03T22:40:18.866Z,17.00
2018-09-03T22:42:48.079Z,17.00
2018-09-03T22:45:16.779Z,17.00
2018-09-03T22:47:46.435Z,16.90
2018-09-03T22:50:15.182Z,16.90
2018-09-03T22:52:43.883Z,16.90
2018-09-03T22:55:12.550Z,16.80
2018-09-03T22:57:41.258Z,16.80
2018-09-03T23:00:11.085Z,16.80
2018-09-03T23:02:43.246Z,16.70
2018-09-03T23:05:12.501Z,16.70
2018-09-03T23:07:45.538Z,16.70
2018-09-03T23:10:18.139Z,16.70
2018-09-03T23:12:47.479Z,16.60
2018-09-03T23:15:16.210Z,16.70
2018-09-03T23:17:44.940Z,16.60
2018-09-03T23:20:15.629Z,16.60
2018-09-03T23:22:44.291Z,16.60
2018-09-03T23:25:13.092Z,16.50
2018-09-03T23:27:41.824Z,16.40
2018-09-03T23:30:11.286Z,16.40
2018-09-03T23:32:40.760Z,16.40
2018-09-03T23:35:09.859Z,16.30
2018-09-03T23:37:39.408Z,16.30
2018-09-03T23:40:08.138Z,16.30
2018-09-03T23:42:36.822Z,16.30
2018-09-03T23:45:05.641Z,16.30
2018-09-03T23:47:34.311Z,16.20
2018-09-03T23:50:03.161Z,16.20
2018-09-03T23:52:31.955Z,16.10
2018-09-03T23:55:00.655Z,16.00
2018-09-03T23:57:29.419Z,16.00
2018-09-03T23:59:59.691Z,16.10
