createdAt,value
2023-03-18T00:02:42.148Z,2.13
2023-03-18T00:05:43.885Z,1.83
2023-03-18T00:08:47.332Z,1.30
2023-03-18T00:11:49.000Z,1.80
2023-03-18T00:14:51.632Z,2.50
2023-03-18T00:17:53.277Z,1.20
2023-03-18T00:20:54.905Z,1.92
2023-03-18T00:23:58.520Z,1.83
2023-03-18T00:26:59.989Z,1.15
2023-03-18T00:30:01.880Z,3.50
2023-03-18T00:33:03.566Z,1.65
2023-03-18T00:36:16.441Z,2.78
2023-03-18T00:39:21.494Z,1.73
2023-03-18T00:42:23.755Z,1.20
2023-03-18T00:45:25.351Z,1.52
2023-03-18T00:48:27.713Z,1.45
2023-03-18T00:51:32.222Z,3.30
2023-03-18T00:54:34.004Z,2.00
2023-03-18T00:57:35.587Z,1.88
2023-03-18T01:00:38.741Z,1.50
2023-03-18T01:03:44.181Z,2.40
2023-03-18T01:06:46.509Z,2.03
2023-03-18T01:09:48.103Z,1.88
2023-03-18T01:12:49.669Z,1.33
2023-03-18T01:15:52.082Z,2.22
2023-03-18T01:18:53.992Z,2.35
2023-03-18T01:21:55.520Z,1.65
2023-03-18T01:24:58.713Z,1.90
2023-03-18T01:28:07.673Z,2.60
2023-03-18T01:31:10.318Z,1.48
2023-03-18T01:34:12.123Z,2.10
2023-03-18T01:37:19.745Z,3.15
2023-03-18T01:40:26.427Z,1.40
2023-03-18T01:43:34.038Z,2.85
2023-03-18T01:46:40.667Z,1.87
2023-03-18T01:49:50.172Z,1.48
2023-03-18T01:52:59.061Z,1.70
2023-03-18T01:56:01.830Z,1.63
2023-03-18T01:59:06.444Z,1.80
2023-03-18T02:02:14.529Z,2.38
2023-03-18T02:08:25.945Z,2.30
2023-03-18T02:11:28.701Z,1.60
2023-03-18T02:14:33.906Z,4.05
2023-03-18T02:17:40.442Z,1.20
2023-03-18T02:23:53.896Z,1.38
2023-03-18T02:27:26.480Z,2.78
2023-03-18T02:30:33.918Z,2.10
2023-03-18T02:33:39.202Z,1.67
2023-03-18T02:36:41.376Z,1.95
2023-03-18T02:39:44.302Z,1.42
2023-03-18T02:42:48.111Z,1.30
2023-03-18T02:46:18.845Z,1.40
2023-03-18T02:49:22.097Z,1.95
2023-03-18T02:52:23.906Z,1.25
2023-03-18T02:55:25.471Z,1.98
2023-03-18T02:58:27.059Z,1.60
2023-03-18T03:01:33.528Z,2.28
2023-03-18T03:04:35.147Z,1.23
2023-03-18T03:07:36.953Z,1.08
2023-03-18T03:10:42.027Z,1.50
2023-03-18T03:13:45.701Z,2.00
2023-03-18T03:16:48.449Z,2.38
2023-03-18T03:19:50.644Z,2.60
2023-03-18T03:22:53.188Z,1.35
2023-03-18T03:25:55.110Z,2.03
2023-03-18T03:28:56.838Z,0.98
2023-03-18T03:31:58.359Z,1.45
2023-03-18T03:34:59.900Z,1.92
2023-03-18T03:38:01.972Z,2.03
2023-03-18T03:41:03.596Z,2.00
2023-03-18T03:44:05.317Z,1.45
2023-03-18T03:47:07.350Z,1.50
2023-03-18T03:50:10.990Z,1.67
2023-03-18T03:53:12.630Z,1.83
2023-03-18T03:56:15.631Z,1.60
2023-03-18T03:59:18.014Z,2.17
2023-03-18T04:02:50.668Z,0.80
2023-03-18T04:05:54.660Z,1.73
2023-03-18T04:08:59.464Z,2.05
2023-03-18T04:12:00.969Z,2.10
2023-03-18T04:15:03.234Z,0.98
2023-03-18T04:18:07.023Z,1.15
2023-03-18T04:21:10.319Z,1.80
2023-03-18T04:24:20.950Z,2.05
2023-03-18T04:27:22.734Z,1.85
2023-03-18T04:30:26.019Z,2.03
2023-03-18T04:33:34.203Z,1.35
2023-03-18T04:36:36.352Z,1.67
2023-03-18T04:39:37.980Z,1.52
2023-03-18T04:42:40.562Z,1.85
2023-03-18T04:45:44.924Z,1.85
2023-03-18T04:48:47.895Z,1.30
2023-03-18T04:51:49.560Z,1.67
2023-03-18T04:54:58.962Z,0.80
2023-03-18T04:58:01.377Z,0.77
2023-03-18T05:01:06.183Z,1.33
2023-03-18T05:04:12.258Z,0.80
2023-03-18T05:07:21.595Z,1.27
2023-03-18T05:10:32.047Z,0.93
2023-03-18T05:13:33.993Z,1.05
2023-03-18T05:16:36.875Z,1.42
2023-03-18T05:19:39.621Z,1.17
2023-03-18T05:22:48.595Z,3.00
2023-03-18T05:26:05.484Z,2.20
2023-03-18T05:29:09.058Z,1.40
2023-03-18T05:32:17.204Z,1.27
2023-03-18T05:35:22.068Z,1.30
2023-03-18T05:38:25.269Z,0.68
2023-03-18T05:41:27.084Z,1.65
2023-03-18T05:44:29.402Z,1.42
2023-03-18T05:47:33.936Z,2.15
2023-03-18T05:50:46.849Z,1.75
2023-03-18T05:53:53.094Z,1.48
2023-03-18T05:56:59.480Z,1.55
2023-03-18T06:00:01.049Z,1.10
2023-03-18T06:03:06.633Z,2.20
2023-03-18T06:06:09.196Z,1.77
2023-03-18T06:09:12.280Z,0.85
2023-03-18T06:12:16.482Z,1.77
2023-03-18T06:15:19.113Z,1.20
2023-03-18T06:18:22.589Z,1.40
2023-03-18T06:21:24.536Z,1.13
2023-03-18T06:24:26.318Z,2.05
2023-03-18T06:27:29.514Z,2.60
2023-03-18T06:30:34.318Z,1.02
2023-03-18T06:33:36.595Z,1.10
2023-03-18T06:36:39.155Z,1.63
2023-03-18T06:39:46.132Z,1.58
2023-03-18T06:42:48.947Z,2.10
2023-03-18T06:46:02.145Z,1.63
2023-03-18T06:49:05.380Z,1.58
2023-03-18T06:52:11.664Z,2.08
2023-03-18T06:55:14.659Z,1.60
2023-03-18T06:58:18.804Z,2.08
2023-03-18T07:01:35.966Z,0.80
2023-03-18T07:04:37.540Z,1.17
2023-03-18T07:07:39.828Z,1.23
2023-03-18T07:10:42.334Z,2.92
2023-03-18T07:13:47.939Z,1.83
2023-03-18T07:16:59.358Z,1.30
2023-03-18T07:20:00.819Z,1.60
2023-03-18T07:23:03.300Z,2.47
2023-03-18T07:26:05.000Z,3.05
2023-03-18T07:29:07.075Z,1.85
2023-03-18T07:32:08.626Z,2.03
2023-03-18T07:35:13.881Z,1.77
2023-03-18T07:38:15.493Z,1.55
2023-03-18T07:41:17.260Z,2.20
2023-03-18T07:44:18.805Z,1.02
2023-03-18T07:47:20.934Z,0.93
2023-03-18T07:50:22.729Z,1.08
2023-03-18T07:53:24.273Z,1.23
2023-03-18T07:56:27.178Z,1.40
2023-03-18T07:59:28.699Z,1.15
2023-03-18T08:02:30.187Z,4.30
2023-03-18T08:05:31.997Z,1.23
2023-03-18T08:08:33.794Z,3.15
2023-03-18T08:11:35.325Z,2.70
2023-03-18T08:14:37.223Z,5.38
2023-03-18T08:17:39.259Z,4.07
2023-03-18T08:20:41.372Z,3.25
2023-03-18T08:23:42.884Z,3.35
2023-03-18T08:26:44.378Z,1.92
2023-03-18T08:29:46.032Z,3.30
2023-03-18T08:32:48.223Z,1.85
2023-03-18T08:35:50.105Z,2.33
2023-03-18T08:38:51.892Z,3.58
2023-03-18T08:41:54.295Z,3.42
2023-03-18T08:44:56.793Z,3.45
2023-03-18T08:47:58.676Z,3.28
2023-03-18T08:51:01.278Z,4.93
2023-03-18T08:54:02.872Z,2.63
2023-03-18T08:57:04.555Z,3.40
2023-03-18T09:00:07.051Z,2.97
2023-03-18T09:03:09.030Z,1.80
2023-03-18T09:06:11.649Z,4.38
2023-03-18T09:09:13.284Z,5.97
2023-03-18T09:12:14.988Z,2.88
2023-03-18T09:15:20.168Z,4.72
2023-03-18T09:18:22.866Z,6.47
2023-03-18T09:21:24.366Z,8.07
2023-03-18T09:24:25.851Z,6.43
2023-03-18T09:27:28.186Z,6.43
2023-03-18T09:30:30.424Z,3.47
2023-03-18T09:33:32.106Z,4.93
2023-03-18T09:36:33.687Z,3.83
2023-03-18T09:39:35.257Z,6.38
2023-03-18T09:43:13.088Z,6.22
2023-03-18T09:46:47.316Z,7.18
2023-03-18T09:49:49.394Z,6.13
2023-03-18T09:53:14.041Z,4.40
2023-03-18T09:56:20.909Z,4.82
2023-03-18T09:59:29.450Z,5.07
2023-03-18T10:02:46.736Z,3.70
2023-03-18T10:05:53.972Z,5.78
2023-03-18T10:09:04.190Z,4.80
2023-03-18T10:12:36.548Z,7.28
2023-03-18T10:15:46.197Z,6.53
2023-03-18T10:18:47.731Z,4.85
2023-03-18T10:22:12.172Z,4.85
2023-03-18T10:25:35.283Z,7.10
2023-03-18T10:28:42.846Z,4.10
2023-03-18T10:31:53.812Z,3.95
2023-03-18T10:35:22.619Z,3.15
2023-03-18T10:38:29.322Z,5.05
2023-03-18T10:41:35.817Z,5.03
2023-03-18T10:47:44.524Z,4.07
2023-03-18T10:50:59.360Z,3.97
2023-03-18T10:54:03.871Z,2.72
2023-03-18T10:57:05.532Z,2.65
2023-03-18T11:00:25.368Z,2.55
2023-03-18T11:04:06.091Z,3.40
2023-03-18T11:07:13.626Z,3.47
2023-03-18T11:10:24.598Z,4.75
2023-03-18T11:13:27.055Z,3.47
2023-03-18T11:16:39.595Z,4.05
2023-03-18T11:19:50.053Z,6.82
2023-03-18T11:22:55.460Z,3.25
2023-03-18T11:25:57.322Z,2.75
2023-03-18T11:29:10.324Z,4.82
2023-03-18T11:32:28.047Z,2.92
2023-03-18T11:35:39.663Z,4.00
2023-03-18T11:38:42.473Z,4.25
2023-03-18T11:41:44.010Z,2.40
2023-03-18T11:44:46.568Z,2.90
2023-03-18T11:47:51.567Z,2.63
2023-03-18T11:51:27.094Z,3.33
2023-03-18T11:54:47.724Z,5.32
2023-03-18T11:58:14.529Z,4.07
2023-03-18T12:01:24.006Z,3.28
2023-03-18T12:04:44.990Z,3.17
2023-03-18T12:08:12.725Z,4.85
2023-03-18T12:11:38.256Z,6.57
2023-03-18T12:14:43.556Z,4.85
2023-03-18T12:18:00.192Z,5.65
2023-03-18T12:21:45.238Z,4.82
2023-03-18T12:25:04.567Z,4.93
2023-03-18T12:28:27.419Z,5.57
2023-03-18T12:31:48.940Z,3.95
2023-03-18T12:35:04.588Z,4.65
2023-03-18T12:38:35.700Z,3.70
2023-03-18T12:42:01.219Z,4.47
2023-03-18T12:45:08.440Z,3.45
2023-03-18T12:48:23.606Z,4.00
2023-03-18T12:51:52.149Z,3.75
2023-03-18T12:55:02.533Z,3.78
2023-03-18T12:58:11.755Z,2.25
2023-03-18T13:01:20.747Z,3.20
2023-03-18T13:04:28.122Z,3.15
2023-03-18T13:07:43.249Z,2.78
2023-03-18T13:10:50.257Z,4.45
2023-03-18T13:13:56.127Z,2.83
2023-03-18T13:16:59.113Z,2.47
2023-03-18T13:20:04.331Z,3.42
2023-03-18T13:23:16.505Z,3.13
2023-03-18T13:26:26.861Z,2.67
2023-03-18T13:29:45.020Z,3.17
2023-03-18T13:33:16.476Z,3.30
2023-03-18T13:37:07.293Z,2.85
2023-03-18T13:40:15.883Z,2.78
2023-03-18T13:43:19.783Z,3.83
2023-03-18T13:46:27.075Z,3.00
2023-03-18T13:49:31.035Z,2.72
2023-03-18T13:52:43.989Z,4.35
2023-03-18T13:56:00.438Z,2.92
2023-03-18T13:59:06.462Z,2.60
2023-03-18T14:02:31.117Z,3.53
2023-03-18T14:05:33.214Z,3.05
2023-03-18T14:08:47.144Z,4.70
2023-03-18T14:11:52.330Z,3.17
2023-03-18T14:14:57.354Z,3.05
2023-03-18T14:17:59.760Z,4.03
2023-03-18T14:21:04.088Z,2.50
2023-03-18T14:24:19.299Z,3.03
2023-03-18T14:27:21.681Z,3.35
2023-03-18T14:30:33.536Z,3.22
2023-03-18T14:33:49.856Z,2.33
2023-03-18T14:36:54.285Z,4.13
2023-03-18T14:40:17.791Z,2.65
2023-03-18T14:43:34.444Z,2.67
2023-03-18T14:46:41.715Z,3.45
2023-03-18T14:49:54.584Z,3.17
2023-03-18T14:53:15.175Z,2.42
2023-03-18T14:56:30.167Z,2.72
2023-03-18T14:59:31.661Z,2.92
2023-03-18T15:02:37.786Z,2.97
2023-03-18T15:05:42.263Z,2.13
2023-03-18T15:08:53.396Z,3.13
2023-03-18T15:11:55.424Z,2.35
2023-03-18T15:14:56.918Z,2.45
2023-03-18T15:18:16.751Z,3.08
2023-03-18T15:21:21.235Z,1.73
2023-03-18T15:24:26.012Z,2.38
2023-03-18T15:27:29.926Z,2.03
2023-03-18T15:30:33.799Z,3.75
2023-03-18T15:33:38.070Z,1.95
2023-03-18T15:36:45.362Z,2.20
2023-03-18T15:39:46.886Z,1.73
2023-03-18T15:42:48.917Z,3.47
2023-03-18T15:45:56.646Z,3.30
2023-03-18T15:49:02.047Z,4.03
2023-03-18T15:52:08.026Z,2.05
2023-03-18T15:55:29.389Z,5.20
2023-03-18T15:58:38.626Z,1.67
2023-03-18T16:01:40.406Z,3.55
2023-03-18T16:04:44.220Z,2.63
2023-03-18T16:07:46.683Z,2.25
2023-03-18T16:10:54.702Z,2.38
2023-03-18T16:13:56.282Z,2.47
2023-03-18T16:16:57.862Z,4.20
2023-03-18T16:20:00.231Z,2.33
2023-03-18T16:23:01.723Z,2.03
2023-03-18T16:26:03.478Z,1.38
2023-03-18T16:29:15.531Z,2.67
2023-03-18T16:32:17.353Z,1.67
2023-03-18T16:35:21.564Z,1.83
2023-03-18T16:38:23.268Z,2.38
2023-03-18T16:41:25.552Z,2.53
2023-03-18T16:44:27.036Z,1.92
2023-03-18T16:47:28.556Z,2.97
2023-03-18T16:50:35.785Z,2.40
2023-03-18T16:53:37.806Z,2.63
2023-03-18T16:56:39.472Z,1.55
2023-03-18T16:59:49.679Z,1.98
2023-03-18T17:02:55.408Z,2.55
2023-03-18T17:05:57.351Z,2.13
2023-03-18T17:08:58.817Z,1.80
2023-03-18T17:12:06.065Z,1.92
2023-03-18T17:15:09.751Z,1.02
2023-03-18T17:18:14.947Z,1.52
2023-03-18T17:21:17.229Z,2.38
2023-03-18T17:24:18.955Z,2.80
2023-03-18T17:27:25.472Z,2.00
2023-03-18T17:30:35.765Z,1.73
2023-03-18T17:33:37.677Z,2.15
2023-03-18T17:36:39.184Z,2.53
2023-03-18T17:39:40.743Z,2.15
2023-03-18T17:42:43.248Z,5.60
2023-03-18T17:45:44.755Z,2.25
2023-03-18T17:48:46.564Z,4.72
2023-03-18T17:51:48.846Z,4.65
2023-03-18T17:54:50.532Z,5.05
2023-03-18T17:57:52.044Z,4.65
2023-03-18T18:00:53.983Z,4.70
2023-03-18T18:03:59.719Z,6.57
2023-03-18T18:07:01.260Z,5.47
2023-03-18T18:10:02.927Z,6.93
2023-03-18T18:13:13.656Z,5.80
2023-03-18T18:16:16.461Z,5.60
2023-03-18T18:19:18.896Z,7.50
2023-03-18T18:22:26.873Z,6.38
2023-03-18T18:25:30.163Z,5.43
2023-03-18T18:28:35.616Z,10.73
2023-03-18T18:31:37.840Z,7.25
2023-03-18T18:34:39.340Z,6.35
2023-03-18T18:37:41.736Z,6.78
2023-03-18T18:40:43.285Z,5.72
2023-03-18T18:43:44.854Z,5.82
2023-03-18T18:46:46.484Z,6.68
2023-03-18T18:49:48.143Z,7.45
2023-03-18T18:52:49.780Z,7.25
2023-03-18T18:55:53.646Z,7.05
2023-03-18T18:58:55.748Z,6.22
2023-03-18T19:01:57.244Z,6.10
2023-03-18T19:04:59.982Z,7.85
2023-03-18T19:08:03.874Z,6.07
2023-03-18T19:11:07.759Z,6.53
2023-03-18T19:14:27.216Z,7.15
2023-03-18T19:17:28.936Z,7.03
2023-03-18T19:20:30.727Z,7.20
2023-03-18T19:23:34.737Z,5.88
2023-03-18T19:26:36.198Z,5.88
2023-03-18T19:29:38.417Z,5.20
2023-03-18T19:32:40.214Z,6.57
2023-03-18T19:35:42.467Z,5.68
2023-03-18T19:38:44.038Z,6.43
2023-03-18T19:41:49.525Z,4.65
2023-03-18T19:44:51.112Z,5.15
2023-03-18T19:47:53.191Z,6.32
2023-03-18T19:50:57.778Z,5.05
2023-03-18T19:54:00.089Z,6.50
2023-03-18T19:57:27.451Z,5.95
2023-03-18T20:03:31.624Z,5.90
2023-03-18T20:06:33.323Z,6.00
2023-03-18T20:09:35.919Z,6.53
2023-03-18T20:12:39.380Z,5.88
2023-03-18T20:15:41.146Z,7.47
2023-03-18T20:18:43.952Z,5.82
2023-03-18T20:21:46.517Z,5.28
2023-03-18T20:24:48.765Z,4.80
2023-03-18T20:27:53.265Z,4.80
2023-03-18T20:30:56.505Z,6.13
2023-03-18T20:33:58.288Z,4.15
2023-03-18T20:36:59.883Z,4.45
2023-03-18T20:40:07.350Z,4.55
2023-03-18T20:43:28.853Z,4.72
2023-03-18T20:46:30.980Z,4.38
2023-03-18T20:49:32.509Z,3.95
2023-03-18T20:52:33.996Z,4.78
2023-03-18T20:55:35.945Z,5.18
2023-03-18T20:58:37.434Z,6.70
2023-03-18T21:01:39.408Z,3.80
2023-03-18T21:04:40.965Z,4.32
2023-03-18T21:07:43.716Z,4.35
2023-03-18T21:10:45.344Z,4.45
2023-03-18T21:13:46.915Z,5.53
2023-03-18T21:16:48.856Z,5.75
2023-03-18T21:19:51.994Z,3.47
2023-03-18T21:22:54.377Z,4.70
2023-03-18T21:25:56.468Z,4.28
2023-03-18T21:28:57.997Z,3.95
2023-03-18T21:32:00.028Z,4.18
2023-03-18T21:35:01.543Z,3.95
2023-03-18T21:38:03.008Z,6.10
2023-03-18T21:41:20.005Z,3.42
2023-03-18T21:47:25.078Z,3.42
2023-03-18T21:50:26.709Z,3.90
2023-03-18T21:53:28.645Z,3.85
2023-03-18T21:56:30.154Z,5.38
2023-03-18T21:59:34.658Z,3.55
2023-03-18T22:02:37.701Z,4.13
2023-03-18T22:05:39.214Z,3.13
2023-03-18T22:08:40.894Z,3.58
2023-03-18T22:11:42.419Z,3.88
2023-03-18T22:14:43.961Z,3.78
2023-03-18T22:17:45.499Z,3.83
2023-03-18T22:20:49.210Z,3.65
2023-03-18T22:23:51.534Z,4.15
2023-03-18T22:26:53.015Z,3.33
2023-03-18T22:29:56.436Z,3.15
2023-03-18T22:32:59.844Z,4.25
2023-03-18T22:36:01.477Z,3.70
2023-03-18T22:39:03.078Z,3.70
2023-03-18T22:42:04.678Z,3.72
2023-03-18T22:45:07.015Z,5.00
2023-03-18T22:48:16.620Z,3.60
2023-03-18T22:51:24.503Z,4.18
2023-03-18T22:54:27.125Z,3.10
2023-03-18T22:57:28.963Z,5.88
2023-03-18T23:00:38.940Z,3.17
2023-03-18T23:03:40.664Z,3.90
2023-03-18T23:06:42.987Z,3.40
2023-03-18T23:09:56.151Z,3.47
2023-03-18T23:12:58.399Z,3.30
2023-03-18T23:16:01.003Z,4.55
2023-03-18T23:19:02.480Z,4.20
2023-03-18T23:22:03.979Z,4.15
2023-03-18T23:25:06.614Z,3.92
2023-03-18T23:28:08.405Z,4.90
2023-03-18T23:31:10.003Z,3.17
2023-03-18T23:34:11.525Z,2.72
2023-03-18T23:37:14.180Z,3.42
2023-03-18T23:40:17.491Z,3.70
2023-03-18T23:43:20.910Z,4.18
2023-03-18T23:46:22.387Z,4.85
2023-03-18T23:49:24.023Z,3.50
2023-03-18T23:52:25.534Z,3.90
2023-03-18T23:55:34.613Z,3.75
2023-03-18T23:58:36.776Z,3.78
