createdAt,value
2024-04-11T00:00:00.282Z,45.30
2024-04-11T00:01:00.420Z,45.34
2024-04-11T00:02:00.523Z,45.32
2024-04-11T00:03:00.744Z,45.35
2024-04-11T00:04:01.042Z,45.31
2024-04-11T00:05:00.871Z,45.32
2024-04-11T00:06:00.927Z,45.35
2024-04-11T00:07:01.015Z,45.36
2024-04-11T00:08:01.120Z,45.37
2024-04-11T00:09:01.332Z,45.34
2024-04-11T00:10:01.345Z,45.36
2024-04-11T00:11:01.451Z,45.34
2024-04-11T00:12:01.678Z,45.33
2024-04-11T00:13:01.657Z,45.37
2024-04-11T00:14:01.761Z,45.33
2024-04-11T00:15:02.020Z,45.36
2024-04-11T00:16:02.055Z,45.30
2024-04-11T00:17:02.071Z,45.35
2024-04-11T00:18:02.340Z,45.32
2024-04-11T00:19:02.320Z,45.30
2024-04-11T00:20:02.421Z,45.29
2024-04-11T00:21:02.670Z,45.32
2024-04-11T00:22:02.657Z,45.33
2024-04-11T00:23:02.796Z,45.28
2024-04-11T00:24:03.028Z,45.29
2024-04-11T00:25:02.959Z,45.30
2024-04-11T00:26:03.068Z,45.29
2024-04-11T00:27:03.313Z,45.29
2024-04-11T00:28:03.287Z,45.33
2024-04-11T00:29:03.424Z,45.30
2024-04-11T00:30:03.706Z,45.30
2024-04-11T00:31:03.599Z,45.28
2024-04-11T00:32:03.744Z,45.26
2024-04-11T00:33:04.060Z,45.30
2024-04-11T00:34:04.195Z,45.31
2024-04-11T00:35:04.048Z,45.29
2024-04-11T00:36:04.218Z,45.23
2024-04-11T00:37:04.272Z,45.24
2024-04-11T00:38:04.378Z,45.29
2024-04-11T00:39:04.480Z,45.25
2024-04-11T00:40:04.582Z,45.22
2024-04-11T00:41:04.687Z,45.22
2024-04-11T00:42:04.888Z,45.24
2024-04-11T00:43:04.906Z,45.25
2024-04-11T00:44:05.028Z,45.24
2024-04-11T00:45:05.230Z,45.26
2024-04-11T00:46:05.229Z,45.22
2024-04-11T00:47:05.361Z,45.23
2024-04-11T00:48:05.731Z,45.22
2024-04-11T00:49:05.550Z,45.18
2024-04-11T00:50:05.646Z,45.20
2024-04-11T00:51:05.922Z,45.22
2024-04-11T00:52:05.856Z,45.21
2024-04-11T00:53:05.990Z,45.24
2024-04-11T00:54:06.111Z,45.21
2024-04-11T00:55:06.178Z,45.19
2024-04-11T00:56:06.261Z,45.21
2024-04-11T00:57:06.413Z,45.18
2024-04-11T00:58:06.532Z,45.19
2024-04-11T00:59:06.598Z,45.19
2024-04-11T01:00:06.788Z,45.19
2024-04-11T01:01:06.949Z,45.19
2024-04-11T01:02:06.928Z,45.20
2024-04-11T01:03:07.174Z,45.18
2024-04-11T01:04:07.355Z,45.19
2024-04-11T01:05:07.257Z,45.18
2024-04-11T01:06:07.388Z,45.20
2024-04-11T01:07:07.490Z,45.19
2024-04-11T01:08:07.572Z,45.19
2024-04-11T01:09:07.694Z,45.23
2024-04-11T01:10:07.806Z,45.21
2024-04-11T01:11:07.932Z,45.19
2024-04-11T01:12:08.025Z,45.16
2024-04-11T01:13:08.146Z,45.17
2024-04-11T01:14:08.193Z,45.20
2024-04-11T01:15:08.488Z,45.20
2024-04-11T01:16:08.454Z,45.13
2024-04-11T01:17:08.535Z,45.18
2024-04-11T01:18:09.030Z,45.16
2024-04-11T01:19:08.856Z,45.17
2024-04-11T01:20:08.843Z,45.16
2024-04-11T01:21:08.975Z,45.12
2024-04-11T01:22:09.048Z,45.15
2024-04-11T01:23:09.156Z,45.17
2024-04-11T01:24:09.329Z,45.17
2024-04-11T01:25:09.367Z,45.19
2024-04-11T01:26:09.473Z,45.13
2024-04-11T01:27:09.645Z,45.12
2024-04-11T01:28:09.686Z,45.18
2024-04-11T01:29:09.777Z,45.18
2024-04-11T01:30:09.936Z,45.17
2024-04-11T01:31:10.000Z,45.17
2024-04-11T01:32:10.203Z,45.14
2024-04-11T01:33:10.334Z,45.17
2024-04-11T01:34:10.503Z,45.17
2024-04-11T01:35:10.493Z,45.14
2024-04-11T01:36:10.543Z,45.16
2024-04-11T01:37:10.613Z,45.17
2024-04-11T01:38:10.767Z,45.15
2024-04-11T01:39:10.925Z,45.16
2024-04-11T01:40:10.939Z,45.16
2024-04-11T01:41:11.056Z,45.13
2024-04-11T01:42:11.302Z,45.14
2024-04-11T01:43:11.278Z,45.15
2024-04-11T01:44:11.369Z,45.14
2024-04-11T01:45:11.568Z,45.11
2024-04-11T01:46:11.653Z,45.14
2024-04-11T01:47:11.705Z,45.15
2024-04-11T01:48:11.896Z,45.17
2024-04-11T01:49:11.920Z,45.13
2024-04-11T01:50:12.036Z,45.14
2024-04-11T01:51:12.185Z,45.15
2024-04-11T01:52:12.253Z,45.14
2024-04-11T01:53:15.663Z,45.15
2024-04-11T01:54:12.339Z,45.17
2024-04-11T01:55:12.342Z,45.11
2024-04-11T01:56:12.352Z,45.16
2024-04-11T01:57:12.405Z,45.16
2024-04-11T01:58:12.411Z,45.17
2024-04-11T01:59:12.367Z,45.13
2024-04-11T02:00:12.447Z,45.15
2024-04-11T02:01:12.443Z,45.16
2024-04-11T02:02:12.424Z,45.14
2024-04-11T02:03:12.492Z,45.15
2024-04-11T02:04:12.508Z,45.16
2024-04-11T02:05:12.397Z,45.16
2024-04-11T02:06:12.451Z,45.14
2024-04-11T02:07:12.441Z,45.14
2024-04-11T02:08:12.487Z,45.09
2024-04-11T02:09:12.520Z,45.12
2024-04-11T02:10:12.512Z,45.13
2024-04-11T02:11:12.508Z,45.09
2024-04-11T02:12:12.696Z,45.08
2024-04-11T02:13:12.547Z,45.09
2024-04-11T02:14:12.508Z,45.10
2024-04-11T02:15:12.614Z,45.11
2024-04-11T02:16:12.536Z,45.16
2024-04-11T02:17:12.555Z,45.09
2024-04-11T02:18:12.646Z,45.13
2024-04-11T02:19:12.543Z,45.13
2024-04-11T02:20:12.537Z,45.11
2024-04-11T02:21:12.552Z,45.11
2024-04-11T02:22:12.548Z,45.09
2024-04-11T02:23:12.648Z,45.08
2024-04-11T02:24:12.798Z,45.10
2024-04-11T02:25:12.837Z,45.11
2024-04-11T02:26:12.967Z,45.09
2024-04-11T02:27:13.138Z,45.15
2024-04-11T02:28:13.140Z,45.09
2024-04-11T02:29:13.257Z,45.10
2024-04-11T02:30:13.432Z,45.09
2024-04-11T02:31:13.478Z,45.11
2024-04-11T02:32:13.562Z,45.06
2024-04-11T02:33:13.839Z,45.08
2024-04-11T02:34:14.101Z,45.11
2024-04-11T02:35:13.878Z,45.13
2024-04-11T02:36:14.020Z,45.11
2024-04-11T02:37:14.140Z,45.12
2024-04-11T02:38:14.418Z,45.12
2024-04-11T02:39:14.533Z,45.11
2024-04-11T02:40:14.364Z,45.12
2024-04-11T02:41:14.365Z,45.12
2024-04-11T02:42:14.567Z,45.10
2024-04-11T02:43:14.367Z,45.12
2024-04-11T02:44:14.383Z,45.11
2024-04-11T02:45:14.457Z,45.13
2024-04-11T02:46:14.446Z,45.10
2024-04-11T02:47:14.483Z,45.15
2024-04-11T02:48:14.629Z,45.13
2024-04-11T02:49:14.579Z,45.16
2024-04-11T02:50:14.608Z,45.14
2024-04-11T02:51:14.732Z,45.17
2024-04-11T02:52:14.834Z,45.15
2024-04-11T02:53:14.955Z,45.15
2024-04-11T02:54:15.187Z,45.13
2024-04-11T02:55:15.144Z,45.17
2024-04-11T02:56:15.297Z,45.14
2024-04-11T02:57:15.427Z,45.14
2024-04-11T02:58:15.502Z,45.14
2024-04-11T02:59:15.648Z,45.12
2024-04-11T03:00:15.722Z,45.14
2024-04-11T03:01:15.886Z,45.13
2024-04-11T03:02:15.938Z,45.12
2024-04-11T03:03:16.422Z,45.18
2024-04-11T03:04:16.291Z,45.14
2024-04-11T03:05:16.296Z,45.15
2024-04-11T03:06:16.253Z,45.13
2024-04-11T03:07:16.276Z,45.15
2024-04-11T03:08:16.371Z,45.11
2024-04-11T03:09:18.961Z,45.11
2024-04-11T03:10:16.434Z,45.09
2024-04-11T03:11:16.466Z,45.11
2024-04-11T03:12:16.523Z,45.13
2024-04-11T03:13:16.470Z,45.13
2024-04-11T03:14:16.463Z,45.11
2024-04-11T03:15:16.460Z,45.12
2024-04-11T03:16:16.501Z,45.10
2024-04-11T03:17:16.460Z,45.09
2024-04-11T03:18:16.505Z,45.11
2024-04-11T03:19:16.465Z,45.09
2024-04-11T03:20:16.491Z,45.11
2024-04-11T03:21:16.538Z,45.11
2024-04-11T03:22:16.527Z,45.12
2024-04-11T03:23:16.563Z,45.10
2024-04-11T03:24:16.537Z,45.10
2024-04-11T03:25:16.587Z,45.08
2024-04-11T03:26:16.574Z,45.08
2024-04-11T03:27:16.586Z,45.09
2024-04-11T03:28:16.591Z,45.09
2024-04-11T03:29:16.665Z,45.10
2024-04-11T03:30:16.673Z,45.10
2024-04-11T03:31:16.670Z,45.08
2024-04-11T03:32:16.709Z,45.07
2024-04-11T03:33:16.797Z,45.08
2024-04-11T03:34:16.797Z,45.09
2024-04-11T03:35:16.677Z,45.05
2024-04-11T03:36:16.765Z,45.09
2024-04-11T03:37:16.720Z,45.08
2024-04-11T03:38:16.766Z,45.08
2024-04-11T03:39:16.727Z,45.07
2024-04-11T03:40:16.778Z,45.07
2024-04-11T03:41:16.803Z,45.08
2024-04-11T03:42:16.797Z,45.05
2024-04-11T03:43:16.818Z,45.05
2024-04-11T03:44:16.843Z,45.05
2024-04-11T03:45:16.907Z,45.05
2024-04-11T03:46:17.020Z,45.05
2024-04-11T03:47:17.169Z,45.06
2024-04-11T03:48:17.353Z,45.01
2024-04-11T03:49:17.442Z,45.06
2024-04-11T03:50:17.497Z,45.03
2024-04-11T03:51:17.625Z,45.04
2024-04-11T03:52:17.702Z,45.05
2024-04-11T03:53:17.843Z,45.06
2024-04-11T03:54:17.937Z,45.07
2024-04-11T03:55:18.044Z,45.08
2024-04-11T03:56:18.154Z,45.05
2024-04-11T03:57:18.313Z,45.07
2024-04-11T03:58:18.393Z,45.06
2024-04-11T03:59:18.486Z,45.05
2024-04-11T04:00:18.594Z,45.04
2024-04-11T04:01:18.719Z,45.06
2024-04-11T04:02:18.862Z,45.03
2024-04-11T04:03:19.169Z,45.06
2024-04-11T04:04:19.154Z,45.06
2024-04-11T04:05:19.181Z,45.05
2024-04-11T04:06:19.293Z,45.06
2024-04-11T04:07:19.376Z,45.06
2024-04-11T04:08:19.528Z,45.03
2024-04-11T04:09:19.601Z,45.03
2024-04-11T04:10:19.719Z,45.06
2024-04-11T04:11:19.864Z,45.04
2024-04-11T04:12:56.624Z,45.10
2024-04-11T04:13:56.634Z,45.10
2024-04-11T04:14:56.662Z,45.11
2024-04-11T04:16:06.253Z,45.12
2024-04-11T04:17:06.211Z,45.10
2024-04-11T04:18:06.339Z,45.08
2024-04-11T04:19:06.266Z,45.07
2024-04-11T04:20:06.281Z,45.09
2024-04-11T04:21:06.345Z,45.08
2024-04-11T04:22:06.321Z,45.08
2024-04-11T04:23:06.322Z,45.06
2024-04-11T04:24:06.514Z,45.06
2024-04-11T04:25:06.379Z,45.05
2024-04-11T04:26:06.561Z,45.06
2024-04-11T04:27:06.435Z,45.01
2024-04-11T04:28:06.411Z,45.05
2024-04-11T04:29:06.544Z,45.05
2024-04-11T04:30:06.459Z,45.05
2024-04-11T04:31:06.491Z,45.07
2024-04-11T04:32:13.824Z,45.14
2024-04-11T04:33:13.926Z,45.10
2024-04-11T04:34:14.327Z,45.11
2024-04-11T04:35:13.824Z,45.11
2024-04-11T04:36:13.838Z,45.09
2024-04-11T04:37:13.794Z,45.07
2024-04-11T04:38:13.831Z,45.07
2024-04-11T04:39:13.888Z,45.05
2024-04-11T04:40:13.859Z,45.08
2024-04-11T04:41:13.834Z,45.08
2024-04-11T04:42:13.962Z,45.07
2024-04-11T04:43:13.850Z,45.07
2024-04-11T04:44:13.962Z,45.06
2024-04-11T04:45:14.058Z,45.07
2024-04-11T04:46:13.903Z,45.05
2024-04-11T04:47:14.020Z,45.06
2024-04-11T04:48:14.147Z,45.06
2024-04-11T04:49:14.055Z,45.06
2024-04-11T04:50:13.994Z,45.01
2024-04-11T04:51:14.051Z,45.04
2024-04-11T04:52:13.996Z,45.05
2024-04-11T04:53:14.011Z,45.07
2024-04-11T04:54:14.277Z,45.04
2024-04-11T04:55:14.035Z,45.03
2024-04-11T04:56:14.028Z,45.06
2024-04-11T04:57:14.102Z,45.08
2024-04-11T04:58:14.048Z,45.07
2024-04-11T04:59:14.482Z,45.05
2024-04-11T05:00:14.339Z,45.01
2024-04-11T05:01:14.453Z,45.03
2024-04-11T05:02:14.664Z,45.06
2024-04-11T05:03:14.743Z,45.04
2024-04-11T05:04:14.899Z,45.03
2024-04-11T05:05:14.876Z,45.04
2024-04-11T05:06:15.006Z,45.03
2024-04-11T05:07:15.896Z,45.02
2024-04-11T05:08:15.255Z,44.99
2024-04-11T05:09:15.331Z,45.02
2024-04-11T05:10:15.433Z,45.01
2024-04-11T05:11:15.582Z,45.02
2024-04-11T05:12:15.827Z,45.01
2024-04-11T05:13:15.783Z,45.01
2024-04-11T05:14:15.888Z,45.00
2024-04-11T05:15:16.097Z,44.98
2024-04-11T05:16:16.144Z,44.95
2024-04-11T05:17:16.205Z,44.95
2024-04-11T05:18:16.364Z,44.97
2024-04-11T05:19:16.440Z,44.97
2024-04-11T05:20:16.544Z,44.96
2024-04-11T05:21:16.672Z,45.00
2024-04-11T05:22:16.775Z,44.98
2024-04-11T05:23:16.879Z,44.99
2024-04-11T05:24:17.079Z,45.00
2024-04-11T05:25:17.100Z,44.99
2024-04-11T05:26:17.198Z,44.98
2024-04-11T05:27:17.341Z,44.98
2024-04-11T05:28:17.491Z,44.99
2024-04-11T05:29:17.591Z,45.03
2024-04-11T05:30:17.633Z,44.98
2024-04-11T05:31:17.790Z,44.98
2024-04-11T05:32:17.987Z,44.96
2024-04-11T05:33:18.123Z,45.00
2024-04-11T05:34:18.462Z,45.02
2024-04-11T05:35:18.220Z,44.97
2024-04-11T05:36:18.418Z,44.97
2024-04-11T05:37:18.434Z,44.95
2024-04-11T05:38:18.541Z,44.96
2024-04-11T05:39:18.674Z,44.94
2024-04-11T05:40:18.809Z,44.98
2024-04-11T05:41:18.894Z,44.96
2024-04-11T05:42:19.036Z,44.97
2024-04-11T05:43:25.175Z,44.96
2024-04-11T05:44:20.124Z,44.97
2024-04-11T05:45:19.149Z,44.96
2024-04-11T05:46:19.110Z,44.96
2024-04-11T05:47:19.177Z,44.97
2024-04-11T05:48:19.251Z,44.96
2024-04-11T05:49:19.512Z,44.98
2024-04-11T05:50:19.190Z,44.99
2024-04-11T05:51:19.195Z,44.96
2024-04-11T05:52:19.224Z,44.97
2024-04-11T05:53:19.202Z,44.94
2024-04-11T05:54:21.667Z,44.95
2024-04-11T05:55:19.240Z,44.96
2024-04-11T05:56:19.543Z,44.98
2024-04-11T05:57:19.323Z,44.98
2024-04-11T05:58:19.271Z,44.99
2024-04-11T05:59:19.299Z,44.98
2024-04-11T06:00:19.365Z,45.01
2024-04-11T06:01:19.646Z,45.00
2024-04-11T06:02:19.470Z,44.98
2024-04-11T06:03:19.400Z,44.99
2024-04-11T06:04:19.426Z,44.98
2024-04-11T06:05:19.368Z,45.00
2024-04-11T06:06:19.307Z,45.01
2024-04-11T06:07:19.310Z,45.03
2024-04-11T06:08:19.341Z,44.99
2024-04-11T06:09:19.363Z,44.96
2024-04-11T06:10:19.348Z,44.97
2024-04-11T06:11:19.771Z,45.00
2024-04-11T06:12:19.366Z,44.93
2024-04-11T06:13:19.422Z,44.95
2024-04-11T06:14:19.359Z,45.00
2024-04-11T06:15:19.420Z,44.96
2024-04-11T06:16:19.379Z,44.99
2024-04-11T06:17:19.390Z,44.97
2024-04-11T06:18:19.506Z,44.97
2024-04-11T06:19:19.396Z,44.98
2024-04-11T06:20:19.389Z,44.97
2024-04-11T06:21:19.464Z,44.97
2024-04-11T06:22:19.388Z,44.97
2024-04-11T06:23:19.405Z,44.96
2024-04-11T06:24:19.505Z,44.99
2024-04-11T06:25:19.395Z,44.98
2024-04-11T06:26:19.436Z,44.99
2024-04-11T06:27:19.628Z,44.99
2024-04-11T06:28:19.659Z,44.96
2024-04-11T06:29:19.744Z,44.96
2024-04-11T06:30:19.943Z,44.96
2024-04-11T06:31:19.954Z,44.96
2024-04-11T06:32:20.111Z,44.95
2024-04-11T06:33:20.520Z,44.95
2024-04-11T06:34:20.469Z,44.96
2024-04-11T06:35:20.432Z,44.95
2024-04-11T06:36:20.598Z,44.95
2024-04-11T06:37:20.610Z,44.95
2024-04-11T06:38:20.746Z,44.92
2024-04-11T06:39:20.905Z,44.97
2024-04-11T06:40:20.931Z,44.91
2024-04-11T06:41:21.168Z,44.90
2024-04-11T06:42:21.169Z,44.91
2024-04-11T06:43:21.270Z,44.91
2024-04-11T06:44:21.407Z,44.92
2024-04-11T06:45:21.475Z,44.92
2024-04-11T06:46:21.577Z,44.90
2024-04-11T06:47:28.052Z,44.89
2024-04-11T06:48:22.834Z,44.93
2024-04-11T06:49:21.783Z,44.90
2024-04-11T06:50:21.737Z,44.89
2024-04-11T06:51:21.727Z,44.92
2024-04-11T06:52:21.746Z,44.92
2024-04-11T06:53:21.777Z,44.90
2024-04-11T06:54:21.743Z,44.89
2024-04-11T06:55:21.764Z,44.91
2024-04-11T06:56:21.763Z,44.90
2024-04-11T06:57:21.851Z,44.90
2024-04-11T06:58:21.936Z,44.89
2024-04-11T06:59:22.061Z,44.89
2024-04-11T07:00:22.199Z,44.88
2024-04-11T07:01:45.944Z,44.93
2024-04-11T07:02:46.000Z,44.91
2024-04-11T07:03:45.966Z,44.91
2024-04-11T07:04:45.989Z,44.90
2024-04-11T07:05:45.985Z,44.89
2024-04-11T07:06:46.878Z,44.88
2024-04-11T07:07:45.979Z,44.90
2024-04-11T07:08:46.014Z,44.88
2024-04-11T07:09:46.018Z,44.88
2024-04-11T07:10:46.033Z,44.86
2024-04-11T07:11:46.109Z,44.91
2024-04-11T07:12:46.128Z,44.88
2024-04-11T07:13:46.089Z,44.90
2024-04-11T07:14:46.187Z,44.88
2024-04-11T07:15:46.118Z,44.90
2024-04-11T07:16:46.352Z,44.90
2024-04-11T07:17:46.189Z,44.90
2024-04-11T07:18:46.595Z,44.90
2024-04-11T07:19:46.160Z,44.89
2024-04-11T07:20:46.194Z,44.91
2024-04-11T07:21:46.216Z,44.88
2024-04-11T07:22:46.208Z,44.90
2024-04-11T07:23:46.318Z,44.88
2024-04-11T07:24:46.232Z,44.84
2024-04-11T07:25:46.240Z,44.87
2024-04-11T07:26:46.313Z,44.87
2024-04-11T07:27:46.430Z,44.85
2024-04-11T07:28:46.553Z,44.91
2024-04-11T07:30:46.783Z,44.89
2024-04-11T07:31:46.840Z,44.87
2024-04-11T07:32:47.061Z,44.88
2024-04-11T07:33:47.251Z,44.87
2024-04-11T07:34:47.214Z,44.86
2024-04-11T07:35:47.343Z,44.89
2024-04-11T07:36:47.419Z,44.88
2024-04-11T07:37:47.548Z,44.91
2024-04-11T07:38:47.781Z,44.88
2024-04-11T07:39:47.808Z,44.88
2024-04-11T07:40:47.915Z,44.90
2024-04-11T07:41:48.763Z,44.87
2024-04-11T07:42:48.148Z,44.86
2024-04-11T07:43:48.261Z,44.87
2024-04-11T07:44:48.435Z,44.85
2024-04-11T07:45:48.459Z,44.85
2024-04-11T07:46:56.779Z,44.83
2024-04-11T07:47:56.881Z,44.85
2024-04-11T07:48:49.716Z,44.86
2024-04-11T07:49:49.175Z,44.87
2024-04-11T07:50:48.673Z,44.86
2024-04-11T07:51:48.643Z,44.84
2024-04-11T07:52:48.684Z,44.83
2024-04-11T07:53:48.860Z,44.83
2024-04-11T07:54:49.331Z,44.85
2024-04-11T07:55:48.725Z,44.83
2024-04-11T07:56:48.797Z,44.83
2024-04-11T07:57:48.744Z,44.84
2024-04-11T07:58:48.773Z,44.86
2024-04-11T07:59:48.860Z,44.82
2024-04-11T08:00:49.034Z,44.83
2024-04-11T08:01:49.021Z,44.82
2024-04-11T08:02:48.948Z,44.82
2024-04-11T08:03:48.993Z,44.83
2024-04-11T08:04:48.928Z,44.80
2024-04-11T08:05:48.994Z,44.83
2024-04-11T08:06:49.001Z,44.80
2024-04-11T08:07:48.998Z,44.81
2024-04-11T08:08:49.055Z,44.79
2024-04-11T08:09:49.076Z,44.81
2024-04-11T08:10:49.119Z,44.78
2024-04-11T08:11:49.138Z,44.78
2024-04-11T08:12:49.136Z,44.81
2024-04-11T08:13:49.138Z,44.78
2024-04-11T08:14:49.198Z,44.78
2024-04-11T08:15:49.200Z,44.80
2024-04-11T08:16:49.340Z,44.79
2024-04-11T08:17:49.331Z,44.79
2024-04-11T08:18:49.386Z,44.80
2024-04-11T08:19:56.599Z,44.80
2024-04-11T08:20:50.396Z,44.82
2024-04-11T08:21:49.366Z,44.78
2024-04-11T08:22:49.373Z,44.80
2024-04-11T08:23:49.431Z,44.79
2024-04-11T08:24:49.444Z,44.81
2024-04-11T08:25:49.448Z,44.81
2024-04-11T08:26:49.533Z,44.80
2024-04-11T08:27:49.497Z,44.80
2024-04-11T08:28:49.510Z,44.80
2024-04-11T08:29:49.565Z,44.81
2024-04-11T08:30:49.595Z,44.81
2024-04-11T08:31:49.696Z,44.81
2024-04-11T08:32:49.907Z,44.80
2024-04-11T08:33:50.010Z,44.79
2024-04-11T08:34:50.060Z,44.79
2024-04-11T08:35:50.165Z,44.78
2024-04-11T08:36:50.247Z,44.80
2024-04-11T08:37:50.430Z,44.80
2024-04-11T08:38:50.774Z,44.77
2024-04-11T08:39:50.592Z,44.78
2024-04-11T08:40:50.681Z,44.81
2024-04-11T08:41:50.838Z,44.82
2024-04-11T08:42:50.888Z,44.82
2024-04-11T08:43:51.018Z,44.82
2024-04-11T08:44:51.186Z,44.81
2024-04-11T08:45:51.223Z,44.80
2024-04-11T08:46:51.366Z,44.82
2024-04-11T08:47:51.493Z,44.82
2024-04-11T08:48:51.678Z,44.82
2024-04-11T08:49:52.580Z,44.84
2024-04-11T08:50:51.838Z,44.80
2024-04-11T08:51:51.750Z,44.82
2024-04-11T08:52:51.843Z,44.80
2024-04-11T08:54:00.856Z,44.79
2024-04-11T08:54:52.989Z,44.83
2024-04-11T08:55:52.053Z,44.86
2024-04-11T08:56:52.073Z,44.82
2024-04-11T08:57:52.020Z,44.84
2024-04-11T08:58:52.117Z,44.82
2024-04-11T08:59:52.119Z,44.83
2024-04-11T09:00:52.119Z,44.83
2024-04-11T09:01:52.137Z,44.83
2024-04-11T09:02:52.186Z,44.83
2024-04-11T09:03:52.201Z,44.84
2024-04-11T09:05:00.369Z,44.81
2024-04-11T09:05:55.778Z,44.80
2024-04-11T09:06:52.231Z,44.82
2024-04-11T09:07:52.288Z,44.80
2024-04-11T09:08:52.337Z,44.81
2024-04-11T09:09:52.327Z,44.79
2024-04-11T09:10:52.376Z,44.79
2024-04-11T09:11:52.442Z,44.84
2024-04-11T09:12:52.410Z,44.83
2024-04-11T09:13:52.460Z,44.83
2024-04-11T09:14:52.567Z,44.79
2024-04-11T09:15:52.478Z,44.81
2024-04-11T09:16:52.504Z,44.79
2024-04-11T09:17:52.561Z,44.80
2024-04-11T09:18:52.548Z,44.79
2024-04-11T09:19:52.598Z,44.79
2024-04-11T09:20:52.605Z,44.81
2024-04-11T09:21:52.645Z,44.79
2024-04-11T09:22:56.426Z,44.79
2024-04-11T09:23:53.800Z,44.83
2024-04-11T09:24:52.777Z,44.82
2024-04-11T09:25:52.708Z,44.81
2024-04-11T09:26:52.748Z,44.80
2024-04-11T09:27:52.730Z,44.80
2024-04-11T09:28:52.743Z,44.78
2024-04-11T09:29:52.772Z,44.77
2024-04-11T09:30:52.818Z,44.78
2024-04-11T09:31:52.839Z,44.76
2024-04-11T09:32:52.967Z,44.79
2024-04-11T09:33:53.124Z,44.76
2024-04-11T09:34:52.934Z,44.80
2024-04-11T09:35:53.173Z,44.80
2024-04-11T09:36:53.133Z,44.76
2024-04-11T09:37:53.248Z,44.80
2024-04-11T09:38:53.417Z,44.80
2024-04-11T09:39:53.510Z,44.78
2024-04-11T09:40:53.546Z,44.81
2024-04-11T09:41:53.679Z,44.79
2024-04-11T09:42:53.811Z,44.81
2024-04-11T09:43:53.877Z,44.79
2024-04-11T09:44:55.017Z,44.79
2024-04-11T09:45:54.090Z,44.82
2024-04-11T09:46:54.216Z,44.82
2024-04-11T09:47:54.304Z,44.82
2024-04-11T09:48:54.298Z,44.81
2024-04-11T09:49:54.275Z,44.84
2024-04-11T09:50:54.391Z,44.82
2024-04-11T09:51:54.439Z,44.83
2024-04-11T09:52:54.577Z,44.83
2024-04-11T09:53:54.765Z,44.82
2024-04-11T09:54:54.779Z,44.82
2024-04-11T09:55:54.903Z,44.85
2024-04-11T09:56:55.073Z,44.87
2024-04-11T09:57:55.078Z,44.84
2024-04-11T09:58:55.192Z,44.87
2024-04-11T09:59:55.343Z,44.85
2024-04-11T10:00:55.443Z,44.85
2024-04-11T10:01:55.530Z,44.87
2024-04-11T10:02:55.730Z,44.88
2024-04-11T10:03:55.714Z,44.89
2024-04-11T10:04:56.150Z,44.89
2024-04-11T10:05:55.933Z,44.91
2024-04-11T10:06:56.034Z,44.92
2024-04-11T10:07:56.108Z,44.93
2024-04-11T10:08:56.250Z,44.95
2024-04-11T10:09:56.316Z,44.99
2024-04-11T10:10:56.407Z,44.99
2024-04-11T10:11:56.562Z,45.02
2024-04-11T10:12:56.616Z,45.00
2024-04-11T10:13:56.720Z,45.01
2024-04-11T10:14:56.869Z,45.06
2024-04-11T10:15:56.861Z,45.03
2024-04-11T10:16:57.264Z,45.08
2024-04-11T10:17:57.428Z,45.11
2024-04-11T10:18:57.607Z,45.14
2024-04-11T10:19:57.227Z,45.15
2024-04-11T10:20:57.271Z,45.14
2024-04-11T10:21:57.272Z,45.16
2024-04-11T10:22:57.271Z,45.21
2024-04-11T10:24:00.504Z,45.19
2024-04-11T10:24:57.651Z,45.21
2024-04-11T10:25:57.365Z,45.23
2024-04-11T10:26:57.405Z,45.25
2024-04-11T10:27:57.442Z,45.23
2024-04-11T10:28:57.415Z,45.26
2024-04-11T10:29:57.475Z,45.28
2024-04-11T10:30:57.464Z,45.28
2024-04-11T10:31:57.503Z,45.36
2024-04-11T10:32:57.579Z,45.42
2024-04-11T10:33:57.687Z,45.46
2024-04-11T10:34:57.928Z,45.48
2024-04-11T10:35:57.759Z,45.51
2024-04-11T10:36:58.331Z,45.55
2024-04-11T10:37:57.584Z,45.56
2024-04-11T10:38:57.693Z,45.58
2024-04-11T10:39:57.693Z,45.61
2024-04-11T10:40:57.857Z,45.62
2024-04-11T10:41:58.984Z,45.67
2024-04-11T10:43:07.188Z,45.68
2024-04-11T10:43:58.740Z,45.70
2024-04-11T10:44:57.779Z,45.73
2024-04-11T10:45:57.842Z,45.72
2024-04-11T10:46:57.761Z,45.69
2024-04-11T10:47:57.900Z,45.07
2024-04-11T10:48:57.928Z,45.16
2024-04-11T10:49:57.839Z,45.10
2024-04-11T10:50:58.075Z,45.04
2024-04-11T10:51:57.892Z,44.95
2024-04-11T10:52:57.915Z,44.92
2024-04-11T10:53:58.038Z,44.79
2024-04-11T10:54:57.968Z,44.82
2024-04-11T10:55:57.959Z,44.83
2024-04-11T10:56:58.046Z,44.97
2024-04-11T10:57:58.068Z,44.95
2024-04-11T10:58:58.057Z,44.99
2024-04-11T10:59:58.171Z,44.97
2024-04-11T11:00:58.147Z,45.03
2024-04-11T11:02:04.805Z,44.98
2024-04-11T11:02:59.165Z,45.05
2024-04-11T11:03:58.149Z,45.06
2024-04-11T11:04:58.179Z,45.22
2024-04-11T11:05:58.218Z,45.26
2024-04-11T11:06:58.182Z,45.25
2024-04-11T11:07:58.494Z,45.31
2024-04-11T11:08:58.445Z,45.35
2024-04-11T11:09:58.517Z,45.41
2024-04-11T11:10:58.296Z,45.51
2024-04-11T11:11:58.324Z,45.56
2024-04-11T11:12:58.325Z,45.53
2024-04-11T11:13:58.341Z,45.54
2024-04-11T11:14:58.419Z,45.57
2024-04-11T11:15:58.443Z,45.65
2024-04-11T11:16:58.483Z,45.67
2024-04-11T11:17:58.469Z,45.64
2024-04-11T11:18:58.425Z,45.64
2024-04-11T11:19:58.480Z,45.73
2024-04-11T11:21:01.397Z,45.77
2024-04-11T11:21:58.592Z,45.76
2024-04-11T11:22:58.574Z,45.75
2024-04-11T11:23:58.626Z,45.82
2024-04-11T11:24:58.767Z,45.75
2024-04-11T11:25:58.775Z,45.82
2024-04-11T11:26:58.710Z,45.80
2024-04-11T11:27:58.645Z,45.85
2024-04-11T11:28:58.658Z,45.87
2024-04-11T11:29:58.774Z,45.89
2024-04-11T11:30:58.688Z,45.88
2024-04-11T11:31:58.726Z,45.95
2024-04-11T11:32:58.885Z,45.91
2024-04-11T11:33:58.911Z,46.02
2024-04-11T11:34:58.790Z,45.97
2024-04-11T11:35:58.836Z,45.96
2024-04-11T11:36:58.793Z,45.99
2024-04-11T11:37:58.878Z,46.04
2024-04-11T11:38:58.954Z,46.10
2024-04-11T11:39:58.858Z,46.14
2024-04-11T11:40:58.870Z,46.14
2024-04-11T11:41:58.972Z,46.13
2024-04-11T11:42:58.939Z,46.15
2024-04-11T11:43:58.925Z,46.18
2024-04-11T11:44:59.025Z,46.18
2024-04-11T11:45:58.968Z,46.20
2024-04-11T11:46:58.991Z,46.18
2024-04-11T11:47:59.548Z,46.22
2024-04-11T11:48:59.019Z,46.19
2024-04-11T11:49:59.040Z,46.21
2024-04-11T11:50:59.106Z,46.23
2024-04-11T11:51:59.067Z,46.21
2024-04-11T11:52:59.117Z,46.23
2024-04-11T11:53:59.249Z,46.21
2024-04-11T11:54:59.166Z,46.22
2024-04-11T11:56:04.377Z,46.18
2024-04-11T11:57:00.249Z,46.21
2024-04-11T11:58:01.753Z,46.20
2024-04-11T11:58:59.227Z,46.21
2024-04-11T11:59:59.387Z,46.22
2024-04-11T12:00:59.323Z,46.21
2024-04-11T12:01:59.309Z,46.22
2024-04-11T12:02:59.497Z,46.19
2024-04-11T12:03:59.574Z,46.21
2024-04-11T12:04:59.391Z,46.22
2024-04-11T12:05:59.471Z,46.16
2024-04-11T12:06:59.367Z,46.19
2024-04-11T12:07:59.403Z,46.18
2024-04-11T12:08:59.487Z,46.17
2024-04-11T12:09:59.415Z,46.19
2024-04-11T12:10:59.445Z,46.18
2024-04-11T12:11:59.508Z,46.20
2024-04-11T12:12:59.500Z,46.20
2024-04-11T12:13:59.537Z,46.20
2024-04-11T12:14:59.724Z,46.20
2024-04-11T12:15:59.642Z,46.21
2024-04-11T12:16:59.551Z,46.21
2024-04-11T12:17:59.670Z,46.20
2024-04-11T12:18:59.632Z,46.19
2024-04-11T12:19:59.609Z,46.17
2024-04-11T12:20:59.722Z,46.19
2024-04-11T12:21:59.593Z,46.18
2024-04-11T12:22:59.628Z,46.19
2024-04-11T12:23:59.750Z,46.21
2024-04-11T12:24:59.701Z,46.21
2024-04-11T12:25:59.702Z,46.21
2024-04-11T12:26:59.795Z,46.21
2024-04-11T12:27:59.724Z,46.21
2024-04-11T12:28:59.741Z,46.22
2024-04-11T12:29:59.864Z,46.22
2024-04-11T12:31:06.771Z,46.23
2024-04-11T12:32:00.798Z,46.24
2024-04-11T12:33:00.019Z,46.22
2024-04-11T12:34:02.771Z,46.22
2024-04-11T12:34:59.852Z,46.22
2024-04-11T12:35:59.907Z,46.25
2024-04-11T12:36:59.889Z,46.21
2024-04-11T12:37:59.956Z,46.21
2024-04-11T12:38:59.988Z,46.20
2024-04-11T12:39:59.947Z,46.21
2024-04-11T12:40:59.956Z,46.23
2024-04-11T12:42:00.084Z,46.20
2024-04-11T12:43:00.070Z,46.22
2024-04-11T12:44:00.170Z,46.20
2024-04-11T12:45:00.355Z,46.21
2024-04-11T12:46:00.239Z,46.21
2024-04-11T12:47:00.294Z,46.22
2024-04-11T12:48:00.424Z,46.21
2024-04-11T12:49:00.377Z,46.20
2024-04-11T12:50:00.331Z,46.23
2024-04-11T12:51:00.455Z,46.21
2024-04-11T12:52:00.345Z,46.20
2024-04-11T12:53:00.387Z,46.21
2024-04-11T12:54:00.568Z,46.21
2024-04-11T12:55:01.033Z,46.23