createdAt,value
2016-08-24T00:00:38.242Z,1019.8
2016-08-24T00:01:51.432Z,1019.81
2016-08-24T00:03:04.423Z,1019.78
2016-08-24T00:04:17.413Z,1019.76
2016-08-24T00:05:30.404Z,1019.76
2016-08-24T00:06:43.388Z,1019.75
2016-08-24T00:07:56.383Z,1019.74
2016-08-24T00:09:09.372Z,1019.74
2016-08-24T00:10:22.349Z,1019.72
2016-08-24T00:11:35.335Z,1019.75
2016-08-24T00:12:48.522Z,1019.7
2016-08-24T00:14:01.702Z,1019.71
2016-08-24T00:15:14.683Z,1019.67
2016-08-24T00:16:27.657Z,1019.63
2016-08-24T00:17:40.639Z,1019.66
2016-08-24T00:18:53.824Z,1019.67
2016-08-24T00:20:06.813Z,1019.65
2016-08-24T00:21:19.797Z,1019.72
2016-08-24T00:22:32.790Z,1019.68
2016-08-24T00:23:45.978Z,1019.7
2016-08-24T00:24:59.167Z,1019.7
2016-08-24T00:26:12.147Z,1019.72
2016-08-24T00:27:25.130Z,1019.68
2016-08-24T00:28:38.115Z,1019.65
2016-08-24T00:29:51.103Z,1019.67
2016-08-24T00:31:04.081Z,1019.61
2016-08-24T00:32:17.072Z,1019.59
2016-08-24T00:33:30.126Z,1019.57
2016-08-24T00:34:43.112Z,1019.6
2016-08-24T00:35:56.110Z,1019.62
2016-08-24T00:37:09.095Z,1019.6
2016-08-24T00:38:22.078Z,1019.59
2016-08-24T00:39:35.263Z,1019.61
2016-08-24T00:40:48.245Z,1019.57
2016-08-24T00:42:01.228Z,1019.58
2016-08-24T00:43:14.213Z,1019.57
2016-08-24T00:44:27.191Z,1019.56
2016-08-24T00:45:40.174Z,1019.57
2016-08-24T00:46:53.172Z,1019.51
2016-08-24T00:48:06.155Z,1019.51
2016-08-24T00:49:19.140Z,1019.52
2016-08-24T00:50:32.129Z,1019.57
2016-08-24T00:51:45.112Z,1019.54
2016-08-24T00:52:58.099Z,1019.52
2016-08-24T00:54:11.082Z,1019.57
2016-08-24T00:55:24.061Z,1019.55
2016-08-24T00:56:37.245Z,1019.57
2016-08-24T00:57:50.238Z,1019.6
2016-08-24T00:59:03.427Z,1019.57
2016-08-24T01:00:16.623Z,1019.54
2016-08-24T01:01:29.600Z,1019.55
2016-08-24T01:02:42.580Z,1019.49
2016-08-24T01:03:55.568Z,1019.53
2016-08-24T01:05:08.546Z,1019.55
2016-08-24T01:06:21.525Z,1019.52
2016-08-24T01:07:34.506Z,1019.58
2016-08-24T01:08:47.497Z,1019.6
2016-08-24T01:10:00.487Z,1019.57
2016-08-24T01:11:13.462Z,1019.56
2016-08-24T01:12:26.453Z,1019.56
2016-08-24T01:13:39.447Z,1019.59
2016-08-24T01:14:52.437Z,1019.57
2016-08-24T01:16:05.435Z,1019.59
2016-08-24T01:17:18.613Z,1019.57
2016-08-24T01:18:31.799Z,1019.6
2016-08-24T01:19:44.987Z,1019.54
2016-08-24T01:20:57.978Z,1019.53
2016-08-24T01:22:11.168Z,1019.54
2016-08-24T01:23:24.357Z,1019.56
2016-08-24T01:24:37.339Z,1019.54
2016-08-24T01:25:50.529Z,1019.51
2016-08-24T01:27:03.517Z,1019.54
2016-08-24T01:28:16.500Z,1019.51
2016-08-24T01:29:29.485Z,1019.54
2016-08-24T01:30:42.467Z,1019.52
2016-08-24T01:31:55.654Z,1019.49
2016-08-24T01:33:08.641Z,1019.51
2016-08-24T01:34:21.672Z,1019.48
2016-08-24T01:35:34.677Z,1019.45
2016-08-24T01:36:47.658Z,1019.49
2016-08-24T01:38:00.641Z,1019.5
2016-08-24T01:39:13.622Z,1019.52
2016-08-24T01:40:26.798Z,1019.5
2016-08-24T01:41:39.803Z,1019.52
2016-08-24T01:42:52.795Z,1019.51
2016-08-24T01:44:05.769Z,1019.5
2016-08-24T01:45:18.750Z,1019.49
2016-08-24T01:46:31.932Z,1019.5
2016-08-24T01:47:44.918Z,1019.45
2016-08-24T01:48:57.899Z,1019.46
2016-08-24T01:50:10.883Z,1019.49
2016-08-24T01:51:23.855Z,1019.49
2016-08-24T01:52:37.232Z,1019.51
2016-08-24T01:53:50.431Z,1019.49
2016-08-24T01:55:03.429Z,1019.5
2016-08-24T01:56:16.415Z,1019.46
2016-08-24T01:57:29.603Z,1019.52
2016-08-24T01:58:42.590Z,1019.51
2016-08-24T01:59:55.596Z,1019.5
2016-08-24T02:01:08.580Z,1019.45
2016-08-24T02:02:21.759Z,1019.5
2016-08-24T02:03:34.756Z,1019.48
2016-08-24T02:04:47.945Z,1019.43
2016-08-24T02:06:00.926Z,1019.44
2016-08-24T02:07:13.916Z,1019.42
2016-08-24T02:08:26.893Z,1019.39
2016-08-24T02:09:39.874Z,1019.38
2016-08-24T02:10:53.061Z,1019.36
2016-08-24T02:12:06.042Z,1019.34
2016-08-24T02:13:19.228Z,1019.35
2016-08-24T02:14:32.200Z,1019.3
2016-08-24T02:15:45.585Z,1019.3
2016-08-24T02:16:58.569Z,1019.29
2016-08-24T02:18:11.548Z,1019.25
2016-08-24T02:19:24.733Z,1019.23
2016-08-24T02:20:37.714Z,1019.28
2016-08-24T02:21:50.695Z,1019.25
2016-08-24T02:23:03.686Z,1019.23
2016-08-24T02:24:16.675Z,1019.22
2016-08-24T02:25:29.854Z,1019.24
2016-08-24T02:26:42.837Z,1019.24
2016-08-24T02:27:55.834Z,1019.24
2016-08-24T02:29:08.827Z,1019.23
2016-08-24T02:30:21.815Z,1019.19
2016-08-24T02:31:34.794Z,1019.21
2016-08-24T02:32:47.780Z,1019.15
2016-08-24T02:34:00.768Z,1019.18
2016-08-24T02:35:13.804Z,1019.16
2016-08-24T02:36:26.787Z,1019.14
2016-08-24T02:37:39.768Z,1019.14
2016-08-24T02:38:52.748Z,1019.12
2016-08-24T02:40:05.935Z,1019.12
2016-08-24T02:41:19.112Z,1019.12
2016-08-24T02:42:32.086Z,1019.12
2016-08-24T02:43:45.066Z,1019.1
2016-08-24T02:44:58.061Z,1019.07
2016-08-24T02:46:11.048Z,1019.05
2016-08-24T02:47:24.031Z,1019.05
2016-08-24T02:48:37.016Z,1019.05
2016-08-24T02:49:50.215Z,1019.02
2016-08-24T02:51:03.201Z,1019.07
2016-08-24T02:52:16.183Z,1019.09
2016-08-24T02:53:29.174Z,1019.07
2016-08-24T02:54:42.153Z,1019.05
2016-08-24T02:55:55.134Z,1019.03
2016-08-24T02:57:08.119Z,1019.02
2016-08-24T02:58:21.331Z,1019
2016-08-24T02:59:34.311Z,1019
2016-08-24T03:00:47.289Z,1019.01
2016-08-24T03:02:00.267Z,1019.02
2016-08-24T03:03:13.250Z,1019
2016-08-24T03:04:26.227Z,1019
2016-08-24T03:05:39.406Z,1018.99
2016-08-24T03:06:52.390Z,1018.98
2016-08-24T03:08:05.365Z,1019
2016-08-24T03:09:18.558Z,1018.97
2016-08-24T03:10:31.548Z,1018.97
2016-08-24T03:11:44.525Z,1018.93
2016-08-24T03:12:57.520Z,1018.98
2016-08-24T03:14:10.496Z,1018.93
2016-08-24T03:15:23.482Z,1018.9
2016-08-24T03:16:36.466Z,1018.92
2016-08-24T03:17:49.442Z,1018.92
2016-08-24T03:19:02.428Z,1018.91
2016-08-24T03:20:15.415Z,1018.88
2016-08-24T03:21:28.397Z,1018.9
2016-08-24T03:22:41.579Z,1018.89
2016-08-24T03:23:54.769Z,1018.84
2016-08-24T03:25:07.755Z,1018.93
2016-08-24T03:26:20.737Z,1018.9
2016-08-24T03:27:33.720Z,1018.86
2016-08-24T03:28:46.715Z,1018.89
2016-08-24T03:29:59.702Z,1018.9
2016-08-24T03:31:12.699Z,1018.87
2016-08-24T03:32:25.680Z,1018.87
2016-08-24T03:33:38.656Z,1018.87
2016-08-24T03:34:51.642Z,1018.88
2016-08-24T03:36:04.670Z,1018.88
2016-08-24T03:37:17.652Z,1018.85
2016-08-24T03:38:30.629Z,1018.85
2016-08-24T03:39:43.612Z,1018.87
2016-08-24T03:40:56.602Z,1018.85
2016-08-24T03:42:09.588Z,1018.86
2016-08-24T03:43:22.575Z,1018.9
2016-08-24T03:44:35.560Z,1018.85
2016-08-24T03:45:48.537Z,1018.87
2016-08-24T03:47:01.511Z,1018.88
2016-08-24T03:48:14.512Z,1018.85
2016-08-24T03:49:27.495Z,1018.9
2016-08-24T03:50:40.482Z,1018.88
2016-08-24T03:51:53.471Z,1018.9
2016-08-24T03:53:06.445Z,1018.93
2016-08-24T03:54:19.441Z,1018.95
2016-08-24T03:55:32.439Z,1018.94
2016-08-24T03:56:45.431Z,1018.91
2016-08-24T03:57:58.415Z,1018.97
2016-08-24T03:59:11.597Z,1018.98
2016-08-24T04:00:24.575Z,1018.97
2016-08-24T04:01:37.560Z,1019
2016-08-24T04:02:50.543Z,1018.97
2016-08-24T04:04:03.529Z,1019.02
2016-08-24T04:05:16.510Z,1018.95
2016-08-24T04:06:29.485Z,1018.95
2016-08-24T04:07:42.482Z,1019
2016-08-24T04:08:55.462Z,1018.96
2016-08-24T04:10:08.459Z,1018.97
2016-08-24T04:11:21.444Z,1018.97
2016-08-24T04:12:34.621Z,1018.99
2016-08-24T04:13:47.605Z,1018.95
2016-08-24T04:15:00.590Z,1018.94
2016-08-24T04:16:13.576Z,1018.95
2016-08-24T04:17:26.563Z,1018.93
2016-08-24T04:18:39.542Z,1018.96
2016-08-24T04:19:52.520Z,1018.96
2016-08-24T04:21:05.506Z,1018.93
2016-08-24T04:22:18.699Z,1018.96
2016-08-24T04:23:31.682Z,1019
2016-08-24T04:24:44.670Z,1018.98
2016-08-24T04:25:57.648Z,1019
2016-08-24T04:27:10.840Z,1018.98
2016-08-24T04:28:23.827Z,1019.01
2016-08-24T04:29:37.014Z,1019
2016-08-24T04:30:49.998Z,1019.01
2016-08-24T04:32:03.191Z,1018.99
2016-08-24T04:33:16.178Z,1019.02
2016-08-24T04:34:29.159Z,1019.01
2016-08-24T04:35:42.143Z,1019.03
2016-08-24T04:36:55.174Z,1019.06
2016-08-24T04:38:08.352Z,1019.07
2016-08-24T04:39:21.527Z,1019.07
2016-08-24T04:40:34.506Z,1019.11
2016-08-24T04:41:47.482Z,1019.09
2016-08-24T04:43:00.463Z,1019.05
2016-08-24T04:44:13.462Z,1019.08
2016-08-24T04:45:26.644Z,1019.12
2016-08-24T04:46:39.651Z,1019.11
2016-08-24T04:47:52.832Z,1019.14
2016-08-24T04:49:05.816Z,1019.15
2016-08-24T04:50:18.816Z,1019.16
2016-08-24T04:51:31.797Z,1019.15
2016-08-24T04:52:44.776Z,1019.18
2016-08-24T04:53:57.752Z,1019.19
2016-08-24T04:55:10.726Z,1019.22
2016-08-24T04:56:23.907Z,1019.21
2016-08-24T04:57:36.884Z,1019.23
2016-08-24T04:58:49.876Z,1019.22
2016-08-24T05:00:02.862Z,1019.23
2016-08-24T05:01:15.849Z,1019.18
2016-08-24T05:02:29.034Z,1019.19
2016-08-24T05:03:42.016Z,1019.23
2016-08-24T05:04:55.196Z,1019.19
2016-08-24T05:06:08.178Z,1019.19
2016-08-24T05:07:21.157Z,1019.21
2016-08-24T05:08:34.143Z,1019.21
2016-08-24T05:09:47.322Z,1019.18
2016-08-24T05:11:00.302Z,1019.21
2016-08-24T05:12:13.277Z,1019.18
2016-08-24T05:13:26.266Z,1019.21
2016-08-24T05:14:39.276Z,1019.22
2016-08-24T05:15:52.257Z,1019.24
2016-08-24T05:17:05.253Z,1019.23
2016-08-24T05:18:18.446Z,1019.22
2016-08-24T05:19:31.449Z,1019.21
2016-08-24T05:20:44.437Z,1019.23
2016-08-24T05:21:57.626Z,1019.23
2016-08-24T05:23:10.613Z,1019.25
2016-08-24T05:24:23.606Z,1019.25
2016-08-24T05:25:36.581Z,1019.26
2016-08-24T05:26:49.566Z,1019.25
2016-08-24T05:28:02.749Z,1019.22
2016-08-24T05:29:15.739Z,1019.22
2016-08-24T05:30:28.726Z,1019.23
2016-08-24T05:31:41.702Z,1019.23
2016-08-24T05:32:54.886Z,1019.23
2016-08-24T05:34:08.057Z,1019.23
2016-08-24T05:35:21.240Z,1019.25
2016-08-24T05:36:34.214Z,1019.22
2016-08-24T05:37:47.247Z,1019.25
2016-08-24T05:39:00.235Z,1019.28
2016-08-24T05:40:13.213Z,1019.29
2016-08-24T05:41:26.397Z,1019.26
2016-08-24T05:42:39.374Z,1019.26
2016-08-24T05:43:52.356Z,1019.26
2016-08-24T05:45:05.341Z,1019.22
2016-08-24T05:46:18.329Z,1019.26
2016-08-24T05:47:31.312Z,1019.22
2016-08-24T05:48:44.295Z,1019.22
2016-08-24T05:49:57.278Z,1019.24
2016-08-24T05:51:10.254Z,1019.21
2016-08-24T05:52:23.232Z,1019.18
2016-08-24T05:53:36.227Z,1019.22
2016-08-24T05:54:49.212Z,1019.21
2016-08-24T05:56:02.187Z,1019.25
2016-08-24T05:57:15.168Z,1019.23
2016-08-24T05:58:28.151Z,1019.22
2016-08-24T05:59:41.128Z,1019.26
2016-08-24T06:00:54.110Z,1019.31
2016-08-24T06:02:07.107Z,1019.29
2016-08-24T06:03:20.106Z,1019.28
2016-08-24T06:04:33.093Z,1019.3
2016-08-24T06:05:46.072Z,1019.29
2016-08-24T06:06:59.094Z,1019.3
2016-08-24T06:08:12.267Z,1019.39
2016-08-24T06:09:25.764Z,1019.34
2016-08-24T06:10:42.967Z,1019.41
2016-08-24T06:11:57.925Z,1019.41
2016-08-24T06:13:10.908Z,1019.41
2016-08-24T06:14:23.896Z,1019.47
2016-08-24T06:15:36.903Z,1019.41
2016-08-24T06:16:49.895Z,1019.41
2016-08-24T06:18:02.878Z,1019.41
2016-08-24T06:19:15.867Z,1019.43
2016-08-24T06:20:29.472Z,1019.41
2016-08-24T06:21:42.975Z,1019.44
2016-08-24T06:22:56.134Z,1019.44
2016-08-24T06:24:09.306Z,1019.46
2016-08-24T06:25:22.929Z,1019.43
2016-08-24T06:26:36.847Z,1019.45
2016-08-24T06:27:50.075Z,1019.43
2016-08-24T06:29:04.043Z,1019.42
2016-08-24T06:30:17.197Z,1019.39
2016-08-24T06:31:30.186Z,1019.35
2016-08-24T06:32:43.168Z,1019.39
2016-08-24T06:33:56.491Z,1019.39
2016-08-24T06:35:10.483Z,1019.37
2016-08-24T06:36:23.966Z,1019.39
2016-08-24T06:37:36.962Z,1019.65
2016-08-24T06:38:50.035Z,1020.38
2016-08-24T06:40:03.017Z,1021.62
2016-08-24T06:41:16.007Z,1022.02
2016-08-24T06:42:30.710Z,1022.2
2016-08-24T06:43:43.696Z,1022.24
2016-08-24T06:44:56.700Z,1022.1
2016-08-24T06:46:09.697Z,1020.71
2016-08-24T06:47:23.349Z,1020.4
2016-08-24T06:48:38.742Z,1021.52
2016-08-24T06:49:51.739Z,1021.9
2016-08-24T06:51:04.758Z,1021.76
2016-08-24T06:52:17.972Z,1022.02
2016-08-24T06:53:30.990Z,1021.98
2016-08-24T06:54:43.976Z,1022.2
2016-08-24T06:55:57.170Z,1022.17
2016-08-24T06:57:10.238Z,1022.19
2016-08-24T06:58:23.461Z,1022.19
2016-08-24T06:59:36.455Z,1022.31
2016-08-24T07:00:49.501Z,1022.22
2016-08-24T07:02:02.537Z,1022.16
2016-08-24T07:03:15.545Z,1022.18
2016-08-24T07:04:28.641Z,1022.16
2016-08-24T07:05:41.953Z,1021.98
2016-08-24T07:06:54.976Z,1021.99
2016-08-24T07:08:07.974Z,1021.85
2016-08-24T07:09:23.058Z,1021.86
2016-08-24T07:10:36.055Z,1021.78
2016-08-24T07:11:49.058Z,1021.72
2016-08-24T07:13:02.058Z,1021.6
2016-08-24T07:14:15.064Z,1021.57
2016-08-24T07:15:28.076Z,1021.7
2016-08-24T07:16:41.296Z,1021.69
2016-08-24T07:17:54.505Z,1021.63
2016-08-24T07:19:07.504Z,1021.82
2016-08-24T07:20:20.528Z,1021.94
2016-08-24T07:21:33.527Z,1022
2016-08-24T07:22:46.731Z,1022.24
2016-08-24T07:23:59.739Z,1022.4
2016-08-24T07:25:12.747Z,1022.57
2016-08-24T07:26:25.754Z,1022.79
2016-08-24T07:27:38.762Z,1023.11
2016-08-24T07:28:51.760Z,1023.43
2016-08-24T07:30:04.759Z,1023.76
2016-08-24T07:31:17.761Z,1023.98
2016-08-24T07:32:30.760Z,1024.6
2016-08-24T07:33:43.760Z,1024.73
2016-08-24T07:34:56.772Z,1025.1
2016-08-24T07:36:09.771Z,1025.97
2016-08-24T07:37:22.784Z,1026.61
2016-08-24T07:38:35.840Z,1027.08
2016-08-24T07:39:48.841Z,1027.86
2016-08-24T07:41:01.860Z,1028.81
2016-08-24T07:42:14.864Z,1029
2016-08-24T07:43:27.874Z,1026.62
2016-08-24T07:44:40.886Z,1022.75
2016-08-24T07:45:53.894Z,1020.74
2016-08-24T07:47:06.903Z,1020.12
2016-08-24T07:48:19.912Z,1019.92
2016-08-24T07:49:32.908Z,1019.83
2016-08-24T07:50:45.908Z,1019.83
2016-08-24T07:51:58.922Z,1019.81
2016-08-24T07:53:11.923Z,1019.74
2016-08-24T07:54:24.923Z,1019.76
2016-08-24T07:55:37.917Z,1019.69
2016-08-24T07:56:50.920Z,1019.68
2016-08-24T07:58:03.922Z,1019.7
2016-08-24T07:59:16.920Z,1019.7
2016-08-24T08:00:29.934Z,1019.7
2016-08-24T08:01:42.946Z,1019.7
2016-08-24T08:02:56.157Z,1019.7
2016-08-24T08:04:09.360Z,1019.71
2016-08-24T08:05:22.368Z,1019.7
2016-08-24T08:06:35.377Z,1019.69
2016-08-24T08:07:48.390Z,1019.71
2016-08-24T08:09:01.594Z,1019.66
2016-08-24T08:10:14.605Z,1019.68
2016-08-24T08:11:27.603Z,1019.62
2016-08-24T08:12:40.610Z,1019.63
2016-08-24T08:13:53.811Z,1019.66
2016-08-24T08:15:07.018Z,1019.62
2016-08-24T08:16:20.024Z,1019.59
2016-08-24T08:17:33.023Z,1019.6
2016-08-24T08:18:46.038Z,1019.57
2016-08-24T08:19:59.040Z,1019.63
2016-08-24T08:21:12.045Z,1019.59
2016-08-24T08:22:25.248Z,1019.64
2016-08-24T08:23:38.260Z,1019.66
2016-08-24T08:24:51.268Z,1019.64
2016-08-24T08:26:04.473Z,1019.63
2016-08-24T08:27:17.481Z,1019.67
2016-08-24T08:28:30.689Z,1019.64
2016-08-24T08:29:43.722Z,1019.64
2016-08-24T08:30:56.736Z,1019.66
2016-08-24T08:32:09.946Z,1019.62
2016-08-24T08:33:22.945Z,1019.61
2016-08-24T08:34:35.953Z,1019.59
2016-08-24T08:35:49.172Z,1019.6
2016-08-24T08:37:02.183Z,1019.56
2016-08-24T08:38:15.188Z,1019.55
2016-08-24T08:39:28.240Z,1019.6
2016-08-24T08:40:41.448Z,1019.56
2016-08-24T08:41:54.454Z,1019.59
2016-08-24T08:43:07.460Z,1019.58
2016-08-24T08:44:20.471Z,1019.63
2016-08-24T08:45:33.474Z,1019.67
2016-08-24T08:46:46.470Z,1019.64
2016-08-24T08:47:59.470Z,1019.73
2016-08-24T08:49:12.479Z,1019.67
2016-08-24T08:50:25.701Z,1019.7
2016-08-24T08:51:38.724Z,1019.79
2016-08-24T08:52:51.935Z,1019.68
2016-08-24T08:54:04.937Z,1019.75
2016-08-24T08:55:17.961Z,1019.86
2016-08-24T08:56:31.174Z,1019.73
2016-08-24T08:57:44.182Z,1019.67
2016-08-24T08:58:57.628Z,1019.63
2016-08-24T09:00:10.638Z,1019.59
2016-08-24T09:01:23.653Z,1019.61
2016-08-24T09:02:36.663Z,1019.65
2016-08-24T09:03:49.690Z,1019.64
2016-08-24T09:05:02.705Z,1019.63
2016-08-24T09:06:15.705Z,1019.63
2016-08-24T09:07:28.923Z,1019.66
2016-08-24T09:08:41.933Z,1019.66
2016-08-24T09:09:55.156Z,1019.64
2016-08-24T09:11:08.166Z,1019.66
2016-08-24T09:12:21.166Z,1019.75
2016-08-24T09:13:34.167Z,1019.81
2016-08-24T09:14:47.388Z,1020
2016-08-24T09:16:00.406Z,1020.6
2016-08-24T09:17:13.420Z,1023.23
2016-08-24T09:18:26.449Z,1030.47
2016-08-24T09:19:39.859Z,1037.01
2016-08-24T09:20:53.074Z,1040.45
2016-08-24T09:22:06.284Z,1040.25
2016-08-24T09:23:19.291Z,1038.41
2016-08-24T09:24:32.302Z,1036.69
2016-08-24T09:25:45.315Z,1034.9
2016-08-24T09:26:58.321Z,1034.72
2016-08-24T09:28:11.335Z,1036.9
2016-08-24T09:29:24.364Z,1036.06
2016-08-24T09:30:37.568Z,1035.09
2016-08-24T09:31:50.571Z,1035.29
2016-08-24T09:33:03.571Z,1034.93
2016-08-24T09:34:16.616Z,1034.6
2016-08-24T09:35:30.017Z,1035.09
2016-08-24T09:36:43.032Z,1035.06
2016-08-24T09:37:56.043Z,1034.18
2016-08-24T09:39:09.039Z,1031.42
2016-08-24T09:40:22.094Z,1031.22
2016-08-24T09:41:35.511Z,1032.19
2016-08-24T09:42:48.515Z,1031.13
2016-08-24T09:44:01.527Z,1030.94
2016-08-24T09:45:14.730Z,1029.32
2016-08-24T09:46:27.744Z,1029.42
2016-08-24T09:47:40.761Z,1029.19
2016-08-24T09:48:53.797Z,1027.86
2016-08-24T09:50:06.798Z,1027.54
2016-08-24T09:51:20.010Z,1027.54
2016-08-24T09:52:33.017Z,1027.02
2016-08-24T09:53:46.226Z,1025.98
2016-08-24T09:54:59.234Z,1025.89
2016-08-24T09:56:12.256Z,1025.07
2016-08-24T09:57:25.262Z,1024.28
2016-08-24T09:58:38.279Z,1023.78
2016-08-24T09:59:51.290Z,1023.07
2016-08-24T10:01:04.297Z,1022.17
2016-08-24T10:02:17.307Z,1021.35
2016-08-24T10:03:30.310Z,1021.01
2016-08-24T10:04:43.320Z,1020.55
2016-08-24T10:05:56.328Z,1020.32
2016-08-24T10:07:09.336Z,1019.72
2016-08-24T10:08:22.349Z,1019.32
2016-08-24T10:09:35.365Z,1019.21
2016-08-24T10:10:48.369Z,1019.23
2016-08-24T10:12:01.579Z,1019.23
2016-08-24T10:13:14.585Z,1019.2
2016-08-24T10:14:27.796Z,1019.18
2016-08-24T10:15:40.806Z,1019.21
2016-08-24T10:16:53.810Z,1019.16
2016-08-24T10:18:06.823Z,1019.11
2016-08-24T10:19:19.831Z,1019.1
2016-08-24T10:20:32.841Z,1019.08
2016-08-24T10:21:45.847Z,1019.06
2016-08-24T10:22:58.852Z,1019.05
2016-08-24T10:24:11.866Z,1019.05
2016-08-24T10:25:24.881Z,1019.02
2016-08-24T10:26:37.892Z,1019
2016-08-24T10:27:51.313Z,1018.98
2016-08-24T10:29:04.339Z,1018.95
2016-08-24T10:30:17.355Z,1018.98
2016-08-24T10:31:30.370Z,1018.94
2016-08-24T10:32:43.381Z,1018.91
2016-08-24T10:33:56.582Z,1018.92
2016-08-24T10:35:09.581Z,1018.89
2016-08-24T10:36:22.580Z,1018.86
2016-08-24T10:37:35.593Z,1018.82
2016-08-24T10:38:48.803Z,1018.87
2016-08-24T10:40:01.812Z,1018.82
2016-08-24T10:41:14.868Z,1018.82
2016-08-24T10:42:27.887Z,1018.81
2016-08-24T10:43:41.105Z,1018.75
2016-08-24T10:44:54.115Z,1018.8
2016-08-24T10:46:07.121Z,1018.81
2016-08-24T10:47:20.125Z,1018.91
2016-08-24T10:48:33.126Z,1019.22
2016-08-24T10:49:46.149Z,1019.79
2016-08-24T10:50:59.167Z,1019.92
2016-08-24T10:52:12.178Z,1019.42
2016-08-24T10:53:25.186Z,1019.12
2016-08-24T10:54:38.408Z,1018.96
2016-08-24T10:55:51.413Z,1018.91
2016-08-24T10:57:04.621Z,1018.84
2016-08-24T10:58:17.633Z,1018.79
2016-08-24T10:59:30.842Z,1018.85
2016-08-24T11:00:43.842Z,1019.01
2016-08-24T11:01:57.047Z,1019.05
2016-08-24T11:03:10.068Z,1018.93
2016-08-24T11:04:23.071Z,1018.84
2016-08-24T11:05:36.103Z,1018.74
2016-08-24T11:06:49.121Z,1018.76
2016-08-24T11:08:02.131Z,1018.74
2016-08-24T11:09:15.337Z,1018.75
2016-08-24T11:10:28.545Z,1018.8
2016-08-24T11:11:41.764Z,1018.78
2016-08-24T11:12:54.787Z,1018.76
2016-08-24T11:14:08.001Z,1018.72
2016-08-24T11:15:21.011Z,1018.76
2016-08-24T11:16:34.024Z,1018.75
2016-08-24T11:17:47.030Z,1018.71
2016-08-24T11:19:00.052Z,1018.71
2016-08-24T11:20:13.066Z,1018.75
2016-08-24T11:21:26.073Z,1018.71
2016-08-24T11:22:39.076Z,1018.65
2016-08-24T11:23:52.077Z,1018.57
2016-08-24T11:25:05.086Z,1018.49
2016-08-24T11:26:18.078Z,1018.41
2016-08-24T11:27:31.095Z,1018.36
2016-08-24T11:28:44.103Z,1018.35
2016-08-24T11:29:57.116Z,1018.37
2016-08-24T11:31:10.106Z,1018.32
2016-08-24T11:32:23.109Z,1018.27
2016-08-24T11:33:36.125Z,1018.24
2016-08-24T11:34:49.125Z,1018.22
2016-08-24T11:36:02.341Z,1018.14
2016-08-24T11:37:15.336Z,1018.14
2016-08-24T11:38:28.339Z,1018.19
2016-08-24T11:39:41.351Z,1018.13
2016-08-24T11:40:54.389Z,1018.12
2016-08-24T11:42:07.448Z,1018.11
2016-08-24T11:43:20.662Z,1018.1
2016-08-24T11:44:33.874Z,1018.11
2016-08-24T11:45:46.876Z,1018.1
2016-08-24T11:46:59.882Z,1018.07
2016-08-24T11:48:13.099Z,1018.02
2016-08-24T11:49:26.114Z,1018
2016-08-24T11:50:39.129Z,1017.99
2016-08-24T11:51:52.140Z,1017.97
2016-08-24T11:53:05.150Z,1018
2016-08-24T11:54:18.155Z,1017.95
2016-08-24T11:55:31.184Z,1017.95
2016-08-24T11:56:44.186Z,1017.95
2016-08-24T11:57:57.197Z,1017.94
2016-08-24T11:59:10.203Z,1017.89
2016-08-24T12:00:23.215Z,1017.87
2016-08-24T12:01:36.231Z,1017.86
2016-08-24T12:02:49.430Z,1017.89
2016-08-24T12:04:02.634Z,1017.86
2016-08-24T12:05:15.837Z,1017.85
2016-08-24T12:06:28.852Z,1017.84
2016-08-24T12:07:41.859Z,1017.86
2016-08-24T12:08:54.854Z,1017.8
2016-08-24T12:10:07.865Z,1017.81
2016-08-24T12:11:20.884Z,1017.79
2016-08-24T12:12:33.891Z,1017.77
2016-08-24T12:13:46.917Z,1017.81
2016-08-24T12:14:59.914Z,1017.74
2016-08-24T12:16:13.124Z,1017.75
2016-08-24T12:17:26.125Z,1017.72
2016-08-24T12:18:39.122Z,1017.72
2016-08-24T12:19:52.130Z,1017.73
2016-08-24T12:21:05.138Z,1017.69
2016-08-24T12:22:18.144Z,1017.69
2016-08-24T12:23:31.147Z,1017.62
2016-08-24T12:24:44.350Z,1017.65
2016-08-24T12:25:57.366Z,1017.6
2016-08-24T12:27:10.575Z,1017.6
2016-08-24T12:28:23.574Z,1017.59
2016-08-24T12:29:36.572Z,1017.55
2016-08-24T12:30:49.585Z,1017.56
2016-08-24T12:32:02.577Z,1017.54
2016-08-24T12:33:15.573Z,1017.5
2016-08-24T12:34:28.598Z,1017.52
2016-08-24T12:35:41.606Z,1017.54
2016-08-24T12:36:54.811Z,1017.49
2016-08-24T12:38:07.829Z,1017.48
2016-08-24T12:39:20.834Z,1017.45
2016-08-24T12:40:33.840Z,1017.51
2016-08-24T12:41:47.044Z,1017.42
2016-08-24T12:43:00.110Z,1017.48
2016-08-24T12:44:13.120Z,1017.5
2016-08-24T12:45:26.127Z,1017.49
2016-08-24T12:46:39.330Z,1017.45
2016-08-24T12:47:52.328Z,1017.4
2016-08-24T12:49:05.334Z,1017.41
2016-08-24T12:50:18.341Z,1017.39
2016-08-24T12:51:31.346Z,1017.42
2016-08-24T12:52:44.355Z,1017.38
2016-08-24T12:53:57.364Z,1017.35
2016-08-24T12:55:10.563Z,1017.4
2016-08-24T12:56:23.553Z,1017.4
2016-08-24T12:57:36.762Z,1017.42
2016-08-24T12:58:49.760Z,1017.4
2016-08-24T13:00:02.765Z,1017.42
2016-08-24T13:01:15.770Z,1017.38
2016-08-24T13:02:28.779Z,1017.34
2016-08-24T13:03:41.790Z,1017.31
2016-08-24T13:04:54.999Z,1017.34
2016-08-24T13:06:07.992Z,1017.32
2016-08-24T13:07:20.993Z,1017.3
2016-08-24T13:08:33.994Z,1017.35
2016-08-24T13:09:46.998Z,1017.3
2016-08-24T13:10:59.993Z,1017.34
2016-08-24T13:12:12.997Z,1017.3
2016-08-24T13:13:25.999Z,1017.27
2016-08-24T13:14:39.005Z,1017.26
2016-08-24T13:15:52.006Z,1017.24
2016-08-24T13:17:05.006Z,1017.23
2016-08-24T13:18:18.001Z,1017.24
2016-08-24T13:19:31.008Z,1017.19
2016-08-24T13:20:44.007Z,1017.2
2016-08-24T13:21:56.998Z,1017.16
2016-08-24T13:23:09.999Z,1017.17
2016-08-24T13:24:23.203Z,1017.11
2016-08-24T13:25:36.191Z,1017.1
2016-08-24T13:26:49.199Z,1017.09
2016-08-24T13:28:02.201Z,1017.06
2016-08-24T13:29:15.213Z,1017.08
2016-08-24T13:30:28.212Z,1017.07
2016-08-24T13:31:41.415Z,1017.06
2016-08-24T13:32:54.410Z,1017.04
2016-08-24T13:34:07.406Z,1017.04
2016-08-24T13:35:20.610Z,1017.05
2016-08-24T13:36:33.616Z,1017.1
2016-08-24T13:37:47.032Z,1017.08
2016-08-24T13:39:00.234Z,1017.02
2016-08-24T13:40:13.233Z,1017.02
2016-08-24T13:41:26.245Z,1017
2016-08-24T13:42:39.655Z,1017.03
2016-08-24T13:43:52.702Z,1016.99
2016-08-24T13:45:05.706Z,1016.98
2016-08-24T13:46:18.706Z,1016.95
2016-08-24T13:47:31.705Z,1016.93
2016-08-24T13:48:44.709Z,1016.86
2016-08-24T13:49:57.704Z,1016.91
2016-08-24T13:51:10.702Z,1016.91
2016-08-24T13:52:23.705Z,1016.95
2016-08-24T13:53:36.698Z,1016.92
2016-08-24T13:54:49.706Z,1016.9
2016-08-24T13:56:02.705Z,1016.91
2016-08-24T13:57:15.903Z,1016.91
2016-08-24T13:58:28.910Z,1016.92
2016-08-24T13:59:42.112Z,1016.9
2016-08-24T14:00:55.540Z,1016.85
2016-08-24T14:02:08.534Z,1016.8
2016-08-24T14:03:21.526Z,1016.8
2016-08-24T14:04:34.540Z,1016.78
2016-08-24T14:05:47.545Z,1016.79
2016-08-24T14:07:00.556Z,1016.76
2016-08-24T14:08:13.553Z,1016.79
2016-08-24T14:09:26.548Z,1016.76
2016-08-24T14:10:39.545Z,1016.73
2016-08-24T14:11:52.549Z,1016.69
2016-08-24T14:13:05.557Z,1016.73
2016-08-24T14:14:18.562Z,1016.71
2016-08-24T14:15:31.559Z,1016.69
2016-08-24T14:16:44.744Z,1016.68
2016-08-24T14:17:57.731Z,1016.68
2016-08-24T14:19:10.933Z,1016.69
2016-08-24T14:20:23.934Z,1016.7
2016-08-24T14:21:36.944Z,1016.72
2016-08-24T14:22:49.949Z,1016.71
2016-08-24T14:24:02.984Z,1016.7
2016-08-24T14:25:15.982Z,1016.7
2016-08-24T14:26:29.185Z,1016.66
2016-08-24T14:27:42.182Z,1016.68
2016-08-24T14:28:55.192Z,1016.71
2016-08-24T14:30:08.387Z,1016.71
2016-08-24T14:31:21.389Z,1016.65
2016-08-24T14:32:34.581Z,1016.66
2016-08-24T14:33:47.772Z,1016.72
2016-08-24T14:35:00.779Z,1016.68
2016-08-24T14:36:13.769Z,1016.69
2016-08-24T14:37:26.763Z,1016.65
2016-08-24T14:38:39.944Z,1016.66
2016-08-24T14:39:52.942Z,1016.64
2016-08-24T14:41:05.958Z,1016.67
2016-08-24T14:42:18.945Z,1016.7
2016-08-24T14:43:31.943Z,1016.65
2016-08-24T14:44:44.985Z,1016.62
2016-08-24T14:45:57.995Z,1016.58
2016-08-24T14:47:10.986Z,1016.62
2016-08-24T14:48:23.983Z,1016.58