createdAt,value
2022-10-12T00:00:33.729Z,0.00
2022-10-12T00:01:32.896Z,0.00
2022-10-12T00:02:32.810Z,0.00
2022-10-12T00:03:32.862Z,0.00
2022-10-12T00:04:32.831Z,0.00
2022-10-12T00:05:32.786Z,0.00
2022-10-12T00:06:32.783Z,0.00
2022-10-12T00:07:32.785Z,0.00
2022-10-12T00:08:32.747Z,0.00
2022-10-12T00:09:32.736Z,0.00
2022-10-12T00:10:32.770Z,0.00
2022-10-12T00:11:32.721Z,0.00
2022-10-12T00:12:32.700Z,0.00
2022-10-12T00:13:32.703Z,0.00
2022-10-12T00:14:32.684Z,0.00
2022-10-12T00:15:32.674Z,0.00
2022-10-12T00:16:32.682Z,0.00
2022-10-12T00:17:32.650Z,0.00
2022-10-12T00:18:32.642Z,0.00
2022-10-12T00:19:32.649Z,0.00
2022-10-12T00:20:32.629Z,0.00
2022-10-12T00:21:32.638Z,0.00
2022-10-12T00:22:32.599Z,0.00
2022-10-12T00:23:32.607Z,0.00
2022-10-12T00:24:32.570Z,0.00
2022-10-12T00:25:32.561Z,0.00
2022-10-12T00:26:32.547Z,0.00
2022-10-12T00:27:32.535Z,0.00
2022-10-12T00:28:32.659Z,0.00
2022-10-12T00:29:32.522Z,0.00
2022-10-12T00:30:32.503Z,0.00
2022-10-12T00:31:32.501Z,0.00
2022-10-12T00:32:32.487Z,0.00
2022-10-12T00:33:32.472Z,0.00
2022-10-12T00:34:32.473Z,0.00
2022-10-12T00:35:32.495Z,0.00
2022-10-12T00:36:32.457Z,0.00
2022-10-12T00:37:32.426Z,0.00
2022-10-12T00:38:32.416Z,0.00
2022-10-12T00:39:32.454Z,0.00
2022-10-12T00:40:32.405Z,0.00
2022-10-12T00:41:33.238Z,0.00
2022-10-12T00:42:32.377Z,0.00
2022-10-12T00:43:32.365Z,0.00
2022-10-12T00:44:32.356Z,0.00
2022-10-12T00:45:32.371Z,0.00
2022-10-12T00:46:32.339Z,0.00
2022-10-12T00:47:32.317Z,0.00
2022-10-12T00:48:32.343Z,0.00
2022-10-12T00:49:32.313Z,0.00
2022-10-12T00:50:32.296Z,0.00
2022-10-12T00:51:32.289Z,0.00
2022-10-12T00:52:32.275Z,0.00
2022-10-12T00:53:33.207Z,0.00
2022-10-12T00:54:32.280Z,0.00
2022-10-12T00:55:32.229Z,0.00
2022-10-12T00:56:32.241Z,0.00
2022-10-12T00:57:32.209Z,0.00
2022-10-12T00:58:32.738Z,0.00
2022-10-12T00:59:32.219Z,0.00
2022-10-12T01:00:32.240Z,0.00
2022-10-12T01:01:32.166Z,0.00
2022-10-12T01:02:32.169Z,0.00
2022-10-12T01:03:32.144Z,0.00
2022-10-12T01:04:32.213Z,0.00
2022-10-12T01:05:32.119Z,0.00
2022-10-12T01:06:32.121Z,0.00
2022-10-12T01:07:32.113Z,0.00
2022-10-12T01:08:32.104Z,0.00
2022-10-12T01:09:32.089Z,0.00
2022-10-12T01:10:32.088Z,0.00
2022-10-12T01:11:32.057Z,0.00
2022-10-12T01:12:32.046Z,0.00
2022-10-12T01:13:32.039Z,0.00
2022-10-12T01:14:32.023Z,0.00
2022-10-12T01:15:32.031Z,0.00
2022-10-12T01:16:32.029Z,0.00
2022-10-12T01:17:32.057Z,0.00
2022-10-12T01:18:31.988Z,0.00
2022-10-12T01:19:31.979Z,0.00
2022-10-12T01:20:31.957Z,0.00
2022-10-12T01:21:31.989Z,0.00
2022-10-12T01:22:31.954Z,0.00
2022-10-12T01:23:31.942Z,0.00
2022-10-12T01:24:31.919Z,0.00
2022-10-12T01:25:31.918Z,0.00
2022-10-12T01:26:31.894Z,0.00
2022-10-12T01:27:31.920Z,0.00
2022-10-12T01:28:31.914Z,0.00
2022-10-12T01:29:31.858Z,0.00
2022-10-12T01:30:31.846Z,0.00
2022-10-12T01:31:32.894Z,0.00
2022-10-12T01:32:31.860Z,0.00
2022-10-12T01:33:31.832Z,0.00
2022-10-12T01:34:31.809Z,0.00
2022-10-12T01:35:31.793Z,0.00
2022-10-12T01:36:31.808Z,0.00
2022-10-12T01:37:31.772Z,0.00
2022-10-12T01:38:31.805Z,0.00
2022-10-12T01:39:31.781Z,0.00
2022-10-12T01:40:31.744Z,0.00
2022-10-12T01:41:31.729Z,0.00
2022-10-12T01:42:31.717Z,0.00
2022-10-12T01:43:31.707Z,0.00
2022-10-12T01:44:31.710Z,0.00
2022-10-12T01:45:31.701Z,0.00
2022-10-12T01:46:31.678Z,0.00
2022-10-12T01:47:31.662Z,0.00
2022-10-12T01:48:31.675Z,0.00
2022-10-12T01:49:31.670Z,0.00
2022-10-12T01:50:31.704Z,0.00
2022-10-12T01:51:31.617Z,0.00
2022-10-12T01:52:31.612Z,0.00
2022-10-12T01:53:31.613Z,0.00
2022-10-12T01:54:31.607Z,0.00
2022-10-12T01:55:31.592Z,0.00
2022-10-12T01:56:31.575Z,0.00
2022-10-12T01:57:31.552Z,0.00
2022-10-12T01:58:31.547Z,0.00
2022-10-12T01:59:31.565Z,0.00
2022-10-12T02:00:31.540Z,0.00
2022-10-12T02:01:31.578Z,0.00
2022-10-12T02:02:31.514Z,0.00
2022-10-12T02:03:31.488Z,0.00
2022-10-12T02:04:31.487Z,0.00
2022-10-12T02:05:31.468Z,0.00
2022-10-12T02:06:31.466Z,0.00
2022-10-12T02:07:31.466Z,0.00
2022-10-12T02:08:33.218Z,0.00
2022-10-12T02:09:31.450Z,0.00
2022-10-12T02:10:31.408Z,0.00
2022-10-12T02:11:31.446Z,0.00
2022-10-12T02:12:31.402Z,0.00
2022-10-12T02:13:31.385Z,0.00
2022-10-12T02:14:31.373Z,0.00
2022-10-12T02:15:31.384Z,0.00
2022-10-12T02:16:31.348Z,0.00
2022-10-12T02:17:31.364Z,0.00
2022-10-12T02:18:31.339Z,0.00
2022-10-12T02:19:31.320Z,0.00
2022-10-12T02:20:31.325Z,0.00
2022-10-12T02:21:31.289Z,0.00
2022-10-12T02:22:31.301Z,0.00
2022-10-12T02:23:31.272Z,0.00
2022-10-12T02:24:31.262Z,0.00
2022-10-12T02:25:31.261Z,0.00
2022-10-12T02:26:31.263Z,0.00
2022-10-12T02:27:31.258Z,0.00
2022-10-12T02:28:31.280Z,0.00
2022-10-12T02:29:31.219Z,0.00
2022-10-12T02:30:31.188Z,0.00
2022-10-12T02:31:31.208Z,0.00
2022-10-12T02:32:31.168Z,0.00
2022-10-12T02:33:31.157Z,0.00
2022-10-12T02:34:31.148Z,0.00
2022-10-12T02:35:31.156Z,0.00
2022-10-12T02:36:31.184Z,0.00
2022-10-12T02:37:31.117Z,0.00
2022-10-12T02:38:31.122Z,0.00
2022-10-12T02:39:31.114Z,0.00
2022-10-12T02:40:31.082Z,0.00
2022-10-12T02:41:31.068Z,0.00
2022-10-12T02:42:41.829Z,0.00
2022-10-12T02:43:32.068Z,0.00
2022-10-12T02:44:31.047Z,0.00
2022-10-12T02:45:31.070Z,0.00
2022-10-12T02:46:31.047Z,0.00
2022-10-12T02:47:31.006Z,0.00
2022-10-12T02:48:31.031Z,0.00
2022-10-12T02:49:31.004Z,0.00
2022-10-12T02:50:30.977Z,0.00
2022-10-12T02:51:31.643Z,0.00
2022-10-12T02:52:30.948Z,0.00
2022-10-12T02:53:30.944Z,0.00
2022-10-12T02:54:30.949Z,0.00
2022-10-12T02:55:30.942Z,0.00
2022-10-12T02:56:30.938Z,0.00
2022-10-12T02:57:30.900Z,0.00
2022-10-12T02:58:30.907Z,0.00
2022-10-12T02:59:30.896Z,0.00
2022-10-12T03:00:30.884Z,0.00
2022-10-12T03:01:30.873Z,0.00
2022-10-12T03:02:30.874Z,0.00
2022-10-12T03:03:30.831Z,0.00
2022-10-12T03:04:30.828Z,0.00
2022-10-12T03:05:30.805Z,0.00
2022-10-12T03:06:30.912Z,0.00
2022-10-12T03:07:30.804Z,0.00
2022-10-12T03:08:32.639Z,0.00
2022-10-12T03:09:30.761Z,0.00
2022-10-12T03:10:30.777Z,0.00
2022-10-12T03:11:30.796Z,0.00
2022-10-12T03:12:30.758Z,0.00
2022-10-12T03:13:30.739Z,0.00
2022-10-12T03:14:31.631Z,0.00
2022-10-12T03:15:30.717Z,0.00
2022-10-12T03:16:30.686Z,0.00
2022-10-12T03:17:30.684Z,0.00
2022-10-12T03:18:30.683Z,0.00
2022-10-12T03:19:30.651Z,0.00
2022-10-12T03:20:30.639Z,0.00
2022-10-12T03:21:30.648Z,0.00
2022-10-12T03:22:30.644Z,0.00
2022-10-12T03:23:30.629Z,0.00
2022-10-12T03:24:30.606Z,0.00
2022-10-12T03:25:30.588Z,0.00
2022-10-12T03:26:30.602Z,0.00
2022-10-12T03:27:30.588Z,0.00
2022-10-12T03:28:30.600Z,0.00
2022-10-12T03:29:30.570Z,0.00
2022-10-12T03:30:30.528Z,0.00
2022-10-12T03:31:30.538Z,0.00
2022-10-12T03:32:30.641Z,0.00
2022-10-12T03:33:30.506Z,0.00
2022-10-12T03:34:30.502Z,0.00
2022-10-12T03:35:30.517Z,0.00
2022-10-12T03:36:30.464Z,0.00
2022-10-12T03:37:30.476Z,0.00
2022-10-12T03:38:30.447Z,0.00
2022-10-12T03:39:30.444Z,0.00
2022-10-12T03:40:30.478Z,0.00
2022-10-12T03:41:30.447Z,0.00
2022-10-12T03:42:30.477Z,0.00
2022-10-12T03:43:31.108Z,0.00
2022-10-12T03:44:30.382Z,0.00
2022-10-12T03:45:30.368Z,0.00
2022-10-12T03:46:30.367Z,0.00
2022-10-12T03:47:31.140Z,0.00
2022-10-12T03:48:30.335Z,0.00
2022-10-12T03:49:30.367Z,0.00
2022-10-12T03:50:30.311Z,0.00
2022-10-12T03:51:30.299Z,0.00
2022-10-12T03:52:30.310Z,0.00
2022-10-12T03:53:30.293Z,0.00
2022-10-12T03:54:30.299Z,0.00
2022-10-12T03:55:30.257Z,0.00
2022-10-12T03:56:30.248Z,0.00
2022-10-12T03:57:30.257Z,0.00
2022-10-12T03:58:30.245Z,0.00
2022-10-12T03:59:30.259Z,0.00
2022-10-12T04:00:30.201Z,0.00
2022-10-12T04:01:30.320Z,0.00
2022-10-12T04:02:31.112Z,0.00
2022-10-12T04:03:30.216Z,0.00
2022-10-12T04:04:30.172Z,0.00
2022-10-12T04:05:30.149Z,0.00
2022-10-12T04:06:30.135Z,0.00
2022-10-12T04:07:30.149Z,0.00
2022-10-12T04:08:30.137Z,0.00
2022-10-12T04:09:30.104Z,0.00
2022-10-12T04:10:30.100Z,0.00
2022-10-12T04:11:30.084Z,0.00
2022-10-12T04:12:30.215Z,0.00
2022-10-12T04:13:30.066Z,0.00
2022-10-12T04:14:30.067Z,0.00
2022-10-12T04:15:30.045Z,0.00
2022-10-12T04:16:31.187Z,0.00
2022-10-12T04:17:30.015Z,0.00
2022-10-12T04:18:30.054Z,0.00
2022-10-12T04:19:30.016Z,0.00
2022-10-12T04:20:29.984Z,0.00
2022-10-12T04:21:29.994Z,0.00
2022-10-12T04:22:29.987Z,0.00
2022-10-12T04:23:29.951Z,0.00
2022-10-12T04:24:29.940Z,0.00
2022-10-12T04:25:30.339Z,0.00
2022-10-12T04:26:29.938Z,0.00
2022-10-12T04:27:29.917Z,0.00
2022-10-12T04:28:30.043Z,0.00
2022-10-12T04:29:29.922Z,0.00
2022-10-12T04:30:29.872Z,0.00
2022-10-12T04:31:29.897Z,0.00
2022-10-12T04:32:29.850Z,0.00
2022-10-12T04:33:29.861Z,0.00
2022-10-12T04:34:29.859Z,0.00
2022-10-12T04:35:29.862Z,0.00
2022-10-12T04:36:29.819Z,0.00
2022-10-12T04:37:29.814Z,0.00
2022-10-12T04:38:29.784Z,0.00
2022-10-12T04:39:29.784Z,0.00
2022-10-12T04:40:29.793Z,0.00
2022-10-12T04:41:29.753Z,0.00
2022-10-12T04:42:29.801Z,0.00
2022-10-12T04:43:29.734Z,0.00
2022-10-12T04:44:32.146Z,0.00
2022-10-12T04:45:29.718Z,0.00
2022-10-12T04:46:29.695Z,0.00
2022-10-12T04:47:29.708Z,0.00
2022-10-12T04:48:29.699Z,0.00
2022-10-12T04:49:29.701Z,0.00
2022-10-12T04:50:30.220Z,0.00
2022-10-12T04:51:29.693Z,0.00
2022-10-12T04:52:29.632Z,0.00
2022-10-12T04:53:29.624Z,0.00
2022-10-12T04:54:29.639Z,0.00
2022-10-12T04:55:29.600Z,0.00
2022-10-12T04:56:29.608Z,0.00
2022-10-12T04:57:29.574Z,0.00
2022-10-12T04:58:29.564Z,0.00
2022-10-12T04:59:29.555Z,0.00
2022-10-12T05:00:29.590Z,0.00
2022-10-12T05:01:29.590Z,0.00
2022-10-12T05:02:29.531Z,0.00
2022-10-12T05:03:29.512Z,0.00
2022-10-12T05:04:29.569Z,0.00
2022-10-12T05:05:29.493Z,0.00
2022-10-12T05:06:29.486Z,0.00
2022-10-12T05:07:29.495Z,0.00
2022-10-12T05:08:29.477Z,0.00
2022-10-12T05:09:29.471Z,0.00
2022-10-12T05:10:29.455Z,0.00
2022-10-12T05:11:29.426Z,4.00
2022-10-12T05:12:29.454Z,0.00
2022-10-12T05:13:29.403Z,0.00
2022-10-12T05:14:33.595Z,4.00
2022-10-12T05:15:29.379Z,4.00
2022-10-12T05:16:29.389Z,0.00
2022-10-12T05:17:29.370Z,4.00
2022-10-12T05:18:29.361Z,4.00
2022-10-12T05:19:29.336Z,4.00
2022-10-12T05:20:29.350Z,4.00
2022-10-12T05:21:29.348Z,4.00
2022-10-12T05:22:29.299Z,8.00
2022-10-12T05:23:29.307Z,4.00
2022-10-12T05:24:29.300Z,8.00
2022-10-12T05:25:29.300Z,8.00
2022-10-12T05:26:29.255Z,12.00
2022-10-12T05:27:29.259Z,12.00
2022-10-12T05:28:29.325Z,12.00
2022-10-12T05:29:29.224Z,16.00
2022-10-12T05:30:29.228Z,16.00
2022-10-12T05:31:29.211Z,16.00
2022-10-12T05:32:29.215Z,16.00
2022-10-12T05:33:29.180Z,20.00
2022-10-12T05:34:29.257Z,20.00
2022-10-12T05:35:29.189Z,20.00
2022-10-12T05:36:29.165Z,20.00
2022-10-12T05:37:29.138Z,24.00
2022-10-12T05:38:29.124Z,24.00
2022-10-12T05:39:29.131Z,28.00
2022-10-12T05:40:29.118Z,32.00
2022-10-12T05:41:29.129Z,28.00
2022-10-12T05:42:29.108Z,36.00
2022-10-12T05:43:29.067Z,36.00
2022-10-12T05:44:29.057Z,40.00
2022-10-12T05:45:29.047Z,40.00
2022-10-12T05:46:29.037Z,40.00
2022-10-12T05:47:29.045Z,44.00
2022-10-12T05:48:29.035Z,44.00
2022-10-12T05:49:29.009Z,48.00
2022-10-12T05:50:28.994Z,48.00
2022-10-12T05:51:29.247Z,52.00
2022-10-12T05:52:28.983Z,52.00
2022-10-12T05:53:28.963Z,56.00
2022-10-12T05:54:28.969Z,52.00
2022-10-12T05:55:28.956Z,56.00
2022-10-12T05:56:28.927Z,56.00
2022-10-12T05:57:28.945Z,60.00
2022-10-12T05:58:28.903Z,60.00
2022-10-12T05:59:28.901Z,64.00
2022-10-12T06:00:28.911Z,68.00
2022-10-12T06:01:28.964Z,68.00
2022-10-12T06:02:28.898Z,68.00
2022-10-12T06:03:34.042Z,72.00
2022-10-12T06:04:28.840Z,72.00
2022-10-12T06:05:28.829Z,76.00
2022-10-12T06:06:28.840Z,80.00
2022-10-12T06:07:28.804Z,80.00
2022-10-12T06:08:28.815Z,84.00
2022-10-12T06:09:28.797Z,88.00
2022-10-12T06:10:30.103Z,88.00
2022-10-12T06:11:31.443Z,88.00
2022-10-12T06:12:29.753Z,92.00
2022-10-12T06:13:28.747Z,92.00
2022-10-12T06:14:28.726Z,92.00
2022-10-12T06:15:28.714Z,92.00
2022-10-12T06:16:28.708Z,96.00
2022-10-12T06:17:28.714Z,96.00
2022-10-12T06:18:28.683Z,100.00
2022-10-12T06:19:28.681Z,100.00
2022-10-12T06:20:28.662Z,104.00
2022-10-12T06:21:33.664Z,108.00
2022-10-12T06:22:28.646Z,108.00
2022-10-12T06:23:28.638Z,112.00
2022-10-12T06:24:28.627Z,116.00
2022-10-12T06:25:28.604Z,116.00
2022-10-12T06:26:28.625Z,116.00
2022-10-12T06:27:28.601Z,120.00
2022-10-12T06:28:28.604Z,124.00
2022-10-12T06:29:28.607Z,132.00
2022-10-12T06:30:28.558Z,132.00
2022-10-12T06:31:28.540Z,136.00
2022-10-12T06:32:28.552Z,144.00
2022-10-12T06:33:28.517Z,148.00
2022-10-12T06:34:28.527Z,152.00
2022-10-12T06:35:28.518Z,156.00
2022-10-12T06:36:28.490Z,160.00
2022-10-12T06:37:48.415Z,160.00
2022-10-12T06:38:28.495Z,160.00
2022-10-12T06:39:28.453Z,164.00
2022-10-12T06:40:28.449Z,164.00
2022-10-12T06:41:28.432Z,168.00
2022-10-12T06:42:28.444Z,172.00
2022-10-12T06:43:28.528Z,172.00
2022-10-12T06:44:28.412Z,180.00
2022-10-12T06:45:28.390Z,180.00
2022-10-12T06:46:28.386Z,180.00
2022-10-12T06:47:28.392Z,180.00
2022-10-12T06:48:28.377Z,180.00
2022-10-12T06:49:28.341Z,176.00
2022-10-12T06:50:28.333Z,176.00
2022-10-12T06:51:28.341Z,176.00
2022-10-12T06:52:28.319Z,176.00
2022-10-12T06:53:28.297Z,176.00
2022-10-12T06:54:28.298Z,172.00
2022-10-12T06:55:28.283Z,172.00
2022-10-12T06:56:28.293Z,160.00
2022-10-12T06:57:28.271Z,164.00
2022-10-12T06:58:28.243Z,176.00
2022-10-12T06:59:28.270Z,180.00
2022-10-12T07:00:28.226Z,180.00
2022-10-12T07:01:28.312Z,184.00
2022-10-12T07:02:28.200Z,184.00
2022-10-12T07:03:28.217Z,188.00
2022-10-12T07:04:28.183Z,184.00
2022-10-12T07:05:28.183Z,188.00
2022-10-12T07:06:28.181Z,188.00
2022-10-12T07:07:28.146Z,188.00
2022-10-12T07:08:28.152Z,192.00
2022-10-12T07:09:28.134Z,196.00
2022-10-12T07:10:28.111Z,196.00
2022-10-12T07:11:28.142Z,196.00
2022-10-12T07:12:28.088Z,196.00
2022-10-12T07:13:28.074Z,196.00
2022-10-12T07:14:28.070Z,196.00
2022-10-12T07:15:28.097Z,204.00
2022-10-12T07:16:28.046Z,200.00
2022-10-12T07:17:28.052Z,200.00
2022-10-12T07:18:28.042Z,204.00
2022-10-12T07:19:28.012Z,204.00
2022-10-12T07:20:28.007Z,204.00
2022-10-12T07:21:28.013Z,208.00
2022-10-12T07:22:28.029Z,204.00
2022-10-12T07:23:27.968Z,208.00
2022-10-12T07:24:27.961Z,212.00
2022-10-12T07:25:27.960Z,216.00
2022-10-12T07:26:27.949Z,212.00
2022-10-12T07:27:27.941Z,212.00
2022-10-12T07:28:28.033Z,216.00
2022-10-12T07:29:27.905Z,216.00
2022-10-12T07:30:27.899Z,220.00
2022-10-12T07:31:27.897Z,220.00
2022-10-12T07:32:27.885Z,220.00
2022-10-12T07:33:27.897Z,224.00
2022-10-12T07:34:27.849Z,220.00
2022-10-12T07:35:27.839Z,224.00
2022-10-12T07:36:47.227Z,228.00
2022-10-12T07:37:27.818Z,228.00
2022-10-12T07:38:27.822Z,232.00
2022-10-12T07:39:27.800Z,232.00
2022-10-12T07:40:27.782Z,240.00
2022-10-12T07:41:27.794Z,240.00
2022-10-12T07:42:27.796Z,240.00
2022-10-12T07:43:27.749Z,240.00
2022-10-12T07:44:27.751Z,240.00
2022-10-12T07:45:27.731Z,240.00
2022-10-12T07:46:27.723Z,228.00
2022-10-12T07:47:27.779Z,248.00
2022-10-12T07:48:27.744Z,248.00
2022-10-12T07:49:27.708Z,252.00
2022-10-12T07:50:27.675Z,256.00
2022-10-12T07:51:27.678Z,260.00
2022-10-12T07:52:27.685Z,260.00
2022-10-12T07:53:27.660Z,264.00
2022-10-12T07:54:29.565Z,264.00
2022-10-12T07:55:27.627Z,260.00
2022-10-12T07:56:27.639Z,260.00
2022-10-12T07:57:27.598Z,256.00
2022-10-12T07:58:27.602Z,256.00
2022-10-12T07:59:27.574Z,264.00
2022-10-12T08:00:27.565Z,260.00
2022-10-12T08:01:27.661Z,264.00
2022-10-12T08:02:27.578Z,260.00
2022-10-12T08:03:27.550Z,264.00
2022-10-12T08:04:27.523Z,268.00
2022-10-12T08:05:27.507Z,268.00
2022-10-12T08:06:27.516Z,268.00
2022-10-12T08:07:27.504Z,264.00
2022-10-12T08:08:27.485Z,264.00
2022-10-12T08:09:27.465Z,264.00
2022-10-12T08:10:27.452Z,268.00
2022-10-12T08:11:27.477Z,268.00
2022-10-12T08:12:27.441Z,272.00
2022-10-12T08:13:27.455Z,272.00
2022-10-12T08:14:27.435Z,276.00
2022-10-12T08:15:27.398Z,272.00
2022-10-12T08:16:27.385Z,272.00
2022-10-12T08:17:27.381Z,272.00
2022-10-12T08:18:27.376Z,272.00
2022-10-12T08:19:30.626Z,272.00
2022-10-12T08:20:28.377Z,272.00
2022-10-12T08:21:27.335Z,272.00
2022-10-12T08:22:27.324Z,272.00
2022-10-12T08:23:27.308Z,276.00
2022-10-12T08:24:27.334Z,276.00
2022-10-12T08:25:27.445Z,284.00
2022-10-12T08:26:27.281Z,284.00
2022-10-12T08:27:27.272Z,284.00
2022-10-12T08:28:27.311Z,284.00
2022-10-12T08:29:27.247Z,288.00
2022-10-12T08:30:27.232Z,284.00
2022-10-12T08:31:27.220Z,288.00
2022-10-12T08:32:27.209Z,272.00
2022-10-12T08:33:27.230Z,272.00
2022-10-12T08:34:27.231Z,284.00
2022-10-12T08:35:27.200Z,288.00
2022-10-12T08:36:27.167Z,296.00
2022-10-12T08:37:27.173Z,296.00
2022-10-12T08:38:27.143Z,300.00
2022-10-12T08:39:27.159Z,304.00
2022-10-12T08:40:27.140Z,300.00
2022-10-12T08:41:27.124Z,304.00
2022-10-12T08:42:27.097Z,308.00
2022-10-12T08:43:27.249Z,304.00
2022-10-12T08:44:27.243Z,308.00
2022-10-12T08:45:30.478Z,308.00
2022-10-12T08:46:27.087Z,304.00
2022-10-12T08:47:27.226Z,308.00
2022-10-12T08:48:27.242Z,304.00
2022-10-12T08:49:27.018Z,308.00
2022-10-12T08:50:27.020Z,308.00
2022-10-12T08:51:27.045Z,308.00
2022-10-12T08:52:27.017Z,308.00
2022-10-12T08:53:26.973Z,308.00
2022-10-12T08:54:26.982Z,308.00
2022-10-12T08:55:26.958Z,308.00
2022-10-12T08:56:26.967Z,312.00
2022-10-12T08:57:26.953Z,312.00
2022-10-12T08:58:26.954Z,312.00
2022-10-12T08:59:26.912Z,316.00
2022-10-12T09:00:26.941Z,308.00
2022-10-12T09:01:26.947Z,312.00
2022-10-12T09:02:26.875Z,308.00
2022-10-12T09:03:26.874Z,312.00
2022-10-12T09:04:26.868Z,312.00
2022-10-12T09:05:26.961Z,312.00
2022-10-12T09:06:26.833Z,312.00
2022-10-12T09:07:26.860Z,312.00
2022-10-12T09:08:26.807Z,312.00
2022-10-12T09:09:26.827Z,316.00
2022-10-12T09:10:26.817Z,316.00
2022-10-12T09:11:26.773Z,320.00
2022-10-12T09:12:26.762Z,320.00
2022-10-12T09:13:26.876Z,320.00
2022-10-12T09:14:26.803Z,320.00
2022-10-12T09:15:26.751Z,320.00
2022-10-12T09:16:26.727Z,320.00
2022-10-12T09:17:26.726Z,324.00
2022-10-12T09:18:26.816Z,320.00
2022-10-12T09:19:26.711Z,320.00
2022-10-12T09:20:26.683Z,304.00
2022-10-12T09:21:26.674Z,304.00
2022-10-12T09:22:26.693Z,308.00
2022-10-12T09:23:26.684Z,304.00
2022-10-12T09:24:26.634Z,300.00
2022-10-12T09:25:26.622Z,288.00
2022-10-12T09:26:26.625Z,296.00
2022-10-12T09:27:26.605Z,312.00
2022-10-12T09:28:26.670Z,320.00
2022-10-12T09:29:26.603Z,320.00
2022-10-12T09:30:26.571Z,320.00
2022-10-12T09:31:26.549Z,320.00
2022-10-12T09:32:26.543Z,324.00
2022-10-12T09:33:26.551Z,328.00
2022-10-12T09:34:26.530Z,328.00
2022-10-12T09:35:26.522Z,332.00
2022-10-12T09:36:26.509Z,336.00
2022-10-12T09:37:26.496Z,336.00
2022-10-12T09:38:26.481Z,340.00
2022-10-12T09:39:29.087Z,340.00
2022-10-12T09:40:26.457Z,340.00
2022-10-12T09:41:26.949Z,344.00
2022-10-12T09:42:26.464Z,344.00
2022-10-12T09:43:26.521Z,300.00
2022-10-12T09:44:26.417Z,272.00
2022-10-12T09:45:26.396Z,240.00
2022-10-12T09:46:26.916Z,304.00
2022-10-12T09:47:26.376Z,340.00
2022-10-12T09:48:26.380Z,348.00
2022-10-12T09:49:26.360Z,356.00
2022-10-12T09:50:26.462Z,360.00
2022-10-12T09:51:26.333Z,356.00
2022-10-12T09:52:26.319Z,360.00
2022-10-12T09:53:26.318Z,364.00
2022-10-12T09:54:26.350Z,360.00
2022-10-12T09:56:26.303Z,364.00
2022-10-12T09:57:26.264Z,364.00
2022-10-12T09:58:26.277Z,368.00
2022-10-12T09:59:26.252Z,368.00
2022-10-12T10:00:26.230Z,372.00
2022-10-12T10:01:26.369Z,368.00
2022-10-12T10:02:26.241Z,372.00
2022-10-12T10:03:30.636Z,372.00
2022-10-12T10:04:26.189Z,372.00
2022-10-12T10:05:26.191Z,376.00
2022-10-12T10:06:26.177Z,380.00
2022-10-12T10:07:26.199Z,384.00
2022-10-12T10:08:26.190Z,392.00
2022-10-12T10:09:26.180Z,392.00
2022-10-12T10:10:30.218Z,396.00
2022-10-12T10:11:26.169Z,404.00
2022-10-12T10:12:26.122Z,412.00
2022-10-12T10:13:26.102Z,412.00
2022-10-12T10:14:26.091Z,412.00
2022-10-12T10:15:26.068Z,416.00
2022-10-12T10:16:26.060Z,420.00
2022-10-12T10:17:26.079Z,424.00
2022-10-12T10:18:26.030Z,420.00
2022-10-12T10:19:26.035Z,424.00
2022-10-12T10:20:26.044Z,424.00
2022-10-12T10:21:26.028Z,420.00
2022-10-12T10:22:25.996Z,420.00
2022-10-12T10:23:26.005Z,424.00
2022-10-12T10:24:25.975Z,420.00
2022-10-12T10:25:25.994Z,420.00
2022-10-12T10:26:25.950Z,428.00
2022-10-12T10:27:25.982Z,424.00
2022-10-12T10:28:26.075Z,420.00
2022-10-12T10:29:25.928Z,420.00
2022-10-12T10:30:32.412Z,412.00
2022-10-12T10:31:25.893Z,408.00
2022-10-12T10:32:25.878Z,400.00
2022-10-12T10:33:25.886Z,400.00
2022-10-12T10:34:25.888Z,400.00
2022-10-12T10:35:25.850Z,400.00
2022-10-12T10:36:25.855Z,396.00
2022-10-12T10:37:25.826Z,392.00
2022-10-12T10:38:25.809Z,388.00
2022-10-12T10:39:25.801Z,384.00
2022-10-12T10:40:25.821Z,384.00
2022-10-12T10:41:25.796Z,380.00
2022-10-12T10:42:25.798Z,384.00
2022-10-12T10:43:25.827Z,384.00
2022-10-12T10:44:25.760Z,384.00
2022-10-12T10:45:25.759Z,384.00
2022-10-12T10:46:25.720Z,384.00
2022-10-12T10:47:25.722Z,376.00
2022-10-12T10:48:25.717Z,372.00
2022-10-12T10:49:25.690Z,372.00
2022-10-12T10:50:25.693Z,380.00
2022-10-12T10:51:25.675Z,380.00
2022-10-12T10:52:25.697Z,376.00
2022-10-12T10:53:25.666Z,376.00
2022-10-12T10:54:25.630Z,372.00
2022-10-12T10:55:25.670Z,372.00
2022-10-12T10:56:25.704Z,372.00
2022-10-12T10:57:25.612Z,364.00
2022-10-12T10:58:25.609Z,368.00
2022-10-12T10:59:25.594Z,368.00
2022-10-12T11:00:38.422Z,372.00
2022-10-12T11:01:26.611Z,372.00
2022-10-12T11:02:25.555Z,372.00
2022-10-12T11:03:25.564Z,372.00
2022-10-12T11:04:25.530Z,372.00
2022-10-12T11:05:25.526Z,372.00
2022-10-12T11:06:25.531Z,372.00
2022-10-12T11:07:25.494Z,376.00
2022-10-12T11:08:25.485Z,372.00
2022-10-12T11:09:25.490Z,372.00
2022-10-12T11:10:25.463Z,372.00
2022-10-12T11:11:25.473Z,372.00
2022-10-12T11:12:30.352Z,372.00
2022-10-12T11:13:25.454Z,368.00
2022-10-12T11:14:25.424Z,364.00
2022-10-12T11:15:25.418Z,364.00
2022-10-12T11:16:25.454Z,360.00
2022-10-12T11:17:25.451Z,360.00
2022-10-12T11:18:25.495Z,356.00
2022-10-12T11:19:25.359Z,356.00
2022-10-12T11:20:25.344Z,352.00
2022-10-12T11:21:25.367Z,352.00
2022-10-12T11:22:25.965Z,352.00
2022-10-12T11:23:25.360Z,348.00
2022-10-12T11:24:25.299Z,344.00
2022-10-12T11:25:25.295Z,344.00
2022-10-12T11:26:25.280Z,340.00
2022-10-12T11:27:25.288Z,340.00
2022-10-12T11:28:25.310Z,340.00
2022-10-12T11:29:25.249Z,336.00
2022-10-12T11:30:25.238Z,336.00
2022-10-12T11:31:25.238Z,332.00
2022-10-12T11:32:25.225Z,328.00
2022-10-12T11:33:25.254Z,324.00
2022-10-12T11:34:25.252Z,328.00
2022-10-12T11:35:25.206Z,324.00
2022-10-12T11:36:25.185Z,324.00
2022-10-12T11:37:25.161Z,324.00
2022-10-12T11:38:25.144Z,324.00
2022-10-12T11:39:25.159Z,320.00
2022-10-12T11:40:41.556Z,324.00
2022-10-12T11:41:48.424Z,324.00
2022-10-12T11:42:26.103Z,320.00
2022-10-12T11:43:25.108Z,320.00
2022-10-12T11:44:30.018Z,324.00
2022-10-12T11:45:25.073Z,316.00
2022-10-12T11:46:25.077Z,320.00
2022-10-12T11:47:25.130Z,320.00
2022-10-12T11:48:27.351Z,320.00
2022-10-12T11:49:25.039Z,320.00
2022-10-12T11:50:25.028Z,320.00
2022-10-12T11:51:25.031Z,320.00
2022-10-12T11:52:28.960Z,320.00
2022-10-12T11:53:24.978Z,320.00
2022-10-12T11:54:24.968Z,316.00
2022-10-12T11:55:24.983Z,320.00
2022-10-12T11:56:24.957Z,320.00
2022-10-12T11:57:24.957Z,316.00
2022-10-12T11:58:42.283Z,320.00
2022-10-12T11:59:25.002Z,316.00
2022-10-12T12:00:24.904Z,320.00
2022-10-12T12:01:24.920Z,316.00
2022-10-12T12:02:24.889Z,316.00
2022-10-12T12:03:24.985Z,316.00
2022-10-12T12:05:24.845Z,316.00
2022-10-12T12:06:24.844Z,312.00
2022-10-12T12:07:24.860Z,316.00
2022-10-12T12:08:26.366Z,312.00
2022-10-12T12:09:24.934Z,312.00
2022-10-12T12:10:25.789Z,308.00
2022-10-12T12:11:24.779Z,308.00
2022-10-12T12:12:25.898Z,308.00
2022-10-12T12:13:24.756Z,308.00
2022-10-12T12:14:24.772Z,312.00
2022-10-12T12:15:24.738Z,308.00
2022-10-12T12:16:24.845Z,308.00
2022-10-12T12:17:29.351Z,308.00
2022-10-12T12:18:24.750Z,312.00
2022-10-12T12:19:24.713Z,308.00
2022-10-12T12:20:24.702Z,308.00
2022-10-12T12:21:24.700Z,308.00
2022-10-12T12:22:24.657Z,308.00
2022-10-12T12:23:24.654Z,312.00
2022-10-12T12:24:24.664Z,312.00
2022-10-12T12:25:24.646Z,308.00
2022-10-12T12:26:24.654Z,312.00
2022-10-12T12:27:24.633Z,308.00
2022-10-12T12:28:24.659Z,312.00
2022-10-12T12:29:24.612Z,312.00
2022-10-12T12:30:24.616Z,308.00
2022-10-12T12:31:24.579Z,308.00
2022-10-12T12:32:24.560Z,308.00
2022-10-12T12:33:24.539Z,312.00
2022-10-12T12:34:24.536Z,308.00
2022-10-12T12:35:24.540Z,308.00
2022-10-12T12:36:24.535Z,308.00
2022-10-12T12:37:24.551Z,308.00
2022-10-12T12:38:24.480Z,304.00
2022-10-12T12:39:24.553Z,308.00
2022-10-12T12:40:24.460Z,308.00
2022-10-12T12:41:24.468Z,304.00
2022-10-12T12:42:24.454Z,300.00
2022-10-12T12:43:24.451Z,300.00
2022-10-12T12:44:24.458Z,304.00
2022-10-12T12:45:24.457Z,304.00
2022-10-12T12:46:24.392Z,300.00
2022-10-12T12:47:44.613Z,296.00
2022-10-12T12:48:25.402Z,296.00
2022-10-12T12:49:24.424Z,296.00
2022-10-12T12:50:24.360Z,292.00
2022-10-12T12:51:24.392Z,292.00
2022-10-12T12:52:24.329Z,296.00