createdAt,value
2016-12-07T00:00:03.345Z,0
2016-12-07T00:01:03.594Z,0
2016-12-07T00:02:03.935Z,0
2016-12-07T00:03:03.932Z,0
2016-12-07T00:04:04.237Z,0
2016-12-07T00:05:04.080Z,0
2016-12-07T00:06:04.202Z,0
2016-12-07T00:07:04.038Z,0
2016-12-07T00:08:04.025Z,0
2016-12-07T00:09:03.935Z,0
2016-12-07T00:10:04.051Z,0
2016-12-07T00:11:03.777Z,0
2016-12-07T00:12:03.890Z,0
2016-12-07T00:13:03.702Z,0
2016-12-07T00:14:04.410Z,0
2016-12-07T00:15:03.641Z,0
2016-12-07T00:16:03.816Z,0
2016-12-07T00:17:04.698Z,0
2016-12-07T00:18:03.800Z,0
2016-12-07T00:19:03.703Z,0
2016-12-07T00:20:03.925Z,0
2016-12-07T00:21:03.615Z,0
2016-12-07T00:22:03.827Z,0
2016-12-07T00:23:03.844Z,0
2016-12-07T00:24:03.927Z,0
2016-12-07T00:25:04.408Z,0
2016-12-07T00:26:04.175Z,0
2016-12-07T00:27:04.048Z,0
2016-12-07T00:28:03.840Z,0
2016-12-07T00:29:03.609Z,0
2016-12-07T00:30:03.598Z,0
2016-12-07T00:31:03.801Z,0
2016-12-07T00:32:03.636Z,0
2016-12-07T00:33:03.890Z,0
2016-12-07T00:34:06.221Z,0
2016-12-07T00:35:03.687Z,0
2016-12-07T00:36:03.929Z,0
2016-12-07T00:37:03.722Z,0
2016-12-07T00:38:03.635Z,0
2016-12-07T00:39:03.549Z,0
2016-12-07T00:40:03.665Z,0
2016-12-07T00:41:03.764Z,0
2016-12-07T00:42:03.879Z,0
2016-12-07T00:43:06.353Z,0
2016-12-07T00:44:03.917Z,0
2016-12-07T00:45:03.815Z,0
2016-12-07T00:46:03.787Z,0
2016-12-07T00:47:03.561Z,0
2016-12-07T00:48:03.772Z,0
2016-12-07T00:49:03.693Z,0
2016-12-07T00:50:03.359Z,0
2016-12-07T00:51:03.433Z,0
2016-12-07T00:52:03.850Z,0
2016-12-07T00:53:03.945Z,0
2016-12-07T00:54:03.814Z,0
2016-12-07T00:55:03.462Z,0
2016-12-07T00:56:03.722Z,0
2016-12-07T00:57:03.836Z,0
2016-12-07T00:58:03.736Z,0
2016-12-07T00:59:03.735Z,0
2016-12-07T01:00:03.762Z,0
2016-12-07T01:01:04.029Z,0
2016-12-07T01:02:04.114Z,0
2016-12-07T01:03:03.662Z,0
2016-12-07T01:04:03.550Z,0
2016-12-07T01:05:03.631Z,0
2016-12-07T01:06:03.695Z,0
2016-12-07T01:07:03.488Z,0
2016-12-07T01:08:03.628Z,0
2016-12-07T01:09:03.569Z,0
2016-12-07T01:10:03.419Z,0
2016-12-07T01:11:03.656Z,0
2016-12-07T01:12:03.924Z,0
2016-12-07T01:13:03.721Z,0
2016-12-07T01:14:03.770Z,0
2016-12-07T01:15:03.684Z,0
2016-12-07T01:16:03.894Z,0
2016-12-07T01:17:03.458Z,0
2016-12-07T01:18:03.519Z,0
2016-12-07T01:19:03.467Z,0
2016-12-07T01:20:03.359Z,0
2016-12-07T01:21:03.396Z,0
2016-12-07T01:22:03.349Z,0
2016-12-07T01:23:03.252Z,0
2016-12-07T01:24:03.401Z,0
2016-12-07T01:25:03.442Z,0
2016-12-07T01:26:03.477Z,0
2016-12-07T01:27:03.222Z,0
2016-12-07T01:28:03.337Z,0
2016-12-07T01:29:03.539Z,0
2016-12-07T01:30:03.431Z,0
2016-12-07T01:31:03.302Z,0
2016-12-07T01:32:03.347Z,0
2016-12-07T01:33:03.367Z,0
2016-12-07T01:34:03.408Z,0
2016-12-07T01:35:03.385Z,0
2016-12-07T01:36:03.423Z,0
2016-12-07T01:37:03.303Z,0
2016-12-07T01:38:03.447Z,0
2016-12-07T01:39:03.407Z,0
2016-12-07T01:40:03.450Z,0
2016-12-07T01:41:03.403Z,0
2016-12-07T01:42:03.518Z,0
2016-12-07T01:43:03.447Z,0
2016-12-07T01:44:03.725Z,0
2016-12-07T01:45:03.394Z,0
2016-12-07T01:46:03.404Z,0
2016-12-07T01:47:03.411Z,0
2016-12-07T01:48:03.302Z,0
2016-12-07T01:49:03.230Z,0
2016-12-07T01:50:03.421Z,0
2016-12-07T01:51:03.271Z,0
2016-12-07T01:52:03.333Z,0
2016-12-07T01:53:03.220Z,0
2016-12-07T01:54:03.412Z,0
2016-12-07T01:55:03.460Z,0
2016-12-07T01:56:03.316Z,0
2016-12-07T01:57:03.323Z,0
2016-12-07T01:58:03.419Z,0
2016-12-07T01:59:03.293Z,0
2016-12-07T02:00:03.384Z,0
2016-12-07T02:01:03.276Z,0
2016-12-07T02:02:03.477Z,0
2016-12-07T02:03:03.195Z,0
2016-12-07T02:04:03.237Z,0
2016-12-07T02:05:04.053Z,0
2016-12-07T02:06:03.366Z,0
2016-12-07T02:07:03.334Z,0
2016-12-07T02:08:03.324Z,0
2016-12-07T02:09:03.432Z,0
2016-12-07T02:10:03.317Z,0
2016-12-07T02:11:03.265Z,0
2016-12-07T02:12:03.469Z,0
2016-12-07T02:13:03.288Z,0
2016-12-07T02:14:03.525Z,0
2016-12-07T02:15:03.255Z,0
2016-12-07T02:16:03.471Z,0
2016-12-07T02:17:03.523Z,0
2016-12-07T02:18:03.388Z,0
2016-12-07T02:19:03.542Z,0
2016-12-07T02:20:03.547Z,0
2016-12-07T02:21:03.647Z,0
2016-12-07T02:22:03.511Z,0
2016-12-07T02:23:03.553Z,0
2016-12-07T02:24:03.371Z,0
2016-12-07T02:25:03.376Z,0
2016-12-07T02:26:03.418Z,0
2016-12-07T02:27:03.517Z,0
2016-12-07T02:28:03.617Z,0
2016-12-07T02:29:03.353Z,0
2016-12-07T02:30:03.389Z,0
2016-12-07T02:31:03.609Z,0
2016-12-07T02:32:03.434Z,0
2016-12-07T02:33:03.394Z,0
2016-12-07T02:34:03.479Z,0
2016-12-07T02:35:03.662Z,0
2016-12-07T02:36:03.589Z,0
2016-12-07T02:37:03.426Z,0
2016-12-07T02:38:03.411Z,0
2016-12-07T02:39:03.619Z,0
2016-12-07T02:40:03.360Z,0
2016-12-07T02:41:03.421Z,0
2016-12-07T02:42:03.484Z,0
2016-12-07T02:43:03.412Z,0
2016-12-07T02:44:03.405Z,0
2016-12-07T02:45:03.460Z,0
2016-12-07T02:46:03.485Z,0
2016-12-07T02:47:03.436Z,0
2016-12-07T02:48:03.396Z,0
2016-12-07T02:49:03.419Z,0
2016-12-07T02:50:03.373Z,0
2016-12-07T02:51:03.318Z,0
2016-12-07T02:52:03.463Z,0
2016-12-07T02:53:03.409Z,0
2016-12-07T02:54:03.408Z,0
2016-12-07T02:55:03.553Z,0
2016-12-07T02:56:05.079Z,0
2016-12-07T02:57:03.621Z,0
2016-12-07T02:58:03.430Z,0
2016-12-07T02:59:03.392Z,0
2016-12-07T03:00:03.657Z,0
2016-12-07T03:01:03.442Z,0
2016-12-07T03:02:03.422Z,0
2016-12-07T03:03:03.564Z,0
2016-12-07T03:04:03.340Z,0
2016-12-07T03:05:03.484Z,0
2016-12-07T03:06:03.441Z,0
2016-12-07T03:07:03.378Z,0
2016-12-07T03:08:03.407Z,0
2016-12-07T03:09:03.574Z,0
2016-12-07T03:10:03.405Z,0
2016-12-07T03:11:03.459Z,0
2016-12-07T03:12:03.379Z,0
2016-12-07T03:13:03.445Z,0
2016-12-07T03:14:03.675Z,0
2016-12-07T03:15:03.540Z,0
2016-12-07T03:16:03.568Z,0
2016-12-07T03:17:03.437Z,0
2016-12-07T03:18:03.610Z,0
2016-12-07T03:19:03.647Z,0
2016-12-07T03:20:03.436Z,0
2016-12-07T03:21:03.687Z,0
2016-12-07T03:22:03.707Z,0
2016-12-07T03:23:03.610Z,0
2016-12-07T03:24:03.594Z,0
2016-12-07T03:25:03.435Z,0
2016-12-07T03:26:03.599Z,0
2016-12-07T03:27:03.528Z,0
2016-12-07T03:28:03.570Z,0
2016-12-07T03:29:03.470Z,0
2016-12-07T03:30:03.734Z,0
2016-12-07T03:31:03.714Z,0
2016-12-07T03:32:03.511Z,0
2016-12-07T03:33:03.481Z,0
2016-12-07T03:34:03.580Z,0
2016-12-07T03:35:03.603Z,0
2016-12-07T03:36:03.705Z,0
2016-12-07T03:37:03.833Z,0
2016-12-07T03:38:03.619Z,0
2016-12-07T03:39:03.577Z,0
2016-12-07T03:40:03.461Z,0
2016-12-07T03:41:03.525Z,0
2016-12-07T03:42:04.413Z,0
2016-12-07T03:43:03.527Z,0
2016-12-07T03:44:03.488Z,0
2016-12-07T03:45:03.579Z,0
2016-12-07T03:46:03.570Z,0
2016-12-07T03:47:03.550Z,0
2016-12-07T03:48:03.483Z,0
2016-12-07T03:49:03.497Z,0
2016-12-07T03:50:08.544Z,0
2016-12-07T03:51:03.451Z,0
2016-12-07T03:52:03.976Z,0
2016-12-07T03:53:03.539Z,0
2016-12-07T03:54:03.709Z,0
2016-12-07T03:55:03.652Z,0
2016-12-07T03:56:04.488Z,0
2016-12-07T03:57:03.624Z,0
2016-12-07T03:58:04.035Z,0
2016-12-07T03:59:03.703Z,0
2016-12-07T04:00:03.765Z,0
2016-12-07T04:01:03.718Z,0
2016-12-07T04:02:03.752Z,0
2016-12-07T04:03:03.814Z,0
2016-12-07T04:04:04.085Z,0
2016-12-07T04:05:03.683Z,0
2016-12-07T04:06:03.774Z,0
2016-12-07T04:07:03.890Z,0
2016-12-07T04:08:03.743Z,0
2016-12-07T04:09:03.842Z,0
2016-12-07T04:10:03.675Z,0
2016-12-07T04:11:03.648Z,0
2016-12-07T04:12:03.863Z,0
2016-12-07T04:13:03.755Z,0
2016-12-07T04:14:03.652Z,0
2016-12-07T04:15:03.692Z,0
2016-12-07T04:16:03.573Z,0
2016-12-07T04:17:03.560Z,0
2016-12-07T04:18:03.825Z,0
2016-12-07T04:19:03.762Z,0
2016-12-07T04:20:03.926Z,0
2016-12-07T04:21:03.526Z,0
2016-12-07T04:22:03.948Z,0
2016-12-07T04:23:04.117Z,0
2016-12-07T04:24:04.258Z,0
2016-12-07T04:25:03.683Z,0
2016-12-07T04:26:04.032Z,0
2016-12-07T04:27:03.888Z,0
2016-12-07T04:28:03.746Z,0
2016-12-07T04:29:03.637Z,0
2016-12-07T04:30:03.808Z,0
2016-12-07T04:31:03.781Z,0
2016-12-07T04:32:03.824Z,0
2016-12-07T04:33:04.001Z,0
2016-12-07T04:34:03.893Z,0
2016-12-07T04:35:03.838Z,0
2016-12-07T04:36:03.692Z,0
2016-12-07T04:37:03.866Z,0
2016-12-07T04:38:03.735Z,0
2016-12-07T04:39:03.774Z,0
2016-12-07T04:40:03.745Z,0
2016-12-07T04:41:03.711Z,0
2016-12-07T04:42:03.804Z,0
2016-12-07T04:43:03.742Z,0
2016-12-07T04:44:03.840Z,0
2016-12-07T04:45:04.618Z,0
2016-12-07T04:46:03.720Z,0
2016-12-07T04:47:03.690Z,0
2016-12-07T04:48:03.601Z,0
2016-12-07T04:49:03.593Z,0
2016-12-07T04:50:03.661Z,0
2016-12-07T04:51:03.605Z,0
2016-12-07T04:52:03.632Z,0
2016-12-07T04:53:03.870Z,0
2016-12-07T04:54:04.111Z,0
2016-12-07T04:55:03.826Z,0
2016-12-07T04:56:03.782Z,0
2016-12-07T04:57:03.917Z,0
2016-12-07T04:58:05.670Z,0
2016-12-07T04:59:03.850Z,0
2016-12-07T05:00:03.834Z,0
2016-12-07T05:01:03.653Z,0
2016-12-07T05:02:03.683Z,0
2016-12-07T05:03:03.640Z,0
2016-12-07T05:04:03.815Z,0
2016-12-07T05:05:03.782Z,0
2016-12-07T05:06:03.815Z,0
2016-12-07T05:07:03.733Z,0
2016-12-07T05:08:03.707Z,0
2016-12-07T05:09:03.671Z,0
2016-12-07T05:10:03.904Z,0
2016-12-07T05:11:03.858Z,0
2016-12-07T05:12:03.624Z,0
2016-12-07T05:13:03.744Z,0
2016-12-07T05:14:03.842Z,0
2016-12-07T05:15:03.774Z,0
2016-12-07T05:16:03.726Z,0
2016-12-07T05:17:03.755Z,0
2016-12-07T05:18:03.796Z,0
2016-12-07T05:19:03.695Z,0
2016-12-07T05:20:03.971Z,0
2016-12-07T05:21:03.763Z,0
2016-12-07T05:22:03.654Z,0
2016-12-07T05:23:03.975Z,0
2016-12-07T05:24:03.764Z,0
2016-12-07T05:25:03.785Z,0
2016-12-07T05:26:03.615Z,0
2016-12-07T05:27:03.707Z,0
2016-12-07T05:28:03.955Z,0
2016-12-07T05:29:03.674Z,0
2016-12-07T05:30:03.871Z,0
2016-12-07T05:31:03.937Z,0
2016-12-07T05:32:04.125Z,0
2016-12-07T05:33:04.129Z,0
2016-12-07T05:34:03.781Z,0
2016-12-07T05:35:03.846Z,0
2016-12-07T05:36:03.712Z,0
2016-12-07T05:37:03.839Z,0
2016-12-07T05:38:03.841Z,0
2016-12-07T05:39:04.074Z,0
2016-12-07T05:40:03.701Z,0
2016-12-07T05:41:03.852Z,0
2016-12-07T05:42:03.857Z,0
2016-12-07T05:43:03.900Z,0
2016-12-07T05:44:03.643Z,0
2016-12-07T05:45:03.747Z,0
2016-12-07T05:46:03.658Z,0
2016-12-07T05:47:03.803Z,0
2016-12-07T05:48:04.257Z,0
2016-12-07T05:49:03.721Z,0
2016-12-07T05:50:03.863Z,0
2016-12-07T05:51:03.957Z,0
2016-12-07T05:52:04.181Z,0
2016-12-07T05:53:03.876Z,0
2016-12-07T05:54:04.291Z,0
2016-12-07T05:55:03.754Z,0
2016-12-07T05:56:03.993Z,0
2016-12-07T05:57:05.917Z,0
2016-12-07T05:58:03.867Z,0
2016-12-07T05:59:03.800Z,0
2016-12-07T06:00:03.990Z,0
2016-12-07T06:01:03.950Z,0
2016-12-07T06:02:03.698Z,0
2016-12-07T06:03:03.830Z,0
2016-12-07T06:04:04.013Z,0
2016-12-07T06:05:03.778Z,0
2016-12-07T06:06:04.143Z,0
2016-12-07T06:07:04.289Z,0
2016-12-07T06:08:04.124Z,0
2016-12-07T06:09:03.811Z,0
2016-12-07T06:10:03.967Z,0
2016-12-07T06:11:04.093Z,0
2016-12-07T06:12:04.123Z,0
2016-12-07T06:13:04.037Z,0
2016-12-07T06:14:04.173Z,0
2016-12-07T06:15:04.748Z,0
2016-12-07T06:16:04.441Z,0
2016-12-07T06:17:03.903Z,0
2016-12-07T06:18:04.228Z,0
2016-12-07T06:19:04.129Z,0
2016-12-07T06:20:04.789Z,0
2016-12-07T06:21:04.834Z,0
2016-12-07T06:22:03.920Z,0
2016-12-07T06:23:03.704Z,0
2016-12-07T06:24:04.008Z,0
2016-12-07T06:25:03.912Z,0
2016-12-07T06:26:04.095Z,0
2016-12-07T06:27:03.795Z,0
2016-12-07T06:28:03.936Z,0
2016-12-07T06:29:04.108Z,0
2016-12-07T06:30:03.757Z,0
2016-12-07T06:31:04.808Z,0
2016-12-07T06:32:03.711Z,0
2016-12-07T06:33:04.370Z,0
2016-12-07T06:34:04.378Z,0
2016-12-07T06:35:04.039Z,0
2016-12-07T06:36:03.834Z,0
2016-12-07T06:37:04.139Z,0
2016-12-07T06:38:05.160Z,0
2016-12-07T06:39:04.101Z,0
2016-12-07T06:40:04.309Z,0
2016-12-07T06:41:04.824Z,0
2016-12-07T06:42:04.511Z,0
2016-12-07T06:43:04.885Z,0
2016-12-07T06:44:04.585Z,0
2016-12-07T06:45:04.214Z,0
2016-12-07T06:46:04.323Z,0
2016-12-07T06:47:03.875Z,0
2016-12-07T06:48:04.250Z,0
2016-12-07T06:49:04.086Z,0
2016-12-07T06:50:03.954Z,0
2016-12-07T06:51:03.850Z,0
2016-12-07T06:52:03.894Z,0
2016-12-07T06:53:03.797Z,0
2016-12-07T06:54:03.814Z,0
2016-12-07T06:55:04.068Z,0
2016-12-07T06:56:04.108Z,0
2016-12-07T06:57:03.906Z,0
2016-12-07T06:58:04.616Z,0
2016-12-07T06:59:03.862Z,0
2016-12-07T07:00:04.010Z,0
2016-12-07T07:01:04.028Z,0
2016-12-07T07:02:03.850Z,0
2016-12-07T07:03:04.029Z,0
2016-12-07T07:04:03.898Z,0
2016-12-07T07:05:04.574Z,0
2016-12-07T07:06:04.093Z,0
2016-12-07T07:07:04.067Z,0
2016-12-07T07:08:03.856Z,0
2016-12-07T07:09:03.933Z,0
2016-12-07T07:10:03.872Z,0
2016-12-07T07:11:03.987Z,0
2016-12-07T07:12:03.978Z,0
2016-12-07T07:13:03.747Z,0
2016-12-07T07:14:04.010Z,0
2016-12-07T07:15:03.995Z,0
2016-12-07T07:16:04.041Z,0
2016-12-07T07:17:03.997Z,0
2016-12-07T07:18:04.219Z,5
2016-12-07T07:19:04.111Z,5
2016-12-07T07:20:03.891Z,5
2016-12-07T07:21:04.103Z,5
2016-12-07T07:22:04.154Z,5
2016-12-07T07:23:04.234Z,5
2016-12-07T07:24:03.860Z,5
2016-12-07T07:25:03.992Z,5
2016-12-07T07:26:04.587Z,5
2016-12-07T07:27:09.306Z,5
2016-12-07T07:28:12.587Z,5
2016-12-07T07:29:03.876Z,5
2016-12-07T07:30:04.314Z,5
2016-12-07T07:31:04.086Z,10
2016-12-07T07:32:03.930Z,10
2016-12-07T07:33:03.858Z,10
2016-12-07T07:34:03.854Z,10
2016-12-07T07:35:04.244Z,10
2016-12-07T07:36:04.093Z,10
2016-12-07T07:37:04.256Z,10
2016-12-07T07:38:04.143Z,10
2016-12-07T07:39:04.078Z,10
2016-12-07T07:40:03.808Z,15
2016-12-07T07:41:04.062Z,15
2016-12-07T07:42:04.203Z,15
2016-12-07T07:43:04.128Z,15
2016-12-07T07:44:04.352Z,15
2016-12-07T07:45:03.730Z,15
2016-12-07T07:46:08.539Z,15
2016-12-07T07:47:04.117Z,20
2016-12-07T07:48:04.046Z,20
2016-12-07T07:49:03.987Z,20
2016-12-07T07:50:04.180Z,20
2016-12-07T07:51:04.497Z,20
2016-12-07T07:52:04.382Z,25
2016-12-07T07:53:05.707Z,25
2016-12-07T07:54:04.412Z,25
2016-12-07T07:55:04.492Z,30
2016-12-07T07:56:04.513Z,30
2016-12-07T07:57:04.243Z,30
2016-12-07T07:58:04.093Z,35
2016-12-07T07:59:03.959Z,35
2016-12-07T08:00:04.004Z,35
2016-12-07T08:01:04.176Z,40
2016-12-07T08:02:04.215Z,40
2016-12-07T08:03:03.884Z,40
2016-12-07T08:04:04.253Z,45
2016-12-07T08:05:04.087Z,45
2016-12-07T08:06:04.682Z,45
2016-12-07T08:07:04.086Z,45
2016-12-07T08:08:03.957Z,50
2016-12-07T08:09:04.104Z,50
2016-12-07T08:10:04.031Z,50
2016-12-07T08:11:04.100Z,50
2016-12-07T08:12:04.008Z,50
2016-12-07T08:13:04.042Z,55
2016-12-07T08:14:04.270Z,55
2016-12-07T08:15:03.929Z,60
2016-12-07T08:16:04.266Z,60
2016-12-07T08:17:04.246Z,65
2016-12-07T08:18:04.409Z,65
2016-12-07T08:19:04.454Z,65
2016-12-07T08:20:04.222Z,70
2016-12-07T08:21:04.317Z,70
2016-12-07T08:22:04.612Z,70
2016-12-07T08:23:04.706Z,75
2016-12-07T08:24:04.266Z,75
2016-12-07T08:25:04.383Z,75
2016-12-07T08:26:04.241Z,75
2016-12-07T08:27:04.547Z,75
2016-12-07T08:28:04.507Z,75
2016-12-07T08:29:04.447Z,75
2016-12-07T08:30:04.137Z,70
2016-12-07T08:31:04.230Z,70
2016-12-07T08:32:04.475Z,70
2016-12-07T08:33:04.438Z,70
2016-12-07T08:34:04.496Z,70
2016-12-07T08:35:04.281Z,70
2016-12-07T08:36:04.299Z,70
2016-12-07T08:37:04.270Z,75
2016-12-07T08:38:04.582Z,75
2016-12-07T08:39:04.597Z,75
2016-12-07T08:40:04.217Z,75
2016-12-07T08:41:04.071Z,80
2016-12-07T08:42:04.257Z,80
2016-12-07T08:43:04.077Z,80
2016-12-07T08:44:04.079Z,85
2016-12-07T08:45:04.223Z,85
2016-12-07T08:46:04.234Z,90
2016-12-07T08:47:04.647Z,90
2016-12-07T08:48:04.658Z,90
2016-12-07T08:49:04.541Z,90
2016-12-07T08:50:04.712Z,95
2016-12-07T08:51:04.115Z,100
2016-12-07T08:52:39.014Z,110
2016-12-07T08:53:03.871Z,115
2016-12-07T08:54:03.944Z,120
2016-12-07T08:55:04.006Z,130
2016-12-07T08:56:04.320Z,135
2016-12-07T08:57:04.235Z,145
2016-12-07T08:58:05.071Z,150
2016-12-07T08:59:04.439Z,160
2016-12-07T09:00:04.369Z,170
2016-12-07T09:01:04.296Z,175
2016-12-07T09:02:04.743Z,180
2016-12-07T09:03:04.471Z,185
2016-12-07T09:04:04.785Z,180
2016-12-07T09:05:04.628Z,180
2016-12-07T09:06:04.205Z,180
2016-12-07T09:07:03.867Z,180
2016-12-07T09:08:04.268Z,180
2016-12-07T09:09:03.957Z,175
2016-12-07T09:10:04.359Z,170
2016-12-07T09:11:04.049Z,165
2016-12-07T09:12:03.995Z,165
2016-12-07T09:13:03.926Z,160
2016-12-07T09:14:04.017Z,155
2016-12-07T09:15:03.859Z,155
2016-12-07T09:16:04.096Z,155
2016-12-07T09:17:04.067Z,160
2016-12-07T09:18:04.155Z,160
2016-12-07T09:19:04.063Z,160
2016-12-07T09:20:04.289Z,155
2016-12-07T09:21:04.130Z,155
2016-12-07T09:22:04.150Z,150
2016-12-07T09:23:04.260Z,145
2016-12-07T09:24:04.020Z,145
2016-12-07T09:25:04.207Z,140
2016-12-07T09:26:04.266Z,140
2016-12-07T09:27:04.343Z,140
2016-12-07T09:28:04.311Z,140
2016-12-07T09:29:05.748Z,140
2016-12-07T09:30:03.945Z,140
2016-12-07T09:31:03.796Z,145
2016-12-07T09:32:04.109Z,145
2016-12-07T09:33:03.900Z,145
2016-12-07T09:34:03.819Z,145
2016-12-07T09:35:04.003Z,150
2016-12-07T09:36:04.128Z,150
2016-12-07T09:37:03.950Z,155
2016-12-07T09:38:04.209Z,160
2016-12-07T09:39:03.999Z,165
2016-12-07T09:40:03.821Z,180
2016-12-07T09:41:03.979Z,180
2016-12-07T09:42:06.158Z,185
2016-12-07T09:43:04.045Z,190
2016-12-07T09:44:03.844Z,195
2016-12-07T09:45:04.844Z,205
2016-12-07T09:46:04.181Z,210
2016-12-07T09:47:03.851Z,220
2016-12-07T09:48:03.917Z,225
2016-12-07T09:49:03.900Z,235
2016-12-07T09:50:04.047Z,245
2016-12-07T09:51:04.148Z,260
2016-12-07T09:52:04.225Z,260
2016-12-07T09:53:04.140Z,270
2016-12-07T09:54:03.976Z,275
2016-12-07T09:55:04.398Z,275
2016-12-07T09:56:03.947Z,275
2016-12-07T09:57:03.789Z,270
2016-12-07T09:58:03.987Z,265
2016-12-07T09:59:04.136Z,265
2016-12-07T10:00:04.345Z,265
2016-12-07T10:01:04.154Z,260
2016-12-07T10:02:04.002Z,260
2016-12-07T10:03:03.879Z,260
2016-12-07T10:04:04.927Z,255
2016-12-07T10:05:04.339Z,250
2016-12-07T10:06:04.296Z,245
2016-12-07T10:07:05.097Z,245
2016-12-07T10:08:04.760Z,245
2016-12-07T10:09:04.356Z,245
2016-12-07T10:10:04.390Z,245
2016-12-07T10:11:04.249Z,245
2016-12-07T10:12:04.348Z,250
2016-12-07T10:13:05.041Z,255
2016-12-07T10:14:04.572Z,255
2016-12-07T10:15:04.640Z,250
2016-12-07T10:16:04.561Z,255
2016-12-07T10:17:04.534Z,260
2016-12-07T10:18:04.508Z,260
2016-12-07T10:19:04.258Z,265
2016-12-07T10:20:04.130Z,275
2016-12-07T10:21:04.143Z,285
2016-12-07T10:22:04.179Z,295
2016-12-07T10:23:04.291Z,300
2016-12-07T10:24:04.619Z,315
2016-12-07T10:25:04.105Z,330
2016-12-07T10:26:04.275Z,340
2016-12-07T10:27:03.979Z,350
2016-12-07T10:28:03.996Z,350
2016-12-07T10:29:04.045Z,350
2016-12-07T10:30:04.108Z,350
2016-12-07T10:31:03.974Z,355
2016-12-07T10:32:04.154Z,355
2016-12-07T10:33:04.706Z,355
2016-12-07T10:34:04.336Z,360
2016-12-07T10:35:04.272Z,350
2016-12-07T10:36:04.454Z,345
2016-12-07T10:37:04.230Z,340
2016-12-07T10:38:04.595Z,335
2016-12-07T10:39:04.137Z,335
2016-12-07T10:40:04.326Z,335
2016-12-07T10:41:04.189Z,345
2016-12-07T10:42:04.292Z,350
2016-12-07T10:43:04.432Z,355
2016-12-07T10:44:04.437Z,365
2016-12-07T10:45:04.462Z,375
2016-12-07T10:46:04.505Z,385
2016-12-07T10:47:04.491Z,400
2016-12-07T10:48:04.592Z,420
2016-12-07T10:49:04.169Z,435
2016-12-07T10:50:04.253Z,455
2016-12-07T10:51:04.103Z,480
2016-12-07T10:52:04.840Z,490
2016-12-07T10:53:04.095Z,510
2016-12-07T10:54:04.306Z,530
2016-12-07T10:55:04.047Z,530
2016-12-07T10:56:04.249Z,545
2016-12-07T10:57:04.185Z,565
2016-12-07T10:58:04.258Z,575
2016-12-07T10:59:04.189Z,595
2016-12-07T11:00:04.154Z,605
2016-12-07T11:01:04.106Z,605
2016-12-07T11:02:03.958Z,600
2016-12-07T11:03:04.216Z,590
2016-12-07T11:04:04.247Z,565
2016-12-07T11:05:04.083Z,535
2016-12-07T11:06:04.234Z,510
2016-12-07T11:07:04.057Z,485
2016-12-07T11:08:04.036Z,475
2016-12-07T11:09:04.029Z,480
2016-12-07T11:10:05.675Z,480
2016-12-07T11:11:04.116Z,485
2016-12-07T11:12:03.987Z,500
2016-12-07T11:13:03.914Z,510
2016-12-07T11:14:04.214Z,515
2016-12-07T11:15:03.961Z,515
2016-12-07T11:16:04.133Z,515
2016-12-07T11:17:04.038Z,510
2016-12-07T11:18:04.034Z,500
2016-12-07T11:19:04.047Z,510
2016-12-07T11:20:04.088Z,505
2016-12-07T11:21:04.200Z,505
2016-12-07T11:22:03.958Z,500
2016-12-07T11:23:03.956Z,500
2016-12-07T11:24:04.174Z,495
2016-12-07T11:25:04.288Z,495
2016-12-07T11:26:04.040Z,490
2016-12-07T11:27:04.037Z,490
2016-12-07T11:28:04.314Z,480
2016-12-07T11:29:04.695Z,465
2016-12-07T11:30:04.380Z,450
2016-12-07T11:31:04.218Z,440
2016-12-07T11:32:04.281Z,425
2016-12-07T11:33:03.938Z,425
2016-12-07T11:34:04.027Z,425
2016-12-07T11:35:04.329Z,430
2016-12-07T11:36:04.126Z,430
2016-12-07T11:37:04.256Z,430
2016-12-07T11:38:04.222Z,420
2016-12-07T11:39:04.092Z,405
2016-12-07T11:40:05.438Z,385
2016-12-07T11:41:04.586Z,375
2016-12-07T11:42:04.247Z,360
2016-12-07T11:43:04.108Z,350
2016-12-07T11:44:04.325Z,350
2016-12-07T11:45:04.054Z,355
2016-12-07T11:46:04.556Z,355
2016-12-07T11:47:04.143Z,355
2016-12-07T11:48:04.218Z,355
2016-12-07T11:49:04.084Z,355
2016-12-07T11:50:04.183Z,345
2016-12-07T11:51:04.233Z,340
2016-12-07T11:52:05.050Z,335
2016-12-07T11:53:06.294Z,330
2016-12-07T11:54:04.738Z,335
2016-12-07T11:55:04.481Z,340
2016-12-07T11:56:04.516Z,340
2016-12-07T11:57:04.247Z,345
2016-12-07T11:58:04.840Z,350
2016-12-07T11:59:04.312Z,355
2016-12-07T12:00:04.549Z,355
2016-12-07T12:01:04.418Z,365
2016-12-07T12:02:04.203Z,370
2016-12-07T12:03:04.157Z,375
2016-12-07T12:04:04.283Z,380
2016-12-07T12:05:04.194Z,390
2016-12-07T12:06:04.213Z,390
2016-12-07T12:07:04.191Z,390
2016-12-07T12:08:05.564Z,385
2016-12-07T12:09:04.209Z,380
2016-12-07T12:10:04.278Z,380
2016-12-07T12:11:04.288Z,380
2016-12-07T12:12:04.337Z,380
2016-12-07T12:13:04.284Z,380
2016-12-07T12:14:04.565Z,380
2016-12-07T12:15:04.677Z,380
2016-12-07T12:16:04.446Z,380
2016-12-07T12:17:04.517Z,380
2016-12-07T12:18:04.301Z,385
2016-12-07T12:19:04.291Z,390
2016-12-07T12:20:04.385Z,400
2016-12-07T12:21:04.598Z,405
2016-12-07T12:22:05.480Z,415
2016-12-07T12:23:04.955Z,430
2016-12-07T12:24:04.460Z,435
2016-12-07T12:25:04.512Z,445
2016-12-07T12:26:04.299Z,455
2016-12-07T12:27:04.483Z,460
2016-12-07T12:28:04.308Z,460
2016-12-07T12:29:04.317Z,470
2016-12-07T12:30:04.208Z,480
2016-12-07T12:31:04.518Z,495
2016-12-07T12:32:04.589Z,500
2016-12-07T12:33:05.908Z,500
2016-12-07T12:34:04.602Z,515
2016-12-07T12:35:04.247Z,510
2016-12-07T12:36:04.875Z,525
2016-12-07T12:37:04.636Z,520
2016-12-07T12:38:04.414Z,515
2016-12-07T12:39:04.280Z,495
2016-12-07T12:40:04.634Z,490
2016-12-07T12:41:04.628Z,490
2016-12-07T12:42:04.328Z,495
2016-12-07T12:43:04.415Z,490
2016-12-07T12:44:04.625Z,485
2016-12-07T12:45:04.239Z,485
2016-12-07T12:46:08.084Z,485
2016-12-07T12:47:04.442Z,475
2016-12-07T12:48:04.341Z,475
2016-12-07T12:49:04.539Z,470
2016-12-07T12:50:04.480Z,475
2016-12-07T12:51:04.539Z,475
2016-12-07T12:52:04.602Z,460
2016-12-07T12:53:05.742Z,445
2016-12-07T12:54:04.477Z,435
2016-12-07T12:55:04.362Z,415
2016-12-07T12:56:05.101Z,400
2016-12-07T12:57:04.328Z,390
2016-12-07T12:58:04.560Z,370
2016-12-07T12:59:04.418Z,350
2016-12-07T13:00:04.749Z,335
2016-12-07T13:01:04.771Z,310
2016-12-07T13:02:04.389Z,285
2016-12-07T13:03:04.604Z,265
2016-12-07T13:04:04.734Z,245
2016-12-07T13:05:05.071Z,225
2016-12-07T13:06:05.076Z,210
2016-12-07T13:07:05.430Z,200
2016-12-07T13:08:05.222Z,195
2016-12-07T13:09:04.665Z,190
2016-12-07T13:10:04.836Z,180
2016-12-07T13:11:04.757Z,175
2016-12-07T13:12:04.633Z,170
2016-12-07T13:13:04.479Z,165
2016-12-07T13:14:04.805Z,160
2016-12-07T13:15:04.998Z,155
2016-12-07T13:16:04.777Z,150
2016-12-07T13:17:06.511Z,150
2016-12-07T13:18:04.635Z,145
2016-12-07T13:19:04.563Z,140
2016-12-07T13:20:04.734Z,135
2016-12-07T13:21:04.351Z,130
2016-12-07T13:22:05.109Z,130
2016-12-07T13:23:04.414Z,125
2016-12-07T13:24:04.215Z,130
2016-12-07T13:25:04.327Z,125
2016-12-07T13:26:04.468Z,130
2016-12-07T13:27:04.494Z,130
2016-12-07T13:28:04.681Z,135
2016-12-07T13:29:04.164Z,135
2016-12-07T13:30:04.263Z,135
2016-12-07T13:31:04.220Z,135
2016-12-07T13:32:04.437Z,130
2016-12-07T13:33:04.202Z,125
2016-12-07T13:34:04.533Z,120
2016-12-07T13:35:04.212Z,115
2016-12-07T13:36:05.093Z,110
2016-12-07T13:37:04.287Z,105
2016-12-07T13:38:04.403Z,100
2016-12-07T13:39:04.359Z,100
2016-12-07T13:40:04.599Z,100
2016-12-07T13:41:04.389Z,100
2016-12-07T13:42:04.548Z,95
2016-12-07T13:43:04.356Z,95
2016-12-07T13:44:04.475Z,95
2016-12-07T13:45:04.545Z,95
2016-12-07T13:46:04.256Z,95
2016-12-07T13:47:04.355Z,95
2016-12-07T13:48:04.798Z,95
2016-12-07T13:49:04.544Z,95
2016-12-07T13:50:04.519Z,95
2016-12-07T13:51:04.441Z,95
2016-12-07T13:52:04.606Z,95
2016-12-07T13:53:04.761Z,95
2016-12-07T13:54:04.541Z,95
2016-12-07T13:55:04.701Z,95
2016-12-07T13:56:04.598Z,100
2016-12-07T13:57:04.385Z,100
2016-12-07T13:58:04.561Z,95
2016-12-07T13:59:05.060Z,95
2016-12-07T14:00:04.695Z,95
2016-12-07T14:01:04.545Z,95
2016-12-07T14:02:05.880Z,90
2016-12-07T14:03:06.014Z,90
2016-12-07T14:04:06.267Z,90
2016-12-07T14:05:04.612Z,90
2016-12-07T14:06:04.914Z,90
2016-12-07T14:07:04.891Z,90
2016-12-07T14:08:05.080Z,85
2016-12-07T14:09:04.919Z,85
2016-12-07T14:10:04.454Z,85
2016-12-07T14:11:04.640Z,85
2016-12-07T14:12:05.009Z,85
2016-12-07T14:13:04.859Z,80
2016-12-07T14:14:04.775Z,80
2016-12-07T14:15:04.670Z,80
2016-12-07T14:16:04.620Z,75
2016-12-07T14:17:04.607Z,75
2016-12-07T14:18:04.753Z,75
2016-12-07T14:19:04.750Z,75
2016-12-07T14:20:04.809Z,70
2016-12-07T14:21:05.757Z,70