createdAt,value
2018-07-16T00:00:44.918Z,54.30
2018-07-16T00:03:13.222Z,54.20
2018-07-16T00:05:41.571Z,54.30
2018-07-16T00:08:09.829Z,54.30
2018-07-16T00:10:38.133Z,54.20
2018-07-16T00:13:06.434Z,54.20
2018-07-16T00:15:34.714Z,54.30
2018-07-16T00:18:03.010Z,54.20
2018-07-16T00:20:31.276Z,54.20
2018-07-16T00:22:59.545Z,54.20
2018-07-16T00:25:28.312Z,54.30
2018-07-16T00:27:56.615Z,54.30
2018-07-16T00:30:24.858Z,54.30
2018-07-16T00:32:53.153Z,54.30
2018-07-16T00:35:21.459Z,54.40
2018-07-16T00:37:49.763Z,54.40
2018-07-16T00:40:18.121Z,54.40
2018-07-16T00:42:46.430Z,54.40
2018-07-16T00:45:14.849Z,54.40
2018-07-16T00:47:43.090Z,54.40
2018-07-16T00:50:11.359Z,54.50
2018-07-16T00:52:39.677Z,54.50
2018-07-16T00:55:08.054Z,54.50
2018-07-16T00:57:36.329Z,54.60
2018-07-16T01:00:04.618Z,54.50
2018-07-16T01:02:32.937Z,54.60
2018-07-16T01:05:01.378Z,54.60
2018-07-16T01:07:29.623Z,55.30
2018-07-16T01:09:57.946Z,55.40
2018-07-16T01:12:26.217Z,54.80
2018-07-16T01:14:54.474Z,54.80
2018-07-16T01:17:22.734Z,55.00
2018-07-16T01:19:51.034Z,55.00
2018-07-16T01:22:19.326Z,55.10
2018-07-16T01:24:47.589Z,55.10
2018-07-16T01:27:15.837Z,55.20
2018-07-16T01:29:44.103Z,55.10
2018-07-16T01:32:12.361Z,55.20
2018-07-16T01:34:40.661Z,55.30
2018-07-16T01:39:36.937Z,55.30
2018-07-16T01:42:05.229Z,55.90
2018-07-16T01:44:33.497Z,55.40
2018-07-16T01:47:01.781Z,55.40
2018-07-16T01:49:30.145Z,55.40
2018-07-16T01:51:58.585Z,55.40
2018-07-16T01:54:26.882Z,55.40
2018-07-16T01:56:55.160Z,55.50
2018-07-16T01:59:23.429Z,55.50
2018-07-16T02:01:51.736Z,56.30
2018-07-16T02:04:20.065Z,55.90
2018-07-16T02:06:48.323Z,55.70
2018-07-16T02:09:16.577Z,56.20
2018-07-16T02:11:44.901Z,57.20
2018-07-16T02:14:13.166Z,56.70
2018-07-16T02:16:41.461Z,57.80
2018-07-16T02:19:09.731Z,57.30
2018-07-16T02:21:37.994Z,56.60
2018-07-16T02:24:06.326Z,56.20
2018-07-16T02:26:34.605Z,56.00
2018-07-16T02:29:02.872Z,55.80
2018-07-16T02:31:31.186Z,55.80
2018-07-16T02:33:59.533Z,55.80
2018-07-16T02:36:27.789Z,55.80
2018-07-16T02:38:56.098Z,55.80
2018-07-16T02:41:24.363Z,55.70
2018-07-16T02:43:52.664Z,55.70
2018-07-16T02:46:20.958Z,55.70
2018-07-16T02:48:49.237Z,55.70
2018-07-16T02:51:17.514Z,55.80
2018-07-16T02:53:45.826Z,55.70
2018-07-16T02:56:14.131Z,55.70
2018-07-16T02:58:42.453Z,55.70
2018-07-16T03:01:10.739Z,55.80
2018-07-16T03:03:39.066Z,55.80
2018-07-16T03:06:07.333Z,55.80
2018-07-16T03:08:35.579Z,55.90
2018-07-16T03:11:03.910Z,55.90
2018-07-16T03:13:32.885Z,55.90
2018-07-16T03:16:01.207Z,56.00
2018-07-16T03:18:29.478Z,56.00
2018-07-16T03:20:57.727Z,56.10
2018-07-16T03:23:26.057Z,56.00
2018-07-16T03:25:54.322Z,56.20
2018-07-16T03:28:22.605Z,56.20
2018-07-16T03:30:51.138Z,56.20
2018-07-16T03:33:19.413Z,56.30
2018-07-16T03:35:47.669Z,56.30
2018-07-16T03:38:15.959Z,56.40
2018-07-16T03:40:44.260Z,56.50
2018-07-16T03:43:12.527Z,56.50
2018-07-16T03:45:40.805Z,57.20
2018-07-16T03:48:09.161Z,56.60
2018-07-16T03:50:37.396Z,56.60
2018-07-16T03:53:06.074Z,56.70
2018-07-16T03:55:34.345Z,56.80
2018-07-16T03:58:02.613Z,56.80
2018-07-16T04:00:30.923Z,57.00
2018-07-16T04:02:59.238Z,57.00
2018-07-16T04:05:27.517Z,57.00
2018-07-16T04:07:55.795Z,57.00
2018-07-16T04:10:24.132Z,57.00
2018-07-16T04:15:20.590Z,57.00
2018-07-16T04:17:49.018Z,57.40
2018-07-16T04:20:17.293Z,57.10
2018-07-16T04:22:45.557Z,57.20
2018-07-16T04:25:13.824Z,57.10
2018-07-16T04:27:42.085Z,57.10
2018-07-16T04:30:10.384Z,57.20
2018-07-16T04:32:38.635Z,57.30
2018-07-16T04:35:06.945Z,57.30
2018-07-16T04:37:35.208Z,57.30
2018-07-16T04:40:03.538Z,57.30
2018-07-16T04:42:31.773Z,57.30
2018-07-16T04:45:00.060Z,57.30
2018-07-16T04:47:28.354Z,57.50
2018-07-16T04:49:56.598Z,57.30
2018-07-16T04:52:24.938Z,57.30
2018-07-16T04:54:53.193Z,57.30
2018-07-16T04:57:21.461Z,57.30
2018-07-16T04:59:49.718Z,57.30
2018-07-16T05:02:17.961Z,57.90
2018-07-16T05:04:46.321Z,57.30
2018-07-16T05:07:14.582Z,57.30
2018-07-16T05:09:43.057Z,57.30
2018-07-16T05:12:11.353Z,57.30
2018-07-16T05:14:39.620Z,57.30
2018-07-16T05:17:07.875Z,57.40
2018-07-16T05:19:36.146Z,57.40
2018-07-16T05:22:04.431Z,57.50
2018-07-16T05:24:32.744Z,57.30
2018-07-16T05:27:01.034Z,57.30
2018-07-16T05:29:29.333Z,57.30
2018-07-16T05:31:57.753Z,57.30
2018-07-16T05:34:26.297Z,57.30
2018-07-16T05:36:54.593Z,57.30
2018-07-16T05:39:23.125Z,57.20
2018-07-16T05:41:51.481Z,60.20
2018-07-16T05:44:19.824Z,64.90
2018-07-16T05:46:48.103Z,66.50
2018-07-16T05:49:16.658Z,62.30
2018-07-16T05:51:45.205Z,61.60
2018-07-16T05:54:13.456Z,60.80
2018-07-16T05:56:41.833Z,60.50
2018-07-16T05:59:10.105Z,60.40
2018-07-16T06:01:38.369Z,60.90
2018-07-16T06:04:06.670Z,60.40
2018-07-16T06:06:34.939Z,64.00
2018-07-16T06:09:05.283Z,63.70
2018-07-16T06:11:34.972Z,60.80
2018-07-16T06:14:04.781Z,60.00
2018-07-16T06:16:33.079Z,60.10
2018-07-16T06:19:01.357Z,59.50
2018-07-16T06:21:29.974Z,59.60
2018-07-16T06:23:58.250Z,59.50
2018-07-16T06:26:26.553Z,59.50
2018-07-16T06:28:54.838Z,59.70
2018-07-16T06:31:23.105Z,59.30
2018-07-16T06:33:51.448Z,59.30
2018-07-16T06:36:19.890Z,59.10
2018-07-16T06:38:48.321Z,58.90
2018-07-16T06:41:16.817Z,59.30
2018-07-16T06:43:44.950Z,58.70
2018-07-16T06:48:41.275Z,59.20
2018-07-16T06:51:09.533Z,59.10
2018-07-16T06:53:37.831Z,59.30
2018-07-16T06:56:06.293Z,59.10
2018-07-16T06:58:34.668Z,59.00
2018-07-16T07:01:03.145Z,58.90
2018-07-16T07:03:31.425Z,59.30
2018-07-16T07:05:59.689Z,58.60
2018-07-16T07:08:27.985Z,58.50
2018-07-16T07:10:57.178Z,58.40
2018-07-16T07:13:25.429Z,58.80
2018-07-16T07:15:53.711Z,58.40
2018-07-16T07:18:21.979Z,58.10
2018-07-16T07:20:50.296Z,57.90
2018-07-16T07:23:18.587Z,57.70
2018-07-16T07:25:46.978Z,57.70
2018-07-16T07:28:15.274Z,58.00
2018-07-16T07:30:43.523Z,58.60
2018-07-16T07:33:11.822Z,58.20
2018-07-16T07:35:40.226Z,59.10
2018-07-16T07:38:08.509Z,58.00
2018-07-16T07:40:36.817Z,58.50
2018-07-16T07:43:05.127Z,58.30
2018-07-16T07:45:33.406Z,59.00
2018-07-16T07:48:01.746Z,58.30
2018-07-16T07:50:30.136Z,58.40
2018-07-16T07:52:58.401Z,58.20
2018-07-16T07:55:27.135Z,58.30
2018-07-16T07:57:54.992Z,58.60
2018-07-16T08:00:23.630Z,58.50
2018-07-16T08:02:51.935Z,58.50
2018-07-16T08:05:20.239Z,59.20
2018-07-16T08:07:48.521Z,58.60
2018-07-16T08:10:16.835Z,58.30
2018-07-16T08:12:45.123Z,58.80
2018-07-16T08:15:13.422Z,58.40
2018-07-16T08:17:41.689Z,58.00
2018-07-16T08:20:09.994Z,57.80
2018-07-16T08:22:38.311Z,57.70
2018-07-16T08:25:06.585Z,57.60
2018-07-16T08:27:34.917Z,58.20
2018-07-16T08:32:31.249Z,57.70
2018-07-16T08:34:59.503Z,58.40
2018-07-16T08:37:27.827Z,57.80
2018-07-16T08:39:56.091Z,57.50
2018-07-16T08:42:24.422Z,58.00
2018-07-16T08:44:52.650Z,57.50
2018-07-16T08:47:20.966Z,57.20
2018-07-16T08:49:49.261Z,57.20
2018-07-16T08:52:17.526Z,58.20
2018-07-16T08:54:45.811Z,57.60
2018-07-16T08:57:14.086Z,58.20
2018-07-16T08:59:42.353Z,57.30
2018-07-16T09:02:10.770Z,58.60
2018-07-16T09:04:39.033Z,57.30
2018-07-16T09:07:07.383Z,56.90
2018-07-16T09:09:35.639Z,58.40
2018-07-16T09:12:03.965Z,57.80
2018-07-16T09:14:32.253Z,57.30
2018-07-16T09:17:00.615Z,57.60
2018-07-16T09:19:28.822Z,57.80
2018-07-16T09:21:57.089Z,58.30
2018-07-16T09:24:25.361Z,57.00
2018-07-16T09:26:53.659Z,56.80
2018-07-16T09:29:22.164Z,57.50
2018-07-16T09:31:50.455Z,56.70
2018-07-16T09:34:18.738Z,56.70
2018-07-16T09:36:47.030Z,56.50
2018-07-16T09:39:15.336Z,56.90
2018-07-16T09:41:43.567Z,57.10
2018-07-16T09:44:11.838Z,56.70
2018-07-16T09:46:40.142Z,56.80
2018-07-16T09:49:08.567Z,57.10
2018-07-16T09:51:36.858Z,57.00
2018-07-16T09:54:05.141Z,56.90
2018-07-16T09:56:33.473Z,57.30
2018-07-16T09:59:01.778Z,57.10
2018-07-16T10:01:35.567Z,57.00
2018-07-16T10:04:03.967Z,57.00
2018-07-16T10:06:32.261Z,56.80
2018-07-16T10:09:00.555Z,56.60
2018-07-16T10:11:28.837Z,56.60
2018-07-16T10:13:57.141Z,56.50
2018-07-16T10:16:25.423Z,56.50
2018-07-16T10:18:53.693Z,56.10
2018-07-16T10:21:22.058Z,55.00
2018-07-16T10:23:50.473Z,53.50
2018-07-16T10:26:18.767Z,52.40
2018-07-16T10:28:47.034Z,51.30
2018-07-16T10:31:15.345Z,50.60
2018-07-16T10:33:43.669Z,49.90
2018-07-16T10:38:39.932Z,49.10
2018-07-16T10:41:08.228Z,48.90
2018-07-16T10:43:36.557Z,48.90
2018-07-16T10:46:04.850Z,48.40
2018-07-16T10:48:33.121Z,49.10
2018-07-16T10:51:01.602Z,48.30
2018-07-16T10:53:30.266Z,48.30
2018-07-16T10:58:26.673Z,49.10
2018-07-16T11:00:54.961Z,48.70
2018-07-16T11:03:23.251Z,49.30
2018-07-16T11:05:51.801Z,49.40
2018-07-16T11:08:20.086Z,49.90
2018-07-16T11:10:48.350Z,49.70
2018-07-16T11:13:16.636Z,49.10
2018-07-16T11:15:44.921Z,49.30
2018-07-16T11:18:13.198Z,49.20
2018-07-16T11:20:41.475Z,49.50
2018-07-16T11:23:09.752Z,49.80
2018-07-16T11:25:38.024Z,49.60
2018-07-16T11:28:06.309Z,49.50
2018-07-16T11:30:34.640Z,49.20
2018-07-16T11:33:02.968Z,49.20
2018-07-16T11:37:59.559Z,48.80
2018-07-16T11:40:27.849Z,49.50
2018-07-16T11:42:56.117Z,48.80
2018-07-16T11:45:24.363Z,48.60
2018-07-16T11:47:52.624Z,47.80
2018-07-16T11:50:20.895Z,48.60
2018-07-16T11:52:49.345Z,48.00
2018-07-16T11:55:17.682Z,48.80
2018-07-16T11:57:45.954Z,48.70
2018-07-16T12:00:14.293Z,48.60
2018-07-16T12:02:42.550Z,48.20
2018-07-16T12:05:10.921Z,48.60
2018-07-16T12:07:39.242Z,48.40
2018-07-16T12:10:07.593Z,48.30
2018-07-16T12:12:35.915Z,47.90
2018-07-16T12:15:04.261Z,48.80
2018-07-16T12:17:32.792Z,48.30
2018-07-16T12:20:01.219Z,44.90
2018-07-16T12:22:29.480Z,48.70
2018-07-16T12:24:57.773Z,46.70
2018-07-16T12:27:26.064Z,48.10
2018-07-16T12:29:54.436Z,47.20
2018-07-16T12:32:22.717Z,45.70
2018-07-16T12:34:52.473Z,45.80
2018-07-16T12:37:20.833Z,48.40
2018-07-16T12:39:49.145Z,45.50
2018-07-16T12:42:17.453Z,48.40
2018-07-16T12:44:45.761Z,48.10
2018-07-16T12:47:14.063Z,46.70
2018-07-16T12:49:42.337Z,46.80
2018-07-16T12:52:10.611Z,47.30
2018-07-16T12:54:38.884Z,47.50
2018-07-16T12:57:07.168Z,47.60
2018-07-16T12:59:35.437Z,46.30
2018-07-16T13:02:03.738Z,48.10
2018-07-16T13:04:32.273Z,47.70
2018-07-16T13:07:00.561Z,44.40
2018-07-16T13:09:28.828Z,43.90
2018-07-16T13:11:57.111Z,47.60
2018-07-16T13:14:25.370Z,44.90
2018-07-16T13:16:53.664Z,47.30
2018-07-16T13:19:21.918Z,45.50
2018-07-16T13:21:50.177Z,47.60
2018-07-16T13:24:18.449Z,47.40
2018-07-16T13:26:46.781Z,47.60
2018-07-16T13:29:15.086Z,47.00
2018-07-16T13:31:43.346Z,47.30
2018-07-16T13:34:11.602Z,44.60
2018-07-16T13:36:39.937Z,41.40
2018-07-16T13:39:09.197Z,47.00
2018-07-16T13:41:37.464Z,46.60
2018-07-16T13:44:05.768Z,46.60
2018-07-16T13:46:34.256Z,43.80
2018-07-16T13:49:02.438Z,43.40
2018-07-16T13:51:30.980Z,44.00
2018-07-16T13:53:59.411Z,47.50
2018-07-16T13:58:55.978Z,46.10
2018-07-16T14:01:24.273Z,47.10
2018-07-16T14:03:52.579Z,47.20
2018-07-16T14:06:20.865Z,45.80
2018-07-16T14:08:49.124Z,46.20
2018-07-16T14:11:17.371Z,43.40
2018-07-16T14:13:45.650Z,41.00
2018-07-16T14:16:13.918Z,47.00
2018-07-16T14:18:42.158Z,45.40
2018-07-16T14:21:10.475Z,46.80
2018-07-16T14:23:38.745Z,46.60
2018-07-16T14:26:07.086Z,46.60
2018-07-16T14:28:35.325Z,46.20
2018-07-16T14:31:03.625Z,44.20
2018-07-16T14:33:31.877Z,41.00
2018-07-16T14:36:00.159Z,44.60
2018-07-16T14:38:28.464Z,45.30
2018-07-16T14:43:24.753Z,43.60
2018-07-16T14:45:53.138Z,45.20
2018-07-16T14:48:21.426Z,46.00
2018-07-16T14:50:49.714Z,42.80
2018-07-16T14:53:17.957Z,47.00
2018-07-16T14:55:46.289Z,45.50
2018-07-16T14:58:14.573Z,43.90
2018-07-16T15:00:43.248Z,46.00
2018-07-16T15:03:11.627Z,42.20
2018-07-16T15:05:39.894Z,45.70
2018-07-16T15:08:08.179Z,45.80
2018-07-16T15:10:36.447Z,42.00
2018-07-16T15:13:05.502Z,45.30
2018-07-16T15:15:33.737Z,45.20
2018-07-16T15:18:02.093Z,46.70
2018-07-16T15:20:30.493Z,46.30
2018-07-16T15:22:58.705Z,46.40
2018-07-16T15:25:26.997Z,44.10
2018-07-16T15:27:55.277Z,46.10
2018-07-16T15:30:23.537Z,45.40
2018-07-16T15:32:51.841Z,45.90
2018-07-16T15:35:20.094Z,45.30
2018-07-16T15:37:48.379Z,46.30
2018-07-16T15:40:16.645Z,46.30
2018-07-16T15:42:44.914Z,45.20
2018-07-16T15:45:13.187Z,45.70
2018-07-16T15:47:41.438Z,45.00
2018-07-16T15:50:09.711Z,45.60
2018-07-16T15:52:37.949Z,46.10
2018-07-16T15:57:41.941Z,45.60
2018-07-16T16:00:10.197Z,46.00
2018-07-16T16:02:38.521Z,41.60
2018-07-16T16:05:06.861Z,44.70
2018-07-16T16:07:35.150Z,44.70
2018-07-16T16:10:04.113Z,46.10
2018-07-16T16:12:32.384Z,45.50
2018-07-16T16:15:00.689Z,45.10
2018-07-16T16:17:29.032Z,44.10
2018-07-16T16:19:57.644Z,44.60
2018-07-16T16:22:26.015Z,42.80
2018-07-16T16:24:55.101Z,42.70
2018-07-16T16:27:23.448Z,46.30
2018-07-16T16:29:51.710Z,43.70
2018-07-16T16:32:19.993Z,45.20
2018-07-16T16:34:48.253Z,45.10
2018-07-16T16:37:16.513Z,43.20
2018-07-16T16:39:44.822Z,44.90
2018-07-16T16:42:13.231Z,46.30
2018-07-16T16:44:41.374Z,44.60
2018-07-16T16:47:09.961Z,41.60
2018-07-16T16:49:38.217Z,42.50
2018-07-16T16:52:06.522Z,42.80
2018-07-16T16:54:34.814Z,42.20
2018-07-16T16:57:03.215Z,43.00
2018-07-16T16:59:31.646Z,41.70
2018-07-16T17:02:00.159Z,41.40
2018-07-16T17:04:28.466Z,42.40
2018-07-16T17:06:56.722Z,41.60
2018-07-16T17:09:25.033Z,43.40
2018-07-16T17:11:53.333Z,43.70
2018-07-16T17:14:21.537Z,43.40
2018-07-16T17:16:49.797Z,40.90
2018-07-16T17:19:18.086Z,41.00
2018-07-16T17:21:46.382Z,44.00
2018-07-16T17:24:14.669Z,42.10
2018-07-16T17:26:42.962Z,41.40
2018-07-16T17:29:11.253Z,42.80
2018-07-16T17:31:39.746Z,44.30
2018-07-16T17:34:08.022Z,44.50
2018-07-16T17:36:36.305Z,44.00
2018-07-16T17:39:06.966Z,44.00
2018-07-16T17:41:35.241Z,43.90
2018-07-16T17:44:03.674Z,44.40
2018-07-16T17:46:32.095Z,43.80
2018-07-16T17:49:00.432Z,43.00
2018-07-16T17:51:28.725Z,44.90
2018-07-16T17:53:57.061Z,44.60
2018-07-16T17:56:25.454Z,45.90
2018-07-16T17:58:53.710Z,43.20
2018-07-16T18:01:22.023Z,43.50
2018-07-16T18:03:50.273Z,44.10
2018-07-16T18:06:18.566Z,45.00
2018-07-16T18:08:46.873Z,45.80
2018-07-16T18:11:15.181Z,45.90
2018-07-16T18:13:43.433Z,46.00
2018-07-16T18:16:11.766Z,46.40
2018-07-16T18:18:40.121Z,43.90
2018-07-16T18:21:08.558Z,46.10
2018-07-16T18:23:36.840Z,46.10
2018-07-16T18:26:05.218Z,46.10
2018-07-16T18:28:33.536Z,45.30
2018-07-16T18:31:02.469Z,46.40
2018-07-16T18:33:31.191Z,46.60
2018-07-16T18:35:59.482Z,46.90
2018-07-16T18:38:27.812Z,47.10
2018-07-16T18:40:56.141Z,47.10
2018-07-16T18:43:24.535Z,47.20
2018-07-16T18:45:52.820Z,47.30
2018-07-16T18:48:21.117Z,46.80
2018-07-16T18:50:49.398Z,47.50
2018-07-16T18:53:17.697Z,47.50
2018-07-16T18:55:46.305Z,47.60
2018-07-16T18:58:14.679Z,47.60
2018-07-16T19:00:42.989Z,47.70
2018-07-16T19:03:11.277Z,47.20
2018-07-16T19:05:39.626Z,47.80
2018-07-16T19:08:07.965Z,47.90
2018-07-16T19:10:36.330Z,45.90
2018-07-16T19:13:04.645Z,46.90
2018-07-16T19:15:32.896Z,48.70
2018-07-16T19:18:01.168Z,47.90
2018-07-16T19:20:29.515Z,48.30
2018-07-16T19:22:57.733Z,48.30
2018-07-16T19:25:26.019Z,48.30
2018-07-16T19:27:54.298Z,48.40
2018-07-16T19:30:22.572Z,48.40
2018-07-16T19:32:50.829Z,48.50
2018-07-16T19:35:19.126Z,48.50
2018-07-16T19:37:47.443Z,48.60
2018-07-16T19:40:15.673Z,48.60
2018-07-16T19:42:43.983Z,48.70
2018-07-16T19:45:12.266Z,48.70
2018-07-16T19:47:40.570Z,48.80
2018-07-16T19:50:08.921Z,48.70
2018-07-16T19:52:37.312Z,48.80
2018-07-16T19:55:05.968Z,48.80
2018-07-16T19:57:34.465Z,48.80
2018-07-16T20:00:02.810Z,48.80
2018-07-16T20:02:31.156Z,48.90
2018-07-16T20:04:59.453Z,48.90
2018-07-16T20:07:27.717Z,48.90
2018-07-16T20:09:55.999Z,49.00
2018-07-16T20:12:32.869Z,49.00
2018-07-16T20:15:01.969Z,49.00
2018-07-16T20:17:30.537Z,49.00
2018-07-16T20:19:59.256Z,49.10
2018-07-16T20:22:27.905Z,49.20
2018-07-16T20:24:56.277Z,49.20
2018-07-16T20:27:24.603Z,49.30
2018-07-16T20:29:53.455Z,49.30
2018-07-16T20:32:22.392Z,49.40
2018-07-16T20:34:51.491Z,49.50
2018-07-16T20:37:19.813Z,49.50
2018-07-16T20:39:48.107Z,49.60
2018-07-16T20:42:16.429Z,49.60
2018-07-16T20:44:44.717Z,49.70
2018-07-16T20:47:13.032Z,49.70
2018-07-16T20:49:41.326Z,49.80
2018-07-16T20:52:09.882Z,49.90
2018-07-16T20:54:38.190Z,50.00
2018-07-16T20:57:06.528Z,50.00
2018-07-16T20:59:34.821Z,50.00
2018-07-16T21:02:03.118Z,50.20
2018-07-16T21:04:31.361Z,50.20
2018-07-16T21:06:59.642Z,50.20
2018-07-16T21:09:28.026Z,50.20
2018-07-16T21:11:56.310Z,50.30
2018-07-16T21:14:24.564Z,50.30
2018-07-16T21:16:52.845Z,50.40
2018-07-16T21:19:21.147Z,50.20
2018-07-16T21:24:17.473Z,50.50
2018-07-16T21:26:46.077Z,49.90
2018-07-16T21:29:14.568Z,49.10
2018-07-16T21:31:43.702Z,48.70
2018-07-16T21:34:12.205Z,48.00
2018-07-16T21:36:40.489Z,47.90
2018-07-16T21:39:08.831Z,47.70
2018-07-16T21:41:37.106Z,48.20
2018-07-16T21:44:05.660Z,47.50
2018-07-16T21:46:35.413Z,47.20
2018-07-16T21:49:04.338Z,47.20
2018-07-16T21:51:33.010Z,47.20
2018-07-16T21:54:01.648Z,47.10
2018-07-16T21:56:30.154Z,46.90
2018-07-16T21:58:58.646Z,46.90
2018-07-16T22:01:27.324Z,46.90
2018-07-16T22:03:57.132Z,47.00
2018-07-16T22:06:25.586Z,47.50
2018-07-16T22:08:54.261Z,47.00
2018-07-16T22:11:23.658Z,47.00
2018-07-16T22:13:52.433Z,47.00
2018-07-16T22:16:21.024Z,47.00
2018-07-16T22:18:49.570Z,47.00
2018-07-16T22:21:17.844Z,47.00
2018-07-16T22:23:46.155Z,47.00
2018-07-16T22:26:14.486Z,46.90
2018-07-16T22:28:42.821Z,47.00
2018-07-16T22:31:11.165Z,47.10
2018-07-16T22:33:39.499Z,47.10
2018-07-16T22:36:07.951Z,47.10
2018-07-16T22:38:36.281Z,47.00
2018-07-16T22:41:04.543Z,47.10
2018-07-16T22:43:32.853Z,47.20
2018-07-16T22:46:01.195Z,47.20
2018-07-16T22:48:29.481Z,47.20
2018-07-16T22:50:57.769Z,47.20
2018-07-16T22:53:26.461Z,47.30
2018-07-16T22:55:54.716Z,47.20
2018-07-16T22:58:23.017Z,47.30
2018-07-16T23:00:51.277Z,47.30
2018-07-16T23:03:19.554Z,47.30
2018-07-16T23:05:47.850Z,47.30
2018-07-16T23:08:17.305Z,47.40
2018-07-16T23:10:45.594Z,47.30
2018-07-16T23:13:13.888Z,47.40
2018-07-16T23:15:42.218Z,47.50
2018-07-16T23:18:10.643Z,47.40
2018-07-16T23:20:39.135Z,47.50
2018-07-16T23:23:07.402Z,47.40
2018-07-16T23:25:35.688Z,47.40
2018-07-16T23:28:03.979Z,47.40
2018-07-16T23:30:32.241Z,47.50
2018-07-16T23:33:00.514Z,47.50
2018-07-16T23:35:28.790Z,47.50
2018-07-16T23:37:57.089Z,47.60
2018-07-16T23:40:25.334Z,47.60
2018-07-16T23:42:53.794Z,47.70
2018-07-16T23:45:22.060Z,47.60
2018-07-16T23:47:50.853Z,47.60
2018-07-16T23:50:19.188Z,47.70
2018-07-16T23:52:47.459Z,47.60
2018-07-16T23:55:15.737Z,47.90
2018-07-16T23:57:44.022Z,47.70
