createdAt,value
2019-05-03T00:02:16.230Z,100158.39
2019-05-03T00:07:19.755Z,100156.38
2019-05-03T00:12:23.212Z,100160.41
2019-05-03T00:17:26.712Z,100156.64
2019-05-03T00:22:32.296Z,100164.56
2019-05-03T00:27:35.346Z,100160.14
2019-05-03T00:32:38.900Z,100164.53
2019-05-03T00:37:44.055Z,100159.70
2019-05-03T00:42:47.662Z,100159.55
2019-05-03T00:47:52.735Z,100161.52
2019-05-03T00:52:56.341Z,100159.73
2019-05-03T00:57:59.785Z,100160.52
2019-05-03T01:03:03.311Z,100152.92
2019-05-03T01:08:06.763Z,100147.41
2019-05-03T01:13:12.226Z,100150.06
2019-05-03T01:18:17.078Z,100151.88
2019-05-03T01:23:21.890Z,100158.75
2019-05-03T01:28:25.486Z,100166.25
2019-05-03T01:33:29.087Z,100169.09
2019-05-03T01:38:32.565Z,100178.29
2019-05-03T01:43:36.004Z,100179.05
2019-05-03T01:48:41.628Z,100179.05
2019-05-03T01:53:45.127Z,100182.61
2019-05-03T01:58:48.568Z,100196.42
2019-05-03T02:04:09.939Z,100182.61
2019-05-03T02:09:13.449Z,100189.66
2019-05-03T02:14:16.897Z,100190.28
2019-05-03T02:19:22.004Z,100193.55
2019-05-03T02:24:25.566Z,100193.37
2019-05-03T02:29:28.990Z,100201.75
2019-05-03T02:34:32.903Z,100207.77
2019-05-03T02:39:36.488Z,100203.02
2019-05-03T02:44:40.402Z,100217.27
2019-05-03T02:49:45.692Z,100205.36
2019-05-03T02:54:49.125Z,100211.71
2019-05-03T02:59:54.833Z,100227.62
2019-05-03T03:04:58.462Z,100225.46
2019-05-03T03:10:05.159Z,100220.36
2019-05-03T03:15:08.954Z,100231.58
2019-05-03T03:20:12.636Z,100232.27
2019-05-03T03:25:17.915Z,100233.87
2019-05-03T03:30:38.811Z,100242.03
2019-05-03T03:35:48.406Z,100241.09
2019-05-03T03:40:50.941Z,100242.61
2019-05-03T03:45:55.682Z,100252.47
2019-05-03T03:51:01.225Z,100262.61
2019-05-03T03:56:05.550Z,100261.45
2019-05-03T04:01:09.358Z,100272.39
2019-05-03T04:06:15.267Z,100269.20
2019-05-03T04:11:18.254Z,100279.30
2019-05-03T04:16:25.929Z,100283.41
2019-05-03T04:21:28.899Z,100286.30
2019-05-03T04:26:32.798Z,100298.19
2019-05-03T04:31:36.922Z,100304.44
2019-05-03T04:36:40.426Z,100313.18
2019-05-03T04:41:45.303Z,100311.19
2019-05-03T04:46:48.884Z,100323.05
2019-05-03T04:51:52.392Z,100325.50
2019-05-03T04:56:56.239Z,100333.69
2019-05-03T05:01:59.894Z,100342.89
2019-05-03T05:07:05.942Z,100340.45
2019-05-03T05:12:08.809Z,100343.88
2019-05-03T05:17:16.372Z,100356.83
2019-05-03T05:22:20.722Z,100362.64
2019-05-03T05:27:25.839Z,100362.17
2019-05-03T05:32:29.211Z,100372.11
2019-05-03T05:37:32.643Z,100377.99
2019-05-03T05:42:36.059Z,100385.14
2019-05-03T05:47:41.130Z,100385.95
2019-05-03T05:52:44.911Z,100389.95
2019-05-03T05:58:02.907Z,100393.11
2019-05-03T06:03:00.958Z,100395.57
2019-05-03T06:08:11.922Z,100393.18
2019-05-03T06:13:16.979Z,100393.78
2019-05-03T06:18:25.172Z,100398.64
2019-05-03T06:23:38.842Z,100400.53
2019-05-03T06:28:42.253Z,100403.97
2019-05-03T06:33:45.678Z,100409.99
2019-05-03T06:38:49.087Z,100407.38
2019-05-03T06:43:52.508Z,100411.70
2019-05-03T06:48:55.943Z,100408.44
2019-05-03T06:53:59.363Z,100411.62
2019-05-03T06:59:05.256Z,100402.45
2019-05-03T07:04:15.980Z,100410.54
2019-05-03T07:09:36.086Z,100408.82
2019-05-03T07:14:39.536Z,100406.80
2019-05-03T07:19:42.964Z,100410.69
2019-05-03T07:24:46.389Z,100412.50
2019-05-03T07:29:49.818Z,100413.13
2019-05-03T07:34:53.235Z,100407.91
2019-05-03T07:39:56.660Z,100410.08
2019-05-03T07:45:00.087Z,100411.76
2019-05-03T07:50:04.980Z,100416.53
2019-05-03T07:55:08.633Z,100415.64
2019-05-03T08:00:15.048Z,100411.09
2019-05-03T08:05:18.617Z,100411.52
2019-05-03T08:10:22.154Z,100405.03
2019-05-03T08:15:25.558Z,100407.09
2019-05-03T08:20:28.999Z,100406.02
2019-05-03T08:25:32.421Z,100411.73
2019-05-03T08:30:37.535Z,100407.58
2019-05-03T08:35:44.700Z,100410.15
2019-05-03T08:40:48.505Z,100408.88
2019-05-03T08:45:51.930Z,100409.29
2019-05-03T08:50:55.522Z,100403.56
2019-05-03T08:55:58.854Z,100408.98
2019-05-03T09:01:05.314Z,100400.58
2019-05-03T09:06:08.311Z,100411.89
2019-05-03T09:11:15.402Z,100414.55
2019-05-03T09:16:18.618Z,100419.94
2019-05-03T09:21:22.044Z,100418.02
2019-05-03T09:26:29.123Z,100416.02
2019-05-03T09:31:30.725Z,100409.56
2019-05-03T09:36:34.512Z,100402.70
2019-05-03T09:41:38.038Z,100395.50
2019-05-03T09:46:41.446Z,100402.41
2019-05-03T09:51:44.899Z,100400.22
2019-05-03T09:56:58.758Z,100395.24
2019-05-03T10:02:04.765Z,100397.13
2019-05-03T10:07:08.242Z,100390.06
2019-05-03T10:12:13.313Z,100383.35
2019-05-03T10:17:21.143Z,100387.12
2019-05-03T10:22:28.702Z,100387.16
2019-05-03T10:27:47.403Z,100392.08
2019-05-03T10:33:01.335Z,100378.33
2019-05-03T10:38:05.785Z,100375.25
2019-05-03T10:43:10.445Z,100379.40
2019-05-03T10:48:15.509Z,100365.79
2019-05-03T10:53:23.371Z,100365.97
2019-05-03T10:58:26.792Z,100363.55
2019-05-03T11:03:30.376Z,100374.12
2019-05-03T11:08:33.812Z,100380.05
2019-05-03T11:13:37.234Z,100380.50
2019-05-03T11:18:40.654Z,100382.84
2019-05-03T11:23:45.065Z,100367.03
2019-05-03T11:28:48.564Z,100358.31
2019-05-03T11:33:52.735Z,100358.84
2019-05-03T11:38:56.433Z,100339.36
2019-05-03T11:44:01.499Z,100360.72
2019-05-03T11:49:05.622Z,100367.08
2019-05-03T11:54:09.833Z,100362.27
2019-05-03T11:59:14.785Z,100355.27
2019-05-03T12:04:18.270Z,100346.69
2019-05-03T12:09:21.692Z,100356.74
2019-05-03T12:14:25.131Z,100349.39
2019-05-03T12:19:31.375Z,100349.45
2019-05-03T12:24:35.969Z,100348.31
2019-05-03T12:29:38.924Z,100334.06
2019-05-03T12:34:42.409Z,100333.02
2019-05-03T12:39:45.824Z,100317.96
2019-05-03T12:44:49.254Z,100323.28
2019-05-03T12:49:52.672Z,100323.77
2019-05-03T12:54:56.092Z,100309.96
2019-05-03T13:00:15.526Z,100311.78
2019-05-03T13:05:18.765Z,100315.23
2019-05-03T13:10:25.994Z,100312.84
2019-05-03T13:15:27.878Z,100303.73
2019-05-03T13:20:31.323Z,100295.19
2019-05-03T13:25:35.618Z,100292.99
2019-05-03T13:30:39.212Z,100287.31
2019-05-03T13:35:44.527Z,100279.72
2019-05-03T13:40:47.916Z,100271.69
2019-05-03T13:45:51.336Z,100269.78
2019-05-03T13:50:55.216Z,100263.21
2019-05-03T13:55:58.645Z,100273.14
2019-05-03T14:01:02.057Z,100263.51
2019-05-03T14:06:08.597Z,100269.41
2019-05-03T14:11:10.692Z,100261.50
2019-05-03T14:16:14.477Z,100256.90
2019-05-03T14:21:24.322Z,100253.07
2019-05-03T14:26:27.604Z,100256.05
2019-05-03T14:31:31.038Z,100248.70
2019-05-03T14:36:35.855Z,100245.67
2019-05-03T14:41:39.547Z,100240.69
2019-05-03T14:46:42.991Z,100243.70
2019-05-03T14:51:46.475Z,100229.05
2019-05-03T14:57:03.475Z,100228.55
2019-05-03T15:02:11.568Z,100222.97
2019-05-03T15:07:15.413Z,100227.31
2019-05-03T15:12:18.866Z,100217.55
2019-05-03T15:17:24.560Z,100221.45
2019-05-03T15:22:27.423Z,100226.96
2019-05-03T15:27:30.846Z,100217.20
2019-05-03T15:32:35.368Z,100208.05
2019-05-03T15:37:38.878Z,100205.90
2019-05-03T15:42:45.106Z,100203.73
2019-05-03T15:48:06.492Z,100202.28
2019-05-03T15:53:15.160Z,100201.99
2019-05-03T15:58:18.636Z,100195.97
2019-05-03T16:03:22.063Z,100194.95
2019-05-03T16:08:25.510Z,100187.92
2019-05-03T16:13:28.957Z,100187.70
2019-05-03T16:18:32.441Z,100179.55
2019-05-03T16:54:28.997Z,100173.06
2019-05-03T17:16:10.999Z,100178.97
2019-05-03T17:21:16.209Z,100179.45
2019-05-03T17:26:19.569Z,100182.69
2019-05-03T17:31:24.364Z,100180.47
2019-05-03T17:36:27.885Z,100192.22
2019-05-03T17:41:34.631Z,100183.00
2019-05-03T17:46:38.266Z,100186.13
2019-05-03T17:51:49.095Z,100182.42
2019-05-03T17:56:55.155Z,100172.52
2019-05-03T18:02:16.342Z,100172.36
2019-05-03T18:07:34.963Z,100170.16
2019-05-03T18:12:38.450Z,100171.59
2019-05-03T18:17:41.869Z,100174.46
2019-05-03T18:22:45.458Z,100172.25
2019-05-03T18:27:48.915Z,100163.60
2019-05-03T18:46:18.278Z,100174.50
2019-05-03T18:51:21.693Z,100167.33
2019-05-03T18:56:25.313Z,100178.36
2019-05-03T19:01:28.722Z,100182.50
2019-05-03T19:06:32.240Z,100178.09
2019-05-03T19:11:39.974Z,100177.77
2019-05-03T19:16:54.514Z,100175.52
2019-05-03T19:21:58.066Z,100177.11
2019-05-03T19:27:01.485Z,100177.15
2019-05-03T19:32:05.051Z,100179.84
2019-05-03T19:37:08.524Z,100184.53
2019-05-03T19:42:12.028Z,100183.92
2019-05-03T19:47:15.803Z,100181.22
2019-05-03T19:52:20.922Z,100179.61
2019-05-03T19:57:26.027Z,100182.58
2019-05-03T20:02:39.996Z,100181.73
2019-05-03T20:07:45.243Z,100190.55
2019-05-03T20:12:48.671Z,100200.64
2019-05-03T20:17:59.129Z,100204.77
2019-05-03T20:22:58.988Z,100198.46
2019-05-03T20:28:02.569Z,100193.70
2019-05-03T20:33:06.021Z,100187.59
2019-05-03T20:38:09.480Z,100184.72
2019-05-03T20:43:14.521Z,100180.37
2019-05-03T20:48:19.583Z,100175.39
2019-05-03T20:53:24.997Z,100171.94
2019-05-03T20:58:28.180Z,100180.84
2019-05-03T21:03:31.613Z,100181.73
2019-05-03T21:08:35.032Z,100184.92
2019-05-03T21:13:41.985Z,100182.83
2019-05-03T21:18:45.241Z,100183.72
2019-05-03T21:24:06.527Z,100180.19
2019-05-03T21:29:10.287Z,100178.83
2019-05-03T21:34:14.793Z,100171.77
2019-05-03T21:39:18.319Z,100170.28
2019-05-03T21:44:29.044Z,100164.78
2019-05-03T21:49:46.161Z,100168.57
2019-05-03T21:54:49.573Z,100166.88
2019-05-03T21:59:54.997Z,100170.24
2019-05-03T22:04:58.530Z,100161.41
2019-05-03T22:10:01.985Z,100165.33
2019-05-03T22:15:14.982Z,100164.27
2019-05-03T22:20:36.482Z,100164.75
2019-05-03T22:25:41.545Z,100175.04
2019-05-03T22:30:48.094Z,100182.13
2019-05-03T22:36:05.510Z,100172.20
2019-05-03T22:40:58.279Z,100176.81
2019-05-03T22:46:01.712Z,100170.31
2019-05-03T22:51:05.141Z,100165.89
2019-05-03T22:56:08.549Z,100156.36
2019-05-03T23:01:11.986Z,100152.64
2019-05-03T23:06:22.430Z,100160.80
2019-05-03T23:11:20.571Z,100159.91
2019-05-03T23:16:24.739Z,100157.03
2019-05-03T23:26:41.537Z,100134.88
2019-05-03T23:31:45.143Z,100134.98
2019-05-03T23:36:48.554Z,100127.98
2019-05-03T23:41:52.046Z,100121.33
2019-05-03T23:47:05.086Z,100122.50
2019-05-03T23:52:28.149Z,100107.63
2019-05-03T23:57:31.589Z,100108.53
