createdAt,value
2023-04-20T00:06:21.682Z,102483.59
2023-04-20T00:12:50.500Z,102465.94
2023-04-20T00:14:52.932Z,102468.81
2023-04-20T00:17:05.997Z,102462.53
2023-04-20T00:24:08.743Z,102445.53
2023-04-20T00:28:37.481Z,102450.09
2023-04-20T00:33:02.559Z,102447.41
2023-04-20T00:37:30.864Z,102434.00
2023-04-20T00:49:45.254Z,102427.88
2023-04-20T01:08:51.412Z,102420.91
2023-04-20T01:10:56.488Z,102409.53
2023-04-20T01:13:00.428Z,102411.22
2023-04-20T01:20:27.538Z,102408.34
2023-04-20T01:33:58.437Z,102410.06
2023-04-20T01:41:39.105Z,102403.47
2023-04-20T01:53:15.784Z,102403.09
2023-04-20T01:55:22.747Z,102400.53
2023-04-20T02:03:03.792Z,102394.97
2023-04-20T02:11:16.259Z,102399.66
2023-04-20T02:13:59.489Z,102398.81
2023-04-20T02:16:42.805Z,102395.41
2023-04-20T02:23:33.035Z,102397.28
2023-04-20T02:30:23.651Z,102390.13
2023-04-20T02:37:56.527Z,102384.41
2023-04-20T02:44:42.590Z,102384.56
2023-04-20T02:54:36.298Z,102380.88
2023-04-20T03:01:49.673Z,102380.16
2023-04-20T03:04:09.621Z,102376.44
2023-04-20T03:06:14.388Z,102371.16
2023-04-20T03:18:52.751Z,102380.00
2023-04-20T03:23:42.914Z,102374.91
2023-04-20T03:26:01.287Z,102378.31
2023-04-20T03:28:02.968Z,102378.59
2023-04-20T03:30:12.267Z,102372.47
2023-04-20T03:34:35.353Z,102379.78
2023-04-20T03:36:38.655Z,102367.03
2023-04-20T03:44:08.304Z,102375.03
2023-04-20T04:00:38.406Z,102379.28
2023-04-20T04:05:19.818Z,102384.03
2023-04-20T04:09:43.325Z,102377.75
2023-04-20T04:29:42.056Z,102371.47
2023-04-20T04:35:05.143Z,102377.75
2023-04-20T04:40:28.121Z,102380.31
2023-04-20T06:27:20.587Z,102445.25
2023-04-20T06:40:54.758Z,102438.47
2023-04-20T06:42:59.775Z,102446.97
2023-04-20T06:45:05.167Z,102444.78
2023-04-20T06:49:28.918Z,102452.66
2023-04-20T07:01:02.463Z,102443.22
2023-04-20T07:03:08.651Z,102449.88
2023-04-20T07:12:22.283Z,102463.94
2023-04-20T07:14:26.317Z,102469.91
2023-04-20T07:16:45.893Z,102461.13
2023-04-20T07:18:47.549Z,102470.66
2023-04-20T07:23:16.206Z,102467.78
2023-04-20T07:25:20.945Z,102466.63
2023-04-20T07:27:22.905Z,102467.47
2023-04-20T07:29:26.848Z,102470.53
2023-04-20T07:31:34.178Z,102476.50
2023-04-20T07:33:51.300Z,102482.97
2023-04-20T07:35:52.873Z,102479.78
2023-04-20T07:38:00.848Z,102480.97
2023-04-20T07:42:23.815Z,102490.88
2023-04-20T07:46:47.692Z,102486.13
2023-04-20T07:56:26.477Z,102479.81
2023-04-20T07:58:28.008Z,102477.94
2023-04-20T08:00:35.921Z,102487.13
2023-04-20T08:02:37.918Z,102487.63
2023-04-20T08:04:40.275Z,102484.22
2023-04-20T08:06:42.835Z,102488.13
2023-04-20T08:08:49.691Z,102491.69
2023-04-20T08:10:51.899Z,102484.88
2023-04-20T08:13:01.378Z,102489.44
2023-04-20T08:15:07.565Z,102493.19
2023-04-20T08:17:10.732Z,102493.50
2023-04-20T08:21:16.302Z,102500.28
2023-04-20T08:23:19.669Z,102494.97
2023-04-20T08:25:21.213Z,102501.03
2023-04-20T08:27:23.817Z,102501.88
2023-04-20T08:29:25.543Z,102494.50
2023-04-20T08:31:33.858Z,102500.09
2023-04-20T08:33:36.862Z,102499.19
2023-04-20T08:35:38.514Z,102495.72
2023-04-20T08:37:40.282Z,102493.31
2023-04-20T08:39:42.124Z,102494.47
2023-04-20T08:41:43.862Z,102483.69
2023-04-20T08:43:45.437Z,102480.38
2023-04-20T08:45:49.460Z,102490.59
2023-04-20T08:47:52.833Z,102483.06
2023-04-20T08:49:56.613Z,102480.81
2023-04-20T08:51:58.633Z,102480.81
2023-04-20T08:54:05.295Z,102484.59
2023-04-20T08:56:07.902Z,102471.97
2023-04-20T08:58:09.659Z,102468.38
2023-04-20T09:00:13.746Z,102482.22
2023-04-20T09:02:15.909Z,102503.59
2023-04-20T09:04:20.084Z,102500.56
2023-04-20T09:06:23.483Z,102493.06
2023-04-20T09:08:34.912Z,102496.72
2023-04-20T09:10:41.397Z,102496.09
2023-04-20T09:12:43.157Z,102495.97
2023-04-20T09:14:46.308Z,102493.97
2023-04-20T09:16:52.133Z,102491.94
2023-04-20T09:18:55.147Z,102490.78
2023-04-20T09:20:56.725Z,102481.06
2023-04-20T09:23:11.047Z,102491.13
2023-04-20T09:25:13.911Z,102506.19
2023-04-20T09:27:16.606Z,102509.22
2023-04-20T09:29:19.381Z,102518.13
2023-04-20T09:31:23.017Z,102521.38
2023-04-20T09:33:28.316Z,102521.94
2023-04-20T09:35:30.159Z,102527.06
2023-04-20T09:37:31.913Z,102532.03
2023-04-20T09:39:36.236Z,102527.78
2023-04-20T09:41:40.347Z,102523.34
2023-04-20T09:43:42.963Z,102524.34
2023-04-20T09:45:44.796Z,102526.22
2023-04-20T09:47:47.999Z,102535.28
2023-04-20T09:55:23.549Z,102545.66
2023-04-20T09:57:26.125Z,102545.28
2023-04-20T09:59:27.806Z,102549.72
2023-04-20T10:01:31.163Z,102547.50
2023-04-20T10:03:41.978Z,102533.13
2023-04-20T10:05:44.121Z,102531.75
2023-04-20T10:07:45.880Z,102531.91
2023-04-20T10:09:47.442Z,102532.19
2023-04-20T10:11:54.015Z,102524.63
2023-04-20T10:13:57.404Z,102527.31
2023-04-20T10:15:59.031Z,102536.97
2023-04-20T10:18:00.860Z,102529.94
2023-04-20T10:20:02.759Z,102526.97
2023-04-20T10:22:05.065Z,102528.44
2023-04-20T10:24:07.152Z,102535.19
2023-04-20T10:26:09.125Z,102520.91
2023-04-20T10:28:12.316Z,102520.97
2023-04-20T10:30:15.265Z,102510.25
2023-04-20T10:32:27.819Z,102509.53
2023-04-20T10:34:34.410Z,102504.91
2023-04-20T10:36:38.382Z,102507.44
2023-04-20T10:38:40.242Z,102509.69
2023-04-20T10:40:53.629Z,102509.34
2023-04-20T10:43:02.785Z,102502.72
2023-04-20T10:45:06.984Z,102509.22
2023-04-20T10:47:08.749Z,102506.81
2023-04-20T10:49:10.385Z,102507.81
2023-04-20T10:51:12.134Z,102507.31
2023-04-20T10:53:20.842Z,102506.31
2023-04-20T10:55:24.431Z,102511.66
2023-04-20T10:57:26.463Z,102509.84
2023-04-20T10:59:28.762Z,102510.94
2023-04-20T11:01:32.347Z,102513.75
2023-04-20T11:03:34.314Z,102505.97
2023-04-20T11:05:36.182Z,102505.50
2023-04-20T11:07:47.545Z,102505.31
2023-04-20T11:09:54.282Z,102503.22
2023-04-20T11:11:59.512Z,102510.59
2023-04-20T11:14:08.325Z,102495.25
2023-04-20T11:16:11.914Z,102499.50
2023-04-20T11:18:14.996Z,102495.72
2023-04-20T11:20:16.656Z,102498.63
2023-04-20T11:22:22.158Z,102488.91
2023-04-20T11:24:25.655Z,102484.69
2023-04-20T11:26:35.103Z,102474.75
2023-04-20T11:28:36.737Z,102474.56
2023-04-20T11:30:42.312Z,102482.97
2023-04-20T11:32:54.435Z,102480.06
2023-04-20T11:37:07.745Z,102474.75
2023-04-20T11:39:09.676Z,102479.19
2023-04-20T11:41:11.279Z,102483.63
2023-04-20T11:43:12.866Z,102480.69
2023-04-20T11:45:14.556Z,102472.50
2023-04-20T11:47:16.101Z,102475.34
2023-04-20T11:49:17.920Z,102475.59
2023-04-20T11:51:21.104Z,102475.63
2023-04-20T11:53:22.695Z,102473.78
2023-04-20T11:55:24.323Z,102479.53
2023-04-20T11:57:26.129Z,102470.28
2023-04-20T11:59:27.874Z,102463.97
2023-04-20T12:01:29.488Z,102471.19
2023-04-20T12:03:31.231Z,102471.88
2023-04-20T12:05:32.957Z,102464.53
2023-04-20T12:07:35.939Z,102473.63
2023-04-20T12:09:37.655Z,102478.34
2023-04-20T12:11:39.308Z,102470.13
2023-04-20T12:13:40.848Z,102474.16
2023-04-20T12:15:42.590Z,102477.53
2023-04-20T12:17:44.342Z,102476.47
2023-04-20T12:19:46.062Z,102474.34
2023-04-20T12:21:47.626Z,102471.19
2023-04-20T12:23:50.570Z,102463.41
2023-04-20T12:25:52.376Z,102467.22
2023-04-20T12:27:54.001Z,102467.28
2023-04-20T12:29:55.668Z,102456.72
2023-04-20T12:31:57.358Z,102456.09
2023-04-20T12:33:59.478Z,102465.00
2023-04-20T12:36:01.117Z,102458.22
2023-04-20T12:38:02.987Z,102456.75
2023-04-20T12:40:07.610Z,102456.34
2023-04-20T12:42:09.177Z,102449.78
2023-04-20T12:46:12.450Z,102448.09
2023-04-20T12:48:14.475Z,102447.91
2023-04-20T12:50:16.082Z,102452.31
2023-04-20T12:52:17.722Z,102443.03
2023-04-20T12:54:19.634Z,102446.00
2023-04-20T12:56:22.796Z,102444.91
2023-04-20T12:58:24.413Z,102438.38
2023-04-20T13:00:26.153Z,102428.66
2023-04-20T13:02:27.939Z,102433.94
2023-04-20T13:04:32.678Z,102426.53
2023-04-20T13:06:34.324Z,102425.47
2023-04-20T13:08:36.184Z,102426.31
2023-04-20T13:10:39.898Z,102432.88
2023-04-20T13:12:42.841Z,102428.22
2023-04-20T13:14:44.585Z,102424.44
2023-04-20T13:16:46.256Z,102422.53
2023-04-20T13:18:48.025Z,102412.16
2023-04-20T13:20:49.602Z,102420.81
2023-04-20T13:22:57.471Z,102424.41
2023-04-20T13:24:59.823Z,102421.25
2023-04-20T13:27:01.461Z,102421.47
2023-04-20T13:29:04.383Z,102422.53
2023-04-20T13:31:06.083Z,102414.28
2023-04-20T13:33:07.857Z,102426.56
2023-04-20T13:35:09.744Z,102421.88
2023-04-20T13:37:11.494Z,102423.81
2023-04-20T13:39:13.378Z,102423.81
2023-04-20T13:41:14.956Z,102422.53
2023-04-20T13:43:16.630Z,102414.69
2023-04-20T13:45:19.892Z,102416.19
2023-04-20T13:47:21.740Z,102423.56
2023-04-20T13:49:23.257Z,102414.47
2023-04-20T13:51:24.917Z,102409.81
2023-04-20T13:53:26.504Z,102416.19
2023-04-20T13:55:28.076Z,102418.94
2023-04-20T13:57:29.699Z,102420.19
2023-04-20T13:59:31.378Z,102412.56
2023-04-20T14:01:34.754Z,102413.44
2023-04-20T14:03:36.539Z,102411.28
2023-04-20T14:05:38.747Z,102411.94
2023-04-20T14:07:40.512Z,102414.47
2023-04-20T14:09:42.135Z,102416.59
2023-04-20T14:11:43.819Z,102419.34
2023-04-20T14:13:45.427Z,102413.44
2023-04-20T14:15:47.003Z,102404.75
2023-04-20T14:17:52.218Z,102402.63
2023-04-20T14:19:54.144Z,102411.72
2023-04-20T14:21:55.713Z,102413.63
2023-04-20T14:23:57.371Z,102402.63
2023-04-20T14:25:59.276Z,102403.69
2023-04-20T14:28:01.054Z,102399.22
2023-04-20T14:30:03.388Z,102408.31
2023-04-20T14:32:05.152Z,102404.09
2023-04-20T14:34:09.476Z,102400.69
2023-04-20T14:36:11.120Z,102409.38
2023-04-20T14:38:12.768Z,102406.00
2023-04-20T14:40:14.446Z,102401.56
2023-04-20T14:42:16.060Z,102403.25
2023-04-20T14:44:17.963Z,102392.03
2023-04-20T14:46:19.890Z,102398.59
2023-04-20T14:48:21.527Z,102388.22
2023-04-20T14:50:26.313Z,102389.28
2023-04-20T14:52:27.898Z,102386.53
2023-04-20T14:54:29.583Z,102387.19
2023-04-20T14:56:31.316Z,102389.72
2023-04-20T14:58:33.078Z,102385.28
2023-04-20T15:00:34.777Z,102386.34
2023-04-20T15:02:36.702Z,102384.22
2023-04-20T15:04:38.915Z,102381.25
2023-04-20T15:06:42.115Z,102387.81
2023-04-20T15:08:43.668Z,102378.72
2023-04-20T15:10:45.356Z,102381.47
2023-04-20T15:12:48.055Z,102385.28
2023-04-20T15:14:49.958Z,102378.94
2023-04-20T15:16:52.708Z,102381.88
2023-04-20T15:18:54.390Z,102386.75
2023-04-20T15:20:56.138Z,102375.75
2023-04-20T15:22:59.052Z,102388.66
2023-04-20T15:25:00.880Z,102387.16
2023-04-20T15:27:03.957Z,102386.72
2023-04-20T15:29:07.429Z,102392.66
2023-04-20T15:31:08.970Z,102390.09
2023-04-20T15:33:13.521Z,102392.66
2023-04-20T15:35:15.128Z,102390.75
2023-04-20T15:37:16.968Z,102394.97
2023-04-20T15:39:19.921Z,102389.28
2023-04-20T15:41:21.593Z,102379.56
2023-04-20T15:43:23.108Z,102378.47
2023-04-20T15:45:25.182Z,102374.41
2023-04-20T15:47:26.754Z,102376.56
2023-04-20T15:49:28.596Z,102382.25
2023-04-20T15:51:30.189Z,102382.66
2023-04-20T15:53:31.742Z,102379.28
2023-04-20T15:55:38.056Z,102391.31
2023-04-20T15:57:39.641Z,102378.00
2023-04-20T15:59:41.198Z,102383.50
2023-04-20T16:01:43.066Z,102389.84
2023-04-20T16:03:46.034Z,102379.06
2023-04-20T16:05:48.264Z,102386.00
2023-04-20T16:07:49.995Z,102383.88
2023-04-20T16:09:51.687Z,102375.63
2023-04-20T16:11:57.898Z,102375.44
2023-04-20T16:14:02.647Z,102376.22
2023-04-20T16:16:07.927Z,102373.28
2023-04-20T16:18:09.666Z,102371.78
2023-04-20T16:20:12.360Z,102371.34
2023-04-20T16:22:14.010Z,102370.47
2023-04-20T16:24:16.018Z,102380.56
2023-04-20T16:26:17.697Z,102378.84
2023-04-20T16:28:20.539Z,102379.25
2023-04-20T16:30:22.450Z,102375.81
2023-04-20T16:32:24.393Z,102364.38
2023-04-20T16:34:26.018Z,102374.22
2023-04-20T16:36:27.669Z,102371.84
2023-04-20T16:38:29.395Z,102370.94
2023-04-20T16:40:30.974Z,102377.22
2023-04-20T16:42:32.609Z,102378.88
2023-04-20T16:44:35.624Z,102379.69
2023-04-20T16:46:37.265Z,102379.22
2023-04-20T16:48:38.845Z,102378.97
2023-04-20T16:50:42.266Z,102383.34
2023-04-20T16:52:43.939Z,102377.41
2023-04-20T16:54:45.765Z,102382.66
2023-04-20T16:56:47.357Z,102383.44
2023-04-20T16:58:49.016Z,102386.97
2023-04-20T17:00:55.455Z,102381.22
2023-04-20T17:02:57.920Z,102383.06
2023-04-20T17:05:01.363Z,102378.56
2023-04-20T17:07:02.877Z,102381.91
2023-04-20T17:09:04.514Z,102387.09
2023-04-20T17:11:06.540Z,102383.25
2023-04-20T17:13:08.193Z,102388.06
2023-04-20T17:15:10.750Z,102395.19
2023-04-20T17:17:13.692Z,102385.47
2023-04-20T17:19:15.332Z,102384.97
2023-04-20T17:21:17.034Z,102388.75
2023-04-20T17:23:19.180Z,102398.00
2023-04-20T17:25:20.819Z,102393.41
2023-04-20T17:27:22.587Z,102393.41
2023-04-20T17:29:24.331Z,102395.28
2023-04-20T17:31:26.047Z,102393.41
2023-04-20T17:33:29.048Z,102398.41
2023-04-20T17:35:34.442Z,102402.19
2023-04-20T17:37:37.437Z,102396.25
2023-04-20T17:39:39.027Z,102398.53
2023-04-20T17:41:40.740Z,102400.13
2023-04-20T17:43:42.474Z,102399.88
2023-04-20T17:45:44.134Z,102396.66
2023-04-20T17:47:45.924Z,102403.09
2023-04-20T17:49:48.820Z,102396.47
2023-04-20T17:51:50.606Z,102400.84
2023-04-20T17:53:52.341Z,102401.31
2023-04-20T17:55:53.963Z,102398.84
2023-04-20T17:57:55.825Z,102400.19
2023-04-20T17:59:57.491Z,102404.88
2023-04-20T18:01:59.172Z,102411.50
2023-04-20T18:04:04.393Z,102410.72
2023-04-20T18:06:07.554Z,102404.69
2023-04-20T18:08:09.087Z,102414.78
2023-04-20T18:10:11.659Z,102414.03
2023-04-20T18:12:13.208Z,102424.84
2023-04-20T18:14:14.774Z,102419.47
2023-04-20T18:16:16.367Z,102423.94
2023-04-20T18:18:17.987Z,102425.91
2023-04-20T18:20:19.776Z,102434.31
2023-04-20T18:22:23.013Z,102424.28
2023-04-20T18:24:24.576Z,102436.97
2023-04-20T18:26:26.324Z,102437.03
2023-04-20T18:28:27.961Z,102430.78
2023-04-20T18:30:29.646Z,102435.25
2023-04-20T18:32:31.674Z,102432.41
2023-04-20T18:34:33.386Z,102439.56
2023-04-20T18:36:34.914Z,102440.66
2023-04-20T18:38:37.892Z,102443.25
2023-04-20T18:40:39.515Z,102447.69
2023-04-20T18:42:41.280Z,102448.22
2023-04-20T18:44:42.880Z,102441.78
2023-04-20T18:46:44.973Z,102446.84
2023-04-20T18:48:46.837Z,102440.25
2023-04-20T18:50:48.540Z,102448.94
2023-04-20T18:52:50.169Z,102449.66
2023-04-20T18:54:53.241Z,102453.75
2023-04-20T18:56:54.883Z,102451.69
2023-04-20T18:58:56.527Z,102448.81
2023-04-20T19:00:58.398Z,102445.75
2023-04-20T19:03:00.174Z,102451.03
2023-04-20T19:05:01.929Z,102454.25
2023-04-20T19:07:03.473Z,102449.34
2023-04-20T19:09:08.324Z,102440.16
2023-04-20T19:11:11.465Z,102444.25
2023-04-20T19:13:13.005Z,102443.91
2023-04-20T19:15:14.551Z,102451.72
2023-04-20T19:17:16.410Z,102448.69
2023-04-20T19:19:18.200Z,102443.72
2023-04-20T19:21:21.671Z,102450.53
2023-04-20T19:23:23.669Z,102452.91
2023-04-20T19:25:25.272Z,102452.22
2023-04-20T19:27:28.235Z,102446.28
2023-04-20T19:29:29.755Z,102451.19
2023-04-20T19:31:31.714Z,102443.53
2023-04-20T19:33:33.292Z,102445.59
2023-04-20T19:35:34.905Z,102446.94
2023-04-20T19:37:36.556Z,102438.25
2023-04-20T19:39:38.095Z,102440.47
2023-04-20T19:41:39.856Z,102449.97
2023-04-20T19:43:42.740Z,102445.69
2023-04-20T19:45:44.390Z,102446.03
2023-04-20T19:47:46.052Z,102446.38
2023-04-20T19:49:48.078Z,102439.56
2023-04-20T19:51:49.837Z,102437.03
2023-04-20T19:53:51.950Z,102447.22
2023-04-20T19:55:53.630Z,102442.09
2023-04-20T19:57:55.353Z,102441.59
2023-04-20T19:59:58.312Z,102447.38
2023-04-20T20:02:00.080Z,102443.09
2023-04-20T20:04:02.255Z,102449.69
2023-04-20T20:06:04.151Z,102448.16
2023-04-20T20:08:05.859Z,102449.50
2023-04-20T20:10:07.933Z,102446.41
2023-04-20T20:12:09.586Z,102447.59
2023-04-20T20:14:11.243Z,102442.63
2023-04-20T20:16:14.177Z,102450.97
2023-04-20T20:18:15.930Z,102456.56
2023-04-20T20:20:17.669Z,102453.31
2023-04-20T20:22:19.375Z,102453.66
2023-04-20T20:24:20.918Z,102455.84
2023-04-20T20:26:22.478Z,102449.88
2023-04-20T20:28:24.112Z,102447.31
2023-04-20T20:30:25.932Z,102453.94
2023-04-20T20:32:28.859Z,102455.94
2023-04-20T20:34:30.458Z,102454.28
2023-04-20T20:36:32.044Z,102455.28
2023-04-20T20:38:35.847Z,102461.72
2023-04-20T20:40:38.653Z,102462.91
2023-04-20T20:42:40.825Z,102461.19
2023-04-20T20:44:42.524Z,102457.78
2023-04-20T20:46:44.342Z,102461.66
2023-04-20T20:48:47.309Z,102452.84
2023-04-20T20:50:48.969Z,102459.28
2023-04-20T20:52:50.482Z,102459.44
2023-04-20T20:54:52.239Z,102462.31
2023-04-20T20:56:56.995Z,102456.88
2023-04-20T20:58:58.647Z,102458.22
2023-04-20T21:01:00.328Z,102451.91
2023-04-20T21:03:02.218Z,102455.66
2023-04-20T21:05:06.266Z,102454.81
2023-04-20T21:07:08.091Z,102454.09
2023-04-20T21:09:09.645Z,102454.28
2023-04-20T21:11:11.243Z,102449.00
2023-04-20T21:13:12.830Z,102459.88
2023-04-20T21:15:14.517Z,102458.16
2023-04-20T21:17:16.058Z,102451.88
2023-04-20T21:19:18.114Z,102455.63
2023-04-20T21:21:21.274Z,102451.19
2023-04-20T21:23:22.942Z,102456.63
2023-04-20T21:25:24.917Z,102453.06
2023-04-20T21:27:26.655Z,102454.06
2023-04-20T21:29:28.283Z,102455.09
2023-04-20T21:31:29.953Z,102451.34
2023-04-20T21:33:33.410Z,102455.09
2023-04-20T21:35:35.013Z,102464.91
2023-04-20T21:37:38.064Z,102457.81
2023-04-20T21:39:39.704Z,102457.81
2023-04-20T21:41:41.482Z,102456.94
2023-04-20T21:43:43.547Z,102465.09
2023-04-20T21:45:45.264Z,102456.09
2023-04-20T21:47:46.859Z,102462.38
2023-04-20T21:49:48.793Z,102465.25
2023-04-20T21:51:50.560Z,102465.25
2023-04-20T21:53:53.485Z,102461.66
2023-04-20T21:55:55.233Z,102466.25
2023-04-20T21:57:56.807Z,102461.66
2023-04-20T21:59:58.448Z,102468.13
2023-04-20T22:02:00.247Z,102462.84
2023-04-20T22:04:02.047Z,102466.41
2023-04-20T22:06:04.162Z,102469.13
2023-04-20T22:08:05.917Z,102469.28
2023-04-20T22:10:10.137Z,102467.44
2023-04-20T22:12:11.677Z,102474.72
2023-04-20T22:14:13.304Z,102469.47
2023-04-20T22:16:15.021Z,102476.56
2023-04-20T22:18:16.569Z,102473.19
2023-04-20T22:20:18.401Z,102479.47
2023-04-20T22:22:19.932Z,102483.19
2023-04-20T22:24:21.490Z,102477.75
2023-04-20T22:26:24.462Z,102475.91
2023-04-20T22:28:26.133Z,102478.75
2023-04-20T22:30:28.077Z,102478.94
2023-04-20T22:32:30.001Z,102479.09
2023-04-20T22:34:31.682Z,102482.66
2023-04-20T22:36:33.253Z,102480.94
2023-04-20T22:38:35.323Z,102478.56
2023-04-20T22:40:37.110Z,102480.41
2023-04-20T22:42:40.145Z,102490.59
2023-04-20T22:44:41.733Z,102490.72
2023-04-20T22:46:43.484Z,102481.91
2023-04-20T22:48:45.970Z,102490.06
2023-04-20T22:50:49.864Z,102486.63
2023-04-20T22:52:51.425Z,102487.66
2023-04-20T22:54:53.025Z,102485.94
2023-04-20T22:56:54.886Z,102489.84
2023-04-20T22:58:57.784Z,102491.69
2023-04-20T23:01:00.008Z,102489.13
2023-04-20T23:03:01.792Z,102483.88
2023-04-20T23:05:03.958Z,102492.16
2023-04-20T23:07:05.732Z,102490.44
2023-04-20T23:09:07.342Z,102490.63
2023-04-20T23:11:08.945Z,102483.47
2023-04-20T23:13:10.460Z,102496.34
2023-04-20T23:15:13.754Z,102488.38
2023-04-20T23:17:15.264Z,102499.38
2023-04-20T23:19:17.111Z,102492.25
2023-04-20T23:21:18.978Z,102494.25
2023-04-20T23:23:20.640Z,102489.81
2023-04-20T23:25:22.177Z,102486.25
2023-04-20T23:27:23.731Z,102480.28
2023-04-20T23:29:25.515Z,102486.56
2023-04-20T23:31:28.610Z,102488.44
2023-04-20T23:33:30.241Z,102487.59
2023-04-20T23:35:32.013Z,102482.31
2023-04-20T23:37:33.540Z,102486.88
2023-04-20T23:39:36.662Z,102478.91
2023-04-20T23:41:38.393Z,102479.91
2023-04-20T23:43:40.420Z,102478.19
2023-04-20T23:45:42.014Z,102474.81
2023-04-20T23:47:45.075Z,102472.38
2023-04-20T23:49:46.709Z,102476.13
2023-04-20T23:51:48.283Z,102470.84
2023-04-20T23:53:49.868Z,102480.84
2023-04-20T23:55:51.520Z,102478.28
2023-04-20T23:57:53.264Z,102477.56
2023-04-20T23:59:54.834Z,102472.16
