createdAt,value
2017-06-19T00:01:04.878Z,99.90
2017-06-19T00:03:34.332Z,99.90
2017-06-19T00:06:02.547Z,99.90
2017-06-19T00:08:35.076Z,99.90
2017-06-19T00:11:04.198Z,99.90
2017-06-19T00:13:35.717Z,99.90
2017-06-19T00:16:03.725Z,99.90
2017-06-19T00:18:31.581Z,99.90
2017-06-19T00:21:05.728Z,99.90
2017-06-19T00:23:40.134Z,99.90
2017-06-19T00:26:08.847Z,99.90
2017-06-19T00:28:37.737Z,99.90
2017-06-19T00:31:10.677Z,99.90
2017-06-19T00:33:38.575Z,99.90
2017-06-19T00:36:06.506Z,99.90
2017-06-19T00:38:36.173Z,99.90
2017-06-19T00:41:06.460Z,99.90
2017-06-19T00:43:38.151Z,99.90
2017-06-19T00:46:08.010Z,99.90
2017-06-19T00:48:38.459Z,99.90
2017-06-19T00:51:07.170Z,99.90
2017-06-19T00:53:37.269Z,99.90
2017-06-19T00:56:07.211Z,99.90
2017-06-19T00:58:36.820Z,99.90
2017-06-19T01:01:06.166Z,99.90
2017-06-19T01:03:34.304Z,99.90
2017-06-19T01:06:02.743Z,99.90
2017-06-19T01:08:32.164Z,99.90
2017-06-19T01:11:01.471Z,99.90
2017-06-19T01:13:29.812Z,99.90
2017-06-19T01:15:57.666Z,99.90
2017-06-19T01:18:26.748Z,99.90
2017-06-19T01:20:57.289Z,99.90
2017-06-19T01:23:25.753Z,99.90
2017-06-19T01:25:55.568Z,99.90
2017-06-19T01:28:24.316Z,99.90
2017-06-19T01:30:54.563Z,99.90
2017-06-19T01:33:23.067Z,99.90
2017-06-19T01:35:53.757Z,99.90
2017-06-19T01:38:23.886Z,99.90
2017-06-19T01:40:53.531Z,99.90
2017-06-19T01:43:22.711Z,99.90
2017-06-19T01:45:51.993Z,99.90
2017-06-19T01:48:22.157Z,99.90
2017-06-19T01:50:53.751Z,99.90
2017-06-19T01:53:21.655Z,99.90
2017-06-19T01:55:55.814Z,99.90
2017-06-19T01:58:25.935Z,99.90
2017-06-19T02:00:54.577Z,99.90
2017-06-19T02:03:22.808Z,99.90
2017-06-19T02:05:52.734Z,99.90
2017-06-19T02:08:21.336Z,99.90
2017-06-19T02:10:52.405Z,99.90
2017-06-19T02:13:21.444Z,99.90
2017-06-19T02:15:49.869Z,99.90
2017-06-19T02:18:18.859Z,99.90
2017-06-19T02:20:47.211Z,99.90
2017-06-19T02:23:16.654Z,99.90
2017-06-19T02:25:47.667Z,99.90
2017-06-19T02:28:18.046Z,99.90
2017-06-19T02:30:48.583Z,99.90
2017-06-19T02:33:18.068Z,99.90
2017-06-19T02:35:45.991Z,99.90
2017-06-19T02:38:14.931Z,99.90
2017-06-19T02:40:44.682Z,99.90
2017-06-19T02:43:13.290Z,99.90
2017-06-19T02:45:43.209Z,99.90
2017-06-19T02:48:11.300Z,99.90
2017-06-19T02:50:40.389Z,99.90
2017-06-19T02:53:10.815Z,99.90
2017-06-19T02:55:39.805Z,99.90
2017-06-19T02:58:09.409Z,99.90
2017-06-19T03:00:37.539Z,99.90
2017-06-19T03:03:06.417Z,99.90
2017-06-19T03:05:34.266Z,99.90
2017-06-19T03:08:02.502Z,99.90
2017-06-19T03:10:37.682Z,99.90
2017-06-19T03:13:06.896Z,99.90
2017-06-19T03:15:37.650Z,99.90
2017-06-19T03:18:07.346Z,99.90
2017-06-19T03:20:35.298Z,99.90
2017-06-19T03:23:03.814Z,99.90
2017-06-19T03:25:31.593Z,99.90
2017-06-19T03:28:01.114Z,99.90
2017-06-19T03:30:29.174Z,99.90
2017-06-19T03:32:56.972Z,99.90
2017-06-19T03:35:24.793Z,94.60
2017-06-19T03:37:53.325Z,76.50
2017-06-19T03:40:21.194Z,76.20
2017-06-19T03:42:50.063Z,69.80
2017-06-19T03:45:17.939Z,59.80
2017-06-19T03:47:48.598Z,54.60
2017-06-19T03:50:17.278Z,50.70
2017-06-19T03:52:49.155Z,47.20
2017-06-19T03:55:21.110Z,44.20
2017-06-19T03:57:52.366Z,42.20
2017-06-19T04:00:27.576Z,41.50
2017-06-19T04:02:56.645Z,39.80
2017-06-19T04:05:25.798Z,39.20
2017-06-19T04:07:55.660Z,36.40
2017-06-19T04:10:37.066Z,35.20
2017-06-19T04:13:10.111Z,33.00
2017-06-19T04:15:37.897Z,32.90
2017-06-19T04:18:05.635Z,31.40
2017-06-19T04:20:33.808Z,30.60
2017-06-19T04:23:04.729Z,31.60
2017-06-19T04:25:32.987Z,30.80
2017-06-19T04:28:03.753Z,30.70
2017-06-19T04:30:31.525Z,31.50
2017-06-19T04:32:59.279Z,30.80
2017-06-19T04:35:27.064Z,30.60
2017-06-19T04:37:55.771Z,29.30
2017-06-19T04:40:23.555Z,29.30
2017-06-19T04:42:51.338Z,29.50
2017-06-19T04:45:19.097Z,30.90
2017-06-19T04:47:46.877Z,30.40
2017-06-19T04:50:14.646Z,31.40
2017-06-19T04:52:44.463Z,32.80
2017-06-19T04:55:14.881Z,32.70
2017-06-19T04:57:42.706Z,32.20
2017-06-19T05:00:16.320Z,32.80
2017-06-19T05:02:44.131Z,32.70
2017-06-19T05:05:11.990Z,33.10
2017-06-19T05:07:40.627Z,32.80
2017-06-19T05:10:09.873Z,30.80
2017-06-19T05:12:45.641Z,31.00
2017-06-19T05:15:15.264Z,29.50
2017-06-19T05:17:45.937Z,29.30
2017-06-19T05:20:16.985Z,28.50
2017-06-19T05:22:46.616Z,29.30
2017-06-19T05:25:16.824Z,29.80
2017-06-19T05:27:44.609Z,29.10
2017-06-19T05:30:18.042Z,26.90
2017-06-19T05:32:45.819Z,27.10
2017-06-19T05:35:14.370Z,23.70
2017-06-19T05:37:42.127Z,23.30
2017-06-19T05:40:09.873Z,23.70
2017-06-19T05:42:37.671Z,22.40
2017-06-19T05:45:05.433Z,21.60
2017-06-19T05:47:33.221Z,21.50
2017-06-19T05:50:00.967Z,19.70
2017-06-19T05:52:28.720Z,19.70
2017-06-19T05:54:56.494Z,19.50
2017-06-19T05:57:24.244Z,19.70
2017-06-19T05:59:52.022Z,18.60
2017-06-19T06:02:19.761Z,18.50
2017-06-19T06:04:47.497Z,17.60
2017-06-19T06:07:15.265Z,16.80
2017-06-19T06:09:43.013Z,17.90
2017-06-19T06:12:10.783Z,16.50
2017-06-19T06:14:38.515Z,15.60
2017-06-19T06:17:06.258Z,15.60
2017-06-19T06:19:34.022Z,16.20
2017-06-19T06:22:01.761Z,14.90
2017-06-19T06:24:29.551Z,16.20
2017-06-19T06:26:57.290Z,15.80
2017-06-19T06:29:25.037Z,14.70
2017-06-19T06:31:52.802Z,14.40
2017-06-19T06:34:20.586Z,14.20
2017-06-19T06:36:49.134Z,14.50
2017-06-19T06:39:16.877Z,14.50
2017-06-19T06:41:44.617Z,14.40
2017-06-19T06:44:12.393Z,13.80
2017-06-19T06:46:40.126Z,14.00
2017-06-19T06:49:07.901Z,13.60
2017-06-19T06:51:35.640Z,13.00
2017-06-19T06:54:04.136Z,12.20
2017-06-19T06:56:31.896Z,12.10
2017-06-19T06:58:59.623Z,12.20
2017-06-19T07:01:27.395Z,11.60
2017-06-19T07:03:55.891Z,12.10
2017-06-19T07:06:23.628Z,12.10
2017-06-19T07:08:52.166Z,13.50
2017-06-19T07:11:19.898Z,13.30
2017-06-19T07:13:47.690Z,12.00
2017-06-19T07:16:15.424Z,12.00
2017-06-19T07:18:43.163Z,12.30
2017-06-19T07:21:11.687Z,12.90
2017-06-19T07:23:39.426Z,12.90
2017-06-19T07:26:07.204Z,13.00
2017-06-19T07:28:34.945Z,12.20
2017-06-19T07:31:02.679Z,13.60
2017-06-19T07:33:31.217Z,12.50
2017-06-19T07:35:59.068Z,12.50
2017-06-19T07:38:26.849Z,11.80
2017-06-19T07:40:54.593Z,12.40
2017-06-19T07:43:22.327Z,13.50
2017-06-19T07:45:50.104Z,11.80
2017-06-19T07:48:17.848Z,10.70
2017-06-19T07:50:45.634Z,10.40
2017-06-19T07:53:14.924Z,10.60
2017-06-19T07:55:42.664Z,11.00
2017-06-19T07:58:10.452Z,11.30
2017-06-19T08:00:38.207Z,11.80
2017-06-19T08:03:06.304Z,11.10
2017-06-19T08:05:34.063Z,11.60
2017-06-19T08:08:01.857Z,12.40
2017-06-19T08:10:29.654Z,11.80
2017-06-19T08:12:57.405Z,11.20
2017-06-19T08:15:25.184Z,10.20
2017-06-19T08:17:53.256Z,10.40
2017-06-19T08:20:21.021Z,10.70
2017-06-19T08:22:48.804Z,11.90
2017-06-19T08:25:16.548Z,12.70
2017-06-19T08:27:44.320Z,12.40
2017-06-19T08:30:12.061Z,12.90
2017-06-19T08:32:39.800Z,11.80
2017-06-19T08:35:07.564Z,11.10
2017-06-19T08:37:35.328Z,12.00
2017-06-19T08:40:03.125Z,11.50
2017-06-19T08:42:31.192Z,11.30
2017-06-19T08:44:58.944Z,11.70
2017-06-19T08:47:26.716Z,11.20
2017-06-19T08:49:54.448Z,12.10
2017-06-19T08:52:22.222Z,11.00
2017-06-19T08:54:49.953Z,11.00
2017-06-19T08:57:17.694Z,11.60
2017-06-19T08:59:46.224Z,11.80
2017-06-19T09:02:13.961Z,11.70
2017-06-19T09:04:41.732Z,12.50
2017-06-19T09:07:09.463Z,12.50
2017-06-19T09:09:38.155Z,14.60
2017-06-19T09:12:06.773Z,14.50
2017-06-19T09:14:34.869Z,15.30
2017-06-19T09:17:03.524Z,14.80
2017-06-19T09:19:31.805Z,14.10
2017-06-19T09:22:00.196Z,15.20
2017-06-19T09:24:28.253Z,15.50
2017-06-19T09:26:56.012Z,14.70
2017-06-19T09:29:25.225Z,15.20
2017-06-19T09:31:53.749Z,14.50
2017-06-19T09:34:23.377Z,14.60
2017-06-19T09:36:52.606Z,15.30
2017-06-19T09:39:24.460Z,16.70
2017-06-19T09:47:49.292Z,25.10
2017-06-19T09:58:16.243Z,28.70
2017-06-19T10:03:24.746Z,29.70
2017-06-19T10:06:01.259Z,28.50
2017-06-19T10:08:35.987Z,28.30
2017-06-19T10:11:11.381Z,29.40
2017-06-19T10:13:44.732Z,30.10
2017-06-19T10:16:15.401Z,31.30
2017-06-19T10:18:45.458Z,32.80
2017-06-19T10:21:15.996Z,33.00
2017-06-19T10:23:46.195Z,34.30
2017-06-19T10:26:17.427Z,37.00
2017-06-19T10:28:49.786Z,37.80
2017-06-19T10:31:20.183Z,35.30
2017-06-19T10:33:51.098Z,35.50
2017-06-19T10:36:24.186Z,34.50
2017-06-19T10:38:55.954Z,35.10
2017-06-19T10:41:27.372Z,35.70
2017-06-19T10:43:56.674Z,30.60
2017-06-19T10:46:29.457Z,35.30
2017-06-19T10:49:02.133Z,35.30
2017-06-19T10:51:31.682Z,35.50
2017-06-19T10:54:02.120Z,35.10
2017-06-19T10:59:03.185Z,34.70
2017-06-19T11:01:33.711Z,34.80
2017-06-19T11:04:03.253Z,35.80
2017-06-19T11:06:33.236Z,35.20
2017-06-19T11:09:03.060Z,33.00
2017-06-19T11:11:35.038Z,32.70
2017-06-19T11:14:05.563Z,32.90
2017-06-19T11:19:09.795Z,31.30
2017-06-19T11:21:39.040Z,32.70
2017-06-19T11:24:08.567Z,32.80
2017-06-19T11:26:38.377Z,32.80
2017-06-19T11:31:42.613Z,32.90
2017-06-19T11:34:13.327Z,33.60
2017-06-19T11:36:44.000Z,33.40
2017-06-19T11:39:14.918Z,34.60
2017-06-19T11:41:44.254Z,33.30
2017-06-19T11:44:16.378Z,33.80
2017-06-19T11:46:46.580Z,33.80
2017-06-19T11:49:17.030Z,32.50
2017-06-19T11:51:46.353Z,32.40
2017-06-19T11:54:16.158Z,33.10
2017-06-19T11:56:45.929Z,34.40
2017-06-19T11:59:14.663Z,35.30
2017-06-19T12:01:44.213Z,34.50
2017-06-19T12:04:16.006Z,35.50
2017-06-19T12:09:18.736Z,33.30
2017-06-19T12:11:47.426Z,35.50
2017-06-19T12:14:16.243Z,35.70
2017-06-19T12:16:46.576Z,35.20
2017-06-19T12:19:14.416Z,35.20
2017-06-19T12:21:44.069Z,33.40
2017-06-19T12:26:45.211Z,33.50
2017-06-19T12:29:14.234Z,34.40
2017-06-19T12:34:19.019Z,34.80
2017-06-19T12:36:47.571Z,36.40
2017-06-19T12:39:16.040Z,36.30
2017-06-19T12:41:44.574Z,36.70
2017-06-19T12:44:13.279Z,35.70
2017-06-19T12:46:42.811Z,35.10
2017-06-19T12:51:52.956Z,35.40
2017-06-19T12:54:23.094Z,33.50
2017-06-19T12:56:53.074Z,34.40
2017-06-19T12:59:22.397Z,33.70
2017-06-19T13:04:24.018Z,33.20
2017-06-19T13:06:53.204Z,33.40
2017-06-19T13:09:21.043Z,34.60
2017-06-19T13:11:49.746Z,33.90
2017-06-19T13:14:18.495Z,34.70
2017-06-19T13:16:47.914Z,34.50
2017-06-19T13:21:50.621Z,33.20
2017-06-19T13:24:19.576Z,32.80
2017-06-19T13:26:48.575Z,32.70
2017-06-19T13:29:19.293Z,32.80
2017-06-19T13:31:48.897Z,32.20
2017-06-19T13:34:18.114Z,34.00
2017-06-19T13:36:47.819Z,34.00
2017-06-19T13:39:18.547Z,33.30
2017-06-19T13:41:47.726Z,32.40
2017-06-19T13:44:17.597Z,33.10
2017-06-19T13:46:51.265Z,33.10
2017-06-19T13:49:25.078Z,32.20
2017-06-19T13:51:56.446Z,31.80
2017-06-19T13:54:30.104Z,31.80
2017-06-19T13:56:57.952Z,31.90
2017-06-19T13:59:25.758Z,31.70
2017-06-19T14:01:58.000Z,31.70
2017-06-19T14:04:26.233Z,31.60
2017-06-19T14:07:02.728Z,31.00
2017-06-19T14:09:32.693Z,31.00
2017-06-19T14:12:02.021Z,30.40
2017-06-19T14:14:30.845Z,30.50
2017-06-19T14:16:59.460Z,30.10
2017-06-19T14:19:28.458Z,30.00
2017-06-19T14:21:57.693Z,30.20
2017-06-19T14:24:30.682Z,29.80
2017-06-19T14:27:09.441Z,30.30
2017-06-19T14:29:37.551Z,29.70
2017-06-19T14:32:06.526Z,29.10
2017-06-19T14:34:36.012Z,29.60
2017-06-19T14:37:07.625Z,29.90
2017-06-19T14:39:36.556Z,29.20
2017-06-19T14:42:12.855Z,28.90
2017-06-19T14:44:40.791Z,28.90
2017-06-19T14:47:09.292Z,29.70
2017-06-19T14:49:37.727Z,30.00
2017-06-19T14:52:06.470Z,30.20
2017-06-19T14:54:35.583Z,29.60
2017-06-19T14:57:05.723Z,29.50
2017-06-19T14:59:34.767Z,29.50
2017-06-19T15:02:03.495Z,29.30
2017-06-19T15:04:33.877Z,28.70
2017-06-19T15:07:05.267Z,29.10
2017-06-19T15:09:36.550Z,28.70
2017-06-19T15:12:04.436Z,28.70
2017-06-19T15:14:34.695Z,29.00
2017-06-19T15:17:02.555Z,29.30
2017-06-19T15:19:31.704Z,30.50
2017-06-19T15:22:08.375Z,31.10
2017-06-19T15:24:45.965Z,31.50
2017-06-19T15:27:16.668Z,31.50
2017-06-19T15:29:48.056Z,30.60
2017-06-19T15:32:18.113Z,31.40
2017-06-19T15:34:48.111Z,31.60
2017-06-19T15:37:22.913Z,31.40
2017-06-19T15:39:52.345Z,31.30
2017-06-19T15:42:25.790Z,31.30
2017-06-19T15:44:55.325Z,31.40
2017-06-19T15:47:24.083Z,30.70
2017-06-19T15:49:52.771Z,30.10
2017-06-19T15:52:22.655Z,30.00
2017-06-19T15:54:52.175Z,29.50
2017-06-19T15:57:22.140Z,29.90
2017-06-19T16:02:27.863Z,31.10
2017-06-19T16:04:58.273Z,30.50
2017-06-19T16:07:31.068Z,30.30
2017-06-19T16:10:01.988Z,29.90
2017-06-19T16:15:15.134Z,29.50
2017-06-19T16:17:49.133Z,30.50
2017-06-19T16:20:17.609Z,31.60
2017-06-19T16:22:48.853Z,32.00
2017-06-19T16:25:27.379Z,32.90
2017-06-19T16:27:57.695Z,33.50
2017-06-19T16:30:30.175Z,34.70
2017-06-19T16:33:08.068Z,34.20
2017-06-19T16:35:44.519Z,33.20
2017-06-19T16:38:19.502Z,33.00
2017-06-19T16:40:54.892Z,33.10
2017-06-19T16:43:30.234Z,31.60
2017-06-19T16:46:03.118Z,31.60
2017-06-19T16:48:35.791Z,33.20
2017-06-19T16:51:04.223Z,33.90
2017-06-19T16:53:36.539Z,34.40
2017-06-19T16:56:07.065Z,35.30
2017-06-19T16:58:37.073Z,35.90
2017-06-19T17:01:08.634Z,36.60
2017-06-19T17:03:41.680Z,36.90
2017-06-19T17:06:11.220Z,37.50
2017-06-19T17:08:39.045Z,38.50
2017-06-19T17:11:08.783Z,38.60
2017-06-19T17:13:40.731Z,38.30
2017-06-19T17:16:10.350Z,38.70
2017-06-19T17:18:43.177Z,39.30
2017-06-19T17:21:14.543Z,39.70
2017-06-19T17:23:45.109Z,39.40
2017-06-19T17:26:14.513Z,39.80
2017-06-19T17:28:43.805Z,39.20
2017-06-19T17:31:13.263Z,39.30
2017-06-19T17:33:42.851Z,39.80
2017-06-19T17:36:13.499Z,39.70
2017-06-19T17:38:43.138Z,39.20
2017-06-19T17:41:12.341Z,39.10
2017-06-19T17:43:40.876Z,39.90
2017-06-19T17:46:09.141Z,39.80
2017-06-19T17:48:37.681Z,39.60
2017-06-19T17:51:06.431Z,39.80
2017-06-19T17:53:42.772Z,39.90
2017-06-19T17:56:12.479Z,39.80
2017-06-19T17:58:40.399Z,40.90
2017-06-19T18:01:09.013Z,43.50
2017-06-19T18:03:36.854Z,43.00
2017-06-19T18:06:04.777Z,43.70
2017-06-19T18:08:34.091Z,44.60
2017-06-19T18:11:06.870Z,46.50
2017-06-19T18:13:37.090Z,45.80
2017-06-19T18:16:07.081Z,45.80
2017-06-19T18:18:34.939Z,46.60
2017-06-19T18:21:02.741Z,46.20
2017-06-19T18:23:33.565Z,46.80
2017-06-19T18:26:02.653Z,47.10
2017-06-19T18:28:32.481Z,47.60
2017-06-19T18:31:00.322Z,47.90
2017-06-19T18:33:28.100Z,47.80
2017-06-19T18:35:56.712Z,49.00
2017-06-19T18:38:24.947Z,49.00
2017-06-19T18:40:52.730Z,48.90
2017-06-19T18:43:23.228Z,49.50
2017-06-19T18:45:51.015Z,49.40
2017-06-19T18:48:19.897Z,50.10
2017-06-19T18:50:47.672Z,50.10
2017-06-19T18:53:16.339Z,51.80
2017-06-19T18:55:44.248Z,51.80
2017-06-19T18:58:12.032Z,52.90
2017-06-19T19:00:39.904Z,53.90
2017-06-19T19:03:07.738Z,54.70
2017-06-19T19:05:36.632Z,56.00
2017-06-19T19:08:04.440Z,56.80
2017-06-19T19:10:33.133Z,57.60
2017-06-19T19:13:01.763Z,57.10
2017-06-19T19:15:29.577Z,57.10
2017-06-19T19:18:01.593Z,57.80
2017-06-19T19:20:31.434Z,58.30
2017-06-19T19:25:31.946Z,60.70
2017-06-19T19:28:00.027Z,60.60
2017-06-19T19:33:00.020Z,62.50
2017-06-19T19:35:28.338Z,63.80
2017-06-19T19:37:56.960Z,65.50
2017-06-19T19:40:24.814Z,65.50
2017-06-19T19:42:52.825Z,66.60
2017-06-19T19:45:20.648Z,66.90
2017-06-19T19:47:48.472Z,68.30
2017-06-19T19:50:17.077Z,70.20
2017-06-19T19:52:45.636Z,71.10
2017-06-19T19:55:13.478Z,71.10
2017-06-19T19:57:41.296Z,71.80
2017-06-19T20:00:09.092Z,72.40
2017-06-19T20:02:40.115Z,73.40
2017-06-19T20:05:07.915Z,74.70
2017-06-19T20:07:35.762Z,76.30
2017-06-19T20:10:03.529Z,78.40
2017-06-19T20:12:31.344Z,80.60
2017-06-19T20:14:59.125Z,81.90
2017-06-19T20:17:26.878Z,83.30
2017-06-19T20:19:54.658Z,84.30
2017-06-19T20:22:22.420Z,85.60
2017-06-19T20:24:50.221Z,86.10
2017-06-19T20:27:18.048Z,85.30
2017-06-19T20:29:45.778Z,85.20
2017-06-19T20:32:13.558Z,86.30
2017-06-19T20:34:41.326Z,87.20
2017-06-19T20:37:09.106Z,87.50
2017-06-19T20:39:36.882Z,87.90
2017-06-19T20:42:04.628Z,86.90
2017-06-19T20:44:32.391Z,87.60
2017-06-19T20:47:00.132Z,87.10
2017-06-19T20:49:27.917Z,87.90
2017-06-19T20:51:55.664Z,88.40
2017-06-19T20:54:23.424Z,90.10
2017-06-19T20:56:51.233Z,90.70
2017-06-19T20:59:19.907Z,91.80
2017-06-19T21:01:47.737Z,91.80
2017-06-19T21:04:15.504Z,92.30
2017-06-19T21:06:43.266Z,93.00
2017-06-19T21:09:11.044Z,93.40
2017-06-19T21:11:38.804Z,93.80
2017-06-19T21:14:06.620Z,94.30
2017-06-19T21:16:34.558Z,94.70
2017-06-19T21:19:03.087Z,96.00
2017-06-19T21:21:30.891Z,96.00
2017-06-19T21:23:59.396Z,96.30
2017-06-19T21:26:27.171Z,96.30
2017-06-19T21:28:55.524Z,96.50
2017-06-19T21:31:23.376Z,96.60
2017-06-19T21:33:51.183Z,97.10
2017-06-19T21:36:18.966Z,97.10
2017-06-19T21:38:46.767Z,97.10
2017-06-19T21:41:15.370Z,98.00
2017-06-19T21:43:43.131Z,98.00
2017-06-19T21:46:10.964Z,98.30
2017-06-19T21:48:40.744Z,98.80
2017-06-19T21:51:08.537Z,98.80
2017-06-19T21:53:37.068Z,99.00
2017-06-19T21:56:04.853Z,99.00
2017-06-19T21:58:32.646Z,99.60
2017-06-19T22:01:01.149Z,99.70
2017-06-19T22:03:28.920Z,99.70
2017-06-19T22:05:56.652Z,99.90
2017-06-19T22:08:25.171Z,99.90
2017-06-19T22:10:52.962Z,99.90
2017-06-19T22:13:20.730Z,99.90
2017-06-19T22:15:48.523Z,99.90
2017-06-19T22:18:17.032Z,99.90
2017-06-19T22:20:50.425Z,99.90
2017-06-19T22:23:18.183Z,99.90
2017-06-19T22:25:45.928Z,99.60
2017-06-19T22:28:13.706Z,99.80
2017-06-19T22:30:41.461Z,99.90
2017-06-19T22:33:09.245Z,99.80
2017-06-19T22:35:37.005Z,99.90
2017-06-19T22:38:04.768Z,99.90
2017-06-19T22:40:32.559Z,99.90
2017-06-19T22:43:00.320Z,99.90
2017-06-19T22:45:28.108Z,99.90
2017-06-19T22:47:56.614Z,99.90
2017-06-19T22:50:24.395Z,99.90
2017-06-19T22:52:52.169Z,99.90
2017-06-19T22:55:19.904Z,99.90
2017-06-19T22:57:47.689Z,99.90
2017-06-19T23:00:15.433Z,99.90
2017-06-19T23:02:43.180Z,99.90
2017-06-19T23:05:10.975Z,99.30
2017-06-19T23:07:38.724Z,99.30
2017-06-19T23:10:06.534Z,99.80
2017-06-19T23:12:35.043Z,99.60
2017-06-19T23:15:02.773Z,99.60
2017-06-19T23:17:31.321Z,99.90
2017-06-19T23:19:59.062Z,99.90
2017-06-19T23:22:26.861Z,99.90
2017-06-19T23:24:54.609Z,99.90
2017-06-19T23:27:22.363Z,99.90
2017-06-19T23:29:50.139Z,99.90
2017-06-19T23:32:17.899Z,99.90
2017-06-19T23:34:45.710Z,99.90
2017-06-19T23:37:13.453Z,99.90
2017-06-19T23:39:41.211Z,99.90
2017-06-19T23:42:09.743Z,99.90
2017-06-19T23:44:37.482Z,99.90
2017-06-19T23:47:05.272Z,99.90
2017-06-19T23:49:33.010Z,99.90
2017-06-19T23:52:00.746Z,99.90
2017-06-19T23:54:28.508Z,99.90
2017-06-19T23:56:56.238Z,99.90
2017-06-19T23:59:24.028Z,99.90
