createdAt,value
2022-09-15T00:02:08.497Z,5.30
2022-09-15T00:07:07.778Z,5.40
2022-09-15T00:12:08.426Z,5.40
2022-09-15T00:17:07.935Z,6.20
2022-09-15T00:22:06.838Z,6.20
2022-09-15T00:27:06.422Z,6.70
2022-09-15T00:32:08.378Z,6.40
2022-09-15T00:37:08.439Z,6.50
2022-09-15T00:42:08.744Z,6.50
2022-09-15T00:47:20.002Z,6.20
2022-09-15T00:52:27.143Z,5.10
2022-09-15T00:57:38.457Z,5.90
2022-09-15T01:02:40.499Z,5.40
2022-09-15T01:07:44.805Z,4.80
2022-09-15T01:12:45.112Z,5.10
2022-09-15T01:18:01.350Z,5.00
2022-09-15T01:23:36.588Z,5.20
2022-09-15T01:29:12.048Z,5.10
2022-09-15T01:34:19.972Z,5.40
2022-09-15T01:39:26.278Z,5.40
2022-09-15T01:44:30.301Z,5.10
2022-09-15T01:49:36.455Z,5.50
2022-09-15T01:54:41.723Z,5.50
2022-09-15T01:59:40.992Z,5.80
2022-09-15T02:04:48.890Z,5.90
2022-09-15T02:09:57.585Z,6.20
2022-09-15T02:15:08.029Z,6.00
2022-09-15T02:20:18.223Z,6.10
2022-09-15T02:25:23.842Z,6.20
2022-09-15T02:30:25.350Z,7.00
2022-09-15T02:35:26.283Z,5.90
2022-09-15T02:40:26.746Z,5.30
2022-09-15T02:45:27.127Z,4.60
2022-09-15T02:50:27.448Z,4.10
2022-09-15T02:55:27.391Z,4.60
2022-09-15T03:00:26.334Z,4.00
2022-09-15T03:05:28.726Z,6.30
2022-09-15T03:10:29.546Z,5.50
2022-09-15T03:15:29.960Z,7.00
2022-09-15T03:20:30.630Z,6.40
2022-09-15T03:25:29.946Z,6.00
2022-09-15T03:30:29.236Z,6.80
2022-09-15T03:35:28.356Z,6.70
2022-09-15T03:40:27.386Z,7.20
2022-09-15T03:45:27.470Z,7.40
2022-09-15T03:50:27.158Z,6.60
2022-09-15T03:55:26.272Z,7.00
2022-09-15T04:00:26.695Z,6.50
2022-09-15T04:05:26.042Z,7.70
2022-09-15T04:10:25.784Z,7.20
2022-09-15T04:15:25.969Z,7.10
2022-09-15T04:20:25.994Z,7.30
2022-09-15T04:25:25.978Z,7.50
2022-09-15T04:30:25.167Z,6.00
2022-09-15T04:35:25.403Z,6.80
2022-09-15T04:40:24.297Z,7.40
2022-09-15T04:45:23.918Z,7.30
2022-09-15T04:50:22.703Z,6.00
2022-09-15T04:55:22.648Z,6.00
2022-09-15T05:00:23.455Z,5.20
2022-09-15T05:05:23.478Z,5.20
2022-09-15T05:10:23.124Z,5.70
2022-09-15T05:15:24.397Z,6.30
2022-09-15T05:20:24.814Z,5.20
2022-09-15T05:25:25.561Z,5.40
2022-09-15T05:30:44.404Z,5.60
2022-09-15T05:35:53.230Z,5.10
2022-09-15T05:40:53.444Z,5.00
2022-09-15T05:46:00.114Z,5.90
2022-09-15T05:50:59.933Z,4.80
2022-09-15T05:56:02.676Z,4.40
2022-09-15T06:01:11.329Z,4.70
2022-09-15T06:06:12.175Z,4.60
2022-09-15T06:11:15.318Z,4.40
2022-09-15T06:16:19.810Z,5.00
2022-09-15T06:21:23.348Z,4.60
2022-09-15T06:26:23.246Z,4.70
2022-09-15T06:31:25.775Z,4.70
2022-09-15T06:36:27.389Z,5.00
2022-09-15T06:41:35.353Z,4.90
2022-09-15T06:46:46.355Z,4.00
2022-09-15T06:51:46.106Z,4.10
2022-09-15T06:56:46.866Z,3.10
2022-09-15T07:01:46.377Z,3.30
2022-09-15T07:06:45.519Z,3.30
2022-09-15T07:11:45.898Z,3.50
2022-09-15T07:16:45.234Z,4.00
2022-09-15T07:21:44.879Z,3.40
2022-09-15T07:26:44.331Z,3.30
2022-09-15T07:31:43.232Z,2.30
2022-09-15T07:36:42.498Z,2.40
2022-09-15T07:41:41.317Z,2.60
2022-09-15T07:46:40.230Z,1.90
2022-09-15T07:51:39.853Z,2.00
2022-09-15T07:56:39.487Z,1.50
2022-09-15T08:01:38.162Z,1.10
2022-09-15T08:06:37.030Z,1.90
2022-09-15T08:11:36.004Z,1.60
2022-09-15T08:16:35.236Z,1.10
2022-09-15T08:21:34.715Z,1.30
2022-09-15T08:26:36.394Z,1.20
2022-09-15T08:31:36.101Z,0.80
2022-09-15T08:36:35.568Z,1.10
2022-09-15T08:41:39.518Z,1.10
2022-09-15T08:46:44.902Z,0.80
2022-09-15T08:51:50.537Z,0.70
2022-09-15T08:56:50.166Z,0.60
2022-09-15T09:02:05.750Z,0.50
2022-09-15T09:07:21.843Z,0.50
2022-09-15T09:12:42.011Z,0.50
2022-09-15T09:18:13.367Z,0.50
2022-09-15T09:23:16.495Z,1.20
2022-09-15T09:28:40.226Z,1.10
2022-09-15T09:33:51.252Z,0.80
2022-09-15T09:38:52.376Z,0.90
2022-09-15T09:43:53.193Z,0.80
2022-09-15T09:49:00.315Z,0.50
2022-09-15T09:54:07.751Z,0.50
2022-09-15T09:59:18.733Z,0.50
2022-09-15T10:04:24.243Z,0.60
2022-09-15T10:09:24.238Z,0.50
2022-09-15T10:14:30.767Z,0.40
2022-09-15T10:19:33.325Z,0.30
2022-09-15T10:24:44.307Z,0.50
2022-09-15T10:29:44.116Z,0.50
2022-09-15T10:34:48.889Z,0.50
2022-09-15T10:39:56.634Z,0.60
2022-09-15T10:45:12.506Z,0.60
2022-09-15T10:50:23.708Z,0.60
2022-09-15T10:55:52.748Z,0.50
2022-09-15T11:01:12.709Z,0.60
2022-09-15T11:06:25.572Z,0.90
2022-09-15T11:11:36.349Z,0.60
2022-09-15T11:16:59.775Z,0.60
2022-09-15T11:22:05.824Z,0.70
2022-09-15T11:27:15.817Z,0.40
2022-09-15T11:32:22.425Z,0.80
2022-09-15T11:37:28.271Z,1.30
2022-09-15T11:42:34.653Z,0.60
2022-09-15T11:47:41.564Z,0.80
2022-09-15T11:52:59.461Z,0.50
2022-09-15T11:58:17.363Z,0.70
2022-09-15T12:03:30.809Z,0.90
2022-09-15T12:08:38.855Z,0.60
2022-09-15T12:13:41.110Z,0.60
2022-09-15T12:18:49.044Z,0.70
2022-09-15T12:24:08.267Z,0.70
2022-09-15T12:29:33.211Z,1.00
2022-09-15T12:34:40.688Z,1.80
2022-09-15T12:39:46.119Z,0.90
2022-09-15T12:44:52.265Z,1.20
2022-09-15T12:50:05.752Z,0.70
2022-09-15T12:55:09.269Z,0.70
2022-09-15T13:00:42.483Z,0.90
2022-09-15T13:06:20.255Z,0.70
2022-09-15T13:11:27.289Z,1.00
2022-09-15T13:16:35.309Z,0.60
2022-09-15T13:21:39.649Z,0.60
2022-09-15T13:26:39.702Z,0.70
2022-09-15T13:31:56.079Z,1.20
2022-09-15T13:42:59.176Z,0.70
2022-09-15T13:48:27.448Z,0.60
2022-09-15T13:53:43.238Z,1.00
2022-09-15T13:58:56.276Z,0.80
2022-09-15T14:04:04.891Z,0.70
2022-09-15T14:09:11.269Z,0.80
2022-09-15T14:14:23.069Z,0.80
2022-09-15T14:19:35.496Z,1.00
2022-09-15T14:24:41.562Z,0.80
2022-09-15T14:29:45.010Z,0.70
2022-09-15T14:39:56.854Z,0.50
2022-09-15T14:50:20.276Z,1.00
2022-09-15T14:55:25.490Z,0.90
2022-09-15T15:00:34.237Z,1.60
2022-09-15T15:05:43.944Z,0.90
2022-09-15T15:10:45.530Z,0.50
2022-09-15T15:15:46.035Z,0.90
2022-09-15T15:20:53.562Z,0.90
2022-09-15T15:26:16.072Z,0.80
2022-09-15T15:31:22.418Z,0.80
2022-09-15T15:36:26.134Z,1.00
2022-09-15T15:41:29.058Z,0.50
2022-09-15T15:46:54.826Z,1.00
2022-09-15T15:51:55.984Z,0.80
2022-09-15T15:56:57.027Z,1.10
2022-09-15T16:01:59.627Z,0.90
2022-09-15T16:06:59.923Z,1.20
2022-09-15T16:11:58.534Z,1.00
2022-09-15T16:16:58.681Z,1.00
2022-09-15T16:21:57.497Z,1.10
2022-09-15T16:26:57.175Z,1.10
2022-09-15T16:31:56.516Z,1.30
2022-09-15T16:36:55.691Z,1.20
2022-09-15T16:41:54.883Z,1.30
2022-09-15T16:46:54.485Z,1.30
2022-09-15T16:51:53.504Z,1.00
2022-09-15T16:56:52.905Z,1.10
2022-09-15T17:01:52.731Z,1.10
2022-09-15T17:06:52.232Z,1.60
2022-09-15T17:11:51.952Z,1.70
2022-09-15T17:16:53.117Z,1.80
2022-09-15T17:21:53.582Z,1.60
2022-09-15T17:26:52.436Z,1.20
2022-09-15T17:31:51.996Z,1.60
2022-09-15T17:36:53.034Z,1.40
2022-09-15T17:41:52.192Z,2.00
2022-09-15T17:46:51.914Z,1.70
2022-09-15T17:51:51.819Z,2.00
2022-09-15T17:56:50.901Z,1.90
2022-09-15T18:01:53.026Z,1.70
2022-09-15T18:06:54.806Z,1.80
2022-09-15T18:16:58.363Z,2.00
2022-09-15T18:21:58.878Z,1.90
2022-09-15T18:26:58.666Z,2.30
2022-09-15T18:31:59.636Z,2.00
2022-09-15T18:36:59.206Z,2.20
2022-09-15T18:41:58.576Z,2.70
2022-09-15T18:46:57.386Z,2.10
2022-09-15T18:51:56.790Z,2.50
2022-09-15T18:56:56.553Z,2.30
2022-09-15T19:01:58.236Z,2.10
2022-09-15T19:06:59.000Z,1.80
2022-09-15T19:11:57.621Z,1.80
2022-09-15T19:16:58.446Z,2.20
2022-09-15T19:21:58.123Z,1.50
2022-09-15T19:26:56.766Z,2.40
2022-09-15T19:31:55.787Z,2.10
2022-09-15T19:36:54.616Z,2.10
2022-09-15T19:41:54.757Z,1.70
2022-09-15T19:46:54.776Z,2.50
2022-09-15T19:51:55.670Z,1.80
2022-09-15T19:56:55.418Z,2.00
2022-09-15T20:01:54.918Z,2.40
2022-09-15T20:06:55.189Z,1.80
2022-09-15T20:11:57.654Z,2.30
2022-09-15T20:17:00.984Z,2.30
2022-09-15T20:22:02.176Z,2.40
2022-09-15T20:27:02.474Z,2.90
2022-09-15T20:32:02.421Z,2.00
2022-09-15T20:37:03.354Z,1.90
2022-09-15T20:42:04.098Z,2.50
2022-09-15T20:47:05.235Z,2.50
2022-09-15T20:52:05.807Z,2.70
2022-09-15T20:57:06.531Z,2.40
2022-09-15T21:02:06.310Z,3.00
2022-09-15T21:07:06.363Z,2.90
2022-09-15T21:12:07.711Z,2.80
2022-09-15T21:17:07.829Z,2.10
2022-09-15T21:22:07.770Z,2.50
2022-09-15T21:27:25.577Z,2.80
2022-09-15T21:32:27.489Z,2.30
2022-09-15T21:37:29.073Z,2.20
2022-09-15T21:42:31.424Z,2.90
2022-09-15T21:47:32.119Z,2.50
2022-09-15T21:52:32.629Z,2.80
2022-09-15T21:57:32.031Z,2.80
2022-09-15T22:02:32.277Z,2.80
2022-09-15T22:07:32.960Z,2.30
2022-09-15T22:12:32.900Z,2.30
2022-09-15T22:17:32.385Z,2.30
2022-09-15T22:22:34.701Z,2.70
2022-09-15T22:27:34.807Z,2.70
2022-09-15T22:32:34.504Z,3.00
2022-09-15T22:37:35.629Z,2.40
2022-09-15T22:42:36.310Z,2.60
2022-09-15T22:47:38.105Z,2.90
2022-09-15T22:52:37.868Z,3.10
2022-09-15T22:57:39.731Z,2.60
2022-09-15T23:02:40.074Z,2.80
2022-09-15T23:07:39.643Z,2.90
2022-09-15T23:12:38.968Z,3.20
2022-09-15T23:17:39.190Z,3.10
2022-09-15T23:22:39.508Z,3.90
2022-09-15T23:27:38.326Z,3.80
2022-09-15T23:32:38.245Z,4.00
2022-09-15T23:37:37.781Z,4.00
2022-09-15T23:42:37.392Z,4.10
2022-09-15T23:47:36.486Z,3.90
2022-09-15T23:52:36.040Z,3.70
2022-09-15T23:57:35.343Z,3.80
