createdAt,value
2019-02-15T00:01:18.346Z,34.67
2019-02-15T00:03:26.183Z,32.58
2019-02-15T00:05:42.491Z,32.34
2019-02-15T00:08:00.067Z,32.35
2019-02-15T00:10:31.546Z,32.62
2019-02-15T00:12:55.043Z,32.61
2019-02-15T00:15:04.197Z,32.74
2019-02-15T00:17:14.341Z,32.69
2019-02-15T00:19:40.575Z,32.47
2019-02-15T00:21:49.741Z,32.55
2019-02-15T00:23:56.847Z,32.77
2019-02-15T00:26:04.209Z,32.65
2019-02-15T00:28:11.455Z,33.34
2019-02-15T00:30:18.492Z,32.88
2019-02-15T00:32:27.633Z,33.40
2019-02-15T00:34:42.959Z,32.83
2019-02-15T00:36:50.944Z,33.61
2019-02-15T00:38:59.211Z,33.33
2019-02-15T00:41:27.555Z,33.69
2019-02-15T00:43:43.035Z,33.62
2019-02-15T00:46:26.623Z,34.19
2019-02-15T00:48:41.832Z,34.19
2019-02-15T00:51:28.947Z,34.47
2019-02-15T00:53:54.098Z,34.92
2019-02-15T00:56:18.224Z,34.60
2019-02-15T00:58:52.865Z,34.45
2019-02-15T01:01:27.963Z,34.62
2019-02-15T01:03:45.008Z,34.00
2019-02-15T01:06:23.119Z,33.80
2019-02-15T01:08:40.316Z,33.89
2019-02-15T01:10:53.838Z,34.00
2019-02-15T01:13:08.107Z,34.19
2019-02-15T01:15:16.117Z,33.81
2019-02-15T01:17:23.514Z,34.90
2019-02-15T01:19:30.958Z,33.87
2019-02-15T01:21:38.435Z,34.08
2019-02-15T01:24:24.232Z,35.11
2019-02-15T01:32:24.001Z,34.19
2019-02-15T01:35:04.569Z,34.57
2019-02-15T01:40:16.050Z,33.92
2019-02-15T01:43:14.499Z,33.92
2019-02-15T01:45:36.422Z,34.12
2019-02-15T01:50:42.034Z,34.29
2019-02-15T01:53:00.100Z,34.55
2019-02-15T01:55:11.444Z,34.07
2019-02-15T01:58:04.494Z,34.07
2019-02-15T02:03:02.542Z,33.76
2019-02-15T02:05:49.296Z,33.90
2019-02-15T02:13:49.727Z,28.73
2019-02-15T02:15:54.033Z,29.59
2019-02-15T02:18:01.671Z,29.62
2019-02-15T02:20:11.132Z,30.07
2019-02-15T02:22:18.588Z,30.32
2019-02-15T02:24:25.973Z,30.62
2019-02-15T02:26:34.163Z,30.84
2019-02-15T02:28:42.068Z,30.95
2019-02-15T02:30:51.634Z,31.44
2019-02-15T02:33:00.806Z,31.81
2019-02-15T02:35:08.776Z,31.88
2019-02-15T02:37:18.154Z,31.95
2019-02-15T02:39:29.198Z,31.92
2019-02-15T02:41:37.222Z,32.00
2019-02-15T02:43:59.671Z,31.96
2019-02-15T02:46:03.086Z,32.01
2019-02-15T02:48:23.893Z,31.96
2019-02-15T02:50:31.797Z,32.07
2019-02-15T02:52:39.350Z,32.16
2019-02-15T02:54:46.713Z,31.94
2019-02-15T02:56:54.826Z,31.80
2019-02-15T02:59:03.348Z,31.73
2019-02-15T03:01:12.661Z,31.96
2019-02-15T03:03:20.994Z,31.74
2019-02-15T03:05:29.207Z,31.89
2019-02-15T03:07:40.853Z,32.08
2019-02-15T03:10:14.659Z,31.95
2019-02-15T03:12:36.889Z,32.20
2019-02-15T03:14:44.559Z,32.08
2019-02-15T03:16:56.747Z,32.07
2019-02-15T03:21:33.587Z,32.02
2019-02-15T03:23:41.474Z,31.98
2019-02-15T03:25:48.677Z,32.32
2019-02-15T03:27:55.863Z,32.48
2019-02-15T03:30:03.813Z,32.41
2019-02-15T03:32:10.956Z,32.07
2019-02-15T03:34:18.305Z,32.01
2019-02-15T03:36:37.177Z,31.95
2019-02-15T03:38:50.379Z,31.96
2019-02-15T03:41:01.070Z,31.93
2019-02-15T03:43:09.819Z,32.27
2019-02-15T03:45:18.245Z,32.38
2019-02-15T03:47:28.412Z,32.64
2019-02-15T03:49:35.771Z,32.72
2019-02-15T03:51:43.553Z,32.94
2019-02-15T03:53:50.669Z,32.84
2019-02-15T03:55:58.089Z,32.60
2019-02-15T03:58:05.903Z,32.82
2019-02-15T04:00:14.251Z,32.13
2019-02-15T04:02:21.951Z,32.38
2019-02-15T04:04:30.060Z,32.14
2019-02-15T04:06:38.776Z,32.29
2019-02-15T04:08:46.686Z,32.00
2019-02-15T04:10:56.410Z,31.97
2019-02-15T04:13:03.691Z,31.96
2019-02-15T04:15:10.850Z,31.89
2019-02-15T04:17:21.976Z,31.96
2019-02-15T04:19:29.744Z,31.88
2019-02-15T04:21:37.682Z,31.83
2019-02-15T04:23:46.327Z,31.81
2019-02-15T04:25:53.778Z,31.89
2019-02-15T04:28:03.276Z,31.86
2019-02-15T04:30:11.557Z,31.67
2019-02-15T04:32:18.819Z,31.88
2019-02-15T04:34:26.245Z,31.77
2019-02-15T04:36:33.361Z,31.69
2019-02-15T04:38:40.627Z,31.62
2019-02-15T04:40:47.929Z,31.70
2019-02-15T04:42:55.204Z,31.75
2019-02-15T04:45:02.634Z,31.83
2019-02-15T04:47:11.078Z,31.80
2019-02-15T04:49:18.272Z,32.19
2019-02-15T04:51:25.567Z,32.36
2019-02-15T04:53:33.020Z,32.29
2019-02-15T04:55:40.445Z,32.14
2019-02-15T04:57:47.738Z,32.41
2019-02-15T04:59:54.830Z,32.49
2019-02-15T05:02:01.911Z,31.87
2019-02-15T05:04:09.407Z,31.83
2019-02-15T05:06:17.223Z,31.40
2019-02-15T05:08:24.923Z,31.87
2019-02-15T05:10:33.576Z,31.48
2019-02-15T05:12:40.576Z,32.07
2019-02-15T05:14:53.048Z,31.61
2019-02-15T05:17:11.896Z,31.47
2019-02-15T05:19:19.622Z,32.42
2019-02-15T05:21:28.063Z,31.75
2019-02-15T05:23:35.334Z,31.52
2019-02-15T05:25:43.078Z,31.15
2019-02-15T05:27:51.068Z,31.24
2019-02-15T05:29:58.976Z,31.16
2019-02-15T05:32:07.677Z,30.78
2019-02-15T05:34:15.026Z,30.63
2019-02-15T05:36:23.036Z,30.66
2019-02-15T05:38:30.226Z,30.57
2019-02-15T05:40:40.344Z,30.75
2019-02-15T05:42:47.971Z,30.66
2019-02-15T05:45:03.559Z,30.79
2019-02-15T05:47:06.570Z,30.75
2019-02-15T05:49:15.062Z,30.85
2019-02-15T05:51:22.761Z,30.83
2019-02-15T05:53:29.960Z,31.02
2019-02-15T05:55:37.287Z,30.90
2019-02-15T05:57:44.312Z,30.95
2019-02-15T05:59:51.477Z,30.94
2019-02-15T06:01:59.684Z,30.92
2019-02-15T06:04:07.688Z,31.33
2019-02-15T06:06:14.783Z,30.89
2019-02-15T06:08:22.129Z,30.99
2019-02-15T06:10:29.304Z,31.70
2019-02-15T06:12:36.313Z,31.51
2019-02-15T06:14:43.609Z,31.36
2019-02-15T06:16:51.507Z,31.62
2019-02-15T06:18:58.681Z,31.19
2019-02-15T06:21:05.979Z,30.93
2019-02-15T06:23:32.778Z,30.87
2019-02-15T06:25:40.091Z,31.44
2019-02-15T06:27:48.116Z,30.83
2019-02-15T06:29:58.470Z,30.89
2019-02-15T06:32:06.490Z,30.90
2019-02-15T06:34:14.578Z,31.23
2019-02-15T06:36:22.521Z,31.24
2019-02-15T06:38:34.833Z,31.30
2019-02-15T06:40:38.752Z,31.43
2019-02-15T06:42:46.188Z,31.43
2019-02-15T06:44:53.971Z,31.63
2019-02-15T06:47:02.482Z,31.68
2019-02-15T06:49:09.797Z,31.74
2019-02-15T06:51:17.245Z,31.87
2019-02-15T06:53:24.842Z,31.83
2019-02-15T06:55:31.929Z,31.80
2019-02-15T06:57:39.033Z,31.79
2019-02-15T06:59:53.750Z,31.88
2019-02-15T07:02:19.692Z,31.90
2019-02-15T07:04:35.685Z,32.15
2019-02-15T07:06:43.126Z,31.97
2019-02-15T07:08:50.442Z,32.16
2019-02-15T07:10:57.826Z,32.12
2019-02-15T07:13:05.069Z,32.22
2019-02-15T07:15:12.222Z,32.39
2019-02-15T07:17:20.372Z,32.57
2019-02-15T07:19:27.642Z,32.36
2019-02-15T07:21:35.037Z,32.86
2019-02-15T07:23:42.327Z,32.82
2019-02-15T07:25:49.594Z,32.49
2019-02-15T07:27:57.448Z,32.36
2019-02-15T07:30:04.683Z,32.28
2019-02-15T07:32:12.108Z,31.84
2019-02-15T07:34:19.615Z,32.07
2019-02-15T07:36:26.969Z,31.58
2019-02-15T07:38:34.685Z,31.51
2019-02-15T07:40:42.831Z,31.34
2019-02-15T07:42:50.196Z,31.27
2019-02-15T07:44:57.478Z,31.38
2019-02-15T07:47:04.805Z,31.56
2019-02-15T07:49:12.314Z,31.46
2019-02-15T07:51:19.512Z,31.59
2019-02-15T07:53:26.808Z,31.71
2019-02-15T07:55:34.751Z,31.68
2019-02-15T07:57:41.647Z,31.92
2019-02-15T07:59:49.071Z,32.32
2019-02-15T08:02:01.775Z,32.07
2019-02-15T08:04:06.915Z,32.34
2019-02-15T08:06:13.950Z,32.34
2019-02-15T08:08:21.115Z,32.28
2019-02-15T08:10:28.329Z,32.25
2019-02-15T08:12:35.298Z,32.45
2019-02-15T08:14:43.114Z,32.54
2019-02-15T08:16:50.319Z,32.47
2019-02-15T08:18:57.703Z,32.44
2019-02-15T08:21:06.387Z,32.51
2019-02-15T08:23:14.275Z,32.72
2019-02-15T08:25:21.366Z,32.39
2019-02-15T08:27:28.632Z,32.21
2019-02-15T08:29:36.013Z,32.56
2019-02-15T08:31:44.324Z,32.77
2019-02-15T08:33:51.620Z,32.38
2019-02-15T08:35:58.963Z,32.27
2019-02-15T08:38:06.469Z,32.13
2019-02-15T08:40:13.964Z,31.78
2019-02-15T08:42:21.283Z,31.53
2019-02-15T08:44:28.699Z,31.34
2019-02-15T08:46:36.422Z,31.21
2019-02-15T08:48:46.230Z,31.35
2019-02-15T08:50:52.695Z,31.18
2019-02-15T08:53:01.971Z,31.23
2019-02-15T08:55:09.840Z,31.41
2019-02-15T08:57:17.457Z,31.51
2019-02-15T08:59:25.215Z,31.68
2019-02-15T09:01:32.336Z,31.85
2019-02-15T09:03:39.612Z,31.97
2019-02-15T09:05:46.986Z,32.17
2019-02-15T09:07:54.375Z,32.13
2019-02-15T09:10:01.616Z,32.22
2019-02-15T09:12:08.733Z,32.16
2019-02-15T09:14:16.662Z,32.22
2019-02-15T09:16:23.871Z,32.28
2019-02-15T09:18:31.286Z,32.28
2019-02-15T09:20:38.691Z,32.28
2019-02-15T09:22:46.050Z,32.41
2019-02-15T09:24:53.465Z,32.48
2019-02-15T09:27:06.902Z,32.23
2019-02-15T09:29:14.496Z,32.05
2019-02-15T09:31:21.679Z,33.11
2019-02-15T09:33:28.940Z,32.55
2019-02-15T09:35:36.355Z,32.15
2019-02-15T09:37:43.509Z,32.10
2019-02-15T09:39:50.742Z,31.86
2019-02-15T09:41:58.531Z,31.77
2019-02-15T09:44:05.707Z,31.89
2019-02-15T09:46:19.537Z,31.51
2019-02-15T09:48:21.683Z,31.69
2019-02-15T09:50:28.786Z,31.67
2019-02-15T09:52:36.624Z,31.64
2019-02-15T09:54:43.905Z,31.76
2019-02-15T09:56:51.758Z,32.02
2019-02-15T09:58:59.969Z,32.06
2019-02-15T10:01:07.362Z,32.07
2019-02-15T10:03:14.748Z,32.06
2019-02-15T10:05:21.778Z,32.25
2019-02-15T10:07:29.028Z,32.15
2019-02-15T10:09:37.101Z,32.13
2019-02-15T10:11:44.228Z,32.09
2019-02-15T10:13:51.437Z,32.25
2019-02-15T10:15:58.838Z,32.27
2019-02-15T10:18:06.298Z,32.49
2019-02-15T10:20:13.597Z,32.21
2019-02-15T10:22:20.874Z,32.05
2019-02-15T10:24:28.077Z,31.88
2019-02-15T10:26:35.451Z,31.64
2019-02-15T10:28:42.756Z,31.31
2019-02-15T10:30:50.187Z,31.30
2019-02-15T10:33:00.458Z,31.21
2019-02-15T10:35:08.435Z,30.98
2019-02-15T10:37:15.851Z,31.11
2019-02-15T10:39:22.871Z,31.05
2019-02-15T10:41:30.287Z,30.97
2019-02-15T10:43:37.603Z,31.03
2019-02-15T10:45:44.881Z,31.20
2019-02-15T10:47:52.018Z,31.47
2019-02-15T10:49:59.247Z,31.60
2019-02-15T10:52:06.597Z,31.68
2019-02-15T10:54:13.983Z,31.86
2019-02-15T10:56:21.316Z,31.94
2019-02-15T10:58:29.039Z,32.01
2019-02-15T11:00:36.464Z,31.79
2019-02-15T11:02:43.481Z,31.93
2019-02-15T11:04:50.715Z,32.01
2019-02-15T11:06:58.846Z,31.68
2019-02-15T11:09:07.095Z,31.53
2019-02-15T11:11:14.451Z,31.36
2019-02-15T11:13:21.599Z,31.16
2019-02-15T11:15:28.835Z,30.94
2019-02-15T11:17:36.081Z,31.01
2019-02-15T11:19:43.186Z,30.91
2019-02-15T11:21:50.392Z,30.92
2019-02-15T11:23:58.035Z,30.96
2019-02-15T11:26:05.407Z,31.14
2019-02-15T11:28:12.342Z,31.31
2019-02-15T11:30:19.730Z,31.20
2019-02-15T11:32:27.021Z,31.35
2019-02-15T11:34:34.241Z,31.46
2019-02-15T11:36:41.443Z,31.44
2019-02-15T11:38:48.872Z,31.65
2019-02-15T11:40:56.163Z,31.68
2019-02-15T11:43:03.650Z,31.77
2019-02-15T11:45:11.482Z,31.71
2019-02-15T11:47:18.525Z,31.86
2019-02-15T11:49:25.766Z,31.75
2019-02-15T11:51:33.121Z,31.86
2019-02-15T11:53:40.516Z,32.20
2019-02-15T11:55:48.816Z,31.76
2019-02-15T11:57:56.148Z,31.92
2019-02-15T12:00:13.629Z,31.80
2019-02-15T12:02:13.276Z,31.66
2019-02-15T12:04:20.563Z,31.49
2019-02-15T12:06:28.153Z,31.23
2019-02-15T12:08:35.336Z,31.08
2019-02-15T12:10:42.712Z,30.97
2019-02-15T12:12:49.886Z,30.89
2019-02-15T12:14:57.130Z,30.84
2019-02-15T12:17:05.864Z,30.79
2019-02-15T12:19:13.288Z,30.69
2019-02-15T12:21:20.574Z,30.69
2019-02-15T12:23:28.671Z,30.73
2019-02-15T12:25:35.868Z,31.27
2019-02-15T12:27:43.572Z,31.16
2019-02-15T12:29:50.868Z,31.36
2019-02-15T12:31:57.990Z,31.48
2019-02-15T12:34:07.273Z,31.40
2019-02-15T12:36:14.557Z,31.33
2019-02-15T12:38:21.800Z,31.56
2019-02-15T12:40:29.761Z,31.45
2019-02-15T12:42:38.466Z,31.33
2019-02-15T12:44:48.376Z,31.21
2019-02-15T12:46:55.778Z,31.02
2019-02-15T12:49:03.915Z,30.95
2019-02-15T12:51:11.396Z,30.89
2019-02-15T12:53:18.814Z,30.88
2019-02-15T12:55:27.166Z,30.66
2019-02-15T12:57:34.538Z,30.60
2019-02-15T12:59:41.686Z,30.55
2019-02-15T13:01:48.934Z,30.51
2019-02-15T13:03:56.279Z,30.38
2019-02-15T13:06:03.422Z,30.33
2019-02-15T13:08:10.667Z,30.15
2019-02-15T13:10:22.067Z,30.09
2019-02-15T13:12:29.661Z,30.02
2019-02-15T13:14:36.895Z,29.98
2019-02-15T13:16:44.032Z,30.00
2019-02-15T13:18:52.125Z,29.95
2019-02-15T13:20:59.277Z,29.88
2019-02-15T13:23:06.568Z,29.86
2019-02-15T13:25:13.484Z,29.88
2019-02-15T13:27:20.607Z,29.83
2019-02-15T13:29:27.815Z,30.05
2019-02-15T13:31:36.017Z,30.00
2019-02-15T13:33:43.748Z,29.89
2019-02-15T13:35:51.098Z,29.95
2019-02-15T13:37:59.750Z,29.90
2019-02-15T13:40:07.139Z,30.79
2019-02-15T13:42:14.403Z,29.63
2019-02-15T13:44:22.637Z,29.58
2019-02-15T13:46:33.267Z,29.59
2019-02-15T13:48:40.200Z,30.07
2019-02-15T13:50:47.573Z,29.25
2019-02-15T13:52:55.016Z,29.46
2019-02-15T13:55:01.975Z,29.15
2019-02-15T13:57:09.422Z,29.20
2019-02-15T13:59:16.994Z,29.59
2019-02-15T14:01:24.274Z,29.43
2019-02-15T14:03:32.831Z,29.53
2019-02-15T14:05:40.303Z,29.67
2019-02-15T14:07:47.773Z,30.26
2019-02-15T14:09:54.550Z,29.79
2019-02-15T14:12:03.009Z,29.89
2019-02-15T14:14:10.816Z,30.39
2019-02-15T14:16:18.119Z,30.35
2019-02-15T14:18:25.447Z,30.30
2019-02-15T14:20:32.771Z,30.84
2019-02-15T14:22:39.753Z,30.83
2019-02-15T14:24:47.708Z,31.15
2019-02-15T14:26:55.709Z,31.18
2019-02-15T14:29:03.579Z,30.63
2019-02-15T14:31:10.914Z,30.15
2019-02-15T14:33:19.118Z,29.97
2019-02-15T14:35:27.536Z,29.66
2019-02-15T14:37:34.651Z,29.87
2019-02-15T14:39:41.899Z,29.56
2019-02-15T14:41:49.178Z,29.50
2019-02-15T14:43:56.606Z,29.63
2019-02-15T14:46:03.936Z,29.85
2019-02-15T14:48:11.159Z,29.54
2019-02-15T14:50:18.499Z,29.70
2019-02-15T14:52:26.016Z,29.78
2019-02-15T14:54:33.483Z,29.94
2019-02-15T14:56:41.704Z,29.95
2019-02-15T14:58:49.143Z,30.06
2019-02-15T15:00:56.978Z,31.34
2019-02-15T15:03:05.049Z,30.03
2019-02-15T15:05:16.004Z,31.39
2019-02-15T15:07:23.498Z,30.01
2019-02-15T15:09:30.990Z,29.55
2019-02-15T15:11:38.402Z,29.51
2019-02-15T15:13:45.543Z,29.46
2019-02-15T15:15:52.741Z,29.12
2019-02-15T15:18:12.453Z,29.12
2019-02-15T15:20:11.022Z,27.75
2019-02-15T15:22:18.330Z,28.72
2019-02-15T15:24:25.633Z,27.86
2019-02-15T15:26:33.359Z,28.08
2019-02-15T15:28:40.695Z,28.48
2019-02-15T15:30:48.441Z,28.53
2019-02-15T15:32:55.880Z,28.55
2019-02-15T15:35:03.434Z,28.89
2019-02-15T15:37:16.589Z,28.59
2019-02-15T15:39:20.475Z,28.82
2019-02-15T15:41:28.016Z,28.77
2019-02-15T15:43:35.327Z,28.90
2019-02-15T15:45:42.560Z,29.05
2019-02-15T15:47:49.835Z,29.19
2019-02-15T15:49:57.284Z,29.00
2019-02-15T15:52:04.286Z,29.12
2019-02-15T15:54:11.629Z,29.21
2019-02-15T15:56:19.070Z,29.39
2019-02-15T15:58:26.026Z,29.85
2019-02-15T16:00:39.091Z,29.14
2019-02-15T16:02:41.659Z,29.15
2019-02-15T16:04:49.550Z,29.34
2019-02-15T16:06:56.755Z,29.13
2019-02-15T16:09:04.324Z,29.07
2019-02-15T16:11:11.711Z,28.94
2019-02-15T16:13:18.946Z,29.05
2019-02-15T16:15:26.284Z,29.16
2019-02-15T16:17:33.716Z,29.15
2019-02-15T16:19:49.440Z,29.22
2019-02-15T16:21:50.171Z,29.21
2019-02-15T16:23:57.278Z,29.31
2019-02-15T16:26:04.486Z,29.27
2019-02-15T16:28:11.866Z,29.23
2019-02-15T16:30:19.356Z,29.38
2019-02-15T16:32:26.718Z,29.33
2019-02-15T16:34:34.215Z,29.26
2019-02-15T16:36:42.418Z,29.35
2019-02-15T16:38:49.737Z,29.33
2019-02-15T16:40:57.725Z,29.34
2019-02-15T16:43:05.027Z,29.40
2019-02-15T16:45:13.617Z,29.33
2019-02-15T16:47:21.575Z,29.37
2019-02-15T16:49:28.972Z,29.49
2019-02-15T16:51:36.574Z,29.51
2019-02-15T16:53:43.776Z,29.42
2019-02-15T16:55:51.172Z,29.45
2019-02-15T16:57:58.284Z,29.39
2019-02-15T17:00:05.414Z,29.40
2019-02-15T17:02:13.408Z,29.28
2019-02-15T17:04:20.797Z,29.31
2019-02-15T17:06:27.941Z,29.33
2019-02-15T17:08:35.227Z,29.24
2019-02-15T17:10:42.681Z,29.23
2019-02-15T17:12:50.081Z,29.19
2019-02-15T17:14:57.418Z,29.18
2019-02-15T17:17:04.616Z,29.13
2019-02-15T17:19:11.935Z,29.18
2019-02-15T17:21:19.365Z,29.16
2019-02-15T17:23:26.748Z,29.18
2019-02-15T17:25:34.055Z,29.15
2019-02-15T17:27:41.223Z,29.08
2019-02-15T17:29:49.101Z,29.08
2019-02-15T17:31:56.204Z,29.03
2019-02-15T17:34:03.561Z,29.09
2019-02-15T17:36:10.843Z,28.99
2019-02-15T17:38:18.202Z,29.03
2019-02-15T17:40:25.535Z,28.89
2019-02-15T17:42:33.235Z,28.85
2019-02-15T17:44:40.639Z,28.91
2019-02-15T17:46:48.128Z,28.91
2019-02-15T17:49:00.751Z,28.89
2019-02-15T17:51:04.529Z,28.87
2019-02-15T17:53:11.442Z,28.96
2019-02-15T17:55:18.669Z,28.90
2019-02-15T17:57:26.127Z,28.92
2019-02-15T17:59:33.569Z,28.90
2019-02-15T18:01:41.066Z,28.90
2019-02-15T18:03:48.537Z,28.85
2019-02-15T18:05:55.633Z,28.81
2019-02-15T18:08:02.885Z,28.75
2019-02-15T18:10:10.150Z,28.75
2019-02-15T18:12:17.474Z,28.79
2019-02-15T18:14:25.612Z,28.72
2019-02-15T18:16:33.018Z,28.80
2019-02-15T18:18:40.085Z,28.29
2019-02-15T18:20:47.460Z,28.21
2019-02-15T18:22:55.520Z,27.89
2019-02-15T18:25:04.119Z,27.78
2019-02-15T18:27:11.250Z,27.79
2019-02-15T18:29:18.452Z,27.78
2019-02-15T18:31:25.695Z,28.35
2019-02-15T18:33:32.831Z,27.56
2019-02-15T18:35:40.105Z,27.77
2019-02-15T18:37:47.420Z,28.14
2019-02-15T18:39:54.643Z,27.86
2019-02-15T18:42:01.860Z,28.01
2019-02-15T18:44:09.215Z,27.99
2019-02-15T18:46:16.461Z,28.30
2019-02-15T18:48:23.788Z,28.14
2019-02-15T18:50:32.039Z,27.82
2019-02-15T18:52:39.396Z,27.78
2019-02-15T18:54:46.705Z,27.67
2019-02-15T18:56:54.499Z,27.45
2019-02-15T18:59:02.006Z,27.47
2019-02-15T19:01:09.829Z,27.22
2019-02-15T19:03:17.228Z,27.08
2019-02-15T19:05:24.779Z,27.16
2019-02-15T19:07:31.914Z,27.50
2019-02-15T19:09:39.514Z,26.84
2019-02-15T19:11:47.329Z,27.22
2019-02-15T19:13:54.523Z,26.90
2019-02-15T19:16:01.807Z,26.46
2019-02-15T19:18:09.541Z,26.54
2019-02-15T19:20:16.988Z,26.88
2019-02-15T19:22:24.325Z,26.94
2019-02-15T19:24:31.778Z,27.45
2019-02-15T19:26:39.121Z,27.46
2019-02-15T19:28:47.032Z,27.52
2019-02-15T19:30:54.378Z,27.68
2019-02-15T19:33:01.901Z,27.81
2019-02-15T19:35:09.371Z,27.76
2019-02-15T19:37:16.592Z,27.86
2019-02-15T19:39:23.948Z,27.88
2019-02-15T19:41:31.255Z,27.91
2019-02-15T19:43:38.835Z,27.87
2019-02-15T19:45:46.561Z,27.94
2019-02-15T19:47:53.864Z,27.87
2019-02-15T19:50:01.148Z,27.99
2019-02-15T19:52:09.297Z,28.02
2019-02-15T19:54:16.624Z,28.56
2019-02-15T19:56:24.111Z,27.72
2019-02-15T19:58:31.229Z,27.74
2019-02-15T20:00:38.474Z,27.36
2019-02-15T20:02:45.628Z,27.48
2019-02-15T20:04:54.303Z,27.15
2019-02-15T20:07:03.019Z,27.08
2019-02-15T20:09:10.385Z,27.04
2019-02-15T20:11:18.046Z,26.98
2019-02-15T20:13:25.129Z,27.02
2019-02-15T20:15:32.412Z,27.62
2019-02-15T20:17:39.661Z,27.71
2019-02-15T20:19:48.821Z,27.22
2019-02-15T20:21:55.677Z,27.32
2019-02-15T20:24:02.969Z,27.61
2019-02-15T20:26:10.391Z,27.50
2019-02-15T20:28:17.539Z,27.60
2019-02-15T20:30:24.745Z,27.68
2019-02-15T20:32:31.986Z,27.82
2019-02-15T20:34:45.307Z,27.85
2019-02-15T20:36:48.359Z,27.90
2019-02-15T20:38:55.848Z,27.99
2019-02-15T20:41:03.124Z,28.04
2019-02-15T20:43:11.235Z,28.02
2019-02-15T20:45:20.593Z,28.06
2019-02-15T20:47:27.797Z,28.21
2019-02-15T20:49:35.761Z,28.27
2019-02-15T20:51:42.939Z,28.20
2019-02-15T20:53:50.436Z,28.34
2019-02-15T20:55:57.850Z,28.68
2019-02-15T20:58:24.307Z,28.51
2019-02-15T21:00:32.007Z,28.31
2019-02-15T21:02:39.607Z,27.59
2019-02-15T21:04:47.791Z,27.57
2019-02-15T21:06:55.481Z,27.58
2019-02-15T21:09:05.854Z,27.53
2019-02-15T21:11:13.477Z,27.47
2019-02-15T21:13:21.574Z,27.62
2019-02-15T21:15:29.649Z,27.69
2019-02-15T21:17:38.027Z,27.44
2019-02-15T21:19:46.422Z,27.43
2019-02-15T21:21:59.583Z,28.39
2019-02-15T21:24:07.066Z,28.18
2019-02-15T21:26:14.169Z,28.52
2019-02-15T21:28:21.535Z,28.20
2019-02-15T21:30:29.476Z,27.95
2019-02-15T21:32:37.028Z,27.96
2019-02-15T21:34:44.716Z,27.91
2019-02-15T21:36:52.797Z,28.11
2019-02-15T21:39:00.558Z,28.21
2019-02-15T21:41:08.959Z,28.25
2019-02-15T21:43:16.305Z,28.46
2019-02-15T21:45:23.479Z,28.53
2019-02-15T21:47:30.861Z,28.49
2019-02-15T21:49:38.765Z,28.60
2019-02-15T21:51:46.224Z,28.60
2019-02-15T21:53:53.779Z,28.70
2019-02-15T21:56:01.861Z,29.11
2019-02-15T21:58:09.272Z,28.79
2019-02-15T22:00:19.239Z,29.19
2019-02-15T22:02:26.525Z,29.07
2019-02-15T22:04:35.569Z,29.25
2019-02-15T22:06:43.669Z,30.75
2019-02-15T22:08:51.089Z,30.11
2019-02-15T22:10:59.819Z,29.72
2019-02-15T22:13:07.024Z,29.13
2019-02-15T22:15:14.943Z,28.84
2019-02-15T22:17:22.195Z,28.75
2019-02-15T22:19:29.603Z,28.50
2019-02-15T22:21:37.077Z,28.21
2019-02-15T22:23:44.207Z,28.52
2019-02-15T22:25:51.439Z,28.49
2019-02-15T22:27:58.907Z,31.25
2019-02-15T22:30:06.142Z,28.31
2019-02-15T22:32:13.372Z,28.46
2019-02-15T22:34:20.696Z,28.51
2019-02-15T22:36:28.140Z,28.51
2019-02-15T22:39:02.834Z,28.68
2019-02-15T22:41:17.899Z,28.88
2019-02-15T22:43:26.046Z,28.88
2019-02-15T22:45:33.301Z,29.03
2019-02-15T22:47:40.592Z,28.84
2019-02-15T22:49:47.980Z,29.10
2019-02-15T22:51:55.208Z,29.01
2019-02-15T22:54:02.586Z,29.27
2019-02-15T22:56:09.969Z,29.14
2019-02-15T22:58:17.270Z,29.20
2019-02-15T23:00:31.935Z,29.16
2019-02-15T23:02:39.037Z,28.98
2019-02-15T23:04:46.108Z,29.44
2019-02-15T23:06:53.497Z,29.36
2019-02-15T23:09:01.023Z,29.37
2019-02-15T23:11:09.215Z,29.34
2019-02-15T23:13:16.884Z,29.17
2019-02-15T23:15:24.225Z,29.46
2019-02-15T23:17:37.939Z,29.46
2019-02-15T23:19:45.125Z,29.76
2019-02-15T23:21:52.514Z,29.29
2019-02-15T23:24:00.175Z,29.16
2019-02-15T23:26:07.350Z,29.04
2019-02-15T23:28:14.625Z,29.11
2019-02-15T23:30:21.857Z,29.14
2019-02-15T23:32:29.124Z,29.02
2019-02-15T23:34:36.376Z,28.95
2019-02-15T23:36:43.898Z,29.41
2019-02-15T23:38:51.312Z,28.83
2019-02-15T23:40:59.780Z,28.97
2019-02-15T23:43:07.073Z,28.81
2019-02-15T23:45:32.747Z,28.96
2019-02-15T23:47:39.950Z,28.90
2019-02-15T23:49:47.160Z,28.79
2019-02-15T23:51:55.163Z,28.83
2019-02-15T23:54:02.291Z,28.87
2019-02-15T23:56:10.703Z,28.88
2019-02-15T23:58:18.135Z,28.83
