createdAt,value
2023-11-04T00:01:23.740Z,3.70
2023-11-04T00:03:54.598Z,3.70
2023-11-04T00:06:24.955Z,3.70
2023-11-04T00:08:53.796Z,3.60
2023-11-04T00:11:22.076Z,3.60
2023-11-04T00:13:50.287Z,3.50
2023-11-04T00:16:18.557Z,3.50
2023-11-04T00:18:48.179Z,3.50
2023-11-04T00:21:16.580Z,3.50
2023-11-04T00:23:45.126Z,3.60
2023-11-04T00:26:13.211Z,3.60
2023-11-04T00:28:42.100Z,3.50
2023-11-04T00:31:10.140Z,3.50
2023-11-04T00:33:38.530Z,3.50
2023-11-04T00:36:08.140Z,3.50
2023-11-04T00:38:36.035Z,3.58
2023-11-04T00:41:07.969Z,3.50
2023-11-04T00:43:38.069Z,3.60
2023-11-04T00:46:07.131Z,3.52
2023-11-04T00:48:36.850Z,3.50
2023-11-04T00:51:06.286Z,3.60
2023-11-04T00:53:34.723Z,3.60
2023-11-04T00:56:02.661Z,3.60
2023-11-04T00:58:30.834Z,3.62
2023-11-04T01:01:00.009Z,3.60
2023-11-04T01:03:28.301Z,3.60
2023-11-04T01:05:58.003Z,3.60
2023-11-04T01:08:25.946Z,3.60
2023-11-04T01:10:55.164Z,3.60
2023-11-04T01:13:23.219Z,3.60
2023-11-04T01:15:52.839Z,3.60
2023-11-04T01:18:20.986Z,3.60
2023-11-04T01:20:50.151Z,3.60
2023-11-04T01:23:20.379Z,3.60
2023-11-04T01:25:48.692Z,3.70
2023-11-04T01:28:16.837Z,3.70
2023-11-04T01:30:44.897Z,3.66
2023-11-04T01:33:13.379Z,3.70
2023-11-04T01:35:41.612Z,3.70
2023-11-04T01:38:09.446Z,3.76
2023-11-04T01:40:39.565Z,3.80
2023-11-04T01:43:10.221Z,3.80
2023-11-04T01:45:38.268Z,3.90
2023-11-04T01:48:06.671Z,3.90
2023-11-04T01:50:34.639Z,3.84
2023-11-04T01:53:03.535Z,3.82
2023-11-04T01:55:31.727Z,3.90
2023-11-04T01:58:01.850Z,3.90
2023-11-04T02:00:29.835Z,3.98
2023-11-04T02:02:58.249Z,4.00
2023-11-04T02:05:27.932Z,4.10
2023-11-04T02:07:57.598Z,4.00
2023-11-04T02:10:27.076Z,4.10
2023-11-04T02:12:55.211Z,4.10
2023-11-04T02:15:23.614Z,4.20
2023-11-04T02:17:52.198Z,4.20
2023-11-04T02:20:22.925Z,4.24
2023-11-04T02:22:50.978Z,4.30
2023-11-04T02:25:19.433Z,4.44
2023-11-04T02:27:47.531Z,4.56
2023-11-04T02:30:16.063Z,4.62
2023-11-04T02:32:44.061Z,4.70
2023-11-04T02:35:12.196Z,4.72
2023-11-04T02:37:41.338Z,4.80
2023-11-04T02:40:15.148Z,4.80
2023-11-04T02:42:43.878Z,4.70
2023-11-04T02:45:12.424Z,4.70
2023-11-04T02:47:41.517Z,4.66
2023-11-04T02:50:10.062Z,4.70
2023-11-04T02:52:43.087Z,4.62
2023-11-04T02:55:11.254Z,4.70
2023-11-04T02:57:39.474Z,4.70
2023-11-04T03:00:10.187Z,4.70
2023-11-04T03:02:38.394Z,4.70
2023-11-04T03:05:10.054Z,4.70
2023-11-04T03:07:38.874Z,4.70
2023-11-04T03:10:08.180Z,4.70
2023-11-04T03:12:38.644Z,4.60
2023-11-04T03:15:07.546Z,4.50
2023-11-04T03:17:36.912Z,4.50
2023-11-04T03:20:06.993Z,4.40
2023-11-04T03:22:35.304Z,4.30
2023-11-04T03:25:06.428Z,4.30
2023-11-04T03:27:34.423Z,4.30
2023-11-04T03:30:02.563Z,4.20
2023-11-04T03:32:31.850Z,4.20
2023-11-04T03:35:00.254Z,4.20
2023-11-04T03:37:30.451Z,4.30
2023-11-04T03:39:59.529Z,4.30
2023-11-04T03:42:27.630Z,4.24
2023-11-04T03:44:56.420Z,4.20
2023-11-04T03:47:24.702Z,4.10
2023-11-04T03:49:53.083Z,4.10
2023-11-04T03:52:21.194Z,4.20
2023-11-04T03:54:49.108Z,4.20
2023-11-04T03:57:17.425Z,4.20
2023-11-04T03:59:45.298Z,4.30
2023-11-04T04:02:13.184Z,4.30
2023-11-04T04:04:42.279Z,4.30
2023-11-04T04:07:10.238Z,4.40
2023-11-04T04:09:39.472Z,4.40
2023-11-04T04:12:07.502Z,4.46
2023-11-04T04:14:35.477Z,4.50
2023-11-04T04:17:04.077Z,4.50
2023-11-04T04:19:32.373Z,4.50
2023-11-04T04:22:00.400Z,4.50
2023-11-04T04:24:28.309Z,4.50
2023-11-04T04:26:56.645Z,4.50
2023-11-04T04:29:25.445Z,4.50
2023-11-04T04:31:53.381Z,4.50
2023-11-04T04:34:24.241Z,4.50
2023-11-04T04:36:52.272Z,4.50
2023-11-04T04:39:21.524Z,4.50
2023-11-04T04:41:49.408Z,4.50
2023-11-04T04:44:18.544Z,4.50
2023-11-04T04:46:47.884Z,4.52
2023-11-04T04:49:16.464Z,4.50
2023-11-04T04:51:44.653Z,4.50
2023-11-04T04:54:12.523Z,4.50
2023-11-04T04:56:41.610Z,4.48
2023-11-04T04:59:10.130Z,4.50
2023-11-04T05:01:38.063Z,4.60
2023-11-04T05:04:06.917Z,4.60
2023-11-04T05:06:36.659Z,4.70
2023-11-04T05:09:06.251Z,4.70
2023-11-04T05:11:34.288Z,4.80
2023-11-04T05:14:05.234Z,4.80
2023-11-04T05:16:33.256Z,4.80
2023-11-04T05:19:01.844Z,4.90
2023-11-04T05:21:29.989Z,4.90
2023-11-04T05:23:58.003Z,4.90
2023-11-04T05:26:25.968Z,4.90
2023-11-04T05:28:54.364Z,5.00
2023-11-04T05:31:22.861Z,5.00
2023-11-04T05:33:50.736Z,5.10
2023-11-04T05:36:19.964Z,5.02
2023-11-04T05:38:48.198Z,4.90
2023-11-04T05:41:18.088Z,4.84
2023-11-04T05:43:47.211Z,4.70
2023-11-04T05:46:15.271Z,4.60
2023-11-04T05:48:43.337Z,4.50
2023-11-04T05:51:12.747Z,4.40
2023-11-04T05:53:40.642Z,4.36
2023-11-04T05:56:09.673Z,4.40
2023-11-04T05:58:38.327Z,4.32
2023-11-04T06:01:06.386Z,4.34
2023-11-04T06:03:34.769Z,4.40
2023-11-04T06:06:04.429Z,4.40
2023-11-04T06:08:35.280Z,4.44
2023-11-04T06:11:04.526Z,4.40
2023-11-04T06:13:32.988Z,4.40
2023-11-04T06:16:00.980Z,4.40
2023-11-04T06:18:29.812Z,4.40
2023-11-04T06:20:57.853Z,4.30
2023-11-04T06:23:26.298Z,4.30
2023-11-04T06:25:54.439Z,4.30
2023-11-04T06:28:22.778Z,4.30
2023-11-04T06:30:51.963Z,4.28
2023-11-04T06:33:23.112Z,4.28
2023-11-04T06:35:50.946Z,4.22
2023-11-04T06:38:19.063Z,4.30
2023-11-04T06:40:49.584Z,4.20
2023-11-04T06:43:17.596Z,4.20
2023-11-04T06:45:45.598Z,4.10
2023-11-04T06:48:13.615Z,4.10
2023-11-04T06:50:41.572Z,4.10
2023-11-04T06:53:09.486Z,4.10
2023-11-04T06:55:37.623Z,4.10
2023-11-04T06:58:07.719Z,4.20
2023-11-04T07:00:36.743Z,4.20
2023-11-04T07:03:04.765Z,4.30
2023-11-04T07:05:33.401Z,4.30
2023-11-04T07:08:01.404Z,4.30
2023-11-04T07:10:29.936Z,4.30
2023-11-04T07:12:58.394Z,4.30
2023-11-04T07:15:26.463Z,4.30
2023-11-04T07:17:54.546Z,4.40
2023-11-04T07:20:24.099Z,4.40
2023-11-04T07:22:52.769Z,4.38
2023-11-04T07:25:22.730Z,4.32
2023-11-04T07:27:51.330Z,4.30
2023-11-04T07:30:19.988Z,4.30
2023-11-04T07:32:48.472Z,4.30
2023-11-04T07:35:16.402Z,4.30
2023-11-04T07:37:44.444Z,4.30
2023-11-04T07:40:18.194Z,4.30
2023-11-04T07:42:46.932Z,4.28
2023-11-04T07:45:15.056Z,4.24
2023-11-04T07:47:47.042Z,4.28
2023-11-04T07:50:15.086Z,4.30
2023-11-04T07:52:54.341Z,4.30
2023-11-04T07:55:28.357Z,4.30
2023-11-04T07:57:56.463Z,4.22
2023-11-04T08:00:24.427Z,4.20
2023-11-04T08:02:52.533Z,4.20
2023-11-04T08:05:20.883Z,4.20
2023-11-04T08:07:48.867Z,4.20
2023-11-04T08:10:19.040Z,4.20
2023-11-04T08:12:47.737Z,4.20
2023-11-04T08:15:16.815Z,4.10
2023-11-04T08:17:45.275Z,4.10
2023-11-04T08:20:13.967Z,4.20
2023-11-04T08:22:41.989Z,4.20
2023-11-04T08:25:11.234Z,4.28
2023-11-04T08:27:42.069Z,4.20
2023-11-04T08:30:11.278Z,4.24
2023-11-04T08:32:40.046Z,4.20
2023-11-04T08:35:08.478Z,4.26
2023-11-04T08:37:37.090Z,4.30
2023-11-04T08:40:06.447Z,4.30
2023-11-04T08:42:34.728Z,4.30
2023-11-04T08:45:03.684Z,4.30
2023-11-04T08:47:31.749Z,4.30
2023-11-04T08:49:59.764Z,4.30
2023-11-04T08:52:27.832Z,4.40
2023-11-04T08:54:55.839Z,4.40
2023-11-04T08:57:24.411Z,4.48
2023-11-04T08:59:52.441Z,4.50
2023-11-04T09:02:22.301Z,4.50
2023-11-04T09:04:56.126Z,4.50
2023-11-04T09:07:31.276Z,4.46
2023-11-04T09:10:00.206Z,4.40
2023-11-04T09:12:29.147Z,4.40
2023-11-04T09:14:57.900Z,4.40
2023-11-04T09:17:26.027Z,4.40
2023-11-04T09:19:54.443Z,4.40
2023-11-04T09:22:22.768Z,4.44
2023-11-04T09:24:51.167Z,4.46
2023-11-04T09:27:20.092Z,4.40
2023-11-04T09:29:49.599Z,4.30
2023-11-04T09:32:19.104Z,4.32
2023-11-04T09:34:47.896Z,4.30
2023-11-04T09:37:16.121Z,4.30
2023-11-04T09:39:44.504Z,4.30
2023-11-04T09:42:13.748Z,4.30
2023-11-04T09:44:42.127Z,4.30
2023-11-04T09:47:11.266Z,4.30
2023-11-04T09:49:41.536Z,4.40
2023-11-04T09:52:12.012Z,4.40
2023-11-04T09:54:47.140Z,4.40
2023-11-04T09:57:16.274Z,4.50
2023-11-04T09:59:45.824Z,4.50
2023-11-04T10:02:13.965Z,4.50
2023-11-04T10:04:42.375Z,4.50
2023-11-04T10:07:11.171Z,4.50
2023-11-04T10:09:39.361Z,4.50
2023-11-04T10:12:10.095Z,4.50
2023-11-04T10:14:38.264Z,4.50
2023-11-04T10:17:07.589Z,4.50
2023-11-04T10:19:38.117Z,4.50
2023-11-04T10:22:06.514Z,4.50
2023-11-04T10:24:36.729Z,4.50
2023-11-04T10:27:05.801Z,4.50
2023-11-04T10:29:34.548Z,4.50
2023-11-04T10:32:05.200Z,4.60
2023-11-04T10:34:41.576Z,4.60
2023-11-04T10:37:15.075Z,4.60
2023-11-04T10:39:48.441Z,4.60
2023-11-04T10:42:20.676Z,4.50
2023-11-04T10:44:57.462Z,4.50
2023-11-04T10:48:07.771Z,4.50
2023-11-04T10:50:47.230Z,4.50
2023-11-04T10:53:42.466Z,4.50
2023-11-04T10:56:25.702Z,4.50
2023-11-04T10:59:11.944Z,4.40
2023-11-04T11:01:43.447Z,4.40
2023-11-04T11:04:14.474Z,4.40
2023-11-04T11:06:44.304Z,4.42
2023-11-04T11:09:21.009Z,4.40
2023-11-04T11:12:05.937Z,4.44
2023-11-04T11:14:35.612Z,4.40
2023-11-04T11:17:04.140Z,4.40
2023-11-04T11:19:35.692Z,4.40
2023-11-04T11:22:06.710Z,4.50
2023-11-04T11:24:34.916Z,4.50
2023-11-04T11:27:03.406Z,4.50
2023-11-04T11:29:34.456Z,4.58
2023-11-04T11:32:09.697Z,4.60
2023-11-04T11:34:52.151Z,4.60
2023-11-04T11:37:25.526Z,4.70
2023-11-04T11:39:54.469Z,4.66
2023-11-04T11:42:29.006Z,4.70
2023-11-04T11:44:57.200Z,4.70
2023-11-04T11:47:25.336Z,4.70
2023-11-04T11:49:53.348Z,4.78
2023-11-04T11:52:21.645Z,4.80
2023-11-04T11:54:52.226Z,4.80
2023-11-04T11:57:22.461Z,4.80
2023-11-04T11:59:50.668Z,4.80
2023-11-04T12:02:18.601Z,4.80
2023-11-04T12:04:50.630Z,4.80
2023-11-04T12:07:18.993Z,4.70
2023-11-04T12:09:47.051Z,4.60
2023-11-04T12:12:17.310Z,4.60
2023-11-04T12:14:45.520Z,4.70
2023-11-04T12:17:14.886Z,4.80
2023-11-04T12:19:42.938Z,4.80
2023-11-04T12:22:11.042Z,4.80
2023-11-04T12:24:39.600Z,4.80
2023-11-04T12:27:07.871Z,4.80
2023-11-04T12:29:41.591Z,4.90
2023-11-04T12:32:09.545Z,4.90
2023-11-04T12:34:37.514Z,4.98
2023-11-04T12:37:06.199Z,5.00
2023-11-04T12:39:36.632Z,5.10
2023-11-04T12:42:06.116Z,5.10
2023-11-04T12:44:37.880Z,5.10
2023-11-04T12:47:09.741Z,5.10
2023-11-04T12:49:39.805Z,5.10
2023-11-04T12:52:08.474Z,5.10
2023-11-04T12:54:37.888Z,5.08
2023-11-04T12:57:07.027Z,5.10
2023-11-04T12:59:38.144Z,5.10
2023-11-04T13:02:08.097Z,5.20
2023-11-04T13:04:39.693Z,5.20
2023-11-04T13:07:08.772Z,5.20
2023-11-04T13:09:36.854Z,5.20
2023-11-04T13:12:06.959Z,5.20
2023-11-04T13:14:35.012Z,5.20
2023-11-04T13:17:06.505Z,5.20
2023-11-04T13:19:38.835Z,5.20
2023-11-04T13:22:08.229Z,5.24
2023-11-04T13:24:36.327Z,5.20
2023-11-04T13:27:07.520Z,5.20
2023-11-04T13:29:35.445Z,5.20
2023-11-04T13:32:04.158Z,5.10
2023-11-04T13:34:32.854Z,5.00
2023-11-04T13:37:01.092Z,5.00
2023-11-04T13:39:29.267Z,4.90
2023-11-04T13:41:57.595Z,4.90
2023-11-04T13:44:27.017Z,4.90
2023-11-04T13:46:56.340Z,4.90
2023-11-04T13:49:26.062Z,4.90
2023-11-04T13:51:54.616Z,4.90
2023-11-04T13:54:25.252Z,4.90
2023-11-04T13:56:55.193Z,4.96
2023-11-04T13:59:23.489Z,5.00
2023-11-04T14:01:51.932Z,5.10
2023-11-04T14:04:20.170Z,5.06
2023-11-04T14:06:48.264Z,5.00
2023-11-04T14:09:16.995Z,4.90
2023-11-04T14:11:47.652Z,4.90
2023-11-04T14:14:15.563Z,4.92
2023-11-04T14:16:45.734Z,5.00
2023-11-04T14:19:13.755Z,5.00
2023-11-04T14:21:43.759Z,4.94
2023-11-04T14:24:13.588Z,5.00
2023-11-04T14:26:42.193Z,5.10
2023-11-04T14:29:11.120Z,5.10
2023-11-04T14:31:41.816Z,5.10
2023-11-04T14:34:10.277Z,5.10
2023-11-04T14:36:39.621Z,5.10
2023-11-04T14:39:07.925Z,5.00
2023-11-04T14:41:37.339Z,5.00
2023-11-04T14:44:05.830Z,4.98
2023-11-04T14:46:33.746Z,4.96
2023-11-04T14:49:03.660Z,4.98
2023-11-04T14:51:31.774Z,4.90
2023-11-04T14:53:59.767Z,5.00
2023-11-04T14:56:27.760Z,5.00
2023-11-04T14:58:55.798Z,5.00
2023-11-04T15:01:23.696Z,5.10
2023-11-04T15:03:51.629Z,5.10
2023-11-04T15:06:20.015Z,5.00
2023-11-04T15:08:50.197Z,5.00
2023-11-04T15:11:20.060Z,5.10
2023-11-04T15:13:49.799Z,5.10
2023-11-04T15:16:17.861Z,5.00
2023-11-04T15:18:45.972Z,5.00
2023-11-04T15:21:14.625Z,5.00
2023-11-04T15:23:43.042Z,5.00
2023-11-04T15:26:12.018Z,4.90
2023-11-04T15:28:41.443Z,4.90
2023-11-04T15:31:09.563Z,4.90
2023-11-04T15:33:37.743Z,5.00
2023-11-04T15:36:07.345Z,4.98
2023-11-04T15:38:37.309Z,5.00
2023-11-04T15:41:09.168Z,5.00
2023-11-04T15:43:38.534Z,4.90
2023-11-04T15:46:07.625Z,4.90
2023-11-04T15:48:35.985Z,4.90
2023-11-04T15:51:04.918Z,4.90
2023-11-04T15:53:33.346Z,4.86
2023-11-04T15:56:01.655Z,4.90
2023-11-04T15:58:31.346Z,4.96
2023-11-04T16:00:59.764Z,5.00
2023-11-04T16:03:29.413Z,5.00
2023-11-04T16:05:57.610Z,5.00
2023-11-04T16:08:25.615Z,5.00
2023-11-04T16:10:57.301Z,4.96
2023-11-04T16:13:26.607Z,4.96
2023-11-04T16:15:54.531Z,4.92
2023-11-04T16:18:24.185Z,4.90
2023-11-04T16:20:56.219Z,4.90
2023-11-04T16:23:26.388Z,4.90
2023-11-04T16:25:54.431Z,4.90
2023-11-04T16:28:23.160Z,4.90
2023-11-04T16:30:51.196Z,4.90
2023-11-04T16:33:22.670Z,4.90
2023-11-04T16:35:50.826Z,4.90
2023-11-04T16:38:18.807Z,4.80
2023-11-04T16:40:47.548Z,4.80
2023-11-04T16:43:15.913Z,4.80
2023-11-04T16:45:44.128Z,4.72
2023-11-04T16:48:13.339Z,4.80
2023-11-04T16:50:42.351Z,4.80
2023-11-04T16:53:10.485Z,4.80
2023-11-04T16:55:38.746Z,4.80
2023-11-04T16:58:07.584Z,4.88
2023-11-04T17:00:36.388Z,4.90
2023-11-04T17:03:05.201Z,4.90
2023-11-04T17:05:34.593Z,4.86
2023-11-04T17:08:02.758Z,4.80
2023-11-04T17:10:31.230Z,4.70
2023-11-04T17:13:02.247Z,4.70
2023-11-04T17:15:31.687Z,4.70
2023-11-04T17:18:00.142Z,4.60
2023-11-04T17:20:28.545Z,4.60
2023-11-04T17:22:59.663Z,4.62
2023-11-04T17:25:28.792Z,4.70
2023-11-04T17:27:56.800Z,4.70
2023-11-04T17:30:26.503Z,4.60
2023-11-04T17:32:55.919Z,4.70
2023-11-04T17:35:24.123Z,4.70
2023-11-04T17:37:52.428Z,4.70
2023-11-04T17:40:21.444Z,4.70
2023-11-04T17:42:50.928Z,4.70
2023-11-04T17:45:22.367Z,4.70
2023-11-04T17:47:51.100Z,4.70
2023-11-04T17:50:19.177Z,4.60
2023-11-04T17:52:48.963Z,4.60
2023-11-04T17:55:17.040Z,4.60
2023-11-04T17:57:45.844Z,4.60
2023-11-04T18:00:15.268Z,4.60
2023-11-04T18:02:43.206Z,4.60
2023-11-04T18:05:11.892Z,4.60
2023-11-04T18:07:40.484Z,4.60
2023-11-04T18:10:10.877Z,4.60
2023-11-04T18:12:41.329Z,4.60
2023-11-04T18:15:09.378Z,4.50
2023-11-04T18:17:38.441Z,4.48
2023-11-04T18:20:08.791Z,4.50
2023-11-04T18:22:36.947Z,4.50
2023-11-04T18:25:07.158Z,4.60
2023-11-04T18:27:45.885Z,4.60
2023-11-04T18:30:25.304Z,4.60
2023-11-04T18:32:55.151Z,4.50
2023-11-04T18:35:23.240Z,4.50
2023-11-04T18:37:51.132Z,4.50
2023-11-04T18:40:21.784Z,4.50
2023-11-04T18:42:52.619Z,4.60
2023-11-04T18:45:20.688Z,4.60
2023-11-04T18:47:49.363Z,4.68
2023-11-04T18:50:19.505Z,4.60
2023-11-04T18:52:47.601Z,4.50
2023-11-04T18:55:18.070Z,4.50
2023-11-04T18:57:46.026Z,4.50
2023-11-04T19:00:16.029Z,4.50
2023-11-04T19:02:45.416Z,4.50
2023-11-04T19:05:13.604Z,4.46
2023-11-04T19:07:41.787Z,4.40
2023-11-04T19:10:10.269Z,4.40
2023-11-04T19:12:39.837Z,4.40
2023-11-04T19:15:08.500Z,4.40
2023-11-04T19:17:41.438Z,4.40
2023-11-04T19:20:11.653Z,4.40
2023-11-04T19:22:47.523Z,4.40
2023-11-04T19:25:18.220Z,4.40
2023-11-04T19:27:46.624Z,4.40
2023-11-04T19:30:15.627Z,4.40
2023-11-04T19:32:43.550Z,4.34
2023-11-04T19:35:14.197Z,4.40
2023-11-04T19:37:42.114Z,4.40
2023-11-04T19:40:11.665Z,4.44
2023-11-04T19:42:39.948Z,4.40
2023-11-04T19:45:10.101Z,4.40
2023-11-04T19:47:38.478Z,4.40
2023-11-04T19:50:09.922Z,4.36
2023-11-04T19:52:38.997Z,4.40
2023-11-04T19:55:07.237Z,4.40
2023-11-04T19:57:35.241Z,4.50
2023-11-04T20:00:04.313Z,4.50
2023-11-04T20:02:32.263Z,4.44
2023-11-04T20:05:01.215Z,4.38
2023-11-04T20:07:30.162Z,4.30
2023-11-04T20:09:58.657Z,4.20
2023-11-04T20:12:26.814Z,4.28
2023-11-04T20:14:54.760Z,4.30
2023-11-04T20:17:22.738Z,4.40
2023-11-04T20:19:52.836Z,4.40
2023-11-04T20:22:20.925Z,4.50
2023-11-04T20:24:51.350Z,4.50
2023-11-04T20:27:22.085Z,4.50
2023-11-04T20:29:51.363Z,4.50
2023-11-04T20:32:19.324Z,4.40
2023-11-04T20:34:47.540Z,4.40
2023-11-04T20:37:15.810Z,4.30
2023-11-04T20:39:45.543Z,4.20
2023-11-04T20:42:13.645Z,4.20
2023-11-04T20:44:41.567Z,4.20
2023-11-04T20:47:12.108Z,4.20
2023-11-04T20:49:42.730Z,4.20
2023-11-04T20:52:13.042Z,4.20
2023-11-04T20:54:41.105Z,4.20
2023-11-04T20:57:09.118Z,4.20
2023-11-04T20:59:37.054Z,4.28
2023-11-04T21:02:08.525Z,4.30
2023-11-04T21:04:38.590Z,4.30
2023-11-04T21:07:07.293Z,4.30
2023-11-04T21:09:35.598Z,4.30
2023-11-04T21:12:03.748Z,4.30
2023-11-04T21:14:33.606Z,4.30
2023-11-04T21:17:01.668Z,4.26
2023-11-04T21:19:29.637Z,4.20
2023-11-04T21:21:57.620Z,4.20
2023-11-04T21:24:26.083Z,4.20
2023-11-04T21:26:54.003Z,4.20
2023-11-04T21:29:22.690Z,4.20
2023-11-04T21:31:54.313Z,4.20
2023-11-04T21:34:22.466Z,4.16
2023-11-04T21:36:50.488Z,4.10
2023-11-04T21:39:27.801Z,4.10
2023-11-04T21:41:57.908Z,4.10
2023-11-04T21:44:26.997Z,4.00
2023-11-04T21:46:55.024Z,3.94
2023-11-04T21:49:23.020Z,3.90
2023-11-04T21:51:51.543Z,3.90
2023-11-04T21:54:21.661Z,3.90
2023-11-04T21:56:51.106Z,3.90
2023-11-04T21:59:19.520Z,4.00
2023-11-04T22:01:47.512Z,4.00
2023-11-04T22:04:15.504Z,4.10
2023-11-04T22:06:43.593Z,4.10
2023-11-04T22:09:11.905Z,4.10
2023-11-04T22:11:39.875Z,4.10
2023-11-04T22:14:08.223Z,4.08
2023-11-04T22:16:36.578Z,4.08
2023-11-04T22:19:04.952Z,4.10
2023-11-04T22:21:33.368Z,4.06
2023-11-04T22:24:04.446Z,4.10
2023-11-04T22:26:35.410Z,4.10
2023-11-04T22:29:03.361Z,4.10
2023-11-04T22:31:31.748Z,4.10
2023-11-04T22:34:01.143Z,4.20
2023-11-04T22:36:30.077Z,4.20
2023-11-04T22:38:58.251Z,4.20
2023-11-04T22:41:26.176Z,4.20
2023-11-04T22:43:53.992Z,4.20
2023-11-04T22:46:22.818Z,4.20
2023-11-04T22:48:50.815Z,4.20
2023-11-04T22:51:22.619Z,4.20
2023-11-04T22:53:50.847Z,4.20
2023-11-04T22:56:18.996Z,4.28
2023-11-04T22:58:47.208Z,4.30
2023-11-04T23:01:21.180Z,4.30
2023-11-04T23:03:49.165Z,4.30
2023-11-04T23:06:17.200Z,4.30
2023-11-04T23:08:45.366Z,4.30
2023-11-04T23:11:14.625Z,4.34
2023-11-04T23:13:43.021Z,4.38
2023-11-04T23:16:11.008Z,4.32
2023-11-04T23:18:39.307Z,4.30
2023-11-04T23:21:07.665Z,4.36
2023-11-04T23:23:35.858Z,4.30
2023-11-04T23:26:04.194Z,4.30
2023-11-04T23:28:34.048Z,4.30
2023-11-04T23:31:02.026Z,4.28
2023-11-04T23:33:32.773Z,4.24
2023-11-04T23:36:01.161Z,4.30
2023-11-04T23:38:29.146Z,4.30
2023-11-04T23:40:59.139Z,4.22
2023-11-04T23:43:27.100Z,4.20
2023-11-04T23:45:55.115Z,4.20
2023-11-04T23:48:22.982Z,4.20
2023-11-04T23:50:50.829Z,4.12
2023-11-04T23:53:18.722Z,4.10
2023-11-04T23:55:46.669Z,4.10
2023-11-04T23:58:16.952Z,4.10
