createdAt,value
2018-11-14T00:01:10.016Z,3.52
2018-11-14T00:03:39.697Z,3.70
2018-11-14T00:06:09.032Z,4.08
2018-11-14T00:08:42.683Z,4.62
2018-11-14T00:11:15.953Z,3.12
2018-11-14T00:13:46.282Z,3.87
2018-11-14T00:16:15.453Z,3.25
2018-11-14T00:18:47.179Z,5.42
2018-11-14T00:21:16.733Z,4.30
2018-11-14T00:23:45.246Z,3.58
2018-11-14T00:26:13.762Z,4.37
2018-11-14T00:28:42.651Z,4.35
2018-11-14T00:31:16.699Z,5.22
2018-11-14T00:33:49.243Z,5.20
2018-11-14T00:37:00.245Z,5.55
2018-11-14T00:39:30.300Z,5.10
2018-11-14T00:42:03.370Z,4.75
2018-11-14T00:44:34.576Z,3.70
2018-11-14T00:47:05.501Z,4.85
2018-11-14T00:49:38.516Z,4.92
2018-11-14T00:52:08.786Z,5.67
2018-11-14T00:54:42.507Z,4.70
2018-11-14T00:57:13.056Z,5.33
2018-11-14T00:59:41.856Z,5.15
2018-11-14T01:02:15.419Z,4.35
2018-11-14T01:04:45.415Z,4.60
2018-11-14T01:07:14.961Z,5.97
2018-11-14T01:09:44.886Z,4.30
2018-11-14T01:12:14.227Z,4.17
2018-11-14T01:14:43.760Z,4.25
2018-11-14T01:17:11.996Z,5.05
2018-11-14T01:19:40.145Z,4.05
2018-11-14T01:22:08.270Z,4.55
2018-11-14T01:24:36.372Z,4.97
2018-11-14T01:27:04.476Z,6.40
2018-11-14T01:29:32.559Z,5.47
2018-11-14T01:32:00.723Z,5.10
2018-11-14T01:34:28.807Z,4.72
2018-11-14T01:36:56.895Z,4.87
2018-11-14T01:39:24.959Z,5.65
2018-11-14T01:41:53.043Z,5.90
2018-11-14T01:44:21.128Z,5.08
2018-11-14T01:46:49.244Z,6.03
2018-11-14T01:49:17.350Z,5.30
2018-11-14T01:51:45.424Z,6.10
2018-11-14T01:54:13.506Z,5.75
2018-11-14T01:56:41.580Z,8.73
2018-11-14T01:59:09.668Z,5.78
2018-11-14T02:01:37.768Z,5.95
2018-11-14T02:04:05.847Z,5.83
2018-11-14T02:06:33.947Z,5.80
2018-11-14T02:09:02.053Z,5.47
2018-11-14T02:11:30.173Z,5.62
2018-11-14T02:13:58.243Z,5.33
2018-11-14T02:16:26.328Z,6.53
2018-11-14T02:18:54.451Z,5.80
2018-11-14T02:21:22.531Z,5.67
2018-11-14T02:23:50.640Z,5.35
2018-11-14T02:26:18.724Z,6.80
2018-11-14T02:28:46.796Z,6.62
2018-11-14T02:31:14.889Z,6.60
2018-11-14T02:33:43.189Z,5.65
2018-11-14T02:36:11.275Z,7.33
2018-11-14T02:38:39.379Z,7.08
2018-11-14T02:41:07.459Z,6.78
2018-11-14T02:43:35.540Z,7.50
2018-11-14T02:46:03.651Z,9.28
2018-11-14T02:48:31.707Z,7.62
2018-11-14T02:51:16.041Z,7.58
2018-11-14T02:53:44.232Z,8.13
2018-11-14T02:56:12.372Z,8.70
2018-11-14T02:58:40.455Z,6.67
2018-11-14T03:01:08.803Z,8.20
2018-11-14T03:03:36.901Z,8.65
2018-11-14T03:06:05.204Z,9.48
2018-11-14T03:08:33.600Z,7.42
2018-11-14T03:11:01.721Z,8.00
2018-11-14T03:13:29.804Z,8.48
2018-11-14T03:15:57.891Z,7.92
2018-11-14T03:18:25.983Z,7.95
2018-11-14T03:20:54.091Z,8.38
2018-11-14T03:23:22.192Z,8.53
2018-11-14T03:25:50.505Z,8.40
2018-11-14T03:28:18.635Z,7.17
2018-11-14T03:30:46.725Z,8.25
2018-11-14T03:33:14.824Z,8.08
2018-11-14T03:35:48.229Z,7.17
2018-11-14T03:38:16.316Z,6.92
2018-11-14T03:40:44.404Z,6.65
2018-11-14T03:43:12.508Z,6.15
2018-11-14T03:45:40.584Z,5.83
2018-11-14T03:48:08.685Z,6.80
2018-11-14T03:50:36.757Z,6.65
2018-11-14T03:53:05.196Z,6.33
2018-11-14T03:55:33.309Z,6.92
2018-11-14T03:58:01.558Z,7.65
2018-11-14T04:00:29.595Z,8.75
2018-11-14T04:02:57.707Z,8.60
2018-11-14T04:05:25.907Z,9.38
2018-11-14T04:07:54.839Z,10.50
2018-11-14T04:10:23.103Z,10.50
2018-11-14T04:12:51.179Z,12.28
2018-11-14T04:15:19.281Z,12.00
2018-11-14T04:17:47.376Z,11.80
2018-11-14T04:20:16.624Z,15.10
2018-11-14T04:22:45.154Z,14.47
2018-11-14T04:25:15.059Z,14.98
2018-11-14T04:27:44.075Z,13.95
2018-11-14T04:30:14.273Z,14.35
2018-11-14T04:32:43.000Z,15.13
2018-11-14T04:35:12.488Z,14.55
2018-11-14T04:37:40.584Z,14.53
2018-11-14T04:40:10.785Z,13.62
2018-11-14T04:42:39.131Z,13.85
2018-11-14T04:45:09.776Z,15.30
2018-11-14T04:47:37.875Z,13.55
2018-11-14T04:50:07.896Z,13.88
2018-11-14T04:52:36.636Z,14.70
2018-11-14T04:55:05.257Z,15.70
2018-11-14T04:57:33.348Z,15.03
2018-11-14T05:00:01.472Z,14.87
2018-11-14T05:02:29.602Z,14.15
2018-11-14T05:04:57.675Z,15.28
2018-11-14T05:07:25.740Z,14.43
2018-11-14T05:09:53.837Z,17.77
2018-11-14T05:12:21.915Z,16.02
2018-11-14T05:14:50.015Z,17.95
2018-11-14T05:17:18.101Z,15.70
2018-11-14T05:19:46.227Z,16.42
2018-11-14T05:22:14.969Z,15.75
2018-11-14T05:24:43.221Z,18.77
2018-11-14T05:27:11.200Z,18.82
2018-11-14T05:29:39.555Z,16.07
2018-11-14T05:32:07.666Z,18.15
2018-11-14T05:34:35.820Z,17.00
2018-11-14T05:37:03.919Z,22.62
2018-11-14T05:39:32.015Z,17.92
2018-11-14T05:42:00.092Z,18.10
2018-11-14T05:44:28.180Z,18.65
2018-11-14T05:46:56.704Z,17.98
2018-11-14T05:49:24.815Z,20.43
2018-11-14T05:51:52.895Z,18.48
2018-11-14T05:54:20.967Z,17.65
2018-11-14T05:56:49.115Z,17.07
2018-11-14T05:59:17.275Z,17.42
2018-11-14T06:01:46.011Z,16.70
2018-11-14T06:04:14.334Z,16.12
2018-11-14T06:06:42.427Z,19.65
2018-11-14T06:09:12.317Z,19.17
2018-11-14T06:11:40.415Z,16.87
2018-11-14T06:14:08.563Z,16.77
2018-11-14T06:16:36.755Z,18.48
2018-11-14T06:19:04.953Z,18.12
2018-11-14T06:21:33.399Z,19.57
2018-11-14T06:24:01.493Z,18.52
2018-11-14T06:26:29.611Z,18.82
2018-11-14T06:28:57.705Z,19.15
2018-11-14T06:31:25.814Z,16.85
2018-11-14T06:33:53.891Z,19.60
2018-11-14T06:36:22.021Z,21.35
2018-11-14T06:38:50.088Z,21.68
2018-11-14T06:41:18.237Z,23.50
2018-11-14T06:43:46.351Z,19.20
2018-11-14T06:46:14.525Z,25.32
2018-11-14T06:48:42.651Z,18.40
2018-11-14T06:51:10.760Z,20.25
2018-11-14T06:53:38.842Z,21.05
2018-11-14T06:56:07.001Z,20.48
2018-11-14T06:58:35.187Z,26.90
2018-11-14T07:01:03.391Z,25.23
2018-11-14T07:03:31.593Z,21.57
2018-11-14T07:05:59.727Z,22.87
2018-11-14T07:08:27.747Z,22.25
2018-11-14T07:10:55.867Z,23.00
2018-11-14T07:13:23.959Z,28.30
2018-11-14T07:15:52.094Z,26.20
2018-11-14T07:18:20.191Z,22.98
2018-11-14T07:20:48.354Z,22.60
2018-11-14T07:23:16.442Z,23.90
2018-11-14T07:25:44.552Z,21.42
2018-11-14T07:28:12.673Z,20.55
2018-11-14T07:30:40.759Z,19.98
2018-11-14T07:33:09.991Z,20.48
2018-11-14T07:35:38.108Z,21.20
2018-11-14T07:38:41.034Z,19.30
2018-11-14T07:41:10.884Z,20.50
2018-11-14T07:43:39.483Z,22.58
2018-11-14T07:46:08.052Z,20.17
2018-11-14T07:48:36.427Z,20.35
2018-11-14T07:51:04.647Z,23.42
2018-11-14T07:53:33.178Z,21.50
2018-11-14T07:56:01.318Z,22.42
2018-11-14T07:58:29.430Z,22.52
2018-11-14T08:00:57.583Z,23.40
2018-11-14T08:03:27.079Z,23.73
2018-11-14T08:05:55.592Z,23.90
2018-11-14T08:08:23.810Z,25.08
2018-11-14T08:10:51.929Z,24.52
2018-11-14T08:13:23.161Z,25.40
2018-11-14T08:15:52.993Z,24.67
2018-11-14T08:18:21.812Z,22.02
2018-11-14T08:20:50.113Z,23.62
2018-11-14T08:23:24.861Z,25.70
2018-11-14T08:25:52.963Z,26.25
2018-11-14T08:28:21.071Z,23.85
2018-11-14T08:30:49.256Z,24.07
2018-11-14T08:33:17.419Z,24.80
2018-11-14T08:35:45.556Z,25.55
2018-11-14T08:38:13.902Z,27.15
2018-11-14T08:40:42.000Z,25.05
2018-11-14T08:43:10.310Z,25.57
2018-11-14T08:45:38.473Z,23.80
2018-11-14T08:48:07.088Z,23.20
2018-11-14T08:50:35.159Z,24.15
2018-11-14T08:53:03.412Z,23.47
2018-11-14T08:55:31.538Z,24.12
2018-11-14T08:57:59.675Z,22.13
2018-11-14T09:00:28.409Z,20.75
2018-11-14T09:02:56.532Z,20.80
2018-11-14T09:05:24.612Z,19.57
2018-11-14T09:07:52.793Z,20.12
2018-11-14T09:10:24.699Z,18.70
2018-11-14T09:12:52.853Z,18.98
2018-11-14T09:15:22.106Z,20.48
2018-11-14T09:17:50.366Z,21.57
2018-11-14T09:20:20.708Z,21.65
2018-11-14T09:22:48.859Z,22.02
2018-11-14T09:25:22.512Z,21.50
2018-11-14T09:27:50.679Z,21.15
2018-11-14T09:30:19.940Z,21.93
2018-11-14T09:32:49.168Z,20.68
2018-11-14T09:35:18.436Z,22.27
2018-11-14T09:37:46.676Z,22.00
2018-11-14T09:40:16.355Z,21.37
2018-11-14T09:42:44.467Z,21.82
2018-11-14T09:45:14.903Z,21.15
2018-11-14T09:47:43.047Z,22.07
2018-11-14T09:50:15.443Z,19.23
2018-11-14T09:52:44.629Z,20.95
2018-11-14T09:55:13.021Z,23.87
2018-11-14T09:57:41.834Z,23.60
2018-11-14T10:00:11.768Z,22.45
2018-11-14T10:02:40.298Z,24.05
2018-11-14T10:05:10.641Z,24.30
2018-11-14T10:07:39.438Z,25.55
2018-11-14T10:10:08.708Z,29.45
2018-11-14T10:12:37.689Z,29.05
2018-11-14T10:15:07.757Z,29.50
2018-11-14T10:17:36.291Z,29.50
2018-11-14T10:20:04.850Z,31.37
2018-11-14T10:22:33.035Z,28.38
2018-11-14T10:25:02.144Z,28.98
2018-11-14T10:27:30.228Z,32.67
2018-11-14T10:29:58.447Z,31.70
2018-11-14T10:32:26.583Z,28.70
2018-11-14T10:34:54.744Z,32.73
2018-11-14T10:37:22.859Z,29.30
2018-11-14T10:39:51.032Z,32.13
2018-11-14T10:42:19.128Z,32.25
2018-11-14T10:44:47.219Z,32.88
2018-11-14T10:47:15.309Z,32.15
2018-11-14T10:49:44.591Z,31.15
2018-11-14T10:52:12.685Z,31.05
2018-11-14T10:54:40.786Z,31.70
2018-11-14T10:57:08.900Z,32.88
2018-11-14T10:59:37.140Z,30.43
2018-11-14T11:02:11.060Z,28.65
2018-11-14T11:04:44.423Z,28.00
2018-11-14T11:07:17.740Z,30.75
2018-11-14T11:12:44.318Z,30.43
2018-11-14T11:15:18.356Z,31.80
2018-11-14T11:17:52.776Z,31.80
2018-11-14T11:20:20.888Z,32.23
2018-11-14T11:22:48.978Z,34.48
2018-11-14T11:25:17.291Z,30.82
2018-11-14T11:27:45.387Z,33.28
2018-11-14T11:30:13.496Z,28.85
2018-11-14T11:32:41.643Z,32.75
2018-11-14T11:35:09.711Z,34.50
2018-11-14T11:37:37.805Z,32.50
2018-11-14T11:40:06.688Z,31.20
2018-11-14T11:42:34.780Z,31.12
2018-11-14T11:45:02.880Z,29.12
2018-11-14T11:47:31.052Z,30.85
2018-11-14T11:49:59.220Z,31.73
2018-11-14T11:52:28.112Z,30.15
2018-11-14T11:54:56.247Z,29.05
2018-11-14T11:57:24.408Z,28.92
2018-11-14T11:59:52.696Z,28.45
2018-11-14T12:02:20.839Z,26.50
2018-11-14T12:04:48.901Z,25.75
2018-11-14T12:07:17.023Z,24.90
2018-11-14T12:09:45.240Z,25.85
2018-11-14T12:12:13.339Z,25.23
2018-11-14T12:14:41.428Z,25.15
2018-11-14T12:17:09.575Z,25.12
2018-11-14T12:19:37.920Z,25.10
2018-11-14T12:22:06.047Z,22.70
2018-11-14T12:24:34.129Z,24.67
2018-11-14T12:27:02.234Z,24.25
2018-11-14T12:29:31.187Z,24.10
2018-11-14T12:31:59.295Z,23.10
2018-11-14T12:34:27.876Z,25.05
2018-11-14T12:36:56.015Z,21.70
2018-11-14T12:39:24.137Z,24.05
2018-11-14T12:41:52.223Z,23.42
2018-11-14T12:44:20.359Z,22.17
2018-11-14T12:46:48.490Z,23.42
2018-11-14T12:49:16.640Z,22.10
2018-11-14T12:51:44.788Z,22.00
2018-11-14T12:54:12.919Z,22.73
2018-11-14T12:56:41.039Z,23.52
2018-11-14T12:59:09.160Z,19.80
2018-11-14T13:01:37.296Z,20.70
2018-11-14T13:04:05.560Z,20.88
2018-11-14T13:06:33.665Z,20.60
2018-11-14T13:09:01.796Z,19.25
2018-11-14T13:11:29.921Z,18.73
2018-11-14T13:13:58.032Z,18.40
2018-11-14T13:16:26.160Z,18.98
2018-11-14T13:18:54.936Z,18.48
2018-11-14T13:21:23.176Z,17.35
2018-11-14T13:23:51.391Z,19.80
2018-11-14T13:29:00.443Z,19.92
2018-11-14T13:31:28.469Z,19.00
2018-11-14T13:33:56.567Z,20.23
2018-11-14T13:36:24.955Z,21.77
2018-11-14T13:38:53.042Z,18.92
2018-11-14T13:41:21.133Z,18.17
2018-11-14T13:43:50.027Z,18.10
2018-11-14T13:46:18.092Z,20.00
2018-11-14T13:48:46.458Z,18.45
2018-11-14T13:51:14.720Z,17.50
2018-11-14T13:53:42.678Z,17.55
2018-11-14T13:56:10.736Z,17.67
2018-11-14T13:58:38.840Z,18.60
2018-11-14T14:01:07.014Z,19.00
2018-11-14T14:03:35.131Z,18.02
2018-11-14T14:06:03.235Z,20.05
2018-11-14T14:08:31.369Z,19.77
2018-11-14T14:10:59.431Z,20.17
2018-11-14T14:13:27.532Z,18.50
2018-11-14T14:15:55.948Z,19.55
2018-11-14T14:18:24.052Z,18.45
2018-11-14T14:20:52.375Z,18.15
2018-11-14T14:23:20.486Z,17.40
2018-11-14T14:25:48.576Z,19.00
2018-11-14T14:28:16.691Z,19.65
2018-11-14T14:30:45.990Z,18.82
2018-11-14T14:33:14.037Z,18.55
2018-11-14T14:35:42.134Z,19.98
2018-11-14T14:38:10.295Z,19.82
2018-11-14T14:40:38.394Z,21.40
2018-11-14T14:43:06.489Z,18.85
2018-11-14T14:45:34.612Z,18.45
2018-11-14T14:48:02.815Z,17.75
2018-11-14T14:50:30.956Z,18.87
2018-11-14T14:52:59.130Z,18.12
2018-11-14T14:55:27.255Z,18.92
2018-11-14T14:57:55.356Z,19.55
2018-11-14T15:00:24.768Z,21.95
2018-11-14T15:02:52.859Z,22.02
2018-11-14T15:05:20.960Z,21.00
2018-11-14T15:07:49.048Z,20.05
2018-11-14T15:10:18.322Z,19.67
2018-11-14T15:12:46.672Z,19.20
2018-11-14T15:15:15.239Z,20.80
2018-11-14T15:17:44.020Z,20.15
2018-11-14T15:20:14.644Z,19.65
2018-11-14T15:22:42.947Z,18.80
2018-11-14T15:25:12.655Z,19.67
2018-11-14T15:27:41.636Z,19.12
2018-11-14T15:30:13.875Z,19.15
2018-11-14T15:32:42.203Z,20.00
2018-11-14T15:35:11.589Z,21.65
2018-11-14T15:37:39.792Z,33.60
2018-11-14T15:40:10.044Z,22.17
2018-11-14T15:42:38.678Z,22.07
2018-11-14T15:45:09.845Z,19.73
2018-11-14T15:47:38.556Z,18.27
2018-11-14T15:50:09.104Z,20.25
2018-11-14T15:52:37.216Z,20.97
2018-11-14T15:55:06.507Z,21.57
2018-11-14T15:57:34.911Z,21.87
2018-11-14T16:00:03.009Z,22.50
2018-11-14T16:02:31.132Z,22.55
2018-11-14T16:04:59.284Z,22.37
2018-11-14T16:07:27.406Z,26.27
2018-11-14T16:09:55.495Z,22.15
2018-11-14T16:12:23.635Z,22.90
2018-11-14T16:14:51.693Z,25.35
2018-11-14T16:17:19.780Z,20.90
2018-11-14T16:19:47.876Z,21.60
2018-11-14T16:22:15.979Z,21.40
2018-11-14T16:24:44.128Z,22.32
2018-11-14T16:27:12.416Z,21.68
2018-11-14T16:29:40.615Z,20.62
2018-11-14T16:32:08.711Z,16.32
2018-11-14T16:34:36.804Z,14.28
2018-11-14T16:37:04.924Z,13.10
2018-11-14T16:39:33.004Z,12.30
2018-11-14T16:42:01.119Z,11.00
2018-11-14T16:44:29.289Z,9.75
2018-11-14T16:46:57.377Z,8.48
2018-11-14T16:49:25.462Z,9.08
2018-11-14T16:51:53.630Z,8.45
2018-11-14T16:54:21.772Z,8.90
2018-11-14T16:56:49.855Z,8.13
2018-11-14T16:59:17.986Z,7.92
2018-11-14T17:01:46.111Z,9.85
2018-11-14T17:04:14.211Z,9.70
2018-11-14T17:06:42.323Z,11.55
2018-11-14T17:09:12.096Z,11.15
2018-11-14T17:11:40.264Z,11.80
2018-11-14T17:14:08.740Z,11.65
2018-11-14T17:16:37.052Z,10.80
2018-11-14T17:19:05.791Z,11.45
2018-11-14T17:21:34.527Z,12.53
2018-11-14T17:24:02.892Z,13.98
2018-11-14T17:26:31.244Z,11.53
2018-11-14T17:28:59.336Z,12.00
2018-11-14T17:31:27.471Z,13.38
2018-11-14T17:33:55.591Z,12.60
2018-11-14T17:36:23.674Z,13.15
2018-11-14T17:38:51.759Z,13.60
2018-11-14T17:41:19.881Z,12.60
2018-11-14T17:43:47.978Z,12.90
2018-11-14T17:46:16.353Z,14.35
2018-11-14T17:48:44.460Z,13.40
2018-11-14T17:51:12.604Z,12.10
2018-11-14T17:53:40.712Z,14.25
2018-11-14T17:56:08.829Z,13.22
2018-11-14T17:58:37.014Z,12.23
2018-11-14T18:01:05.348Z,12.88
2018-11-14T18:03:33.434Z,12.18
2018-11-14T18:06:01.518Z,12.53
2018-11-14T18:08:29.622Z,13.85
2018-11-14T18:10:57.749Z,12.28
2018-11-14T18:13:25.890Z,14.05
2018-11-14T18:15:54.023Z,13.18
2018-11-14T18:18:22.225Z,12.78
2018-11-14T18:20:50.371Z,13.38
2018-11-14T18:23:18.480Z,14.47
2018-11-14T18:25:46.599Z,15.30
2018-11-14T18:28:14.735Z,13.13
2018-11-14T18:30:42.923Z,13.93
2018-11-14T18:33:10.968Z,15.23
2018-11-14T18:35:39.143Z,14.90
2018-11-14T18:38:07.293Z,13.38
2018-11-14T18:40:35.817Z,13.70
2018-11-14T18:43:04.432Z,13.50
2018-11-14T18:45:33.903Z,15.23
2018-11-14T18:48:02.495Z,13.98
2018-11-14T18:50:30.714Z,13.95
2018-11-14T18:52:58.796Z,13.00
2018-11-14T18:55:31.144Z,14.28
2018-11-14T18:57:59.939Z,14.45
2018-11-14T19:00:29.220Z,15.25
2018-11-14T19:02:57.561Z,18.30
2018-11-14T19:05:25.640Z,15.95
2018-11-14T19:07:53.739Z,16.10
2018-11-14T19:10:23.134Z,16.45
2018-11-14T19:12:51.840Z,16.95
2018-11-14T19:15:35.410Z,15.95
2018-11-14T19:18:04.140Z,18.48
2018-11-14T19:20:34.188Z,17.73
2018-11-14T19:23:02.972Z,17.52
2018-11-14T19:25:33.420Z,18.25
2018-11-14T19:28:01.587Z,19.98
2018-11-14T19:30:32.516Z,16.05
2018-11-14T19:33:15.921Z,18.48
2018-11-14T19:35:47.994Z,19.90
2018-11-14T19:38:26.114Z,20.02
2018-11-14T19:40:56.961Z,19.73
2018-11-14T19:43:28.225Z,20.23
2018-11-14T19:46:07.385Z,19.98
2018-11-14T19:48:39.799Z,18.75
2018-11-14T19:51:21.211Z,19.75
2018-11-14T19:53:57.027Z,22.52
2018-11-14T19:56:33.308Z,21.17
2018-11-14T19:59:06.218Z,21.12
2018-11-14T20:01:35.826Z,18.70
2018-11-14T20:04:05.983Z,20.10
2018-11-14T20:06:45.961Z,22.13
2018-11-14T20:09:15.291Z,20.80
2018-11-14T20:11:45.782Z,18.20
2018-11-14T20:14:23.321Z,20.52
2018-11-14T20:16:57.878Z,20.12
2018-11-14T20:19:28.383Z,21.60
2018-11-14T20:22:05.403Z,20.80
2018-11-14T20:24:43.277Z,21.65
2018-11-14T20:27:20.804Z,20.15
2018-11-14T20:29:56.821Z,20.02
2018-11-14T20:32:34.980Z,21.73
2018-11-14T20:35:10.174Z,20.40
2018-11-14T20:37:45.506Z,20.65
2018-11-14T20:40:20.166Z,20.37
2018-11-14T20:42:55.472Z,21.27
2018-11-14T20:45:29.677Z,20.65
2018-11-14T20:48:01.744Z,21.52
2018-11-14T20:50:36.371Z,19.87
2018-11-14T20:53:06.995Z,21.00
2018-11-14T20:55:39.943Z,21.45
2018-11-14T20:58:10.444Z,20.92
2018-11-14T21:00:42.623Z,20.17
2018-11-14T21:03:14.249Z,20.70
2018-11-14T21:05:47.929Z,21.65
2018-11-14T21:08:19.534Z,18.92
2018-11-14T21:10:53.993Z,20.27
2018-11-14T21:13:40.219Z,21.37
2018-11-14T21:16:21.040Z,20.85
2018-11-14T21:18:53.557Z,20.48
2018-11-14T21:21:23.309Z,20.45
2018-11-14T21:23:51.458Z,18.67
2018-11-14T21:26:23.225Z,19.82
2018-11-14T21:28:54.257Z,19.92
2018-11-14T21:31:31.490Z,18.60
2018-11-14T21:34:02.052Z,17.35
2018-11-14T21:36:35.613Z,19.92
2018-11-14T21:39:10.573Z,19.50
2018-11-14T21:41:40.242Z,19.02
2018-11-14T21:44:12.317Z,18.00
2018-11-14T21:46:46.483Z,18.87
2018-11-14T21:49:21.816Z,19.15
2018-11-14T21:51:58.717Z,20.60
2018-11-14T21:54:29.830Z,19.10
2018-11-14T21:57:05.034Z,19.95
2018-11-14T21:59:44.513Z,21.05
2018-11-14T22:02:17.588Z,20.40
2018-11-14T22:04:48.208Z,20.43
2018-11-14T22:07:26.547Z,19.95
2018-11-14T22:10:01.638Z,19.05
2018-11-14T22:15:27.192Z,21.00
2018-11-14T22:17:57.739Z,18.20
2018-11-14T22:20:30.874Z,18.35
2018-11-14T22:23:01.323Z,21.37
2018-11-14T22:25:36.232Z,20.95
2018-11-14T22:28:10.761Z,20.00
2018-11-14T22:30:45.140Z,20.65
2018-11-14T22:33:21.330Z,19.00
2018-11-14T22:35:53.575Z,19.23
2018-11-14T22:38:31.503Z,21.10
2018-11-14T22:40:59.631Z,19.90
2018-11-14T22:43:27.706Z,20.23
2018-11-14T22:45:55.808Z,20.20
2018-11-14T22:48:24.230Z,21.10
2018-11-14T22:50:52.335Z,20.95
2018-11-14T22:53:21.247Z,18.62
2018-11-14T22:55:49.951Z,17.95
2018-11-14T22:58:18.050Z,19.25
2018-11-14T23:00:46.734Z,17.87
2018-11-14T23:03:15.796Z,20.23
2018-11-14T23:05:47.801Z,20.72
2018-11-14T23:08:19.869Z,17.87
2018-11-14T23:10:57.177Z,18.90
2018-11-14T23:13:30.217Z,19.90
2018-11-14T23:16:01.075Z,18.80
2018-11-14T23:18:30.711Z,17.27
2018-11-14T23:34:56.195Z,16.95
2018-11-14T23:37:25.510Z,18.50
2018-11-14T23:39:54.686Z,18.75
2018-11-14T23:42:24.286Z,18.67
2018-11-14T23:44:58.889Z,17.27
2018-11-14T23:47:32.004Z,18.42
2018-11-14T23:50:00.789Z,18.02
2018-11-14T23:52:37.026Z,16.57
2018-11-14T23:55:09.846Z,15.90
2018-11-14T23:57:38.427Z,20.20
