createdAt,value
2022-07-29T00:02:25.687Z,85.78
2022-07-29T00:04:52.468Z,86.46
2022-07-29T00:07:19.201Z,88.43
2022-07-29T00:09:51.676Z,88.21
2022-07-29T00:12:26.528Z,86.34
2022-07-29T00:14:57.039Z,86.43
2022-07-29T00:17:24.986Z,86.18
2022-07-29T00:19:52.145Z,84.22
2022-07-29T00:22:20.230Z,84.07
2022-07-29T00:24:49.908Z,83.53
2022-07-29T00:27:16.855Z,83.29
2022-07-29T00:29:43.405Z,86.40
2022-07-29T00:32:10.192Z,87.84
2022-07-29T00:34:55.037Z,86.94
2022-07-29T00:37:22.030Z,86.80
2022-07-29T00:39:48.755Z,86.75
2022-07-29T00:42:15.514Z,86.50
2022-07-29T00:44:42.748Z,86.03
2022-07-29T00:47:11.357Z,85.94
2022-07-29T00:49:40.339Z,84.80
2022-07-29T00:52:08.771Z,84.20
2022-07-29T00:54:37.442Z,85.21
2022-07-29T00:57:10.706Z,84.80
2022-07-29T00:59:37.296Z,84.97
2022-07-29T01:02:04.391Z,84.60
2022-07-29T01:04:32.846Z,85.57
2022-07-29T01:07:02.925Z,85.92
2022-07-29T01:09:42.981Z,85.34
2022-07-29T01:12:19.866Z,85.17
2022-07-29T01:14:48.409Z,85.89
2022-07-29T01:17:33.257Z,85.83
2022-07-29T01:20:09.043Z,84.59
2022-07-29T01:22:35.629Z,83.44
2022-07-29T01:25:35.470Z,84.85
2022-07-29T01:28:21.631Z,85.12
2022-07-29T01:30:53.103Z,82.97
2022-07-29T01:33:41.709Z,83.14
2022-07-29T01:36:28.926Z,83.40
2022-07-29T01:39:06.194Z,82.34
2022-07-29T01:41:36.024Z,83.18
2022-07-29T01:44:18.435Z,84.61
2022-07-29T01:46:53.455Z,82.79
2022-07-29T01:49:28.508Z,84.83
2022-07-29T01:52:08.919Z,85.36
2022-07-29T01:54:43.851Z,85.16
2022-07-29T01:57:18.275Z,84.09
2022-07-29T01:59:47.400Z,84.13
2022-07-29T02:02:16.715Z,83.64
2022-07-29T02:04:45.644Z,84.30
2022-07-29T02:07:16.694Z,83.58
2022-07-29T02:09:45.104Z,85.06
2022-07-29T02:12:14.225Z,85.02
2022-07-29T02:14:48.478Z,85.98
2022-07-29T02:17:23.243Z,84.26
2022-07-29T02:19:51.025Z,82.37
2022-07-29T02:22:20.419Z,84.62
2022-07-29T02:24:48.587Z,85.70
2022-07-29T02:27:16.187Z,82.54
2022-07-29T02:29:43.930Z,82.60
2022-07-29T02:32:13.794Z,81.97
2022-07-29T02:34:42.515Z,83.58
2022-07-29T02:37:12.142Z,84.40
2022-07-29T02:39:41.861Z,86.23
2022-07-29T02:42:11.061Z,86.46
2022-07-29T02:44:38.329Z,86.98
2022-07-29T02:47:31.379Z,84.17
2022-07-29T02:50:14.271Z,82.61
2022-07-29T02:52:45.473Z,84.59
2022-07-29T02:55:16.235Z,86.07
2022-07-29T02:57:54.104Z,83.59
2022-07-29T03:00:22.773Z,84.49
2022-07-29T03:02:53.767Z,84.54
2022-07-29T03:05:22.007Z,84.58
2022-07-29T03:07:56.487Z,83.53
2022-07-29T03:10:26.001Z,83.82
2022-07-29T03:12:52.968Z,84.88
2022-07-29T03:15:20.282Z,84.69
2022-07-29T03:17:47.371Z,84.61
2022-07-29T03:20:14.693Z,83.35
2022-07-29T03:22:48.047Z,84.64
2022-07-29T03:25:16.953Z,84.94
2022-07-29T03:27:44.555Z,83.86
2022-07-29T03:30:12.440Z,82.76
2022-07-29T03:32:47.853Z,81.83
2022-07-29T03:35:15.113Z,83.31
2022-07-29T03:37:41.739Z,83.83
2022-07-29T03:40:09.628Z,84.91
2022-07-29T03:42:38.940Z,84.70
2022-07-29T03:45:12.058Z,82.97
2022-07-29T03:47:49.969Z,82.00
2022-07-29T03:50:17.994Z,83.95
2022-07-29T03:52:45.410Z,84.00
2022-07-29T03:55:12.957Z,84.84
2022-07-29T03:57:41.021Z,85.60
2022-07-29T04:00:10.884Z,85.22
2022-07-29T04:02:39.638Z,84.97
2022-07-29T04:05:06.556Z,83.67
2022-07-29T04:07:33.239Z,84.46
2022-07-29T04:09:59.866Z,85.78
2022-07-29T04:12:26.470Z,85.85
2022-07-29T04:14:52.999Z,85.21
2022-07-29T04:17:19.659Z,85.32
2022-07-29T04:19:46.240Z,85.66
2022-07-29T04:22:13.228Z,84.99
2022-07-29T04:24:44.062Z,84.76
2022-07-29T04:27:10.988Z,83.98
2022-07-29T04:29:37.498Z,84.12
2022-07-29T04:32:24.089Z,85.60
2022-07-29T04:34:50.677Z,85.08
2022-07-29T04:37:17.432Z,83.66
2022-07-29T04:39:44.015Z,83.43
2022-07-29T04:42:10.678Z,83.18
2022-07-29T04:44:39.632Z,84.56
2022-07-29T04:47:09.682Z,82.99
2022-07-29T04:49:39.069Z,84.55
2022-07-29T04:52:06.443Z,85.43
2022-07-29T04:54:33.138Z,83.60
2022-07-29T04:56:59.925Z,82.05
2022-07-29T04:59:27.612Z,80.62
2022-07-29T05:01:54.317Z,79.51
2022-07-29T05:04:21.225Z,81.04
2022-07-29T05:06:48.219Z,81.41
2022-07-29T05:09:14.898Z,81.85
2022-07-29T05:11:41.573Z,83.71
2022-07-29T05:14:08.119Z,87.11
2022-07-29T05:16:34.748Z,88.32
2022-07-29T05:19:01.293Z,85.30
2022-07-29T05:21:27.898Z,83.55
2022-07-29T05:23:54.495Z,84.00
2022-07-29T05:26:21.086Z,85.17
2022-07-29T05:28:47.653Z,85.03
2022-07-29T05:31:15.661Z,83.45
2022-07-29T05:33:43.055Z,83.81
2022-07-29T05:36:09.769Z,83.86
2022-07-29T05:38:37.273Z,83.80
2022-07-29T05:41:05.229Z,83.77
2022-07-29T05:43:32.283Z,85.44
2022-07-29T05:45:59.413Z,83.68
2022-07-29T05:48:26.557Z,83.44
2022-07-29T05:50:53.918Z,83.88
2022-07-29T05:53:21.037Z,82.70
2022-07-29T05:55:48.766Z,81.96
2022-07-29T05:58:15.353Z,80.58
2022-07-29T06:00:41.970Z,80.69
2022-07-29T06:03:08.599Z,80.73
2022-07-29T06:05:35.249Z,79.78
2022-07-29T06:08:02.000Z,80.60
2022-07-29T06:10:28.685Z,80.80
2022-07-29T06:12:55.667Z,81.00
2022-07-29T06:15:22.457Z,79.41
2022-07-29T06:18:00.050Z,79.63
2022-07-29T06:20:31.729Z,80.40
2022-07-29T06:22:59.625Z,79.25
2022-07-29T06:25:27.417Z,79.97
2022-07-29T06:27:54.135Z,78.59
2022-07-29T06:30:20.827Z,80.33
2022-07-29T06:32:48.113Z,79.23
2022-07-29T06:38:01.821Z,77.19
2022-07-29T06:40:51.825Z,76.78
2022-07-29T06:43:18.874Z,75.83
2022-07-29T06:45:45.485Z,77.42
2022-07-29T06:48:12.211Z,77.53
2022-07-29T06:50:38.799Z,76.23
2022-07-29T06:53:05.418Z,76.26
2022-07-29T06:55:32.317Z,76.29
2022-07-29T06:57:58.978Z,76.55
2022-07-29T07:00:25.914Z,75.58
2022-07-29T07:02:52.638Z,73.99
2022-07-29T07:05:19.266Z,73.54
2022-07-29T07:07:45.901Z,73.86
2022-07-29T07:10:12.488Z,74.11
2022-07-29T07:12:39.225Z,74.49
2022-07-29T07:15:06.676Z,74.28
2022-07-29T07:17:33.432Z,73.62
2022-07-29T07:19:59.933Z,73.54
2022-07-29T07:22:26.511Z,74.49
2022-07-29T07:24:53.105Z,74.23
2022-07-29T07:27:19.743Z,73.77
2022-07-29T07:29:46.272Z,71.48
2022-07-29T07:32:14.502Z,71.86
2022-07-29T07:34:41.154Z,71.26
2022-07-29T07:37:07.909Z,71.36
2022-07-29T07:39:34.474Z,69.84
2022-07-29T07:42:01.166Z,69.71
2022-07-29T07:44:27.745Z,71.32
2022-07-29T07:46:54.671Z,71.38
2022-07-29T07:49:21.637Z,71.02
2022-07-29T07:51:50.499Z,71.26
2022-07-29T07:54:20.473Z,71.72
2022-07-29T07:56:49.934Z,74.36
2022-07-29T07:59:20.002Z,75.34
2022-07-29T08:01:47.844Z,74.12
2022-07-29T08:04:27.730Z,72.86
2022-07-29T08:06:56.174Z,73.09
2022-07-29T08:09:30.994Z,70.24
2022-07-29T08:11:59.769Z,69.63
2022-07-29T08:14:26.807Z,69.78
2022-07-29T08:16:53.561Z,69.38
2022-07-29T08:19:20.560Z,70.82
2022-07-29T08:21:47.292Z,72.52
2022-07-29T08:24:32.327Z,70.10
2022-07-29T08:26:59.112Z,68.17
2022-07-29T08:29:25.658Z,65.49
2022-07-29T08:31:52.605Z,67.34
2022-07-29T08:34:19.435Z,65.01
2022-07-29T08:36:53.889Z,66.97
2022-07-29T08:39:20.531Z,65.16
2022-07-29T08:41:56.910Z,63.37
2022-07-29T08:44:30.633Z,64.58
2022-07-29T08:46:57.938Z,64.57
2022-07-29T08:49:24.640Z,63.90
2022-07-29T08:51:52.552Z,65.15
2022-07-29T08:54:20.888Z,63.98
2022-07-29T08:56:51.010Z,62.82
2022-07-29T08:59:21.791Z,62.45
2022-07-29T09:01:51.994Z,64.56
2022-07-29T09:04:20.033Z,65.47
2022-07-29T09:06:50.289Z,64.82
2022-07-29T09:09:16.986Z,61.93
2022-07-29T09:11:43.901Z,62.27
2022-07-29T09:14:15.324Z,62.36
2022-07-29T09:16:56.471Z,60.83
2022-07-29T09:19:25.962Z,63.12
2022-07-29T09:21:59.518Z,65.75
2022-07-29T09:24:45.981Z,64.64
2022-07-29T09:27:20.886Z,63.01
2022-07-29T09:29:48.317Z,65.29
2022-07-29T09:32:14.912Z,65.44
2022-07-29T09:34:41.575Z,65.12
2022-07-29T09:37:08.541Z,64.29
2022-07-29T09:39:38.961Z,61.18
2022-07-29T09:42:07.036Z,61.23
2022-07-29T09:44:49.446Z,63.15
2022-07-29T09:47:22.687Z,59.34
2022-07-29T09:49:56.259Z,59.67
2022-07-29T09:52:22.935Z,58.73
2022-07-29T09:54:49.618Z,58.85
2022-07-29T09:57:30.335Z,56.53
2022-07-29T10:00:00.208Z,54.68
2022-07-29T10:02:35.168Z,56.97
2022-07-29T10:05:04.556Z,59.42
2022-07-29T10:07:53.469Z,58.57
2022-07-29T10:10:32.437Z,60.42
2022-07-29T10:13:06.344Z,54.62
2022-07-29T10:15:41.709Z,55.02
2022-07-29T10:18:09.812Z,55.26
2022-07-29T10:20:36.860Z,56.54
2022-07-29T10:23:03.802Z,57.74
2022-07-29T10:25:30.601Z,57.74
2022-07-29T10:27:57.720Z,58.57
2022-07-29T10:30:25.931Z,59.93
2022-07-29T10:32:55.957Z,60.75
2022-07-29T10:35:44.230Z,59.74
2022-07-29T10:38:47.098Z,57.92
2022-07-29T10:41:43.772Z,59.72
2022-07-29T10:44:23.173Z,59.45
2022-07-29T10:46:51.696Z,57.63
2022-07-29T10:49:27.155Z,59.81
2022-07-29T10:52:08.191Z,60.09
2022-07-29T10:54:38.200Z,59.60
2022-07-29T10:57:17.811Z,57.96
2022-07-29T10:59:46.693Z,58.26
2022-07-29T11:02:42.334Z,54.30
2022-07-29T11:05:18.132Z,57.13
2022-07-29T11:08:19.727Z,53.04
2022-07-29T11:10:49.554Z,53.10
2022-07-29T11:13:47.198Z,54.69
2022-07-29T11:16:16.428Z,54.57
2022-07-29T11:19:16.255Z,52.28
2022-07-29T11:21:55.346Z,55.17
2022-07-29T11:24:33.145Z,55.03
2022-07-29T11:27:13.860Z,56.94
2022-07-29T11:29:54.664Z,55.60
2022-07-29T11:32:24.405Z,58.25
2022-07-29T11:35:17.280Z,58.74
2022-07-29T11:37:52.645Z,59.19
2022-07-29T11:40:24.469Z,59.09
2022-07-29T11:42:52.594Z,59.63
2022-07-29T11:45:44.913Z,59.53
2022-07-29T11:48:29.854Z,60.21
2022-07-29T11:51:00.033Z,58.38
2022-07-29T11:53:28.927Z,58.58
2022-07-29T11:56:00.826Z,59.85
2022-07-29T11:58:29.349Z,57.87
2022-07-29T12:00:57.674Z,58.60
2022-07-29T12:03:35.196Z,56.90
2022-07-29T12:06:02.521Z,56.48
2022-07-29T12:08:29.230Z,56.06
2022-07-29T12:10:55.897Z,55.88
2022-07-29T12:13:23.048Z,55.60
2022-07-29T12:16:05.428Z,56.51
2022-07-29T12:18:32.226Z,56.07
2022-07-29T12:21:03.370Z,56.09
2022-07-29T12:23:34.843Z,56.49
2022-07-29T12:26:07.438Z,57.28
2022-07-29T12:28:39.964Z,57.84
2022-07-29T12:31:13.794Z,56.99
2022-07-29T12:33:40.837Z,57.46
2022-07-29T12:36:10.480Z,57.40
2022-07-29T12:38:41.850Z,57.85
2022-07-29T12:41:08.619Z,57.18
2022-07-29T12:43:35.383Z,59.79
2022-07-29T12:46:14.543Z,60.58
2022-07-29T12:48:43.673Z,59.59
2022-07-29T12:51:12.653Z,55.31
2022-07-29T12:53:39.545Z,55.60
2022-07-29T12:56:40.615Z,52.11
2022-07-29T12:59:21.816Z,51.21
2022-07-29T13:01:51.072Z,50.60
2022-07-29T13:04:28.905Z,51.84
2022-07-29T13:07:10.360Z,51.42
2022-07-29T13:09:42.679Z,51.98
2022-07-29T13:12:14.232Z,52.52
2022-07-29T13:14:46.227Z,53.01
2022-07-29T13:17:16.524Z,53.32
2022-07-29T13:19:49.396Z,52.99
2022-07-29T13:22:23.195Z,54.93
2022-07-29T13:24:54.557Z,56.10
2022-07-29T13:27:29.912Z,56.12
2022-07-29T13:29:58.941Z,53.17
2022-07-29T13:32:28.918Z,53.12
2022-07-29T13:35:05.405Z,53.63
2022-07-29T13:37:35.074Z,54.30
2022-07-29T13:40:04.189Z,55.29
2022-07-29T13:42:31.401Z,55.11
2022-07-29T13:44:58.315Z,57.55
2022-07-29T13:47:31.890Z,59.79
2022-07-29T13:50:00.162Z,61.01
2022-07-29T13:52:26.759Z,61.80
2022-07-29T13:54:53.546Z,63.01
2022-07-29T13:57:20.197Z,65.69
2022-07-29T13:59:50.611Z,68.31
2022-07-29T14:02:20.428Z,71.07
2022-07-29T14:04:47.234Z,74.63
2022-07-29T14:07:16.318Z,76.37
2022-07-29T14:09:43.537Z,77.29
2022-07-29T14:12:10.427Z,76.17
2022-07-29T14:14:37.534Z,74.72
2022-07-29T14:17:07.258Z,76.42
2022-07-29T14:19:36.730Z,72.49
2022-07-29T14:22:05.058Z,72.89
2022-07-29T14:24:32.310Z,72.53
2022-07-29T14:26:59.280Z,74.63
2022-07-29T14:29:37.636Z,74.18
2022-07-29T14:32:11.405Z,76.47
2022-07-29T14:34:39.128Z,81.38
2022-07-29T14:37:06.622Z,82.61
2022-07-29T14:39:36.128Z,86.31
2022-07-29T14:42:06.300Z,87.37
2022-07-29T14:44:33.189Z,86.72
2022-07-29T14:47:01.140Z,86.12
2022-07-29T14:49:35.309Z,88.21
2022-07-29T14:52:02.102Z,83.47
2022-07-29T14:54:28.887Z,83.33
2022-07-29T14:56:57.994Z,83.81
2022-07-29T14:59:24.927Z,86.03
2022-07-29T15:01:51.563Z,81.96
2022-07-29T15:04:18.230Z,83.71
2022-07-29T15:06:44.845Z,84.60
2022-07-29T15:09:11.658Z,85.01
2022-07-29T15:11:38.857Z,85.73
2022-07-29T15:14:06.712Z,84.78
2022-07-29T15:16:33.732Z,82.56
2022-07-29T15:19:01.340Z,82.73
2022-07-29T15:21:28.398Z,83.33
2022-07-29T15:23:55.089Z,82.33
2022-07-29T15:26:22.015Z,82.12
2022-07-29T15:28:49.136Z,80.80
2022-07-29T15:31:16.022Z,83.41
2022-07-29T15:33:42.740Z,83.98
2022-07-29T15:36:09.613Z,81.38
2022-07-29T15:38:36.305Z,83.17
2022-07-29T15:41:08.927Z,84.25
2022-07-29T15:43:38.659Z,84.59
2022-07-29T15:46:23.876Z,83.25
2022-07-29T15:48:50.864Z,84.99
2022-07-29T15:51:17.503Z,86.81
2022-07-29T15:53:44.108Z,85.98
2022-07-29T15:56:20.879Z,89.65
2022-07-29T15:58:47.394Z,91.47
2022-07-29T16:01:14.547Z,93.33
2022-07-29T16:03:45.915Z,91.90
2022-07-29T16:06:13.223Z,90.71
2022-07-29T16:08:39.887Z,91.13
2022-07-29T16:11:06.486Z,92.22
2022-07-29T16:13:33.116Z,92.79
2022-07-29T16:16:06.638Z,92.44
2022-07-29T16:18:33.520Z,90.95
2022-07-29T16:21:00.194Z,89.15
2022-07-29T16:23:26.888Z,90.00
2022-07-29T16:26:01.392Z,90.53
2022-07-29T16:28:30.285Z,90.31
2022-07-29T16:30:57.322Z,93.36
2022-07-29T16:33:24.747Z,90.11
2022-07-29T16:35:52.789Z,91.62
2022-07-29T16:38:19.617Z,92.03
2022-07-29T16:40:46.559Z,92.52
2022-07-29T16:43:13.285Z,90.87
2022-07-29T16:45:45.133Z,92.47
2022-07-29T16:48:18.059Z,92.23
2022-07-29T16:50:46.015Z,91.81
2022-07-29T16:53:12.899Z,92.54
2022-07-29T16:55:42.466Z,94.83
2022-07-29T16:58:10.860Z,92.40
2022-07-29T17:00:37.787Z,90.74
2022-07-29T17:03:05.585Z,88.72
2022-07-29T17:05:52.569Z,89.11
2022-07-29T17:08:19.174Z,93.17
2022-07-29T17:10:45.761Z,92.01
2022-07-29T17:13:12.448Z,89.42
2022-07-29T17:15:39.092Z,90.09
2022-07-29T17:18:12.698Z,88.93
2022-07-29T17:20:41.411Z,87.31
2022-07-29T17:23:07.982Z,87.68
2022-07-29T17:25:34.977Z,87.75
2022-07-29T17:28:01.594Z,88.45
2022-07-29T17:30:29.618Z,88.60
2022-07-29T17:32:56.479Z,89.57
2022-07-29T17:35:41.754Z,88.92
2022-07-29T17:38:08.364Z,87.13
2022-07-29T17:40:34.988Z,90.00
2022-07-29T17:43:01.716Z,90.98
2022-07-29T17:45:49.455Z,90.14
2022-07-29T17:48:15.002Z,89.24
2022-07-29T17:50:42.016Z,87.96
2022-07-29T17:53:15.562Z,90.40
2022-07-29T17:55:48.629Z,89.03
2022-07-29T17:58:16.009Z,87.45
2022-07-29T18:00:43.218Z,87.16
2022-07-29T18:03:10.151Z,87.75
2022-07-29T18:05:37.385Z,88.70
2022-07-29T18:08:04.220Z,89.33
2022-07-29T18:10:31.326Z,86.73
2022-07-29T18:12:58.010Z,86.48
2022-07-29T18:15:24.593Z,86.21
2022-07-29T18:17:57.218Z,89.56
2022-07-29T18:20:25.899Z,89.03
2022-07-29T18:22:52.566Z,89.09
2022-07-29T18:25:19.137Z,89.08
2022-07-29T18:27:45.784Z,88.63
2022-07-29T18:30:13.007Z,90.26
2022-07-29T18:32:39.764Z,90.93
2022-07-29T18:35:07.115Z,90.80
2022-07-29T18:38:01.580Z,91.95
2022-07-29T18:40:23.812Z,89.96
2022-07-29T18:42:50.373Z,92.23
2022-07-29T18:45:19.239Z,93.84
2022-07-29T18:47:47.486Z,92.84
2022-07-29T18:50:14.726Z,92.23
2022-07-29T18:52:41.814Z,91.95
2022-07-29T18:55:08.938Z,90.56
2022-07-29T18:57:54.452Z,91.12
2022-07-29T19:00:22.728Z,92.26
2022-07-29T19:02:50.001Z,91.61
2022-07-29T19:05:16.667Z,92.55
2022-07-29T19:07:44.714Z,92.18
2022-07-29T19:10:12.292Z,92.61
2022-07-29T19:12:39.152Z,91.81
2022-07-29T19:15:07.548Z,90.26
2022-07-29T19:17:34.188Z,90.38
2022-07-29T19:20:01.015Z,91.95
2022-07-29T19:22:27.972Z,90.39
2022-07-29T19:24:54.731Z,90.59
2022-07-29T19:27:21.429Z,90.67
2022-07-29T19:29:48.157Z,90.42
2022-07-29T19:32:25.066Z,88.97
2022-07-29T19:35:11.567Z,89.90
2022-07-29T19:37:38.588Z,89.30
2022-07-29T19:40:06.594Z,90.63
2022-07-29T19:42:33.560Z,89.69
2022-07-29T19:45:00.156Z,90.34
2022-07-29T19:47:26.895Z,90.39
2022-07-29T19:49:53.565Z,89.75
2022-07-29T19:52:20.207Z,88.64
2022-07-29T19:54:46.761Z,87.56
2022-07-29T19:57:13.502Z,86.43
2022-07-29T19:59:40.943Z,85.63
2022-07-29T20:02:10.693Z,85.16
2022-07-29T20:04:38.489Z,88.41
2022-07-29T20:07:05.657Z,88.74
2022-07-29T20:09:32.321Z,88.94
2022-07-29T20:11:59.153Z,87.91
2022-07-29T20:14:25.979Z,87.86
2022-07-29T20:16:54.256Z,88.55
2022-07-29T20:19:21.056Z,90.30
2022-07-29T20:21:47.803Z,90.35
2022-07-29T20:24:14.539Z,89.51
2022-07-29T20:26:41.062Z,89.79
2022-07-29T20:29:07.730Z,89.94
2022-07-29T20:31:34.667Z,89.15
2022-07-29T20:34:02.005Z,89.46
2022-07-29T20:36:28.945Z,88.35
2022-07-29T20:38:56.174Z,87.14
2022-07-29T20:41:23.325Z,86.11
2022-07-29T20:43:50.112Z,86.27
2022-07-29T20:46:16.962Z,85.62
2022-07-29T20:48:43.730Z,84.71
2022-07-29T20:51:10.975Z,85.16
2022-07-29T20:53:38.483Z,84.88
2022-07-29T20:56:05.661Z,86.54
2022-07-29T20:58:34.000Z,87.28
2022-07-29T21:01:01.174Z,85.90
2022-07-29T21:03:27.795Z,84.87
2022-07-29T21:05:54.418Z,84.98
2022-07-29T21:08:21.046Z,85.01
2022-07-29T21:10:48.387Z,84.13
2022-07-29T21:13:15.128Z,84.32
2022-07-29T21:15:45.330Z,84.92
2022-07-29T21:18:27.649Z,84.05
2022-07-29T21:20:58.258Z,84.00
2022-07-29T21:23:25.997Z,83.22
2022-07-29T21:25:54.207Z,83.10
2022-07-29T21:28:26.608Z,84.82
2022-07-29T21:30:55.087Z,85.56
2022-07-29T21:33:22.053Z,86.30
2022-07-29T21:36:26.745Z,88.35
2022-07-29T21:38:36.497Z,86.88
2022-07-29T21:41:04.648Z,86.91
2022-07-29T21:43:31.841Z,86.74
2022-07-29T21:45:59.804Z,86.91
2022-07-29T21:48:27.741Z,87.84
2022-07-29T21:50:54.314Z,86.52
2022-07-29T21:53:22.900Z,84.50
2022-07-29T21:55:54.295Z,84.20
2022-07-29T21:58:22.927Z,84.19
2022-07-29T22:00:49.694Z,84.57
2022-07-29T22:03:16.421Z,82.74
2022-07-29T22:05:43.067Z,83.77
2022-07-29T22:08:09.954Z,83.81
2022-07-29T22:10:37.013Z,84.83
2022-07-29T22:13:03.991Z,85.53
2022-07-29T22:15:31.196Z,84.48
2022-07-29T22:17:58.358Z,84.24
2022-07-29T22:20:24.962Z,83.45
2022-07-29T22:22:51.796Z,84.39
2022-07-29T22:25:19.616Z,85.61
2022-07-29T22:27:46.701Z,85.29
2022-07-29T22:30:14.168Z,86.29
2022-07-29T22:32:41.227Z,85.83
2022-07-29T22:35:08.406Z,86.79
2022-07-29T22:37:35.242Z,86.86
2022-07-29T22:40:02.324Z,86.10
2022-07-29T22:42:29.226Z,84.60
2022-07-29T22:44:56.025Z,85.80
2022-07-29T22:47:38.774Z,85.44
2022-07-29T22:49:49.625Z,84.03
2022-07-29T22:52:16.213Z,84.02
2022-07-29T22:54:43.393Z,84.51
2022-07-29T22:57:10.110Z,85.27
2022-07-29T22:59:37.575Z,84.93
2022-07-29T23:02:04.244Z,84.07
2022-07-29T23:04:30.833Z,83.19
2022-07-29T23:06:57.672Z,83.75
2022-07-29T23:09:24.678Z,84.60
2022-07-29T23:11:51.794Z,87.86
2022-07-29T23:14:18.335Z,87.33
2022-07-29T23:16:45.211Z,86.68
2022-07-29T23:19:11.956Z,84.95
2022-07-29T23:21:38.639Z,84.14
2022-07-29T23:24:05.297Z,83.17
2022-07-29T23:26:32.037Z,82.34
2022-07-29T23:28:58.634Z,83.76
2022-07-29T23:31:25.309Z,84.47
2022-07-29T23:33:51.942Z,84.71
2022-07-29T23:36:20.787Z,85.24
2022-07-29T23:38:48.167Z,85.97
2022-07-29T23:41:15.546Z,85.59
2022-07-29T23:43:42.122Z,85.95
2022-07-29T23:46:08.941Z,86.19
2022-07-29T23:48:35.707Z,85.53
2022-07-29T23:51:02.318Z,83.83
2022-07-29T23:53:28.943Z,83.51
2022-07-29T23:55:55.950Z,83.58
2022-07-29T23:58:22.791Z,82.54
