createdAt,value
2023-05-17T05:50:02.090Z,99.90
2023-05-17T05:54:58.070Z,99.90
2023-05-17T05:59:51.558Z,99.90
2023-05-17T06:04:46.132Z,99.90
2023-05-17T06:09:41.024Z,99.90
2023-05-17T06:14:34.491Z,99.90
2023-05-17T06:19:27.969Z,99.90
2023-05-17T06:24:21.430Z,99.90
2023-05-17T06:45:13.045Z,99.90
2023-05-17T06:50:07.020Z,99.90
2023-05-17T06:55:00.349Z,99.90
2023-05-17T06:59:53.662Z,99.90
2023-05-17T07:04:48.466Z,99.90
2023-05-17T07:09:41.826Z,99.90
2023-05-17T07:14:35.560Z,99.90
2023-05-17T07:19:29.028Z,99.90
2023-05-17T07:24:23.829Z,99.90
2023-05-17T07:29:17.332Z,99.90
2023-05-17T07:34:10.642Z,99.90
2023-05-17T07:39:05.322Z,99.90
2023-05-17T07:44:00.025Z,99.90
2023-05-17T07:48:54.567Z,99.90
2023-05-17T07:53:49.826Z,99.90
2023-05-17T07:58:43.178Z,99.90
2023-05-17T08:03:37.966Z,99.90
2023-05-17T08:08:31.255Z,99.90
2023-05-17T08:13:24.785Z,99.90
2023-05-17T08:18:18.132Z,99.90
2023-05-17T08:23:12.953Z,99.90
2023-05-17T08:28:08.475Z,99.90
2023-05-17T08:33:01.907Z,99.90
2023-05-17T08:37:55.352Z,99.90
2023-05-17T08:42:50.206Z,99.90
2023-05-17T08:47:44.735Z,99.90
2023-05-17T08:52:39.251Z,99.90
2023-05-17T08:57:34.340Z,99.90
2023-05-17T09:02:31.098Z,99.90
2023-05-17T09:07:24.847Z,99.90
2023-05-17T09:12:18.177Z,99.90
2023-05-17T09:17:15.856Z,99.90
2023-05-17T09:22:10.594Z,99.90
2023-05-17T09:27:05.855Z,99.90
2023-05-17T09:32:12.849Z,99.90
2023-05-17T09:37:06.463Z,99.90
2023-05-17T09:42:01.326Z,99.90
2023-05-17T09:46:54.612Z,99.90
2023-05-17T09:51:49.975Z,99.90
2023-05-17T09:56:43.827Z,99.90
2023-05-17T10:01:41.603Z,99.90
2023-05-17T10:06:45.321Z,99.90
2023-05-17T10:11:44.478Z,99.90
2023-05-17T10:16:40.339Z,99.90
2023-05-17T10:21:34.387Z,99.90
2023-05-17T10:26:28.445Z,99.90
2023-05-17T10:31:22.419Z,99.90
2023-05-17T10:36:18.997Z,99.90
2023-05-17T10:41:15.254Z,99.90
2023-05-17T10:46:15.053Z,99.90
2023-05-17T10:51:09.890Z,99.90
2023-05-17T10:56:04.593Z,99.90
2023-05-17T11:00:57.937Z,99.90
2023-05-17T11:06:23.499Z,99.90
2023-05-17T11:11:20.858Z,99.20
2023-05-17T11:16:18.400Z,99.90
2023-05-17T11:21:15.425Z,99.90
2023-05-17T11:26:17.213Z,99.90
2023-05-17T11:31:12.853Z,99.90
2023-05-17T11:36:14.083Z,99.90
2023-05-17T11:46:24.275Z,99.90
2023-05-17T11:51:17.928Z,99.90
2023-05-17T11:56:11.692Z,99.90
2023-05-17T12:01:06.054Z,99.90
2023-05-17T12:06:09.968Z,99.90
2023-05-17T12:11:04.695Z,99.90
2023-05-17T12:15:58.987Z,99.90
2023-05-17T12:20:59.284Z,99.90
2023-05-17T12:26:04.048Z,99.90
2023-05-17T12:31:01.196Z,99.90
2023-05-17T12:35:54.978Z,99.90
2023-05-17T12:40:48.490Z,99.90
2023-05-17T12:45:44.406Z,99.90
2023-05-17T12:50:37.822Z,99.90
2023-05-17T12:55:38.118Z,99.90
2023-05-17T13:00:31.746Z,99.90
2023-05-17T13:05:26.657Z,99.90
2023-05-17T13:10:26.020Z,99.90
2023-05-17T13:15:19.370Z,99.90
2023-05-17T13:20:12.923Z,99.90
2023-05-17T13:25:08.300Z,99.90
2023-05-17T13:30:01.599Z,99.90
2023-05-17T13:34:55.068Z,99.90
2023-05-17T13:39:48.444Z,99.90
2023-05-17T13:44:43.237Z,99.90
2023-05-17T13:49:37.381Z,99.90
2023-05-17T13:54:30.830Z,99.90
2023-05-17T13:59:24.089Z,99.90
2023-05-17T14:04:20.012Z,99.90
2023-05-17T14:09:13.520Z,99.90
2023-05-17T14:14:06.836Z,99.90
2023-05-17T14:19:02.713Z,99.90
2023-05-17T14:23:59.105Z,99.90
2023-05-17T14:28:52.602Z,99.90
2023-05-17T14:33:46.073Z,99.90
2023-05-17T14:38:40.114Z,99.90
2023-05-17T14:43:34.832Z,99.80
2023-05-17T14:48:28.158Z,99.30
2023-05-17T14:53:21.751Z,99.90
2023-05-17T14:58:15.029Z,99.80
2023-05-17T15:03:10.484Z,98.30
2023-05-17T15:08:04.454Z,98.20
2023-05-17T15:12:57.787Z,99.10
2023-05-17T15:17:51.932Z,98.50
2023-05-17T15:22:47.183Z,98.60
2023-05-17T15:27:40.856Z,98.80
2023-05-17T15:32:35.272Z,98.50
2023-05-17T15:37:28.731Z,98.20
2023-05-17T15:42:23.488Z,98.70
2023-05-17T15:47:16.820Z,98.20
2023-05-17T15:52:10.196Z,97.90
2023-05-17T15:57:03.546Z,98.30
2023-05-17T16:01:58.217Z,98.30
2023-05-17T16:06:51.573Z,98.70
2023-05-17T16:11:44.945Z,98.50
2023-05-17T16:16:38.225Z,98.80
2023-05-17T16:21:32.936Z,99.00
2023-05-17T16:26:26.636Z,99.30
2023-05-17T16:31:20.133Z,99.60
2023-05-17T16:36:13.448Z,99.90
2023-05-17T16:41:08.095Z,99.60
2023-05-17T16:46:01.600Z,99.90
