createdAt,value
2022-08-22T00:00:41.279Z,99754.75
2022-08-22T00:02:48.149Z,99807.78
2022-08-22T00:02:48.677Z,99845.25
2022-08-22T00:02:54.357Z,99808.78
2022-08-22T00:03:35.696Z,99792.50
2022-08-22T00:06:21.624Z,99790.25
2022-08-22T00:09:16.745Z,99792.13
2022-08-22T00:12:12.465Z,99790.09
2022-08-22T00:15:31.715Z,99776.31
2022-08-22T00:18:18.930Z,99790.03
2022-08-22T00:21:00.354Z,99796.94
2022-08-22T00:23:40.409Z,99795.28
2022-08-22T00:26:15.676Z,99788.03
2022-08-22T00:29:01.134Z,99739.38
2022-08-22T00:31:44.799Z,99757.47
2022-08-22T00:34:22.695Z,99788.47
2022-08-22T00:39:51.008Z,99778.75
2022-08-22T00:43:02.304Z,99775.25
2022-08-22T00:46:06.967Z,99785.75
2022-08-22T00:49:18.788Z,99780.13
2022-08-22T00:52:13.907Z,99741.97
2022-08-22T00:55:15.621Z,99777.22
2022-08-22T00:57:49.150Z,99786.75
2022-08-22T01:00:29.285Z,99744.47
2022-08-22T01:03:39.465Z,99782.25
2022-08-22T01:06:20.432Z,99787.19
2022-08-22T01:09:31.615Z,99749.66
2022-08-22T01:12:35.872Z,99777.34
2022-08-22T01:15:07.236Z,99771.94
2022-08-22T01:17:47.305Z,99734.56
2022-08-22T01:20:49.886Z,99767.56
2022-08-22T01:23:35.492Z,99760.31
2022-08-22T01:26:26.150Z,99772.16
2022-08-22T01:29:28.574Z,99775.28
2022-08-22T01:32:31.060Z,99776.13
2022-08-22T01:35:50.617Z,99765.69
2022-08-22T01:38:36.973Z,99778.91
2022-08-22T01:41:32.508Z,99768.94
2022-08-22T01:44:18.027Z,99782.84
2022-08-22T01:47:07.209Z,99771.47
2022-08-22T01:49:34.131Z,99775.22
2022-08-22T01:52:28.247Z,99765.00
2022-08-22T01:55:33.026Z,99768.88
2022-08-22T01:58:19.311Z,99750.44
2022-08-22T02:04:20.144Z,99621.63
2022-08-22T02:07:11.900Z,99587.13
2022-08-22T02:13:08.220Z,99760.47
2022-08-22T02:20:39.403Z,99762.81
2022-08-22T02:24:06.775Z,99763.63
2022-08-22T02:27:08.501Z,99571.63
2022-08-22T02:29:45.540Z,99765.94
2022-08-22T02:35:47.055Z,99599.81
2022-08-22T02:38:25.603Z,99788.84
2022-08-22T02:41:26.743Z,99780.72
2022-08-22T02:44:14.038Z,99780.94
2022-08-22T02:46:56.188Z,99705.84
2022-08-22T02:49:49.205Z,99778.91
2022-08-22T02:52:25.662Z,99774.94
2022-08-22T02:54:59.952Z,99765.63
2022-08-22T02:57:43.800Z,99765.78
2022-08-22T03:00:31.869Z,99779.94
2022-08-22T03:03:36.340Z,99762.69
2022-08-22T03:06:28.212Z,99777.94
2022-08-22T03:09:16.818Z,99775.66
2022-08-22T03:11:49.356Z,99761.88
2022-08-22T03:14:26.347Z,99753.63
2022-08-22T03:17:06.746Z,99764.00
2022-08-22T03:19:55.551Z,99782.44
2022-08-22T03:22:36.169Z,99737.28
2022-08-22T03:25:12.891Z,99774.63
2022-08-22T03:27:56.124Z,99777.34
2022-08-22T03:30:48.991Z,99756.19
2022-08-22T03:33:23.165Z,99739.22
2022-08-22T03:36:05.341Z,99783.78
2022-08-22T03:38:32.176Z,99788.13
2022-08-22T03:41:20.746Z,99782.97
2022-08-22T03:44:06.676Z,99790.25
2022-08-22T03:46:42.522Z,99782.53
2022-08-22T03:49:28.402Z,99787.69
2022-08-22T03:52:07.917Z,99780.41
2022-08-22T03:55:04.639Z,99783.34
2022-08-22T03:58:04.095Z,99779.50
2022-08-22T04:00:58.374Z,99776.13
2022-08-22T04:03:43.634Z,99742.81
2022-08-22T04:06:13.602Z,99779.81
2022-08-22T04:09:03.177Z,99774.63
2022-08-22T04:12:02.647Z,99773.06
2022-08-22T04:15:07.516Z,99768.25
2022-08-22T04:17:52.112Z,99755.72
2022-08-22T04:20:50.384Z,99752.03
2022-08-22T04:23:46.936Z,99758.72
2022-08-22T04:26:41.587Z,99748.31
2022-08-22T04:29:18.405Z,99756.31
2022-08-22T04:32:06.957Z,99753.19
2022-08-22T04:34:54.701Z,99762.09
2022-08-22T04:37:33.521Z,99765.13
2022-08-22T04:40:26.861Z,99742.00
2022-08-22T04:43:40.436Z,99762.47
2022-08-22T04:46:39.468Z,99767.50
2022-08-22T04:49:18.478Z,99762.56
2022-08-22T04:52:09.436Z,99764.88
2022-08-22T04:54:55.250Z,99769.59
2022-08-22T04:57:25.234Z,99770.19
2022-08-22T04:59:57.799Z,99753.34
2022-08-22T05:02:27.915Z,99780.41
2022-08-22T05:05:13.725Z,99753.19
2022-08-22T05:07:55.476Z,99792.50
2022-08-22T05:10:40.807Z,99762.97
2022-08-22T05:13:15.267Z,99761.50
2022-08-22T05:15:47.592Z,99805.47
2022-08-22T05:18:25.545Z,99793.06
2022-08-22T05:21:00.624Z,99763.66
2022-08-22T05:23:35.699Z,99802.91
2022-08-22T05:26:06.345Z,99776.63
2022-08-22T05:28:38.848Z,99813.94
2022-08-22T05:31:11.186Z,99794.28
2022-08-22T05:33:46.448Z,99818.22
2022-08-22T05:36:20.286Z,99822.72
2022-08-22T05:39:10.206Z,99786.53
2022-08-22T05:41:39.205Z,99808.38
2022-08-22T05:44:22.868Z,99788.56
2022-08-22T05:46:58.890Z,99828.00
2022-08-22T05:49:37.070Z,99799.31
2022-08-22T05:52:16.488Z,99823.50
2022-08-22T05:55:01.224Z,99823.03
2022-08-22T05:57:35.867Z,99811.41
2022-08-22T06:00:11.507Z,99810.03
2022-08-22T06:02:44.391Z,99827.63
2022-08-22T06:05:12.360Z,99797.22
2022-08-22T06:07:45.491Z,99804.19
2022-08-22T06:10:20.032Z,99781.22
2022-08-22T06:12:53.430Z,99830.28
2022-08-22T06:15:27.582Z,99843.56
2022-08-22T06:18:07.357Z,99842.72
2022-08-22T06:20:37.562Z,99847.31
2022-08-22T06:23:07.902Z,99818.78
2022-08-22T06:25:49.525Z,99837.94
2022-08-22T06:28:55.058Z,99844.09
2022-08-22T06:31:28.554Z,99812.34
2022-08-22T06:34:05.395Z,99851.53
2022-08-22T06:36:36.058Z,99834.03
2022-08-22T06:39:23.999Z,99842.09
2022-08-22T06:42:03.861Z,99850.50
2022-08-22T06:44:36.437Z,99839.69
2022-08-22T06:47:11.957Z,99748.53
2022-08-22T06:49:42.027Z,99852.38
2022-08-22T06:52:25.121Z,99821.13
2022-08-22T06:55:00.299Z,99837.81
2022-08-22T06:57:48.467Z,99735.53
2022-08-22T07:00:17.518Z,99848.31
2022-08-22T07:03:06.502Z,99830.06
2022-08-22T07:05:38.705Z,99862.84
2022-08-22T07:08:14.717Z,99803.31
2022-08-22T07:10:44.496Z,99872.44
2022-08-22T07:13:16.969Z,99868.22
2022-08-22T07:15:50.907Z,99848.19
2022-08-22T07:18:21.805Z,99862.22
2022-08-22T07:20:56.418Z,99871.97
2022-08-22T07:23:50.029Z,99865.91
2022-08-22T07:26:28.443Z,99868.88
2022-08-22T07:29:23.914Z,99869.25
2022-08-22T07:32:23.074Z,99876.44
2022-08-22T07:35:17.680Z,99872.69
2022-08-22T07:37:47.240Z,99880.38
2022-08-22T07:40:38.892Z,99879.31
2022-08-22T07:43:26.391Z,99838.63
2022-08-22T07:45:59.716Z,99828.16
2022-08-22T07:48:29.803Z,99878.97
2022-08-22T07:51:01.826Z,99813.41
2022-08-22T07:53:35.604Z,99873.22
2022-08-22T07:56:07.062Z,99866.88
2022-08-22T07:58:39.605Z,99822.19
2022-08-22T08:01:10.645Z,99881.00
2022-08-22T08:03:38.926Z,99883.13
2022-08-22T08:06:08.862Z,99881.47
2022-08-22T08:08:41.895Z,99884.78
2022-08-22T08:11:13.446Z,99845.78
2022-08-22T08:14:22.196Z,99889.41
2022-08-22T08:17:10.539Z,99872.34
2022-08-22T08:19:47.601Z,99872.81
2022-08-22T08:22:24.076Z,99865.28
2022-08-22T08:24:54.840Z,99899.09
2022-08-22T08:27:50.318Z,99891.06
2022-08-22T08:30:20.121Z,99889.56
2022-08-22T08:32:57.613Z,99888.34
2022-08-22T08:36:02.617Z,99874.78
2022-08-22T08:38:39.202Z,99898.75
2022-08-22T08:41:16.378Z,99897.91
2022-08-22T08:44:08.735Z,99819.13
2022-08-22T08:50:25.421Z,99892.88
2022-08-22T08:53:43.269Z,99893.31
2022-08-22T08:56:30.128Z,99790.34
2022-08-22T08:59:10.342Z,99897.00
2022-08-22T09:01:53.368Z,99895.22
2022-08-22T09:04:50.162Z,99896.78
2022-08-22T09:07:48.546Z,99891.94
2022-08-22T09:11:01.014Z,99899.47
2022-08-22T09:13:47.709Z,99893.91
2022-08-22T09:16:58.913Z,99896.66
2022-08-22T09:19:44.567Z,99895.56
2022-08-22T09:22:50.110Z,99902.63
2022-08-22T09:25:40.075Z,99909.25
2022-08-22T09:28:16.873Z,99896.75
2022-08-22T09:31:22.503Z,99903.34
2022-08-22T09:37:18.044Z,99913.13
2022-08-22T09:40:01.180Z,99905.09
2022-08-22T09:40:15.704Z,99901.22
2022-08-22T09:42:44.888Z,99898.78
2022-08-22T09:45:18.107Z,99911.03
2022-08-22T09:47:47.889Z,99889.81
2022-08-22T09:50:20.815Z,99915.56
2022-08-22T09:53:00.397Z,99915.84
2022-08-22T09:55:44.375Z,99879.50
2022-08-22T09:58:17.499Z,99923.03
2022-08-22T10:00:57.209Z,99845.44
2022-08-22T10:03:53.585Z,99928.56
2022-08-22T10:06:27.733Z,99929.28
2022-08-22T10:09:13.069Z,99886.56
2022-08-22T10:11:49.607Z,99931.72
2022-08-22T10:14:43.181Z,99901.19
2022-08-22T10:17:25.577Z,99936.91
2022-08-22T10:19:58.932Z,99897.94
2022-08-22T10:22:52.334Z,99939.09
2022-08-22T10:25:40.458Z,99941.22
2022-08-22T10:28:32.556Z,99938.59
2022-08-22T10:31:19.157Z,99942.81
2022-08-22T10:33:59.417Z,99939.50
2022-08-22T10:36:58.602Z,99934.56
2022-08-22T10:39:43.968Z,99889.94
2022-08-22T10:42:40.644Z,99944.97
2022-08-22T10:45:24.036Z,99950.25
2022-08-22T10:48:08.820Z,99920.28
2022-08-22T10:50:47.690Z,99945.06
2022-08-22T10:53:42.865Z,99943.91
2022-08-22T10:56:34.467Z,99939.13
2022-08-22T10:59:25.640Z,99914.53
2022-08-22T11:02:06.400Z,99950.94
2022-08-22T11:05:01.486Z,99943.41
2022-08-22T11:07:31.619Z,99937.03
2022-08-22T11:10:09.384Z,99939.06
2022-08-22T11:12:47.726Z,99921.06
2022-08-22T11:15:28.511Z,99918.00
2022-08-22T11:19:02.046Z,99942.84
2022-08-22T11:21:43.421Z,99945.09
2022-08-22T11:24:35.256Z,99942.28
2022-08-22T11:27:30.741Z,99930.69
2022-08-22T11:30:09.546Z,99915.34
2022-08-22T11:32:49.654Z,99946.00
2022-08-22T11:35:31.676Z,99935.28
2022-08-22T11:38:10.928Z,99943.94
2022-08-22T11:40:59.996Z,99944.00
2022-08-22T11:43:56.844Z,99936.50
2022-08-22T11:46:49.152Z,99916.59
2022-08-22T11:49:37.297Z,99924.53
2022-08-22T11:52:15.013Z,99928.16
2022-08-22T11:54:58.980Z,99927.13
2022-08-22T11:57:37.164Z,99923.75
2022-08-22T12:00:48.793Z,99928.84
2022-08-22T12:03:23.241Z,99926.47
2022-08-22T12:06:28.291Z,99923.13
2022-08-22T12:09:19.645Z,99906.22
2022-08-22T12:12:05.161Z,99919.94
2022-08-22T12:14:46.066Z,99916.88
2022-08-22T12:17:50.886Z,99918.28
2022-08-22T12:20:45.738Z,99913.97
2022-08-22T12:23:15.518Z,99912.06
2022-08-22T12:25:48.595Z,99900.06
2022-08-22T12:28:36.250Z,99900.69
2022-08-22T12:31:14.159Z,99906.09
2022-08-22T12:34:06.938Z,99910.75
2022-08-22T12:37:15.723Z,99832.53
2022-08-22T12:39:53.620Z,99903.22
2022-08-22T12:43:05.315Z,99896.56
2022-08-22T12:46:13.204Z,99898.75
2022-08-22T12:48:58.867Z,99901.16
2022-08-22T12:51:30.547Z,99867.47
2022-08-22T12:54:15.698Z,99894.69
2022-08-22T12:56:48.013Z,99816.56
2022-08-22T12:59:31.442Z,99895.69
2022-08-22T13:02:12.852Z,99887.81
2022-08-22T13:04:47.023Z,99894.19
2022-08-22T13:07:24.433Z,99889.38
2022-08-22T13:09:57.728Z,99868.00
2022-08-22T13:12:34.074Z,99806.31
2022-08-22T13:15:21.347Z,99778.31
2022-08-22T13:17:51.058Z,99884.84
2022-08-22T13:20:26.856Z,99880.31
2022-08-22T13:22:55.576Z,99830.78
2022-08-22T13:25:26.764Z,99824.53
2022-08-22T13:28:00.126Z,99886.88
2022-08-22T13:30:37.555Z,99898.53
2022-08-22T13:33:28.494Z,99860.09
2022-08-22T13:36:10.868Z,99841.28
2022-08-22T13:39:03.406Z,99890.38
2022-08-22T13:41:43.013Z,99847.47
2022-08-22T13:44:18.416Z,99840.31
2022-08-22T13:47:12.999Z,99876.03
2022-08-22T13:51:09.213Z,99760.47
2022-08-22T13:53:39.411Z,99895.34
2022-08-22T13:56:15.885Z,99879.81
2022-08-22T13:58:52.270Z,99853.53
2022-08-22T16:33:48.360Z,99888.50
2022-08-22T16:37:14.352Z,99916.31
2022-08-22T16:40:05.411Z,99942.34
2022-08-22T16:42:44.841Z,99940.81
2022-08-22T16:45:31.405Z,99947.03
2022-08-22T16:48:05.746Z,99895.94
2022-08-22T16:51:09.401Z,99870.38
2022-08-22T16:53:45.588Z,99949.34
2022-08-22T16:56:35.356Z,99904.34
2022-08-22T16:59:38.223Z,99950.44
2022-08-22T17:02:39.392Z,99932.44
2022-08-22T17:05:49.503Z,99938.25
2022-08-22T17:08:51.366Z,99917.28
2022-08-22T17:11:37.511Z,99963.25
2022-08-22T17:14:45.402Z,99959.97
2022-08-22T17:17:34.452Z,99975.88
2022-08-22T17:20:41.361Z,99983.38
2022-08-22T17:23:45.409Z,99980.53
2022-08-22T17:27:01.344Z,99981.47
2022-08-22T17:29:56.456Z,99986.44
2022-08-22T17:33:11.352Z,99993.44
2022-08-22T17:36:30.338Z,99994.78
2022-08-22T17:39:29.370Z,99909.16
2022-08-22T17:42:28.407Z,100000.50
2022-08-22T17:45:27.121Z,99922.56
2022-08-22T17:48:25.355Z,99953.84
2022-08-22T17:51:39.169Z,99978.69
2022-08-22T17:54:48.356Z,100004.97
2022-08-22T17:57:50.399Z,99982.63
2022-08-22T18:00:55.445Z,100017.91
2022-08-22T18:03:47.345Z,99992.34
2022-08-22T18:06:36.476Z,99978.81
2022-08-22T18:09:36.354Z,99923.00
2022-08-22T18:12:37.442Z,100041.06
2022-08-22T18:15:32.346Z,99958.38
2022-08-22T18:18:20.402Z,99922.47
2022-08-22T18:21:25.396Z,100039.84
2022-08-22T18:24:23.430Z,100008.44
2022-08-22T18:27:34.055Z,100031.75
2022-08-22T18:30:33.352Z,99978.09
2022-08-22T18:33:35.483Z,100030.97
2022-08-22T18:36:36.417Z,99938.84
2022-08-22T18:39:25.493Z,99998.94
2022-08-22T18:42:18.413Z,99975.28
2022-08-22T18:44:59.313Z,99969.94
2022-08-22T18:47:46.352Z,99954.47
2022-08-22T18:50:44.427Z,100035.06
2022-08-22T18:53:58.341Z,100049.63
2022-08-22T18:56:45.348Z,100042.59
2022-08-22T18:59:49.364Z,100052.34
2022-08-22T19:02:59.326Z,100045.28
2022-08-22T19:05:53.333Z,100033.91
2022-08-22T19:09:21.368Z,100043.88
2022-08-22T19:12:27.527Z,100055.16
2022-08-22T19:15:27.776Z,99976.44
2022-08-22T19:18:38.337Z,100057.69
2022-08-22T19:21:46.972Z,100013.50
2022-08-22T19:24:33.331Z,100058.59
2022-08-22T19:27:31.583Z,100056.34
2022-08-22T19:30:46.442Z,100058.44
2022-08-22T19:33:45.336Z,100057.03
2022-08-22T19:36:43.318Z,99992.94
2022-08-22T19:39:55.359Z,100057.66
2022-08-22T19:42:45.341Z,100016.44
2022-08-22T19:45:29.539Z,100057.34
2022-08-22T19:48:38.305Z,100058.03
2022-08-22T19:51:22.462Z,99968.88
2022-08-22T19:54:16.843Z,100059.59
2022-08-22T19:57:27.309Z,100039.38
2022-08-22T20:00:13.959Z,99993.09
2022-08-22T20:03:06.339Z,100055.59
2022-08-22T20:06:22.120Z,100030.59
2022-08-22T20:09:25.315Z,100056.03
2022-08-22T20:12:33.868Z,100048.78
2022-08-22T20:15:36.319Z,100050.84
2022-08-22T20:18:47.285Z,99996.09
2022-08-22T20:21:20.318Z,99956.38
2022-08-22T20:23:55.226Z,99988.03
2022-08-22T20:26:57.633Z,99958.66
2022-08-22T20:30:03.333Z,100045.75
2022-08-22T20:32:59.426Z,100049.75
2022-08-22T20:36:02.313Z,100060.09
2022-08-22T20:38:43.443Z,100033.22
2022-08-22T20:41:54.326Z,100004.81
2022-08-22T20:44:43.465Z,99973.38
2022-08-22T20:47:41.138Z,99979.59
2022-08-22T20:50:17.494Z,99974.22
2022-08-22T20:53:21.383Z,100064.25
2022-08-22T20:56:00.470Z,99995.75
2022-08-22T20:58:48.309Z,99969.28
2022-08-22T21:01:29.438Z,100042.75
2022-08-22T21:04:17.384Z,99986.47
2022-08-22T21:06:50.537Z,100011.81
2022-08-22T21:09:55.359Z,100051.56
2022-08-22T21:12:36.384Z,100085.53
2022-08-22T21:15:43.304Z,100042.75
2022-08-22T21:18:41.317Z,100097.03
2022-08-22T21:21:38.342Z,100080.22
2022-08-22T21:24:32.387Z,100084.19
2022-08-22T21:27:22.352Z,100090.63
2022-08-22T21:30:03.326Z,99955.75
2022-08-22T21:33:02.315Z,100030.31
2022-08-22T21:35:56.391Z,100071.34
2022-08-22T21:38:44.311Z,100007.34
2022-08-22T21:41:25.419Z,100047.34
2022-08-22T21:44:44.365Z,100096.84
2022-08-22T21:47:34.316Z,100114.94
2022-08-22T21:50:19.450Z,100092.38
2022-08-22T21:53:18.316Z,100116.59
2022-08-22T21:55:59.329Z,100065.84
2022-08-22T21:58:54.305Z,100109.75
2022-08-22T22:01:48.385Z,100027.25
2022-08-22T22:04:43.367Z,100044.66
2022-08-22T22:07:38.326Z,100002.41
2022-08-22T22:10:29.322Z,100086.91
2022-08-22T22:13:04.400Z,100084.81
2022-08-22T22:15:54.337Z,100081.50
2022-08-22T22:18:31.521Z,100012.53
2022-08-22T22:21:18.352Z,100002.78
2022-08-22T22:23:51.419Z,99994.09
2022-08-22T22:26:38.342Z,100031.75
2022-08-22T22:29:18.360Z,100008.59
2022-08-22T22:32:12.293Z,100065.31
2022-08-22T22:34:59.358Z,100058.06
2022-08-22T22:37:33.569Z,100014.56
2022-08-22T22:40:22.368Z,99949.16
2022-08-22T22:43:03.375Z,99959.09
2022-08-22T22:45:50.462Z,100026.13
2022-08-22T22:48:24.803Z,100032.56
2022-08-22T22:51:19.296Z,100023.88
2022-08-22T22:54:00.310Z,99950.00
2022-08-22T22:56:54.290Z,100005.69
2022-08-22T22:59:41.328Z,100048.09
2022-08-22T23:02:21.452Z,100038.53
2022-08-22T23:05:08.301Z,99982.22
2022-08-22T23:07:49.297Z,99943.31
2022-08-22T23:10:37.301Z,99974.50
2022-08-22T23:13:18.372Z,99978.47
2022-08-22T23:16:05.348Z,100001.44
2022-08-22T23:18:38.434Z,99955.50
2022-08-22T23:21:31.343Z,100023.41
2022-08-22T23:24:06.400Z,100036.06
2022-08-22T23:26:53.313Z,99970.41
2022-08-22T23:29:26.447Z,99972.50
2022-08-22T23:32:21.275Z,99965.50
2022-08-22T23:35:15.342Z,99977.97
2022-08-22T23:37:55.377Z,99982.72
2022-08-22T23:40:42.312Z,99964.28
2022-08-22T23:43:29.366Z,100036.06
2022-08-22T23:46:02.485Z,99999.66
2022-08-22T23:48:49.297Z,99992.41
2022-08-22T23:51:32.349Z,99973.63
2022-08-22T23:54:27.319Z,99950.66
2022-08-22T23:57:27.365Z,99999.13
