createdAt,value
2022-10-06T00:01:53.206Z,5.33
2022-10-06T00:06:57.694Z,2.70
2022-10-06T00:12:00.781Z,3.97
2022-10-06T00:17:03.900Z,3.17
2022-10-06T00:22:08.400Z,2.70
2022-10-06T00:27:11.517Z,2.47
2022-10-06T00:32:14.617Z,3.83
2022-10-06T00:37:19.053Z,2.37
2022-10-06T00:42:24.466Z,2.57
2022-10-06T00:47:32.426Z,2.60
2022-10-06T00:52:37.256Z,4.17
2022-10-06T00:57:41.450Z,3.40
2022-10-06T01:02:49.700Z,2.07
2022-10-06T01:07:54.492Z,2.07
2022-10-06T01:12:58.281Z,4.90
2022-10-06T01:18:06.650Z,2.53
2022-10-06T01:23:11.632Z,2.60
2022-10-06T01:28:16.110Z,3.30
2022-10-06T01:33:19.869Z,6.27
2022-10-06T01:38:24.606Z,2.80
2022-10-06T01:43:27.707Z,4.83
2022-10-06T01:48:31.373Z,3.93
2022-10-06T01:53:36.411Z,3.27
2022-10-06T01:58:39.488Z,3.40
2022-10-06T02:03:43.310Z,2.80
2022-10-06T02:08:47.931Z,5.23
2022-10-06T02:13:51.045Z,3.13
2022-10-06T02:18:54.704Z,2.87
2022-10-06T02:23:59.159Z,2.57
2022-10-06T02:29:02.262Z,2.30
2022-10-06T02:34:05.327Z,2.63
2022-10-06T02:39:09.912Z,2.30
2022-10-06T02:44:13.069Z,2.03
2022-10-06T02:49:16.529Z,2.37
2022-10-06T02:54:21.143Z,2.77
2022-10-06T02:59:24.246Z,3.00
2022-10-06T03:04:27.590Z,2.73
2022-10-06T03:09:32.209Z,2.27
2022-10-06T03:14:35.369Z,3.37
2022-10-06T03:19:38.977Z,2.60
2022-10-06T03:24:43.486Z,3.47
2022-10-06T03:29:47.836Z,3.70
2022-10-06T03:34:51.005Z,5.13
2022-10-06T03:39:55.570Z,3.10
2022-10-06T03:44:58.768Z,3.87
2022-10-06T03:50:01.854Z,3.93
2022-10-06T03:55:06.893Z,2.80
2022-10-06T04:00:10.998Z,5.00
2022-10-06T04:05:14.262Z,3.03
2022-10-06T04:10:18.708Z,2.87
2022-10-06T04:15:21.787Z,2.97
2022-10-06T04:20:25.001Z,4.17
2022-10-06T04:25:29.589Z,3.33
2022-10-06T04:30:32.683Z,3.17
2022-10-06T04:35:35.769Z,4.30
2022-10-06T04:40:40.246Z,3.63
2022-10-06T04:45:43.376Z,4.33
2022-10-06T04:50:54.958Z,3.87
2022-10-06T04:56:04.379Z,4.50
2022-10-06T05:01:14.893Z,6.33
2022-10-06T05:06:19.997Z,4.67
2022-10-06T05:11:26.148Z,4.70
2022-10-06T05:16:31.121Z,4.53
2022-10-06T05:21:35.021Z,5.13
2022-10-06T05:26:39.952Z,5.77
2022-10-06T05:31:43.679Z,7.77
2022-10-06T05:36:46.901Z,5.23
2022-10-06T05:41:51.661Z,6.67
2022-10-06T05:46:54.875Z,6.17
2022-10-06T05:51:57.996Z,6.50
2022-10-06T05:57:02.693Z,9.13
2022-10-06T06:02:06.123Z,7.53
2022-10-06T06:07:10.802Z,6.13
2022-10-06T06:12:16.605Z,6.63
2022-10-06T06:17:19.680Z,5.80
2022-10-06T06:22:22.737Z,7.83
2022-10-06T06:27:27.220Z,7.30
2022-10-06T06:32:30.337Z,7.47
2022-10-06T06:37:33.449Z,3.97
2022-10-06T06:42:39.101Z,5.83
2022-10-06T06:47:42.279Z,5.67
2022-10-06T06:52:45.345Z,5.03
2022-10-06T06:57:50.186Z,4.03
2022-10-06T07:02:56.105Z,4.10
2022-10-06T07:07:59.606Z,4.47
2022-10-06T07:13:04.264Z,3.73
2022-10-06T07:18:24.891Z,4.87
2022-10-06T07:23:45.215Z,3.17
2022-10-06T07:28:49.876Z,2.30
2022-10-06T07:33:52.952Z,2.50
2022-10-06T07:38:56.497Z,2.60
2022-10-06T07:44:04.606Z,2.63
2022-10-06T07:49:10.351Z,2.70
2022-10-06T07:54:13.507Z,2.70
2022-10-06T07:59:20.888Z,2.80
2022-10-06T08:04:23.949Z,2.80
2022-10-06T08:09:27.132Z,2.73
2022-10-06T08:14:31.576Z,3.10
2022-10-06T08:19:34.643Z,2.53
2022-10-06T08:25:00.900Z,2.30
2022-10-06T08:30:02.297Z,2.70
2022-10-06T08:35:06.065Z,2.40
2022-10-06T08:40:15.567Z,3.20
2022-10-06T08:45:25.104Z,2.27
2022-10-06T08:50:30.222Z,2.00
2022-10-06T08:55:39.909Z,2.43
2022-10-06T09:00:44.507Z,1.97
2022-10-06T09:05:48.270Z,3.57
2022-10-06T09:11:03.060Z,1.77
2022-10-06T09:16:09.951Z,2.13
2022-10-06T09:21:17.263Z,3.77
2022-10-06T09:26:23.007Z,2.60
2022-10-06T09:31:29.692Z,2.07
2022-10-06T09:36:33.773Z,1.40
2022-10-06T09:41:41.430Z,3.73
2022-10-06T09:46:45.889Z,3.43
2022-10-06T09:52:10.423Z,2.23
2022-10-06T09:57:17.429Z,2.07
2022-10-06T10:02:30.098Z,4.40
2022-10-06T10:07:33.580Z,1.73
2022-10-06T10:12:36.968Z,2.27
2022-10-06T10:17:48.931Z,1.80
2022-10-06T10:22:53.492Z,3.10
2022-10-06T10:28:03.711Z,2.77
2022-10-06T10:33:16.810Z,2.17
2022-10-06T10:38:22.356Z,2.20
2022-10-06T10:43:32.017Z,3.83
2022-10-06T10:48:41.586Z,5.07
2022-10-06T10:53:50.641Z,3.63
2022-10-06T10:58:57.151Z,1.90
2022-10-06T11:04:02.533Z,3.87
2022-10-06T11:09:09.775Z,2.60
2022-10-06T11:14:24.340Z,2.67
2022-10-06T11:19:41.918Z,3.03
2022-10-06T11:24:52.743Z,3.17
2022-10-06T11:30:06.259Z,3.00
2022-10-06T11:35:19.905Z,3.17
2022-10-06T11:40:37.077Z,3.53
2022-10-06T11:45:47.900Z,3.23
2022-10-06T11:50:55.460Z,4.20
2022-10-06T11:56:46.752Z,2.87
2022-10-06T12:01:55.692Z,2.50
2022-10-06T12:07:05.299Z,3.70
2022-10-06T12:13:06.576Z,2.50
2022-10-06T12:18:35.569Z,2.77
2022-10-06T12:23:56.467Z,2.53
2022-10-06T12:29:15.494Z,2.73
2022-10-06T12:34:58.461Z,3.23
2022-10-06T12:40:34.741Z,4.90
2022-10-06T12:45:45.682Z,4.57
2022-10-06T12:50:54.601Z,2.50
2022-10-06T12:56:02.747Z,4.53
2022-10-06T13:01:11.060Z,2.23
2022-10-06T13:06:14.311Z,4.53
2022-10-06T13:11:21.646Z,2.40
2022-10-06T13:16:28.918Z,3.00
2022-10-06T13:21:32.148Z,3.43
2022-10-06T13:26:35.501Z,4.90
2022-10-06T13:31:51.888Z,4.23
2022-10-06T13:36:56.870Z,2.50
2022-10-06T13:42:03.546Z,2.57
2022-10-06T13:47:16.553Z,2.47
2022-10-06T13:52:25.186Z,2.97
2022-10-06T13:57:36.080Z,2.40
2022-10-06T14:02:41.091Z,2.87
2022-10-06T14:07:44.985Z,2.23
2022-10-06T14:12:49.230Z,4.40
2022-10-06T14:17:59.047Z,2.27
2022-10-06T14:23:02.229Z,5.83
2022-10-06T14:28:05.363Z,5.77
2022-10-06T14:33:09.942Z,3.50
2022-10-06T14:38:13.939Z,2.83
2022-10-06T14:43:16.985Z,1.80
2022-10-06T14:48:21.590Z,1.87
2022-10-06T14:53:24.740Z,3.47
2022-10-06T14:58:28.270Z,3.07
2022-10-06T15:03:32.951Z,1.77
2022-10-06T15:08:36.169Z,2.13
2022-10-06T15:13:39.682Z,2.80
2022-10-06T15:18:44.628Z,1.57
2022-10-06T15:23:49.050Z,1.50
2022-10-06T15:29:04.260Z,3.17
2022-10-06T15:34:10.088Z,3.50
2022-10-06T15:39:16.194Z,1.43
2022-10-06T15:44:20.664Z,1.80
2022-10-06T15:49:26.330Z,2.80
2022-10-06T15:54:31.101Z,1.83
2022-10-06T15:59:34.498Z,2.00
2022-10-06T16:04:55.539Z,1.53
2022-10-06T16:09:58.631Z,3.77
2022-10-06T16:15:01.708Z,3.43
2022-10-06T16:20:06.999Z,1.93
2022-10-06T16:25:10.384Z,2.13
2022-10-06T16:30:13.690Z,1.83
2022-10-06T16:35:18.587Z,2.37
2022-10-06T16:40:23.035Z,1.93
2022-10-06T16:45:26.323Z,2.57
2022-10-06T16:50:30.762Z,3.00
2022-10-06T16:55:33.833Z,2.57
2022-10-06T17:00:36.990Z,2.03
2022-10-06T17:05:41.419Z,1.33
2022-10-06T17:10:44.474Z,1.30
2022-10-06T17:15:47.543Z,1.67
2022-10-06T17:20:56.524Z,2.20
2022-10-06T17:26:12.837Z,1.97
2022-10-06T17:31:17.092Z,4.27
2022-10-06T17:36:23.198Z,9.10
2022-10-06T17:41:29.585Z,11.63
2022-10-06T17:46:34.306Z,11.87
2022-10-06T17:51:41.713Z,14.37
2022-10-06T17:56:46.117Z,10.17
2022-10-06T18:01:49.378Z,9.37
2022-10-06T18:06:55.221Z,8.93
2022-10-06T18:12:00.436Z,8.87
2022-10-06T18:17:04.390Z,9.20
2022-10-06T18:22:11.670Z,6.47
2022-10-06T18:27:15.067Z,8.83
2022-10-06T18:37:42.909Z,5.83
2022-10-06T18:42:46.189Z,5.90
2022-10-06T18:48:18.450Z,6.57
2022-10-06T18:53:22.889Z,5.83
2022-10-06T18:58:26.059Z,7.10
2022-10-06T19:03:29.238Z,6.40
2022-10-06T19:08:34.162Z,5.50
2022-10-06T19:13:37.261Z,5.77
2022-10-06T19:18:40.702Z,4.37
2022-10-06T19:23:45.286Z,4.23
2022-10-06T19:28:48.417Z,4.67
2022-10-06T19:33:51.941Z,4.17
2022-10-06T19:38:57.557Z,4.30
2022-10-06T19:44:02.461Z,3.97
2022-10-06T19:49:08.246Z,5.00
2022-10-06T19:54:13.871Z,4.33
2022-10-06T19:59:19.362Z,3.60
2022-10-06T20:04:24.132Z,4.30
2022-10-06T20:09:31.704Z,4.03
2022-10-06T20:14:34.914Z,4.60
2022-10-06T20:19:40.095Z,4.40
2022-10-06T20:24:44.556Z,4.70
2022-10-06T20:29:47.660Z,5.53
2022-10-06T20:34:50.752Z,5.33
2022-10-06T20:40:12.777Z,4.63
2022-10-06T20:45:16.008Z,4.33
2022-10-06T20:50:19.933Z,4.67
2022-10-06T20:55:25.078Z,4.17
2022-10-06T21:00:28.182Z,4.10
2022-10-06T21:05:33.125Z,3.30
2022-10-06T21:10:37.605Z,3.43
2022-10-06T21:15:46.229Z,3.67
2022-10-06T21:20:57.403Z,3.83
2022-10-06T21:26:02.860Z,4.60
2022-10-06T21:31:07.390Z,3.63
2022-10-06T21:36:14.375Z,3.37
2022-10-06T21:41:30.582Z,3.20
2022-10-06T21:46:36.025Z,3.67
2022-10-06T21:51:40.276Z,4.47
2022-10-06T21:56:45.001Z,4.13
2022-10-06T22:01:49.747Z,5.50
2022-10-06T22:06:52.895Z,5.03
2022-10-06T22:11:58.191Z,4.07
2022-10-06T22:17:01.316Z,4.83
2022-10-06T22:22:04.466Z,5.37
2022-10-06T22:27:08.898Z,4.23
2022-10-06T22:32:12.411Z,4.30
2022-10-06T22:37:15.447Z,3.17
2022-10-06T22:42:19.846Z,3.47
2022-10-06T22:47:23.057Z,2.93
2022-10-06T22:52:26.240Z,3.23
2022-10-06T22:57:30.770Z,5.87
2022-10-06T23:02:33.843Z,6.03
2022-10-06T23:07:36.888Z,5.40
2022-10-06T23:12:41.309Z,3.53
2022-10-06T23:17:44.683Z,4.57
2022-10-06T23:22:48.099Z,4.03
2022-10-06T23:27:52.548Z,3.50
2022-10-06T23:32:55.576Z,2.90
2022-10-06T23:37:58.730Z,3.70
2022-10-06T23:43:03.172Z,4.00
2022-10-06T23:48:06.243Z,3.53
2022-10-06T23:53:09.884Z,4.37
2022-10-06T23:58:14.807Z,4.57
