createdAt,value
2022-12-29T00:01:38.510Z,25.40
2022-12-29T00:04:08.760Z,25.40
2022-12-29T00:06:38.620Z,25.40
2022-12-29T00:09:04.850Z,25.50
2022-12-29T00:11:30.938Z,25.40
2022-12-29T00:14:15.864Z,25.40
2022-12-29T00:16:44.144Z,25.40
2022-12-29T00:19:32.098Z,25.40
2022-12-29T00:22:17.011Z,25.40
2022-12-29T00:25:00.540Z,25.40
2022-12-29T00:27:47.079Z,25.40
2022-12-29T00:30:35.721Z,25.40
2022-12-29T00:33:31.012Z,25.40
2022-12-29T00:36:05.480Z,25.40
2022-12-29T00:38:54.733Z,25.40
2022-12-29T00:41:39.508Z,25.40
2022-12-29T00:44:07.711Z,25.40
2022-12-29T00:46:34.856Z,25.40
2022-12-29T00:49:20.663Z,25.40
2022-12-29T00:51:47.202Z,25.40
2022-12-29T00:54:15.204Z,25.40
2022-12-29T00:56:42.648Z,25.40
2022-12-29T00:59:17.836Z,25.40
2022-12-29T01:01:44.438Z,25.40
2022-12-29T01:04:11.173Z,25.40
2022-12-29T01:06:40.317Z,25.50
2022-12-29T01:09:26.326Z,25.40
2022-12-29T01:11:53.027Z,25.50
2022-12-29T01:14:19.686Z,25.40
2022-12-29T01:16:46.221Z,25.40
2022-12-29T01:19:13.210Z,25.40
2022-12-29T01:21:41.298Z,25.40
2022-12-29T01:24:07.624Z,25.40
2022-12-29T01:26:33.707Z,25.40
2022-12-29T01:28:59.853Z,25.40
2022-12-29T01:31:25.963Z,25.40
2022-12-29T01:33:52.164Z,25.40
2022-12-29T01:36:20.140Z,25.40
2022-12-29T01:38:46.432Z,25.40
2022-12-29T01:41:14.889Z,25.50
2022-12-29T01:43:45.092Z,25.40
2022-12-29T01:46:41.601Z,25.40
2022-12-29T01:49:24.817Z,25.50
2022-12-29T01:52:04.616Z,25.50
2022-12-29T01:54:36.887Z,25.50
2022-12-29T01:57:08.504Z,25.50
2022-12-29T01:59:48.709Z,25.50
2022-12-29T02:02:14.900Z,25.50
2022-12-29T02:04:46.237Z,25.50
2022-12-29T02:07:19.155Z,25.50
2022-12-29T02:09:49.111Z,25.50
2022-12-29T02:12:16.946Z,25.50
2022-12-29T02:14:44.708Z,25.50
2022-12-29T02:17:32.508Z,25.50
2022-12-29T02:20:29.659Z,25.50
2022-12-29T02:23:12.494Z,25.50
2022-12-29T02:25:53.719Z,25.50
2022-12-29T02:28:54.391Z,25.50
2022-12-29T02:31:35.835Z,25.50
2022-12-29T02:34:22.629Z,25.50
2022-12-29T02:37:12.699Z,25.50
2022-12-29T02:39:58.208Z,25.50
2022-12-29T02:42:34.519Z,25.50
2022-12-29T02:45:10.915Z,25.50
2022-12-29T02:47:51.517Z,25.50
2022-12-29T02:50:40.142Z,25.50
2022-12-29T02:53:38.814Z,25.50
2022-12-29T02:56:05.454Z,25.50
2022-12-29T02:58:31.567Z,25.50
2022-12-29T03:01:20.545Z,25.50
2022-12-29T03:04:14.545Z,25.50
2022-12-29T03:07:10.156Z,25.50
2022-12-29T03:09:50.482Z,25.50
2022-12-29T03:12:44.804Z,25.50
2022-12-29T03:15:42.076Z,25.50
2022-12-29T03:18:15.885Z,25.50
2022-12-29T03:20:58.104Z,25.50
2022-12-29T03:23:25.784Z,25.50
2022-12-29T03:25:56.396Z,25.50
2022-12-29T03:28:35.388Z,25.50
2022-12-29T03:31:05.551Z,25.50
2022-12-29T03:33:32.945Z,25.50
2022-12-29T03:36:03.227Z,25.50
2022-12-29T03:38:41.497Z,25.50
2022-12-29T03:41:15.377Z,25.50
2022-12-29T03:43:41.791Z,25.50
2022-12-29T03:46:08.545Z,25.50
2022-12-29T03:48:34.672Z,25.50
2022-12-29T03:51:00.767Z,25.50
2022-12-29T03:53:26.863Z,25.50
2022-12-29T03:55:52.981Z,25.50
2022-12-29T03:58:19.129Z,25.50
2022-12-29T04:00:45.196Z,25.50
2022-12-29T04:03:11.430Z,25.50
2022-12-29T04:05:37.660Z,25.50
2022-12-29T04:08:03.797Z,25.50
2022-12-29T04:10:29.902Z,25.50
2022-12-29T04:12:56.107Z,25.50
2022-12-29T04:15:23.800Z,25.50
2022-12-29T04:17:49.947Z,25.50
2022-12-29T04:20:34.817Z,25.50
2022-12-29T04:23:02.201Z,25.50
2022-12-29T04:25:28.375Z,25.50
2022-12-29T04:27:54.833Z,25.50
2022-12-29T04:30:20.924Z,25.60
2022-12-29T04:32:47.010Z,25.60
2022-12-29T04:35:13.105Z,25.60
2022-12-29T04:37:39.216Z,25.60
2022-12-29T04:40:05.973Z,25.60
2022-12-29T04:42:32.093Z,25.60
2022-12-29T04:44:58.237Z,25.60
2022-12-29T04:47:24.395Z,25.60
2022-12-29T04:49:50.558Z,25.50
2022-12-29T04:52:16.697Z,25.60
2022-12-29T04:54:44.632Z,25.50
2022-12-29T04:57:10.740Z,25.50
2022-12-29T04:59:36.860Z,25.60
2022-12-29T05:02:03.219Z,25.60
2022-12-29T05:04:29.410Z,25.60
2022-12-29T05:06:55.480Z,25.60
2022-12-29T05:09:21.676Z,25.60
2022-12-29T05:11:47.848Z,25.60
2022-12-29T05:14:13.916Z,25.60
2022-12-29T05:16:40.715Z,25.60
2022-12-29T05:19:06.859Z,25.60
2022-12-29T05:21:34.844Z,25.60
2022-12-29T05:24:01.053Z,25.60
2022-12-29T05:26:27.131Z,25.60
2022-12-29T05:28:53.330Z,25.50
2022-12-29T05:31:19.462Z,25.50
2022-12-29T05:33:46.951Z,25.50
2022-12-29T05:36:13.294Z,25.50
2022-12-29T05:38:40.711Z,25.50
2022-12-29T05:41:06.839Z,25.50
2022-12-29T05:43:32.904Z,25.50
2022-12-29T05:46:01.934Z,25.50
2022-12-29T05:48:31.725Z,25.50
2022-12-29T05:51:03.154Z,25.50
2022-12-29T05:53:29.421Z,25.50
2022-12-29T05:55:56.396Z,25.50
2022-12-29T05:58:22.611Z,25.40
2022-12-29T06:00:48.773Z,25.50
2022-12-29T06:03:15.034Z,25.50
2022-12-29T06:05:41.209Z,25.40
2022-12-29T06:08:07.279Z,25.40
2022-12-29T06:10:33.829Z,25.40
2022-12-29T06:12:59.875Z,25.30
2022-12-29T06:15:25.994Z,25.30
2022-12-29T06:17:52.084Z,25.30
2022-12-29T06:20:18.136Z,25.20
2022-12-29T06:22:46.850Z,25.20
2022-12-29T06:25:12.936Z,25.20
2022-12-29T06:27:39.809Z,25.20
2022-12-29T06:30:06.449Z,25.20
2022-12-29T06:32:32.607Z,25.10
2022-12-29T06:34:59.578Z,25.20
2022-12-29T06:37:26.705Z,25.10
2022-12-29T06:39:52.814Z,25.10
2022-12-29T06:42:18.991Z,25.10
2022-12-29T06:44:45.127Z,25.10
2022-12-29T06:47:11.205Z,25.10
2022-12-29T06:49:37.303Z,25.10
2022-12-29T06:52:10.607Z,25.10
2022-12-29T06:54:39.112Z,25.10
2022-12-29T06:57:06.018Z,25.10
2022-12-29T06:59:32.088Z,25.10
2022-12-29T07:01:58.317Z,25.10
2022-12-29T07:04:27.080Z,25.10
2022-12-29T07:06:53.189Z,25.10
2022-12-29T07:09:19.332Z,25.00
2022-12-29T07:11:45.512Z,25.10
2022-12-29T07:14:12.158Z,25.10
2022-12-29T07:16:38.722Z,25.00
2022-12-29T07:19:05.080Z,25.00
2022-12-29T07:21:31.271Z,25.10
2022-12-29T07:23:57.331Z,25.10
2022-12-29T07:26:23.537Z,25.00
2022-12-29T07:28:49.585Z,25.00
2022-12-29T07:31:21.114Z,25.10
2022-12-29T07:33:48.254Z,25.00
2022-12-29T07:36:15.359Z,25.00
2022-12-29T07:38:42.398Z,25.00
2022-12-29T07:41:08.644Z,25.00
2022-12-29T07:43:35.096Z,25.00
2022-12-29T07:46:01.226Z,25.00
2022-12-29T07:48:27.624Z,25.00
2022-12-29T07:50:54.015Z,25.00
2022-12-29T07:53:20.611Z,25.00
2022-12-29T07:55:46.692Z,25.00
2022-12-29T07:58:12.779Z,25.00
2022-12-29T08:00:39.547Z,24.90
2022-12-29T08:03:05.904Z,25.00
2022-12-29T08:05:33.990Z,25.00
2022-12-29T08:08:00.123Z,25.00
2022-12-29T08:10:26.610Z,25.00
2022-12-29T08:12:52.712Z,25.00
2022-12-29T08:15:18.854Z,24.90
2022-12-29T08:17:45.060Z,25.00
2022-12-29T08:20:11.281Z,25.00
2022-12-29T08:22:37.497Z,24.90
2022-12-29T08:25:04.030Z,24.90
2022-12-29T08:27:30.215Z,25.00
2022-12-29T08:29:56.329Z,24.90
2022-12-29T08:32:22.496Z,24.90
2022-12-29T08:34:49.321Z,24.90
2022-12-29T08:37:15.413Z,24.90
2022-12-29T08:39:41.521Z,24.90
2022-12-29T08:42:07.598Z,24.90
2022-12-29T08:44:33.815Z,24.90
2022-12-29T08:47:01.509Z,24.90
2022-12-29T08:49:27.658Z,24.90
2022-12-29T08:51:53.752Z,24.90
2022-12-29T08:54:19.930Z,24.90
2022-12-29T08:56:46.002Z,24.90
2022-12-29T08:59:12.122Z,24.90
2022-12-29T09:01:40.809Z,24.90
2022-12-29T09:04:17.051Z,24.90
2022-12-29T09:06:45.198Z,24.90
2022-12-29T09:09:12.392Z,24.90
2022-12-29T09:11:39.060Z,24.90
2022-12-29T09:14:05.143Z,24.90
2022-12-29T09:16:31.849Z,24.90
2022-12-29T09:18:58.902Z,24.90
2022-12-29T09:21:25.003Z,24.90
2022-12-29T09:23:51.173Z,24.90
2022-12-29T09:26:17.344Z,24.90
2022-12-29T09:28:44.672Z,24.90
2022-12-29T09:31:11.203Z,24.90
2022-12-29T09:33:38.645Z,24.90
2022-12-29T09:36:05.060Z,24.90
2022-12-29T09:38:31.253Z,24.90
2022-12-29T09:41:07.928Z,24.90
2022-12-29T09:43:46.231Z,24.90
2022-12-29T09:46:28.416Z,24.90
2022-12-29T09:49:33.103Z,24.90
2022-12-29T09:52:05.632Z,24.90
2022-12-29T09:54:59.803Z,24.90
2022-12-29T09:57:42.072Z,24.90
2022-12-29T10:00:36.414Z,24.90
2022-12-29T10:03:16.333Z,24.90
2022-12-29T10:06:03.059Z,24.90
2022-12-29T10:08:47.971Z,24.90
2022-12-29T10:11:23.275Z,24.90
2022-12-29T10:14:04.049Z,24.90
2022-12-29T10:16:39.555Z,24.90
2022-12-29T10:19:41.613Z,24.90
2022-12-29T10:22:36.394Z,24.90
2022-12-29T10:25:09.417Z,24.90
2022-12-29T10:27:36.443Z,24.90
2022-12-29T10:30:03.705Z,24.90
2022-12-29T10:32:41.181Z,24.90
2022-12-29T10:35:22.889Z,24.90
2022-12-29T10:38:31.147Z,24.90
2022-12-29T10:41:12.168Z,24.90
2022-12-29T10:43:48.132Z,24.90
2022-12-29T10:46:42.060Z,24.90
2022-12-29T10:49:21.745Z,24.90
2022-12-29T10:51:52.306Z,24.90
2022-12-29T10:54:25.930Z,24.90
2022-12-29T10:57:18.940Z,24.90
2022-12-29T10:59:46.151Z,24.90
2022-12-29T11:02:12.365Z,24.90
2022-12-29T11:05:09.247Z,24.90
2022-12-29T11:07:36.172Z,24.90
2022-12-29T11:10:34.333Z,24.90
2022-12-29T11:13:07.377Z,24.90
2022-12-29T11:16:03.388Z,24.80
2022-12-29T11:18:37.522Z,24.90
2022-12-29T11:21:07.287Z,24.90
2022-12-29T11:23:35.242Z,24.90
2022-12-29T11:26:21.004Z,24.90
2022-12-29T11:29:05.115Z,24.90
2022-12-29T11:31:31.380Z,24.90
2022-12-29T11:33:57.519Z,24.90
2022-12-29T11:36:24.918Z,24.90
2022-12-29T11:38:53.835Z,24.90
2022-12-29T11:41:31.346Z,24.90
2022-12-29T11:44:01.160Z,24.90
2022-12-29T11:46:37.319Z,24.90
2022-12-29T11:49:04.559Z,24.90
2022-12-29T11:51:47.470Z,24.90
2022-12-29T11:54:30.418Z,24.90
2022-12-29T11:56:58.212Z,24.90
2022-12-29T11:59:37.066Z,24.90
2022-12-29T12:02:20.924Z,24.90
2022-12-29T12:04:51.418Z,24.90
2022-12-29T12:07:28.807Z,24.90
2022-12-29T12:10:20.544Z,24.90
2022-12-29T12:12:50.309Z,24.90
2022-12-29T12:15:31.965Z,24.90
2022-12-29T12:18:09.164Z,24.90
2022-12-29T12:20:57.952Z,24.90
2022-12-29T12:23:45.219Z,24.90
2022-12-29T12:26:21.712Z,24.90
2022-12-29T12:29:00.090Z,24.90
2022-12-29T12:31:47.503Z,24.90
2022-12-29T12:34:34.253Z,24.90
2022-12-29T12:37:20.347Z,24.90
2022-12-29T12:40:30.609Z,24.90
2022-12-29T12:43:10.859Z,24.80
2022-12-29T12:45:55.412Z,24.90
2022-12-29T12:48:27.332Z,24.90
2022-12-29T12:51:00.966Z,24.90
2022-12-29T12:53:27.015Z,24.90
2022-12-29T12:56:10.443Z,24.90
2022-12-29T12:58:42.643Z,24.90
2022-12-29T13:01:30.465Z,24.90
2022-12-29T13:04:27.916Z,24.90
2022-12-29T13:07:12.874Z,24.90
2022-12-29T13:10:06.782Z,24.90
2022-12-29T13:12:44.851Z,24.90
2022-12-29T13:15:19.895Z,24.90
2022-12-29T13:18:29.609Z,24.90
2022-12-29T13:21:16.403Z,24.90
2022-12-29T13:24:13.392Z,24.90
2022-12-29T13:26:53.827Z,24.90
2022-12-29T13:29:23.289Z,24.80
2022-12-29T13:32:14.546Z,24.80
2022-12-29T13:34:53.446Z,24.90
2022-12-29T13:37:24.362Z,24.90
2022-12-29T13:39:56.000Z,24.90
2022-12-29T13:42:23.900Z,24.90
2022-12-29T13:45:02.119Z,24.90
2022-12-29T13:47:34.457Z,24.90
2022-12-29T13:50:03.032Z,24.90
2022-12-29T13:53:02.592Z,24.90
2022-12-29T13:55:58.153Z,24.90
2022-12-29T13:59:05.232Z,24.90
2022-12-29T14:01:55.884Z,24.90
2022-12-29T14:04:27.600Z,24.90
2022-12-29T14:07:06.323Z,24.90
2022-12-29T14:09:47.127Z,24.90
2022-12-29T14:12:33.583Z,24.90
2022-12-29T14:15:21.133Z,24.90
2022-12-29T14:18:15.327Z,24.90
2022-12-29T14:21:08.822Z,24.90
2022-12-29T14:23:34.843Z,24.90
2022-12-29T14:26:06.724Z,24.90
2022-12-29T14:28:38.420Z,24.90
2022-12-29T14:31:19.507Z,24.90
2022-12-29T14:34:11.516Z,24.90
2022-12-29T14:36:40.453Z,24.90
2022-12-29T14:39:35.271Z,24.90
2022-12-29T14:42:12.859Z,24.90
2022-12-29T14:45:25.161Z,24.90
2022-12-29T14:47:53.176Z,24.90
2022-12-29T14:50:42.294Z,24.90
2022-12-29T14:53:42.348Z,24.90
2022-12-29T14:56:11.535Z,24.90
2022-12-29T14:58:52.385Z,24.90
2022-12-29T15:01:33.819Z,24.90
2022-12-29T15:04:13.291Z,24.90
2022-12-29T15:06:42.087Z,24.90
2022-12-29T15:09:31.365Z,24.90
2022-12-29T15:12:04.833Z,24.90
2022-12-29T15:14:37.282Z,24.90
2022-12-29T15:17:30.377Z,24.90
2022-12-29T15:19:58.257Z,24.90
2022-12-29T15:22:25.683Z,24.90
2022-12-29T15:24:53.969Z,24.90
2022-12-29T15:27:23.874Z,24.90
2022-12-29T15:30:02.596Z,24.90
2022-12-29T15:32:48.230Z,24.90
2022-12-29T15:35:34.753Z,24.90
2022-12-29T15:38:15.280Z,24.90
2022-12-29T15:40:44.562Z,24.90
2022-12-29T15:43:35.097Z,24.90
2022-12-29T15:46:02.343Z,24.90
2022-12-29T15:48:28.952Z,24.90
2022-12-29T15:50:55.355Z,24.90
2022-12-29T15:53:30.176Z,24.90
2022-12-29T15:56:16.993Z,24.90
2022-12-29T15:58:49.169Z,24.90
2022-12-29T16:01:30.202Z,24.90
2022-12-29T16:04:01.352Z,24.90
2022-12-29T16:06:33.476Z,24.90
2022-12-29T16:09:18.047Z,24.80
2022-12-29T16:11:57.368Z,24.90
2022-12-29T16:14:32.531Z,24.90
2022-12-29T16:17:02.151Z,24.90
2022-12-29T16:20:17.159Z,24.80
2022-12-29T16:22:48.904Z,24.80
2022-12-29T16:25:32.357Z,24.80
2022-12-29T16:28:02.711Z,24.80
2022-12-29T16:30:34.135Z,24.80
2022-12-29T16:33:06.119Z,24.80
2022-12-29T16:35:43.598Z,24.80
2022-12-29T16:38:23.455Z,24.80
2022-12-29T16:41:02.349Z,24.80
2022-12-29T16:43:34.967Z,24.80
2022-12-29T16:46:01.076Z,24.70
2022-12-29T16:48:30.372Z,24.70
2022-12-29T16:51:19.472Z,24.70
2022-12-29T16:53:53.863Z,24.70
2022-12-29T16:56:24.480Z,24.70
2022-12-29T16:58:54.675Z,24.70
2022-12-29T17:01:21.416Z,24.70
2022-12-29T17:03:54.936Z,24.70
2022-12-29T17:06:22.541Z,24.70
2022-12-29T17:08:50.555Z,24.70
2022-12-29T17:12:00.298Z,24.70
2022-12-29T17:14:44.373Z,24.70
2022-12-29T17:17:48.825Z,24.70
2022-12-29T17:20:26.721Z,24.70
2022-12-29T17:22:53.570Z,24.70
2022-12-29T17:25:23.451Z,24.70
2022-12-29T17:28:02.002Z,24.70
2022-12-29T17:30:36.179Z,24.70
2022-12-29T17:33:05.553Z,24.70
2022-12-29T17:35:31.734Z,24.70
2022-12-29T17:37:57.911Z,24.70
2022-12-29T17:40:29.076Z,24.70
2022-12-29T17:42:57.745Z,24.70
2022-12-29T17:45:31.762Z,24.60
2022-12-29T17:48:02.235Z,24.70
2022-12-29T17:50:30.591Z,24.60
2022-12-29T17:53:03.427Z,24.60
2022-12-29T17:55:37.268Z,24.70
2022-12-29T17:58:28.103Z,24.70
2022-12-29T18:00:59.840Z,24.70
2022-12-29T18:03:31.830Z,24.70
2022-12-29T18:05:58.662Z,24.70
2022-12-29T18:08:24.794Z,24.70
2022-12-29T18:10:53.206Z,24.70
2022-12-29T18:13:21.217Z,24.80
2022-12-29T18:15:47.638Z,24.80
2022-12-29T18:18:17.083Z,24.80
2022-12-29T18:20:45.407Z,24.80
2022-12-29T18:23:24.576Z,24.80
2022-12-29T18:25:56.284Z,24.80
2022-12-29T18:28:24.328Z,24.90
2022-12-29T18:30:51.187Z,24.90
2022-12-29T18:33:22.619Z,24.90
2022-12-29T18:35:56.326Z,24.90
2022-12-29T18:38:22.694Z,24.90
2022-12-29T18:40:49.296Z,25.00
2022-12-29T18:43:17.465Z,24.90
2022-12-29T18:45:45.439Z,25.00
2022-12-29T18:48:17.145Z,25.00
2022-12-29T18:50:44.108Z,25.00
2022-12-29T18:53:16.364Z,25.00
2022-12-29T18:55:42.431Z,25.00
2022-12-29T18:58:08.531Z,25.10
2022-12-29T19:00:34.634Z,25.00
2022-12-29T19:03:00.835Z,25.10
2022-12-29T19:05:35.253Z,25.10
2022-12-29T19:08:01.509Z,25.10
2022-12-29T19:10:28.079Z,25.10
2022-12-29T19:12:54.166Z,25.10
2022-12-29T19:15:22.168Z,25.10
2022-12-29T19:18:16.210Z,25.10
2022-12-29T19:20:41.549Z,25.10
2022-12-29T19:23:12.068Z,25.10
2022-12-29T19:25:39.555Z,25.10
2022-12-29T19:28:06.883Z,25.10
2022-12-29T19:30:35.684Z,25.10
2022-12-29T19:33:09.483Z,25.20
2022-12-29T19:35:36.006Z,25.20
2022-12-29T19:38:02.704Z,25.20
2022-12-29T19:40:29.601Z,25.20
2022-12-29T19:42:56.735Z,25.20
2022-12-29T19:45:22.849Z,25.20
2022-12-29T19:47:48.898Z,25.20
2022-12-29T19:50:16.557Z,25.20
2022-12-29T19:52:44.346Z,25.20
2022-12-29T19:55:14.889Z,25.20
2022-12-29T19:57:41.561Z,25.20
2022-12-29T20:00:08.580Z,25.20
2022-12-29T20:02:34.865Z,25.30
2022-12-29T20:05:01.368Z,25.20
2022-12-29T20:07:28.192Z,25.20
2022-12-29T20:09:54.575Z,25.20
2022-12-29T20:12:24.412Z,25.20
2022-12-29T20:14:55.929Z,25.30
2022-12-29T20:17:27.379Z,25.30
2022-12-29T20:20:08.394Z,25.30
2022-12-29T20:22:34.474Z,25.30
2022-12-29T20:25:34.718Z,25.30
2022-12-29T20:27:46.621Z,25.30
2022-12-29T20:30:12.803Z,25.30
2022-12-29T20:32:38.957Z,25.30
2022-12-29T20:35:05.226Z,25.30
2022-12-29T20:37:31.293Z,25.30
2022-12-29T20:39:57.800Z,25.30
2022-12-29T20:42:23.873Z,25.40
2022-12-29T20:44:50.205Z,25.30
2022-12-29T20:47:16.266Z,25.30
2022-12-29T20:49:42.376Z,25.40
2022-12-29T20:52:08.504Z,25.40
2022-12-29T20:54:39.024Z,25.30
2022-12-29T20:57:05.806Z,25.40
2022-12-29T20:59:31.914Z,25.40
2022-12-29T21:01:58.315Z,25.40
2022-12-29T21:04:25.303Z,25.40
2022-12-29T21:06:51.440Z,25.40
2022-12-29T21:09:17.648Z,25.40
2022-12-29T21:11:43.802Z,25.40
2022-12-29T21:14:13.210Z,25.40
2022-12-29T21:16:39.328Z,25.40
2022-12-29T21:19:05.487Z,25.40
2022-12-29T21:21:31.694Z,25.40
2022-12-29T21:24:04.586Z,25.40
2022-12-29T21:26:32.236Z,25.40
2022-12-29T21:28:58.340Z,25.40
2022-12-29T21:31:29.596Z,25.40
2022-12-29T21:33:57.509Z,25.40
2022-12-29T21:36:24.041Z,25.40
2022-12-29T21:38:51.224Z,25.40
2022-12-29T21:41:17.878Z,25.40
2022-12-29T21:44:14.393Z,25.40
2022-12-29T21:46:43.236Z,25.40
2022-12-29T21:49:09.462Z,25.40
2022-12-29T21:51:51.719Z,25.40
2022-12-29T21:54:45.227Z,25.40
2022-12-29T21:57:33.531Z,25.40
2022-12-29T22:00:18.478Z,25.40
2022-12-29T22:03:04.705Z,25.40
2022-12-29T22:05:49.678Z,25.40
2022-12-29T22:08:34.512Z,25.40
2022-12-29T22:11:23.786Z,25.40
2022-12-29T22:13:54.967Z,25.40
2022-12-29T22:16:23.245Z,25.40
2022-12-29T22:18:49.725Z,25.40
2022-12-29T22:21:15.951Z,25.40
2022-12-29T22:23:43.957Z,25.40
2022-12-29T22:26:12.497Z,25.40
2022-12-29T22:28:40.890Z,25.50
2022-12-29T22:31:24.411Z,25.50
2022-12-29T22:33:50.598Z,25.50
2022-12-29T22:36:16.681Z,25.50
2022-12-29T22:38:42.921Z,25.50
2022-12-29T22:41:09.137Z,25.50
2022-12-29T22:43:35.260Z,25.50
2022-12-29T22:46:03.603Z,25.50
2022-12-29T22:48:34.119Z,25.50
2022-12-29T22:51:01.028Z,25.50
2022-12-29T22:53:27.270Z,25.50
2022-12-29T22:56:09.343Z,25.50
2022-12-29T22:58:38.315Z,25.50
2022-12-29T23:01:04.916Z,25.50
2022-12-29T23:03:31.017Z,25.50
2022-12-29T23:05:58.829Z,25.50
2022-12-29T23:08:25.795Z,25.50
2022-12-29T23:10:52.224Z,25.50
2022-12-29T23:13:18.691Z,25.50
2022-12-29T23:15:45.566Z,25.50
2022-12-29T23:18:11.741Z,25.50
2022-12-29T23:20:38.412Z,25.50
2022-12-29T23:23:04.545Z,25.50
2022-12-29T23:25:31.194Z,25.50
2022-12-29T23:27:57.312Z,25.50
2022-12-29T23:30:23.370Z,25.50
2022-12-29T23:32:49.470Z,25.50
2022-12-29T23:35:15.559Z,25.50
2022-12-29T23:37:41.635Z,25.50
2022-12-29T23:40:08.131Z,25.50
2022-12-29T23:42:34.204Z,25.50
2022-12-29T23:45:01.960Z,25.50
2022-12-29T23:47:28.034Z,25.50
2022-12-29T23:49:54.095Z,25.50
2022-12-29T23:52:20.274Z,25.50
2022-12-29T23:54:46.326Z,25.60
2022-12-29T23:57:12.398Z,25.60
2022-12-29T23:59:40.476Z,25.60
