createdAt,value
2018-06-16T00:00:48.564Z,18.15
2018-06-16T00:03:17.537Z,18.15
2018-06-16T00:05:46.676Z,18.14
2018-06-16T00:08:15.774Z,18.16
2018-06-16T00:10:44.888Z,18.18
2018-06-16T00:13:13.922Z,18.19
2018-06-16T00:15:42.873Z,18.21
2018-06-16T00:18:12.292Z,18.22
2018-06-16T00:20:41.834Z,18.19
2018-06-16T00:23:10.975Z,18.15
2018-06-16T00:25:39.918Z,18.12
2018-06-16T00:28:08.585Z,18.14
2018-06-16T00:30:37.291Z,18.15
2018-06-16T00:33:06.017Z,18.13
2018-06-16T00:35:34.781Z,18.17
2018-06-16T00:38:03.515Z,18.20
2018-06-16T00:40:32.319Z,18.24
2018-06-16T00:43:01.345Z,18.20
2018-06-16T00:45:30.350Z,18.20
2018-06-16T00:47:59.575Z,18.22
2018-06-16T00:50:28.758Z,18.27
2018-06-16T00:52:57.787Z,18.27
2018-06-16T00:55:26.759Z,18.26
2018-06-16T00:57:55.456Z,18.27
2018-06-16T01:00:24.160Z,18.25
2018-06-16T01:02:52.877Z,18.22
2018-06-16T01:05:21.748Z,18.21
2018-06-16T01:07:50.610Z,18.20
2018-06-16T01:10:19.418Z,18.20
2018-06-16T01:12:48.278Z,18.19
2018-06-16T01:15:17.130Z,18.19
2018-06-16T01:17:46.202Z,18.14
2018-06-16T01:20:14.892Z,18.10
2018-06-16T01:22:43.900Z,18.11
2018-06-16T01:25:12.623Z,18.00
2018-06-16T01:27:41.344Z,17.99
2018-06-16T01:30:10.134Z,18.01
2018-06-16T01:32:38.806Z,17.94
2018-06-16T01:35:07.489Z,17.94
2018-06-16T01:37:42.811Z,17.85
2018-06-16T01:40:11.496Z,17.78
2018-06-16T01:42:40.170Z,17.81
2018-06-16T01:45:09.062Z,17.81
2018-06-16T01:47:38.186Z,17.73
2018-06-16T01:50:07.367Z,17.78
2018-06-16T01:52:36.513Z,17.81
2018-06-16T01:55:05.718Z,17.77
2018-06-16T01:57:34.782Z,17.81
2018-06-16T02:00:03.976Z,17.74
2018-06-16T02:02:33.003Z,17.73
2018-06-16T02:05:02.160Z,17.74
2018-06-16T02:07:31.154Z,17.73
2018-06-16T02:10:00.200Z,17.74
2018-06-16T02:12:29.401Z,17.67
2018-06-16T02:14:58.484Z,17.68
2018-06-16T02:17:27.632Z,17.70
2018-06-16T02:19:56.598Z,17.70
2018-06-16T02:22:25.394Z,17.70
2018-06-16T02:24:54.128Z,17.73
2018-06-16T02:27:22.817Z,17.69
2018-06-16T02:29:51.794Z,17.70
2018-06-16T02:32:20.802Z,17.64
2018-06-16T02:34:49.545Z,17.61
2018-06-16T02:37:18.361Z,17.49
2018-06-16T02:39:47.408Z,17.48
2018-06-16T02:42:16.181Z,17.45
2018-06-16T02:44:44.867Z,17.46
2018-06-16T02:47:13.572Z,17.45
2018-06-16T02:49:42.363Z,17.40
2018-06-16T02:52:11.075Z,17.35
2018-06-16T02:54:40.245Z,17.33
2018-06-16T02:57:09.418Z,17.19
2018-06-16T02:59:38.470Z,17.15
2018-06-16T03:02:08.234Z,17.08
2018-06-16T03:04:37.253Z,17.12
2018-06-16T03:07:06.103Z,17.16
2018-06-16T03:09:41.272Z,17.19
2018-06-16T03:12:09.994Z,17.15
2018-06-16T03:14:38.844Z,17.09
2018-06-16T03:17:07.598Z,17.10
2018-06-16T03:19:36.319Z,17.07
2018-06-16T03:22:05.054Z,17.07
2018-06-16T03:24:34.086Z,17.06
2018-06-16T03:27:03.181Z,17.09
2018-06-16T03:29:32.190Z,17.01
2018-06-16T03:32:01.106Z,16.98
2018-06-16T03:34:30.004Z,16.88
2018-06-16T03:36:58.781Z,16.89
2018-06-16T03:39:27.510Z,16.91
2018-06-16T03:41:56.270Z,16.90
2018-06-16T03:44:25.271Z,16.90
2018-06-16T03:46:54.282Z,16.92
2018-06-16T03:49:23.044Z,16.99
2018-06-16T03:51:51.788Z,17.06
2018-06-16T03:54:20.724Z,17.02
2018-06-16T03:56:49.796Z,17.05
2018-06-16T03:59:18.604Z,17.03
2018-06-16T04:01:47.608Z,17.08
2018-06-16T04:04:16.330Z,17.10
2018-06-16T04:06:45.124Z,17.14
2018-06-16T04:09:14.230Z,17.14
2018-06-16T04:11:43.271Z,17.12
2018-06-16T04:14:12.309Z,16.98
2018-06-16T04:16:41.325Z,16.99
2018-06-16T04:19:10.459Z,16.98
2018-06-16T04:21:39.213Z,17.02
2018-06-16T04:24:07.961Z,17.11
2018-06-16T04:26:37.052Z,17.25
2018-06-16T04:29:06.147Z,17.30
2018-06-16T04:31:41.537Z,17.39
2018-06-16T04:34:10.280Z,17.49
2018-06-16T04:36:39.004Z,17.58
2018-06-16T04:39:09.330Z,17.54
2018-06-16T04:41:38.387Z,17.55
2018-06-16T04:44:07.577Z,17.54
2018-06-16T04:46:36.670Z,17.52
2018-06-16T04:49:05.559Z,17.47
2018-06-16T04:51:34.458Z,17.50
2018-06-16T04:54:03.291Z,17.50
2018-06-16T04:56:32.322Z,17.54
2018-06-16T04:59:01.469Z,17.56
2018-06-16T05:01:30.509Z,17.63
2018-06-16T05:03:59.505Z,17.61
2018-06-16T05:06:28.551Z,17.67
2018-06-16T05:08:57.715Z,17.72
2018-06-16T05:11:26.732Z,17.73
2018-06-16T05:13:55.458Z,17.67
2018-06-16T05:16:24.316Z,17.65
2018-06-16T05:18:53.115Z,17.73
2018-06-16T05:21:21.895Z,17.81
2018-06-16T05:23:50.636Z,17.84
2018-06-16T05:26:19.341Z,17.88
2018-06-16T05:28:48.097Z,17.92
2018-06-16T05:31:17.517Z,17.90
2018-06-16T05:33:46.605Z,17.88
2018-06-16T05:36:15.403Z,17.94
2018-06-16T05:38:44.438Z,17.88
2018-06-16T05:41:13.491Z,17.90
2018-06-16T05:43:42.529Z,17.92
2018-06-16T05:46:11.623Z,18.01
2018-06-16T05:48:40.770Z,18.06
2018-06-16T05:51:09.944Z,18.13
2018-06-16T05:53:39.040Z,18.23
2018-06-16T05:56:08.055Z,18.26
2018-06-16T05:58:37.174Z,18.28
2018-06-16T06:01:06.314Z,18.35
2018-06-16T06:03:34.946Z,18.45
2018-06-16T06:06:03.782Z,18.63
2018-06-16T06:08:32.897Z,18.73
2018-06-16T06:11:01.904Z,18.84
2018-06-16T06:13:30.621Z,18.98
2018-06-16T06:15:59.751Z,19.19
2018-06-16T06:18:28.960Z,19.35
2018-06-16T06:20:57.906Z,19.43
2018-06-16T06:23:26.908Z,19.54
2018-06-16T06:25:55.789Z,19.66
2018-06-16T06:28:24.694Z,19.78
2018-06-16T06:30:53.401Z,19.83
2018-06-16T06:33:22.083Z,20.05
2018-06-16T06:35:50.863Z,20.21
2018-06-16T06:38:19.741Z,20.14
2018-06-16T06:40:49.261Z,20.24
2018-06-16T06:43:18.229Z,20.51
2018-06-16T06:45:47.525Z,20.72
2018-06-16T06:48:16.572Z,20.84
2018-06-16T06:50:45.837Z,20.49
2018-06-16T06:53:14.936Z,20.52
2018-06-16T06:55:43.977Z,20.46
2018-06-16T06:58:13.115Z,20.67
2018-06-16T07:00:42.921Z,20.87
2018-06-16T07:03:11.973Z,21.03
2018-06-16T07:05:41.115Z,21.31
2018-06-16T07:08:09.885Z,21.10
2018-06-16T07:10:38.702Z,21.27
2018-06-16T07:13:07.932Z,21.34
2018-06-16T07:15:36.914Z,21.38
2018-06-16T07:18:06.049Z,21.04
2018-06-16T07:20:35.483Z,21.27
2018-06-16T07:23:04.593Z,21.42
2018-06-16T07:25:33.676Z,21.66
2018-06-16T07:28:02.779Z,21.85
2018-06-16T07:30:31.829Z,22.02
2018-06-16T07:33:00.935Z,22.00
2018-06-16T07:35:29.907Z,22.09
2018-06-16T07:37:59.013Z,22.01
2018-06-16T07:40:28.160Z,22.09
2018-06-16T07:42:57.166Z,22.25
2018-06-16T07:45:26.394Z,22.14
2018-06-16T07:47:55.823Z,22.27
2018-06-16T07:50:24.886Z,22.35
2018-06-16T07:52:54.011Z,22.51
2018-06-16T07:55:23.105Z,22.50
2018-06-16T07:57:52.220Z,22.55
2018-06-16T08:00:24.220Z,22.62
2018-06-16T08:02:54.174Z,22.66
2018-06-16T08:05:23.408Z,22.65
2018-06-16T08:07:53.129Z,22.55
2018-06-16T08:10:22.231Z,22.62
2018-06-16T08:12:51.387Z,22.63
2018-06-16T08:15:20.358Z,22.51
2018-06-16T08:17:50.190Z,22.58
2018-06-16T08:20:19.306Z,22.61
2018-06-16T08:22:48.464Z,22.60
2018-06-16T08:25:26.239Z,22.77
2018-06-16T08:27:55.368Z,22.71
2018-06-16T08:30:24.438Z,22.71
2018-06-16T08:32:54.699Z,22.72
2018-06-16T08:35:30.524Z,22.83
2018-06-16T08:37:59.571Z,22.91
2018-06-16T08:40:28.702Z,22.88
2018-06-16T08:42:58.189Z,22.91
2018-06-16T08:45:27.708Z,22.93
2018-06-16T08:47:56.802Z,22.99
2018-06-16T08:50:25.496Z,23.01
2018-06-16T08:52:54.295Z,23.03
2018-06-16T08:55:23.337Z,22.95
2018-06-16T08:57:52.088Z,22.95
2018-06-16T09:00:21.059Z,22.61
2018-06-16T09:02:50.024Z,22.80
2018-06-16T09:05:19.023Z,22.84
2018-06-16T09:10:38.357Z,22.91
2018-06-16T09:13:08.040Z,22.95
2018-06-16T09:15:44.054Z,23.04
2018-06-16T09:18:13.092Z,22.99
2018-06-16T09:20:43.277Z,22.92
2018-06-16T09:23:13.264Z,22.84
2018-06-16T09:25:42.300Z,22.95
2018-06-16T09:28:11.164Z,23.05
2018-06-16T09:30:40.119Z,23.13
2018-06-16T09:33:09.264Z,23.14
2018-06-16T09:35:38.277Z,23.15
2018-06-16T09:38:07.228Z,23.09
2018-06-16T09:40:36.395Z,23.08
2018-06-16T09:43:06.900Z,23.09
2018-06-16T09:45:42.562Z,23.13
2018-06-16T09:48:13.161Z,23.08
2018-06-16T09:53:09.649Z,23.05
2018-06-16T09:55:38.593Z,23.02
2018-06-16T09:58:06.967Z,22.79
2018-06-16T10:00:41.596Z,22.87
2018-06-16T10:03:11.520Z,22.92
2018-06-16T10:05:42.271Z,22.70
2018-06-16T10:08:11.701Z,22.65
2018-06-16T10:10:40.803Z,22.72
2018-06-16T10:13:09.836Z,22.73
2018-06-16T10:21:18.724Z,22.74
2018-06-16T10:23:47.812Z,22.70
2018-06-16T10:26:16.992Z,22.72
2018-06-16T10:28:46.174Z,22.79
2018-06-16T10:31:16.145Z,22.73
2018-06-16T10:33:45.230Z,22.70
2018-06-16T10:36:14.478Z,22.78
2018-06-16T10:38:44.012Z,22.71
2018-06-16T10:41:29.251Z,22.73
2018-06-16T10:43:58.303Z,22.76
2018-06-16T10:46:27.970Z,22.59
2018-06-16T10:49:03.589Z,22.50
2018-06-16T10:51:32.560Z,22.43
2018-06-16T10:54:01.581Z,22.54
2018-06-16T10:56:30.682Z,22.69
2018-06-16T10:58:59.733Z,22.71
2018-06-16T11:01:28.856Z,22.84
2018-06-16T11:03:57.894Z,22.91
2018-06-16T11:06:26.875Z,22.97
2018-06-16T11:08:55.884Z,22.96
2018-06-16T11:11:25.101Z,23.04
2018-06-16T11:13:54.068Z,22.82
2018-06-16T11:16:22.992Z,22.82
2018-06-16T11:18:51.724Z,22.92
2018-06-16T11:21:20.520Z,22.95
2018-06-16T11:23:49.296Z,22.96
2018-06-16T11:26:18.148Z,22.91
2018-06-16T11:28:46.984Z,22.94
2018-06-16T11:31:15.741Z,22.91
2018-06-16T11:33:44.786Z,22.78
2018-06-16T11:36:13.789Z,22.76
2018-06-16T11:38:42.800Z,22.79
2018-06-16T11:41:11.530Z,22.82
2018-06-16T11:43:40.241Z,22.80
2018-06-16T11:46:09.459Z,22.79
2018-06-16T11:48:38.546Z,22.70
2018-06-16T11:51:07.228Z,22.65
2018-06-16T11:53:36.229Z,22.63
2018-06-16T11:56:05.397Z,22.51
2018-06-16T11:58:34.542Z,22.33
2018-06-16T12:01:03.754Z,22.26
2018-06-16T12:03:32.843Z,22.25
2018-06-16T12:06:02.143Z,22.27
2018-06-16T12:08:31.352Z,22.24
2018-06-16T12:11:00.534Z,22.19
2018-06-16T12:13:36.132Z,22.10
2018-06-16T12:16:06.118Z,22.09
2018-06-16T12:18:35.162Z,21.98
2018-06-16T12:21:04.493Z,21.96
2018-06-16T12:23:33.439Z,21.96
2018-06-16T12:26:02.177Z,21.98
2018-06-16T12:28:31.275Z,21.96
2018-06-16T12:31:00.301Z,21.95
2018-06-16T12:33:29.478Z,21.97
2018-06-16T12:35:58.289Z,21.94
2018-06-16T12:38:27.120Z,21.93
2018-06-16T12:40:56.198Z,21.98
2018-06-16T12:43:25.119Z,22.04
2018-06-16T12:45:55.031Z,22.02
2018-06-16T12:48:24.202Z,22.02
2018-06-16T12:50:53.017Z,22.02
2018-06-16T12:53:22.099Z,22.07
2018-06-16T12:55:51.717Z,22.05
2018-06-16T12:58:20.918Z,22.06
2018-06-16T13:00:50.024Z,22.12
2018-06-16T13:03:19.103Z,22.11
2018-06-16T13:05:49.259Z,22.11
2018-06-16T13:08:18.652Z,22.18
2018-06-16T13:10:48.444Z,22.19
2018-06-16T13:13:17.652Z,22.19
2018-06-16T13:15:46.722Z,22.23
2018-06-16T13:18:15.557Z,22.34
2018-06-16T13:20:44.447Z,22.38
2018-06-16T13:23:13.520Z,22.38
2018-06-16T13:25:42.717Z,22.43
2018-06-16T13:28:13.887Z,22.38
2018-06-16T13:30:43.710Z,22.53
2018-06-16T13:33:13.033Z,22.66
2018-06-16T13:35:42.159Z,22.77
2018-06-16T13:38:11.285Z,22.58
2018-06-16T13:40:40.349Z,22.50
2018-06-16T13:43:09.585Z,22.62
2018-06-16T13:45:38.545Z,22.74
2018-06-16T13:48:08.487Z,22.87
2018-06-16T13:50:37.631Z,22.95
2018-06-16T13:53:06.807Z,22.91
2018-06-16T13:55:35.990Z,22.92
2018-06-16T13:58:05.308Z,22.93
2018-06-16T14:00:34.598Z,22.85
2018-06-16T14:03:04.518Z,22.92
2018-06-16T14:05:33.804Z,22.97
2018-06-16T14:08:03.001Z,23.06
2018-06-16T14:10:32.167Z,23.13
2018-06-16T14:13:01.436Z,23.15
2018-06-16T14:15:41.106Z,23.12
2018-06-16T14:18:11.615Z,23.22
2018-06-16T14:20:40.850Z,23.27
2018-06-16T14:23:13.378Z,23.28
2018-06-16T14:25:42.606Z,23.40
2018-06-16T14:28:11.748Z,23.30
2018-06-16T14:30:40.825Z,23.29
2018-06-16T14:33:14.072Z,23.22
2018-06-16T14:35:43.344Z,23.34
2018-06-16T14:38:12.599Z,23.47
2018-06-16T14:40:41.788Z,23.56
2018-06-16T14:43:11.066Z,23.62
2018-06-16T14:45:40.341Z,23.74
2018-06-16T14:48:09.475Z,23.77
2018-06-16T14:50:38.792Z,23.88
2018-06-16T14:53:08.059Z,23.95
2018-06-16T14:55:37.283Z,23.95
2018-06-16T14:58:06.772Z,24.00
2018-06-16T15:00:36.053Z,24.05
2018-06-16T15:03:05.261Z,23.96
2018-06-16T15:05:34.608Z,24.04
2018-06-16T15:08:04.073Z,24.06
2018-06-16T15:10:33.259Z,24.13
2018-06-16T15:13:02.557Z,24.24
2018-06-16T15:15:31.776Z,24.28
2018-06-16T15:18:00.897Z,24.35
2018-06-16T15:20:30.011Z,24.31
2018-06-16T15:22:59.088Z,24.25
2018-06-16T15:25:28.120Z,24.24
2018-06-16T15:27:57.494Z,24.31
2018-06-16T15:30:26.684Z,24.37
2018-06-16T15:32:56.768Z,24.50
2018-06-16T15:35:25.853Z,24.60
2018-06-16T15:37:54.960Z,24.64
2018-06-16T15:40:23.655Z,24.67
2018-06-16T15:42:52.598Z,24.63
2018-06-16T15:45:21.851Z,24.56
2018-06-16T15:47:51.349Z,24.56
2018-06-16T15:50:20.437Z,24.58
2018-06-16T15:52:50.166Z,24.62
2018-06-16T15:55:19.251Z,24.67
2018-06-16T15:57:48.769Z,24.67
2018-06-16T16:00:17.992Z,24.64
2018-06-16T16:02:47.129Z,24.48
2018-06-16T16:05:17.293Z,24.43
2018-06-16T16:07:46.391Z,24.29
2018-06-16T16:10:16.099Z,24.21
2018-06-16T16:12:45.392Z,24.16
2018-06-16T16:15:14.545Z,24.13
2018-06-16T16:17:43.880Z,24.10
2018-06-16T16:20:13.048Z,24.05
2018-06-16T16:22:42.313Z,24.11
2018-06-16T16:25:11.402Z,24.07
2018-06-16T16:27:40.552Z,24.12
2018-06-16T16:30:09.735Z,24.11
2018-06-16T16:32:38.960Z,24.07
2018-06-16T16:35:08.220Z,24.04
2018-06-16T16:37:38.272Z,24.02
2018-06-16T16:40:07.407Z,23.96
2018-06-16T16:42:36.504Z,23.94
2018-06-16T16:45:06.372Z,23.92
2018-06-16T16:47:35.514Z,23.94
2018-06-16T16:50:06.416Z,23.94
2018-06-16T16:52:35.607Z,23.92
2018-06-16T16:55:04.880Z,23.92
2018-06-16T16:57:34.026Z,23.89
2018-06-16T17:00:03.155Z,23.85
2018-06-16T17:02:32.456Z,23.80
2018-06-16T17:05:01.876Z,23.78
2018-06-16T17:07:30.882Z,23.68
2018-06-16T17:09:59.933Z,23.66
2018-06-16T17:12:28.975Z,23.63
2018-06-16T17:14:58.067Z,23.62
2018-06-16T17:17:27.136Z,23.53
2018-06-16T17:19:56.199Z,23.43
2018-06-16T17:22:25.273Z,23.43
2018-06-16T17:24:55.168Z,23.40
2018-06-16T17:27:26.915Z,23.31
2018-06-16T17:29:55.983Z,23.19
2018-06-16T17:32:25.071Z,23.14
2018-06-16T17:34:54.187Z,23.10
2018-06-16T17:37:23.172Z,23.10
2018-06-16T17:39:52.236Z,23.15
2018-06-16T17:42:21.305Z,23.15
2018-06-16T17:44:50.313Z,23.17
2018-06-16T17:47:19.340Z,23.15
2018-06-16T17:49:48.413Z,23.12
2018-06-16T17:52:17.371Z,23.01
2018-06-16T17:54:46.519Z,22.98
2018-06-16T17:57:16.405Z,22.95
2018-06-16T17:59:46.518Z,22.94
2018-06-16T18:02:15.478Z,22.89
2018-06-16T18:04:45.431Z,22.76
2018-06-16T18:07:14.412Z,22.73
2018-06-16T18:09:43.178Z,22.77
2018-06-16T18:12:11.977Z,22.77
2018-06-16T18:14:40.696Z,22.70
2018-06-16T18:17:09.757Z,22.62
2018-06-16T18:19:38.675Z,22.57
2018-06-16T18:22:08.068Z,22.45
2018-06-16T18:24:37.177Z,22.40
2018-06-16T18:27:06.322Z,22.34
2018-06-16T18:29:35.367Z,22.25
2018-06-16T18:32:04.489Z,22.14
2018-06-16T18:34:33.499Z,22.07
2018-06-16T18:37:02.481Z,21.99
2018-06-16T18:39:31.567Z,21.89
2018-06-16T18:42:04.432Z,21.83
2018-06-16T18:44:34.750Z,21.73
2018-06-16T18:47:04.065Z,21.69
2018-06-16T18:49:32.991Z,21.61
2018-06-16T18:52:03.136Z,21.54
2018-06-16T18:54:32.225Z,21.45
2018-06-16T18:57:01.206Z,21.40
2018-06-16T18:59:30.359Z,21.37
2018-06-16T19:01:59.346Z,21.33
2018-06-16T19:04:28.591Z,21.35
2018-06-16T19:06:57.690Z,21.25
2018-06-16T19:09:36.831Z,21.19
2018-06-16T19:12:05.837Z,21.19
2018-06-16T19:14:34.854Z,21.22
2018-06-16T19:17:03.888Z,21.27
2018-06-16T19:19:32.720Z,21.26
2018-06-16T19:22:01.771Z,21.20
2018-06-16T19:24:30.823Z,21.09
2018-06-16T19:26:59.860Z,20.99
2018-06-16T19:29:29.138Z,20.89
2018-06-16T19:31:58.325Z,20.79
2018-06-16T19:34:27.445Z,20.75
2018-06-16T19:36:56.535Z,20.76
2018-06-16T19:39:25.565Z,20.70
2018-06-16T19:41:54.576Z,20.73
2018-06-16T19:44:23.549Z,20.73
2018-06-16T19:46:52.626Z,20.71
2018-06-16T19:49:21.513Z,20.70
2018-06-16T19:51:50.277Z,20.67
2018-06-16T19:54:19.092Z,20.65
2018-06-16T19:56:47.920Z,20.44
2018-06-16T19:59:16.894Z,20.34
2018-06-16T20:01:45.935Z,20.30
2018-06-16T20:04:14.925Z,20.27
2018-06-16T20:06:43.819Z,20.25
2018-06-16T20:09:12.489Z,20.23
2018-06-16T20:11:41.461Z,20.24
2018-06-16T20:14:10.506Z,20.23
2018-06-16T20:16:39.499Z,20.22
2018-06-16T20:19:08.424Z,20.15
2018-06-16T20:21:37.246Z,20.13
2018-06-16T20:24:06.303Z,20.08
2018-06-16T20:26:35.307Z,19.99
2018-06-16T20:29:04.491Z,19.97
2018-06-16T20:31:33.454Z,19.97
2018-06-16T20:34:02.465Z,19.94
2018-06-16T20:36:31.481Z,19.88
2018-06-16T20:39:00.423Z,19.89
2018-06-16T20:41:29.460Z,19.88
2018-06-16T20:43:58.451Z,19.86
2018-06-16T20:46:27.375Z,19.85
2018-06-16T20:48:56.361Z,19.74
2018-06-16T20:51:25.438Z,19.68
2018-06-16T20:53:54.359Z,19.55
2018-06-16T20:56:23.238Z,19.47
2018-06-16T20:58:52.320Z,19.42
2018-06-16T21:01:21.376Z,19.35
2018-06-16T21:03:50.361Z,19.22
2018-06-16T21:06:19.177Z,19.23
2018-06-16T21:08:48.234Z,19.14
2018-06-16T21:11:17.255Z,19.06
2018-06-16T21:13:46.220Z,19.03
2018-06-16T21:16:15.189Z,18.76
2018-06-16T21:18:47.033Z,18.78
2018-06-16T21:21:16.013Z,18.77
2018-06-16T21:23:44.998Z,18.69
2018-06-16T21:26:13.978Z,18.75
2018-06-16T21:28:43.019Z,18.74
2018-06-16T21:31:12.732Z,18.74
2018-06-16T21:33:41.669Z,18.77
2018-06-16T21:36:10.671Z,18.76
2018-06-16T21:38:39.693Z,18.83
2018-06-16T21:41:09.044Z,18.77
2018-06-16T21:43:38.096Z,18.68
2018-06-16T21:46:07.096Z,18.59
2018-06-16T21:48:36.994Z,18.68
2018-06-16T21:51:06.073Z,18.56
2018-06-16T21:53:35.085Z,18.54
2018-06-16T21:56:04.181Z,18.50
2018-06-16T21:58:33.131Z,18.54
2018-06-16T22:01:03.331Z,18.53
2018-06-16T22:03:32.425Z,18.52
2018-06-16T22:06:01.342Z,18.55
2018-06-16T22:08:33.322Z,18.60
2018-06-16T22:11:03.517Z,18.60
2018-06-16T22:13:32.704Z,18.64
2018-06-16T22:16:01.624Z,18.62
2018-06-16T22:18:30.597Z,18.62
2018-06-16T22:20:59.526Z,18.68
2018-06-16T22:23:28.637Z,18.63
2018-06-16T22:25:57.630Z,18.57
2018-06-16T22:28:26.604Z,18.62
2018-06-16T22:30:55.549Z,18.63
2018-06-16T22:33:24.430Z,18.67
2018-06-16T22:35:53.405Z,18.59
2018-06-16T22:38:22.358Z,18.60
2018-06-16T22:40:51.286Z,18.64
2018-06-16T22:43:20.203Z,18.58
2018-06-16T22:45:49.160Z,18.53
2018-06-16T22:48:18.164Z,18.57
2018-06-16T22:50:47.179Z,18.58
2018-06-16T22:53:16.153Z,18.60
2018-06-16T22:55:45.170Z,18.62
2018-06-16T22:58:14.147Z,18.61
2018-06-16T23:00:43.099Z,18.61
2018-06-16T23:06:02.049Z,18.63
2018-06-16T23:08:31.004Z,18.67
2018-06-16T23:10:59.969Z,18.73
2018-06-16T23:13:28.630Z,18.74
2018-06-16T23:15:57.285Z,18.70
2018-06-16T23:18:26.076Z,18.64
2018-06-16T23:20:55.112Z,18.61
2018-06-16T23:23:24.013Z,18.58
2018-06-16T23:25:52.944Z,18.59
2018-06-16T23:28:22.241Z,18.58
2018-06-16T23:30:51.180Z,18.49
2018-06-16T23:33:20.121Z,18.45
2018-06-16T23:35:49.248Z,18.32
2018-06-16T23:38:18.295Z,18.25
2018-06-16T23:43:39.099Z,18.24
2018-06-16T23:46:08.002Z,18.27
2018-06-16T23:48:36.985Z,18.34
2018-06-16T23:51:06.413Z,18.39
2018-06-16T23:53:36.011Z,18.42
2018-06-16T23:56:05.322Z,18.41
2018-06-16T23:58:34.288Z,18.34
