createdAt,value
2022-09-15T00:01:15.874Z,12.64
2022-09-15T00:03:42.150Z,12.60
2022-09-15T00:06:08.358Z,12.56
2022-09-15T00:08:34.575Z,12.54
2022-09-15T00:11:00.814Z,12.53
2022-09-15T00:13:27.035Z,12.53
2022-09-15T00:15:53.227Z,12.53
2022-09-15T00:18:19.434Z,12.52
2022-09-15T00:20:45.616Z,12.50
2022-09-15T00:23:11.846Z,12.49
2022-09-15T00:25:38.046Z,12.46
2022-09-15T00:28:04.247Z,12.44
2022-09-15T00:30:30.484Z,12.42
2022-09-15T00:32:56.735Z,12.41
2022-09-15T00:35:23.026Z,12.39
2022-09-15T00:37:49.314Z,12.37
2022-09-15T00:40:15.559Z,12.36
2022-09-15T00:42:41.838Z,12.37
2022-09-15T00:45:08.029Z,12.37
2022-09-15T00:47:34.255Z,12.37
2022-09-15T00:50:00.461Z,12.37
2022-09-15T00:52:26.681Z,12.35
2022-09-15T00:54:52.876Z,12.28
2022-09-15T00:57:19.080Z,12.22
2022-09-15T00:59:45.271Z,12.18
2022-09-15T01:02:11.513Z,12.12
2022-09-15T01:04:37.784Z,12.05
2022-09-15T01:07:04.001Z,12.02
2022-09-15T01:09:30.237Z,11.99
2022-09-15T01:11:56.450Z,11.97
2022-09-15T01:14:22.667Z,11.95
2022-09-15T01:16:48.977Z,11.93
2022-09-15T01:19:15.270Z,11.91
2022-09-15T01:21:41.493Z,11.87
2022-09-15T01:24:07.697Z,11.84
2022-09-15T01:26:33.916Z,11.81
2022-09-15T01:29:00.155Z,11.77
2022-09-15T01:31:26.400Z,11.76
2022-09-15T01:33:52.632Z,11.73
2022-09-15T01:36:18.837Z,11.69
2022-09-15T01:38:45.045Z,11.67
2022-09-15T01:41:11.272Z,11.63
2022-09-15T01:43:37.464Z,11.59
2022-09-15T01:46:03.749Z,11.56
2022-09-15T01:48:29.992Z,11.56
2022-09-15T01:50:56.193Z,11.54
2022-09-15T01:53:22.387Z,11.51
2022-09-15T01:55:48.613Z,11.50
2022-09-15T01:58:14.807Z,11.48
2022-09-15T02:00:41.029Z,11.48
2022-09-15T02:03:07.237Z,11.45
2022-09-15T02:05:33.559Z,11.42
2022-09-15T02:07:59.781Z,11.42
2022-09-15T02:10:26.068Z,11.39
2022-09-15T02:12:52.287Z,11.39
2022-09-15T02:15:18.536Z,11.37
2022-09-15T02:17:44.740Z,11.34
2022-09-15T02:20:11.028Z,11.31
2022-09-15T02:22:37.207Z,11.27
2022-09-15T02:25:03.458Z,11.26
2022-09-15T02:27:29.646Z,11.26
2022-09-15T02:29:55.852Z,11.25
2022-09-15T02:32:22.066Z,11.24
2022-09-15T02:34:48.270Z,11.21
2022-09-15T02:37:14.493Z,11.22
2022-09-15T02:39:40.700Z,11.22
2022-09-15T02:42:06.950Z,11.22
2022-09-15T02:44:33.252Z,11.21
2022-09-15T02:46:59.478Z,11.21
2022-09-15T02:49:25.674Z,11.23
2022-09-15T02:51:51.889Z,11.26
2022-09-15T02:54:18.083Z,11.27
2022-09-15T02:56:44.312Z,11.24
2022-09-15T02:59:10.539Z,11.24
2022-09-15T03:01:36.833Z,11.20
2022-09-15T03:04:03.046Z,11.18
2022-09-15T03:06:29.315Z,11.16
2022-09-15T03:08:55.515Z,11.14
2022-09-15T03:11:21.739Z,11.14
2022-09-15T03:13:47.945Z,11.14
2022-09-15T03:16:14.432Z,11.12
2022-09-15T03:18:40.703Z,11.09
2022-09-15T03:21:06.931Z,11.08
2022-09-15T03:23:33.183Z,11.08
2022-09-15T03:25:59.412Z,11.09
2022-09-15T03:28:25.610Z,11.09
2022-09-15T03:30:51.812Z,11.09
2022-09-15T03:33:18.101Z,11.06
2022-09-15T03:35:44.311Z,11.06
2022-09-15T03:38:10.578Z,11.04
2022-09-15T03:40:36.790Z,11.02
2022-09-15T03:43:03.082Z,11.02
2022-09-15T03:45:29.458Z,11.00
2022-09-15T03:47:55.697Z,10.97
2022-09-15T03:50:21.938Z,10.97
2022-09-15T03:52:48.167Z,10.96
2022-09-15T03:55:14.377Z,10.95
2022-09-15T03:57:40.596Z,10.93
2022-09-15T04:00:07.065Z,10.91
2022-09-15T04:02:33.378Z,10.90
2022-09-15T04:04:59.643Z,10.88
2022-09-15T04:07:25.856Z,10.85
2022-09-15T04:09:52.148Z,10.83
2022-09-15T04:12:18.388Z,10.81
2022-09-15T04:14:44.597Z,10.80
2022-09-15T04:17:10.806Z,10.79
2022-09-15T04:19:37.022Z,10.76
2022-09-15T04:22:03.224Z,10.74
2022-09-15T04:24:29.455Z,10.73
2022-09-15T04:26:55.807Z,10.70
2022-09-15T04:29:22.016Z,10.66
2022-09-15T04:31:48.250Z,10.65
2022-09-15T04:34:14.506Z,10.65
2022-09-15T04:36:40.740Z,10.65
2022-09-15T04:39:07.130Z,10.63
2022-09-15T04:41:33.349Z,10.62
2022-09-15T04:43:59.558Z,10.62
2022-09-15T04:46:25.833Z,10.62
2022-09-15T04:48:52.106Z,10.58
2022-09-15T04:51:18.313Z,10.58
2022-09-15T04:53:44.633Z,10.56
2022-09-15T04:56:10.914Z,10.57
2022-09-15T04:58:37.119Z,10.56
2022-09-15T05:01:03.459Z,10.56
2022-09-15T05:03:29.712Z,10.57
2022-09-15T05:05:55.980Z,10.56
2022-09-15T05:08:22.318Z,10.55
2022-09-15T05:10:48.567Z,10.55
2022-09-15T05:13:14.775Z,10.54
2022-09-15T05:15:41.179Z,10.54
2022-09-15T05:18:07.481Z,10.53
2022-09-15T05:20:33.964Z,10.52
2022-09-15T05:23:00.169Z,10.53
2022-09-15T05:25:26.441Z,10.53
2022-09-15T05:27:52.646Z,10.55
2022-09-15T05:33:05.095Z,10.57
2022-09-15T05:35:31.334Z,10.60
2022-09-15T05:37:57.549Z,10.62
2022-09-15T05:40:23.816Z,10.63
2022-09-15T05:42:50.056Z,10.67
2022-09-15T05:45:16.262Z,10.67
2022-09-15T05:47:42.474Z,10.71
2022-09-15T05:50:08.689Z,10.74
2022-09-15T05:52:34.888Z,10.77
2022-09-15T05:55:01.128Z,10.81
2022-09-15T05:57:27.320Z,10.84
2022-09-15T05:59:53.520Z,10.90
2022-09-15T06:02:19.816Z,10.98
2022-09-15T06:04:46.068Z,11.03
2022-09-15T06:07:12.278Z,11.09
2022-09-15T06:09:38.508Z,11.16
2022-09-15T06:12:04.735Z,11.24
2022-09-15T06:14:30.985Z,11.32
2022-09-15T06:16:57.198Z,11.40
2022-09-15T06:19:23.432Z,11.46
2022-09-15T06:21:49.624Z,11.49
2022-09-15T06:24:15.887Z,11.52
2022-09-15T06:26:42.104Z,11.55
2022-09-15T06:29:08.338Z,11.60
2022-09-15T06:31:34.572Z,11.66
2022-09-15T06:34:00.795Z,11.71
2022-09-15T06:36:26.988Z,11.78
2022-09-15T06:38:53.275Z,11.87
2022-09-15T06:41:19.575Z,11.99
2022-09-15T06:43:45.802Z,12.10
2022-09-15T06:46:12.096Z,12.23
2022-09-15T06:48:38.361Z,12.40
2022-09-15T06:51:04.621Z,12.52
2022-09-15T06:53:30.852Z,12.68
2022-09-15T06:55:57.048Z,12.78
2022-09-15T06:58:23.244Z,12.86
2022-09-15T07:00:49.504Z,12.95
2022-09-15T07:03:15.881Z,13.05
2022-09-15T07:05:42.132Z,13.16
2022-09-15T07:08:08.358Z,13.17
2022-09-15T07:10:34.552Z,13.22
2022-09-15T07:13:00.785Z,13.24
2022-09-15T07:15:27.005Z,13.24
2022-09-15T07:17:53.201Z,13.30
2022-09-15T07:20:19.422Z,13.35
2022-09-15T07:22:45.613Z,13.43
2022-09-15T07:25:11.818Z,13.54
2022-09-15T07:27:38.003Z,13.54
2022-09-15T07:30:04.248Z,13.56
2022-09-15T07:32:30.542Z,13.61
2022-09-15T07:34:58.455Z,13.72
2022-09-15T07:37:24.859Z,13.81
2022-09-15T07:39:51.175Z,13.84
2022-09-15T07:42:17.420Z,13.92
2022-09-15T07:44:43.649Z,13.97
2022-09-15T07:47:09.875Z,14.10
2022-09-15T07:49:36.104Z,14.13
2022-09-15T07:52:02.296Z,14.14
2022-09-15T07:54:28.529Z,14.04
2022-09-15T07:56:54.727Z,13.95
2022-09-15T07:59:20.962Z,13.92
2022-09-15T08:01:47.200Z,13.90
2022-09-15T08:04:13.473Z,13.94
2022-09-15T08:06:39.699Z,13.96
2022-09-15T08:09:05.933Z,13.90
2022-09-15T08:11:32.186Z,13.95
2022-09-15T08:13:58.405Z,14.12
2022-09-15T08:16:24.694Z,14.18
2022-09-15T08:18:51.149Z,14.20
2022-09-15T08:21:17.385Z,14.18
2022-09-15T08:23:43.597Z,14.10
2022-09-15T08:26:13.785Z,14.09
2022-09-15T08:28:40.472Z,14.20
2022-09-15T08:31:06.698Z,14.17
2022-09-15T08:33:33.000Z,14.15
2022-09-15T08:35:59.181Z,14.12
2022-09-15T08:38:25.444Z,14.16
2022-09-15T08:40:51.655Z,14.23
2022-09-15T08:43:17.955Z,14.18
2022-09-15T08:45:44.184Z,14.26
2022-09-15T08:48:10.402Z,14.30
2022-09-15T08:50:36.606Z,14.29
2022-09-15T08:53:02.821Z,14.32
2022-09-15T08:55:29.063Z,14.34
2022-09-15T08:57:55.335Z,14.37
2022-09-15T09:00:21.526Z,14.44
2022-09-15T09:02:47.785Z,14.47
2022-09-15T09:05:14.068Z,14.48
2022-09-15T09:07:40.270Z,14.52
2022-09-15T09:10:06.486Z,14.61
2022-09-15T09:12:32.676Z,14.67
2022-09-15T09:14:59.025Z,14.67
2022-09-15T09:17:25.218Z,14.72
2022-09-15T09:19:51.456Z,14.77
2022-09-15T09:22:17.682Z,14.79
2022-09-15T09:24:43.881Z,14.76
2022-09-15T09:27:10.074Z,14.79
2022-09-15T09:29:36.310Z,14.72
2022-09-15T09:32:02.539Z,14.76
2022-09-15T09:34:28.767Z,14.81
2022-09-15T09:36:54.981Z,14.79
2022-09-15T09:39:21.174Z,14.79
2022-09-15T09:41:47.408Z,14.81
2022-09-15T09:44:13.630Z,14.86
2022-09-15T09:46:39.957Z,14.89
2022-09-15T09:49:06.253Z,14.88
2022-09-15T09:51:32.459Z,14.88
2022-09-15T09:53:58.681Z,14.96
2022-09-15T09:56:24.969Z,15.06
2022-09-15T09:58:51.173Z,15.07
2022-09-15T10:01:17.466Z,15.05
2022-09-15T10:03:43.684Z,15.06
2022-09-15T10:06:09.887Z,15.17
2022-09-15T10:08:36.078Z,15.25
2022-09-15T10:11:02.357Z,15.23
2022-09-15T10:13:28.562Z,15.21
2022-09-15T10:15:54.784Z,15.22
2022-09-15T10:18:20.976Z,15.11
2022-09-15T10:20:47.169Z,15.21
2022-09-15T10:23:13.370Z,15.36
2022-09-15T10:25:58.076Z,15.50
2022-09-15T10:28:24.652Z,15.52
2022-09-15T10:30:50.888Z,15.61
2022-09-15T10:33:17.106Z,15.69
2022-09-15T10:35:43.334Z,15.71
2022-09-15T10:38:09.574Z,15.78
2022-09-15T10:40:35.835Z,15.83
2022-09-15T10:43:02.048Z,15.77
2022-09-15T10:45:28.276Z,15.81
2022-09-15T10:47:54.591Z,15.98
2022-09-15T10:50:20.812Z,16.13
2022-09-15T10:52:47.066Z,16.32
2022-09-15T10:55:13.324Z,16.47
2022-09-15T10:57:39.581Z,16.51
2022-09-15T11:00:05.880Z,16.61
2022-09-15T11:02:32.247Z,16.70
2022-09-15T11:04:58.558Z,16.83
2022-09-15T11:07:24.974Z,16.85
2022-09-15T11:09:51.253Z,16.78
2022-09-15T11:12:17.810Z,16.72
2022-09-15T11:14:44.017Z,16.56
2022-09-15T11:17:10.228Z,16.47
2022-09-15T11:19:36.703Z,16.37
2022-09-15T11:22:02.942Z,16.32
2022-09-15T11:24:29.138Z,16.26
2022-09-15T11:26:55.358Z,16.22
2022-09-15T11:29:21.575Z,16.17
2022-09-15T11:31:47.882Z,16.17
2022-09-15T11:34:14.232Z,16.15
2022-09-15T11:36:40.511Z,16.15
2022-09-15T11:39:07.016Z,16.14
2022-09-15T11:41:33.335Z,16.12
2022-09-15T11:43:59.517Z,16.23
