createdAt,value
2019-05-25T00:03:27.087Z,12.30
2019-05-25T00:08:31.585Z,12.30
2019-05-25T00:13:36.011Z,12.40
2019-05-25T00:18:40.455Z,12.30
2019-05-25T00:23:44.887Z,12.40
2019-05-25T00:28:49.463Z,12.50
2019-05-25T00:33:53.915Z,12.40
2019-05-25T00:38:58.504Z,12.30
2019-05-25T00:44:02.953Z,12.30
2019-05-25T00:49:07.462Z,12.30
2019-05-25T00:54:25.408Z,12.30
2019-05-25T00:59:18.098Z,12.40
2019-05-25T01:04:22.592Z,12.40
2019-05-25T01:09:27.042Z,12.30
2019-05-25T01:14:31.561Z,12.30
2019-05-25T01:19:36.089Z,12.30
2019-05-25T01:24:44.228Z,12.30
2019-05-25T01:29:46.731Z,12.30
2019-05-25T01:34:51.179Z,12.30
2019-05-25T01:39:55.638Z,12.30
2019-05-25T01:45:00.051Z,12.30
2019-05-25T01:50:05.697Z,12.20
2019-05-25T01:55:10.343Z,12.20
2019-05-25T02:00:15.597Z,12.20
2019-05-25T02:05:20.174Z,12.30
2019-05-25T02:10:24.732Z,12.30
2019-05-25T02:15:29.184Z,12.20
2019-05-25T02:20:33.696Z,12.20
2019-05-25T02:25:38.228Z,12.20
2019-05-25T02:30:42.645Z,12.20
2019-05-25T02:35:47.313Z,12.20
2019-05-25T02:40:51.741Z,12.30
2019-05-25T02:45:56.299Z,12.30
2019-05-25T02:51:00.823Z,12.30
2019-05-25T02:56:05.516Z,12.20
2019-05-25T03:01:10.050Z,12.20
2019-05-25T03:06:15.415Z,12.20
2019-05-25T03:11:19.996Z,12.10
2019-05-25T03:16:24.483Z,12.10
2019-05-25T03:21:29.074Z,12.00
2019-05-25T03:26:33.508Z,12.10
2019-05-25T03:31:37.943Z,12.10
2019-05-25T03:36:42.447Z,12.10
2019-05-25T03:41:46.899Z,12.00
2019-05-25T03:46:51.422Z,12.00
2019-05-25T03:51:55.861Z,12.00
2019-05-25T03:57:00.364Z,12.00
2019-05-25T04:02:04.947Z,12.00
2019-05-25T04:07:09.478Z,12.10
2019-05-25T04:12:14.057Z,12.00
2019-05-25T04:17:18.496Z,12.00
2019-05-25T04:22:22.912Z,12.20
2019-05-25T04:27:27.362Z,12.10
2019-05-25T04:32:31.801Z,12.20
2019-05-25T04:37:36.385Z,12.30
2019-05-25T04:42:40.924Z,12.30
2019-05-25T04:47:45.363Z,12.30
2019-05-25T04:52:49.950Z,12.20
2019-05-25T04:57:54.440Z,12.30
2019-05-25T05:02:58.873Z,12.30
2019-05-25T05:08:03.310Z,12.30
2019-05-25T05:13:07.915Z,12.30
2019-05-25T05:18:12.369Z,12.40
2019-05-25T05:23:16.933Z,12.40
2019-05-25T05:28:21.456Z,12.60
2019-05-25T05:33:25.965Z,12.60
2019-05-25T05:38:32.340Z,12.70
2019-05-25T05:43:39.858Z,12.80
2019-05-25T05:48:45.903Z,12.90
2019-05-25T05:53:54.482Z,12.90
2019-05-25T05:58:58.934Z,12.90
2019-05-25T06:04:03.376Z,12.90
2019-05-25T06:09:08.672Z,12.90
2019-05-25T06:14:13.193Z,12.90
2019-05-25T06:19:17.765Z,12.90
2019-05-25T06:24:22.202Z,13.00
2019-05-25T06:29:26.638Z,13.00
2019-05-25T06:34:31.161Z,13.10
2019-05-25T06:39:35.594Z,13.30
2019-05-25T06:44:40.119Z,13.20
2019-05-25T06:49:44.624Z,13.10
2019-05-25T06:54:49.150Z,13.30
2019-05-25T06:59:53.728Z,13.40
2019-05-25T07:04:58.335Z,13.40
2019-05-25T07:10:04.348Z,13.40
2019-05-25T07:15:11.020Z,13.40
2019-05-25T07:20:15.871Z,13.60
2019-05-25T07:25:22.350Z,13.70
2019-05-25T07:30:27.091Z,13.80
2019-05-25T07:35:31.526Z,13.80
2019-05-25T07:40:35.951Z,13.80
2019-05-25T07:45:40.823Z,13.70
2019-05-25T07:50:45.330Z,13.70
2019-05-25T07:55:49.763Z,13.70
2019-05-25T08:00:54.354Z,13.80
2019-05-25T08:05:58.893Z,13.80
2019-05-25T08:11:03.356Z,13.80
2019-05-25T08:16:07.891Z,13.60
2019-05-25T08:21:12.305Z,13.70
2019-05-25T08:26:16.741Z,13.90
2019-05-25T08:31:21.245Z,13.90
2019-05-25T08:36:25.675Z,14.00
2019-05-25T08:41:30.174Z,14.20
2019-05-25T08:46:34.785Z,13.90
2019-05-25T08:51:39.257Z,13.80
2019-05-25T08:56:43.928Z,14.00
2019-05-25T09:01:48.580Z,14.20
2019-05-25T09:06:53.314Z,14.50
2019-05-25T09:11:57.818Z,14.30
2019-05-25T09:17:02.250Z,14.40
2019-05-25T09:22:06.753Z,14.30
2019-05-25T09:27:11.190Z,14.60
2019-05-25T09:32:15.610Z,15.10
2019-05-25T09:37:20.209Z,15.30
2019-05-25T09:42:24.795Z,15.50
2019-05-25T09:47:29.378Z,16.40
2019-05-25T09:52:34.756Z,16.40
2019-05-25T09:57:41.536Z,16.20
2019-05-25T10:02:45.699Z,16.30
2019-05-25T10:07:50.126Z,16.60
2019-05-25T10:12:54.641Z,16.20
2019-05-25T10:17:59.209Z,16.20
2019-05-25T10:23:03.800Z,16.70
2019-05-25T10:28:08.250Z,16.90
2019-05-25T10:33:12.693Z,16.80
2019-05-25T10:38:17.140Z,17.10
2019-05-25T10:43:21.795Z,17.10
2019-05-25T10:48:26.257Z,17.40
2019-05-25T10:53:30.849Z,17.30
2019-05-25T10:58:35.381Z,17.90
2019-05-25T11:03:39.817Z,18.10
2019-05-25T11:08:44.396Z,19.30
2019-05-25T11:13:48.986Z,19.10
2019-05-25T11:18:53.534Z,18.80
2019-05-25T11:23:57.957Z,18.70
2019-05-25T11:29:03.423Z,18.60
2019-05-25T11:34:08.001Z,18.20
2019-05-25T11:39:12.560Z,19.00
2019-05-25T11:44:16.991Z,19.70
2019-05-25T11:49:22.706Z,19.70
2019-05-25T11:54:27.653Z,19.30
2019-05-25T11:59:32.170Z,19.10
2019-05-25T12:04:36.760Z,18.70
2019-05-25T12:09:41.220Z,18.50
2019-05-25T12:14:45.654Z,18.50
2019-05-25T12:19:50.088Z,18.40
2019-05-25T12:24:54.594Z,18.60
2019-05-25T12:29:59.126Z,18.40
2019-05-25T12:35:04.898Z,18.00
2019-05-25T12:40:10.181Z,18.00
2019-05-25T12:45:14.866Z,19.10
2019-05-25T12:50:19.741Z,19.50
2019-05-25T12:55:24.195Z,18.90
2019-05-25T13:00:31.484Z,19.20
2019-05-25T13:05:35.924Z,19.10
2019-05-25T13:10:40.471Z,19.00
2019-05-25T13:15:44.978Z,19.50
2019-05-25T13:20:49.408Z,19.00
2019-05-25T13:25:53.928Z,18.30
2019-05-25T13:31:10.701Z,18.20
2019-05-25T13:36:04.684Z,18.10
2019-05-25T13:41:09.260Z,18.40
2019-05-25T13:46:13.709Z,18.60
2019-05-25T13:51:18.320Z,17.90
2019-05-25T13:56:22.762Z,17.60
2019-05-25T14:01:28.705Z,17.80
2019-05-25T14:06:33.389Z,17.80
2019-05-25T14:11:38.858Z,17.60
2019-05-25T14:16:46.497Z,17.50
2019-05-25T14:21:51.037Z,17.50
2019-05-25T14:26:55.581Z,17.40
2019-05-25T14:32:00.876Z,17.40
2019-05-25T14:37:05.374Z,17.40
2019-05-25T14:42:09.904Z,17.00
2019-05-25T14:47:14.422Z,16.70
2019-05-25T14:52:18.979Z,16.40
2019-05-25T14:57:23.557Z,16.30
2019-05-25T15:02:28.148Z,16.40
2019-05-25T15:07:32.666Z,16.60
2019-05-25T15:12:37.256Z,16.30
2019-05-25T15:17:43.255Z,16.10
2019-05-25T15:22:48.140Z,16.10
2019-05-25T15:27:52.692Z,16.10
2019-05-25T15:32:57.220Z,16.10
2019-05-25T15:38:02.113Z,16.10
2019-05-25T15:43:06.962Z,15.90
2019-05-25T15:48:11.814Z,15.70
2019-05-25T15:53:17.100Z,15.50
2019-05-25T15:58:21.772Z,15.50
2019-05-25T16:03:27.803Z,15.40
2019-05-25T16:08:32.523Z,15.30
2019-05-25T16:13:37.350Z,15.20
2019-05-25T16:18:41.921Z,15.00
2019-05-25T16:23:46.598Z,15.10
2019-05-25T16:28:51.782Z,15.10
2019-05-25T16:33:56.285Z,15.00
2019-05-25T16:39:00.736Z,14.90
2019-05-25T16:44:05.319Z,14.80
2019-05-25T16:49:11.877Z,14.90
2019-05-25T16:54:16.537Z,14.80
2019-05-25T16:59:21.050Z,14.80
2019-05-25T17:04:25.488Z,14.80
2019-05-25T17:09:29.925Z,14.70
2019-05-25T17:14:34.565Z,14.50
2019-05-25T17:19:39.066Z,14.40
2019-05-25T17:24:43.558Z,14.30
2019-05-25T17:29:48.417Z,14.30
2019-05-25T17:34:53.047Z,14.30
2019-05-25T17:39:57.492Z,14.30
2019-05-25T17:45:02.082Z,14.30
2019-05-25T17:50:08.403Z,14.20
2019-05-25T17:55:13.189Z,14.10
2019-05-25T18:00:40.077Z,13.80
2019-05-25T18:05:54.030Z,13.80
2019-05-25T18:10:58.714Z,13.80
2019-05-25T18:16:03.444Z,13.80
2019-05-25T18:21:08.183Z,13.70
2019-05-25T18:26:16.671Z,13.60
2019-05-25T18:31:21.338Z,13.70
2019-05-25T18:36:26.061Z,13.50
2019-05-25T18:41:30.800Z,13.40
2019-05-25T18:46:37.257Z,13.40
2019-05-25T18:51:41.859Z,13.40
2019-05-25T18:56:46.504Z,13.30
2019-05-25T19:01:51.179Z,13.40
2019-05-25T19:06:55.900Z,13.30
2019-05-25T19:12:00.433Z,13.30
2019-05-25T19:17:05.691Z,13.30
2019-05-25T19:22:10.276Z,13.20
2019-05-25T19:27:15.166Z,13.20
2019-05-25T19:32:19.729Z,13.10
2019-05-25T19:37:24.369Z,13.10
2019-05-25T19:42:28.802Z,13.10
2019-05-25T19:47:34.261Z,13.00
2019-05-25T19:52:39.081Z,12.90
2019-05-25T19:57:45.458Z,12.80
2019-05-25T20:02:50.066Z,12.50
2019-05-25T20:07:54.753Z,12.30
2019-05-25T20:12:59.436Z,12.20
2019-05-25T20:18:04.106Z,12.10
2019-05-25T20:23:08.813Z,12.00
2019-05-25T20:28:15.064Z,11.90
2019-05-25T20:33:27.633Z,11.90
2019-05-25T20:38:29.306Z,11.90
2019-05-25T20:43:33.987Z,11.80
2019-05-25T20:48:41.675Z,11.80
2019-05-25T20:53:46.226Z,11.70
2019-05-25T20:58:52.465Z,11.60
2019-05-25T21:03:57.106Z,11.50
2019-05-25T21:09:05.625Z,11.40
2019-05-25T21:14:11.832Z,11.40
2019-05-25T21:19:16.456Z,11.40
2019-05-25T21:24:24.001Z,11.30
2019-05-25T21:29:31.511Z,11.30
2019-05-25T21:34:37.857Z,11.20
2019-05-25T21:39:45.794Z,11.20
2019-05-25T21:44:50.902Z,11.10
2019-05-25T21:49:57.009Z,11.00
2019-05-25T21:55:01.455Z,11.00
2019-05-25T22:00:13.083Z,11.00
2019-05-25T22:05:18.523Z,10.90
2019-05-25T22:10:23.415Z,10.90
2019-05-25T22:15:28.233Z,10.90
2019-05-25T22:20:33.380Z,10.90
2019-05-25T22:25:39.538Z,10.80
2019-05-25T22:30:45.103Z,10.80
2019-05-25T22:35:50.520Z,10.80
2019-05-25T22:40:55.615Z,10.90
2019-05-25T22:46:00.128Z,10.90
2019-05-25T22:51:04.833Z,10.80
2019-05-25T22:56:09.316Z,10.80
2019-05-25T23:01:13.955Z,10.80
2019-05-25T23:06:18.519Z,10.70
2019-05-25T23:11:23.042Z,10.70
2019-05-25T23:16:27.505Z,10.60
2019-05-25T23:21:32.074Z,10.60
2019-05-25T23:26:36.682Z,10.70
2019-05-25T23:31:41.208Z,10.60
2019-05-25T23:36:45.881Z,10.60
2019-05-25T23:41:50.319Z,10.40
2019-05-25T23:46:54.815Z,10.30
2019-05-25T23:51:59.331Z,10.30
2019-05-25T23:57:04.446Z,10.30
