createdAt,value
2018-06-22T00:00:46.746Z,12.50
2018-06-22T00:03:15.974Z,12.50
2018-06-22T00:05:45.289Z,12.50
2018-06-22T00:08:14.577Z,12.40
2018-06-22T00:10:43.823Z,12.40
2018-06-22T00:13:13.085Z,12.40
2018-06-22T00:15:42.350Z,12.30
2018-06-22T00:18:11.634Z,12.20
2018-06-22T00:20:41.001Z,12.10
2018-06-22T00:23:10.290Z,12.00
2018-06-22T00:25:39.545Z,12.10
2018-06-22T00:28:08.823Z,12.00
2018-06-22T00:30:38.079Z,12.00
2018-06-22T00:33:08.440Z,11.90
2018-06-22T00:35:37.705Z,11.80
2018-06-22T00:38:06.993Z,11.80
2018-06-22T00:40:36.245Z,11.60
2018-06-22T00:43:05.529Z,11.40
2018-06-22T00:45:34.835Z,11.40
2018-06-22T00:48:04.159Z,11.20
2018-06-22T00:50:33.414Z,11.40
2018-06-22T00:53:02.865Z,11.40
2018-06-22T00:55:32.148Z,11.10
2018-06-22T00:58:01.442Z,11.00
2018-06-22T01:00:30.738Z,11.00
2018-06-22T01:02:59.997Z,11.00
2018-06-22T01:05:29.333Z,11.00
2018-06-22T01:07:58.576Z,11.00
2018-06-22T01:10:27.844Z,11.00
2018-06-22T01:12:57.102Z,11.00
2018-06-22T01:15:26.410Z,11.10
2018-06-22T01:17:55.676Z,11.20
2018-06-22T01:20:24.926Z,11.10
2018-06-22T01:22:54.203Z,11.00
2018-06-22T01:25:25.565Z,11.00
2018-06-22T01:30:23.678Z,10.90
2018-06-22T01:32:52.958Z,10.80
2018-06-22T01:35:22.245Z,11.00
2018-06-22T01:37:51.535Z,10.90
2018-06-22T01:40:20.782Z,10.70
2018-06-22T01:42:50.017Z,10.60
2018-06-22T01:45:19.285Z,10.50
2018-06-22T01:47:50.605Z,10.60
2018-06-22T01:50:19.866Z,10.60
2018-06-22T01:52:49.133Z,10.60
2018-06-22T01:55:18.467Z,10.60
2018-06-22T01:57:48.841Z,10.50
2018-06-22T02:02:46.922Z,10.30
2018-06-22T02:05:16.190Z,10.40
2018-06-22T02:07:45.458Z,10.30
2018-06-22T02:10:14.670Z,10.30
2018-06-22T02:12:44.063Z,10.30
2018-06-22T02:15:13.293Z,10.30
2018-06-22T02:17:42.598Z,10.30
2018-06-22T02:20:11.842Z,10.20
2018-06-22T02:22:41.092Z,10.10
2018-06-22T02:25:10.293Z,10.10
2018-06-22T02:27:39.541Z,10.10
2018-06-22T02:30:08.774Z,10.10
2018-06-22T02:32:38.014Z,10.10
2018-06-22T02:35:07.250Z,10.20
2018-06-22T02:37:36.495Z,10.20
2018-06-22T02:40:05.816Z,10.20
2018-06-22T02:42:35.107Z,10.10
2018-06-22T02:45:04.365Z,10.10
2018-06-22T02:47:34.622Z,10.00
2018-06-22T02:50:03.915Z,10.10
2018-06-22T02:52:33.189Z,10.20
2018-06-22T02:55:02.402Z,10.10
2018-06-22T02:57:31.704Z,10.00
2018-06-22T03:00:00.928Z,10.10
2018-06-22T03:02:30.186Z,10.00
2018-06-22T03:04:59.417Z,10.00
2018-06-22T03:07:28.637Z,10.00
2018-06-22T03:09:57.904Z,10.00
2018-06-22T03:12:27.144Z,10.00
2018-06-22T03:17:25.194Z,10.00
2018-06-22T03:19:54.517Z,10.00
2018-06-22T03:22:23.754Z,10.00
2018-06-22T03:24:53.008Z,9.90
2018-06-22T03:27:22.209Z,9.90
2018-06-22T03:29:51.465Z,9.80
2018-06-22T03:32:20.687Z,9.80
2018-06-22T03:34:49.929Z,9.70
2018-06-22T03:37:19.138Z,9.70
2018-06-22T03:39:48.389Z,9.70
2018-06-22T03:42:17.709Z,9.70
2018-06-22T03:44:46.919Z,9.70
2018-06-22T03:47:16.116Z,9.70
2018-06-22T03:49:45.350Z,9.70
2018-06-22T03:52:14.634Z,9.60
2018-06-22T03:54:43.818Z,9.60
2018-06-22T03:57:13.066Z,9.60
2018-06-22T03:59:42.256Z,9.60
2018-06-22T04:02:11.538Z,9.60
2018-06-22T04:04:40.774Z,9.70
2018-06-22T04:07:10.299Z,9.80
2018-06-22T04:09:39.690Z,9.80
2018-06-22T04:12:08.925Z,9.80
2018-06-22T04:14:38.173Z,9.80
2018-06-22T04:17:08.445Z,9.70
2018-06-22T04:19:37.734Z,9.80
2018-06-22T04:22:06.978Z,9.90
2018-06-22T04:24:36.225Z,9.90
2018-06-22T04:27:05.575Z,9.90
2018-06-22T04:29:34.761Z,9.90
2018-06-22T04:32:06.060Z,9.90
2018-06-22T04:34:35.269Z,9.90
2018-06-22T04:37:04.828Z,9.90
2018-06-22T04:39:34.034Z,10.00
2018-06-22T04:42:03.275Z,10.00
2018-06-22T04:44:32.480Z,10.10
2018-06-22T04:47:02.806Z,10.10
2018-06-22T04:49:32.014Z,10.10
2018-06-22T04:52:01.264Z,10.10
2018-06-22T04:54:30.477Z,10.20
2018-06-22T04:56:59.690Z,10.30
2018-06-22T04:59:28.895Z,10.30
2018-06-22T05:01:58.127Z,10.30
2018-06-22T05:04:27.373Z,10.40
2018-06-22T05:06:56.637Z,10.50
2018-06-22T05:09:26.023Z,10.50
2018-06-22T05:11:55.208Z,10.60
2018-06-22T05:14:24.442Z,10.60
2018-06-22T05:16:53.810Z,10.70
2018-06-22T05:19:23.098Z,10.90
2018-06-22T05:21:52.343Z,11.00
2018-06-22T05:24:21.622Z,11.10
2018-06-22T05:26:50.849Z,11.40
2018-06-22T05:29:20.106Z,11.70
2018-06-22T05:31:49.378Z,11.80
2018-06-22T05:34:18.665Z,11.90
2018-06-22T05:36:47.919Z,12.20
2018-06-22T05:39:17.207Z,12.30
2018-06-22T05:41:46.425Z,12.40
2018-06-22T05:44:15.694Z,12.60
2018-06-22T05:46:44.953Z,12.90
2018-06-22T05:49:14.193Z,13.10
2018-06-22T05:51:43.417Z,13.20
2018-06-22T05:54:12.677Z,13.40
2018-06-22T05:56:48.888Z,13.50
2018-06-22T05:59:18.123Z,13.70
2018-06-22T06:01:47.421Z,14.00
2018-06-22T06:04:16.682Z,14.20
2018-06-22T06:06:45.906Z,14.30
2018-06-22T06:09:15.174Z,14.40
2018-06-22T06:11:44.426Z,14.20
2018-06-22T06:14:13.690Z,14.60
2018-06-22T06:16:42.945Z,14.80
2018-06-22T06:19:12.172Z,15.10
2018-06-22T06:21:41.423Z,15.20
2018-06-22T06:24:10.762Z,15.20
2018-06-22T06:26:40.051Z,15.30
2018-06-22T06:29:09.483Z,15.40
2018-06-22T06:31:38.820Z,15.60
2018-06-22T06:34:08.164Z,15.80
2018-06-22T06:36:37.437Z,16.20
2018-06-22T06:39:07.654Z,16.20
2018-06-22T06:41:36.920Z,16.10
2018-06-22T06:44:06.229Z,16.20
2018-06-22T06:46:35.758Z,15.80
2018-06-22T06:49:05.109Z,15.70
2018-06-22T06:51:34.381Z,15.70
2018-06-22T06:54:03.805Z,15.60
2018-06-22T06:56:33.081Z,15.80
2018-06-22T06:59:02.599Z,15.90
2018-06-22T07:01:32.140Z,16.00
2018-06-22T07:04:01.934Z,15.90
2018-06-22T07:06:31.258Z,16.00
2018-06-22T07:09:00.538Z,16.10
2018-06-22T07:11:29.854Z,16.10
2018-06-22T07:13:59.140Z,15.80
2018-06-22T07:16:28.424Z,15.70
2018-06-22T07:18:57.731Z,15.70
2018-06-22T07:21:27.041Z,15.70
2018-06-22T07:23:56.312Z,15.70
2018-06-22T07:26:25.662Z,15.60
2018-06-22T07:28:54.902Z,15.50
2018-06-22T07:31:24.178Z,15.30
2018-06-22T07:33:53.454Z,15.30
2018-06-22T07:36:22.750Z,15.20
2018-06-22T07:38:51.990Z,15.00
2018-06-22T07:41:21.218Z,15.00
2018-06-22T07:43:50.473Z,14.90
2018-06-22T07:46:19.733Z,15.00
2018-06-22T07:48:48.982Z,14.90
2018-06-22T07:51:18.201Z,14.80
2018-06-22T07:53:48.239Z,14.60
2018-06-22T07:56:17.485Z,14.50
2018-06-22T07:58:46.748Z,14.50
2018-06-22T08:01:17.141Z,14.50
2018-06-22T08:03:46.565Z,14.50
2018-06-22T08:06:16.932Z,14.50
2018-06-22T08:08:46.233Z,14.70
2018-06-22T08:11:15.490Z,14.80
2018-06-22T08:13:44.749Z,14.80
2018-06-22T08:16:14.006Z,14.80
2018-06-22T08:18:43.278Z,14.80
2018-06-22T08:21:12.534Z,15.00
2018-06-22T08:23:41.877Z,14.70
2018-06-22T08:26:11.158Z,14.80
2018-06-22T08:28:40.410Z,14.90
2018-06-22T08:31:09.642Z,14.70
2018-06-22T08:33:38.873Z,14.70
2018-06-22T08:36:08.141Z,14.90
2018-06-22T08:38:37.371Z,14.80
2018-06-22T08:41:06.653Z,14.70
2018-06-22T08:43:35.885Z,14.70
2018-06-22T08:46:05.154Z,14.60
2018-06-22T08:48:37.490Z,14.80
2018-06-22T08:51:06.793Z,14.90
2018-06-22T08:53:36.021Z,14.90
2018-06-22T08:56:05.276Z,15.00
2018-06-22T08:58:34.578Z,15.20
2018-06-22T09:01:03.934Z,15.20
2018-06-22T09:03:33.182Z,15.20
2018-06-22T09:06:02.497Z,15.10
2018-06-22T09:08:31.760Z,15.10
2018-06-22T09:11:01.114Z,15.10
2018-06-22T09:13:30.426Z,15.00
2018-06-22T09:15:59.697Z,14.90
2018-06-22T09:18:28.983Z,14.80
2018-06-22T09:20:58.250Z,14.60
2018-06-22T09:23:27.516Z,14.80
2018-06-22T09:25:56.795Z,14.80
2018-06-22T09:28:26.036Z,14.90
2018-06-22T09:30:55.341Z,14.90
2018-06-22T09:33:24.594Z,15.10
2018-06-22T09:35:53.898Z,15.10
2018-06-22T09:38:23.121Z,15.10
2018-06-22T09:40:52.386Z,15.20
2018-06-22T09:43:21.649Z,15.50
2018-06-22T09:45:50.979Z,15.90
2018-06-22T09:48:20.257Z,16.30
2018-06-22T09:50:49.541Z,16.20
2018-06-22T09:53:18.811Z,16.00
2018-06-22T09:55:48.098Z,15.90
2018-06-22T09:58:17.389Z,15.70
2018-06-22T10:00:50.661Z,15.50
2018-06-22T10:03:21.338Z,15.40
2018-06-22T10:05:50.700Z,15.40
2018-06-22T10:08:19.963Z,15.20
2018-06-22T10:10:49.114Z,15.10
2018-06-22T10:13:18.760Z,14.90
2018-06-22T10:15:51.100Z,15.00
2018-06-22T10:18:20.350Z,15.00
2018-06-22T10:20:49.550Z,15.10
2018-06-22T10:23:20.859Z,15.10
2018-06-22T10:25:50.089Z,15.40
2018-06-22T10:28:19.381Z,15.40
2018-06-22T10:30:49.646Z,15.50
2018-06-22T10:33:18.935Z,15.40
2018-06-22T10:35:48.133Z,15.40
2018-06-22T10:38:17.389Z,15.50
2018-06-22T10:40:46.643Z,15.50
2018-06-22T10:43:15.910Z,15.60
2018-06-22T10:45:45.150Z,15.50
2018-06-22T10:48:14.402Z,15.70
2018-06-22T10:50:43.658Z,15.90
2018-06-22T10:53:12.924Z,16.00
2018-06-22T10:55:42.190Z,15.80
2018-06-22T10:58:11.487Z,15.80
2018-06-22T11:00:40.698Z,15.80
2018-06-22T11:03:09.979Z,15.70
2018-06-22T11:05:40.345Z,15.70
2018-06-22T11:08:09.613Z,15.60
2018-06-22T11:10:38.872Z,15.70
2018-06-22T11:13:08.110Z,15.70
2018-06-22T11:15:37.345Z,15.80
2018-06-22T11:18:06.614Z,15.80
2018-06-22T11:20:35.850Z,16.00
2018-06-22T11:23:05.102Z,16.20
2018-06-22T11:25:34.527Z,16.20
2018-06-22T11:28:03.770Z,16.20
2018-06-22T11:30:33.022Z,16.40
2018-06-22T11:33:03.102Z,16.60
2018-06-22T11:35:32.467Z,16.60
2018-06-22T11:38:01.686Z,16.60
2018-06-22T11:40:30.958Z,16.70
2018-06-22T11:43:00.165Z,16.90
2018-06-22T11:45:29.397Z,16.80
2018-06-22T11:47:58.617Z,17.20
2018-06-22T11:50:27.881Z,17.30
2018-06-22T11:52:57.157Z,17.30
2018-06-22T11:55:26.438Z,17.60
2018-06-22T11:57:55.666Z,18.10
2018-06-22T12:00:25.037Z,18.20
2018-06-22T12:02:54.289Z,17.70
2018-06-22T12:05:23.541Z,17.20
2018-06-22T12:07:52.781Z,17.10
2018-06-22T12:10:22.054Z,17.00
2018-06-22T12:12:51.342Z,16.90
2018-06-22T12:15:20.644Z,17.30
2018-06-22T12:17:49.864Z,17.80
2018-06-22T12:20:19.061Z,18.40
2018-06-22T12:22:48.327Z,18.60
2018-06-22T12:25:17.566Z,18.60
2018-06-22T12:27:47.223Z,18.80
2018-06-22T12:30:16.534Z,19.00
2018-06-22T12:32:45.799Z,18.90
2018-06-22T12:35:15.024Z,18.80
2018-06-22T12:37:44.374Z,19.00
2018-06-22T12:40:13.903Z,18.70
2018-06-22T12:42:43.215Z,18.70
2018-06-22T12:45:12.588Z,19.00
2018-06-22T12:47:41.840Z,18.90
2018-06-22T12:50:11.118Z,18.50
2018-06-22T12:52:40.389Z,18.30
2018-06-22T12:55:09.606Z,18.30
2018-06-22T12:57:38.893Z,18.00
2018-06-22T13:00:08.079Z,18.00
2018-06-22T13:02:38.386Z,18.00
2018-06-22T13:05:07.648Z,17.90
2018-06-22T13:07:37.015Z,17.80
2018-06-22T13:10:06.461Z,17.90
2018-06-22T13:12:35.702Z,18.20
2018-06-22T13:15:05.567Z,18.50
2018-06-22T13:17:35.943Z,18.90
2018-06-22T13:20:05.366Z,19.10
2018-06-22T13:22:34.663Z,18.80
2018-06-22T13:25:03.992Z,18.70
2018-06-22T13:27:36.484Z,18.40
2018-06-22T13:30:05.837Z,18.10
2018-06-22T13:32:35.134Z,18.00
2018-06-22T13:35:04.464Z,17.60
2018-06-22T13:37:34.765Z,17.40
2018-06-22T13:40:05.606Z,17.50
2018-06-22T13:42:35.134Z,17.80
2018-06-22T13:45:04.598Z,18.00
2018-06-22T13:47:33.882Z,18.30
2018-06-22T13:50:03.397Z,18.60
2018-06-22T13:52:32.740Z,18.90
2018-06-22T13:55:02.203Z,19.10
2018-06-22T13:57:31.602Z,19.20
2018-06-22T14:00:01.253Z,18.90
2018-06-22T14:02:30.610Z,18.80
2018-06-22T14:05:05.245Z,18.60
2018-06-22T14:07:34.589Z,18.40
2018-06-22T14:10:05.078Z,18.40
2018-06-22T14:12:34.412Z,18.40
2018-06-22T14:15:03.774Z,18.40
2018-06-22T14:17:33.142Z,18.40
2018-06-22T14:20:04.657Z,18.20
2018-06-22T14:22:33.931Z,18.40
2018-06-22T14:25:03.235Z,18.70
2018-06-22T14:27:34.615Z,18.70
2018-06-22T14:30:04.025Z,18.60
2018-06-22T14:32:33.293Z,18.90
2018-06-22T14:35:02.802Z,18.90
2018-06-22T14:40:03.717Z,18.50
2018-06-22T14:42:33.073Z,18.40
2018-06-22T14:47:31.330Z,18.70
2018-06-22T14:50:00.635Z,18.40
2018-06-22T14:52:29.954Z,18.20
2018-06-22T14:55:04.389Z,18.40
2018-06-22T14:57:39.225Z,18.40
2018-06-22T15:00:15.911Z,18.40
2018-06-22T15:02:50.567Z,18.60
2018-06-22T15:05:25.230Z,18.70
2018-06-22T15:07:56.594Z,18.70
2018-06-22T15:10:25.878Z,18.40
2018-06-22T15:12:55.183Z,18.60
2018-06-22T15:17:54.954Z,18.50
2018-06-22T15:20:24.338Z,18.60
2018-06-22T15:22:54.695Z,18.70
2018-06-22T15:25:24.143Z,18.70
2018-06-22T15:30:22.474Z,18.80
2018-06-22T15:32:52.834Z,18.50
2018-06-22T15:35:28.517Z,18.70
2018-06-22T15:38:03.181Z,18.60
2018-06-22T15:40:37.829Z,18.50
2018-06-22T15:43:12.612Z,18.50
2018-06-22T15:45:47.230Z,18.70
2018-06-22T15:48:21.857Z,18.70
2018-06-22T15:50:56.537Z,18.40
2018-06-22T15:53:31.174Z,18.40
2018-06-22T15:56:05.921Z,18.20
2018-06-22T15:58:35.385Z,18.00
2018-06-22T16:01:04.942Z,17.90
2018-06-22T16:03:39.554Z,17.70
2018-06-22T16:06:08.898Z,17.70
2018-06-22T16:08:38.327Z,17.60
2018-06-22T16:11:07.781Z,17.70
2018-06-22T16:13:37.118Z,17.70
2018-06-22T16:16:11.761Z,17.70
2018-06-22T16:18:46.351Z,18.00
2018-06-22T16:21:21.054Z,18.20
2018-06-22T16:23:55.550Z,18.30
2018-06-22T16:26:30.326Z,18.20
2018-06-22T16:28:59.635Z,18.20
2018-06-22T16:31:29.074Z,18.10
2018-06-22T16:33:58.402Z,18.00
2018-06-22T16:36:28.466Z,18.00
2018-06-22T16:38:57.922Z,18.10
2018-06-22T16:41:27.342Z,18.30
2018-06-22T16:43:56.698Z,18.40
2018-06-22T16:46:26.033Z,18.30
2018-06-22T16:48:55.365Z,18.30
2018-06-22T16:53:53.552Z,17.90
2018-06-22T16:56:22.885Z,17.80
2018-06-22T16:58:52.264Z,17.80
2018-06-22T17:01:21.748Z,17.70
2018-06-22T17:03:51.121Z,17.70
2018-06-22T17:06:20.460Z,17.60
2018-06-22T17:11:00.303Z,17.50
2018-06-22T17:13:34.811Z,17.50
2018-06-22T17:16:09.411Z,17.60
2018-06-22T17:18:44.073Z,17.40
2018-06-22T17:21:13.458Z,17.50
2018-06-22T17:23:42.935Z,17.60
2018-06-22T17:26:12.492Z,17.60
2018-06-22T17:28:42.034Z,17.60
2018-06-22T17:33:40.804Z,17.20
2018-06-22T17:36:10.470Z,17.30
2018-06-22T17:38:39.911Z,17.40
2018-06-22T17:41:09.404Z,17.20
2018-06-22T17:43:38.714Z,17.10
2018-06-22T17:46:08.023Z,17.00
2018-06-22T17:48:38.276Z,17.10
2018-06-22T17:51:07.643Z,17.10
2018-06-22T17:53:37.006Z,17.10
2018-06-22T17:56:06.258Z,17.00
2018-06-22T17:58:35.604Z,17.00
2018-06-22T18:01:10.182Z,16.90
2018-06-22T18:03:44.886Z,16.70
2018-06-22T18:06:19.539Z,16.70
2018-06-22T18:08:48.849Z,16.70
2018-06-22T18:11:23.534Z,16.60
2018-06-22T18:13:52.933Z,16.60
2018-06-22T18:16:24.214Z,16.60
2018-06-22T18:18:53.465Z,16.70
2018-06-22T18:21:22.775Z,16.70
2018-06-22T18:23:52.031Z,16.80
2018-06-22T18:26:21.431Z,16.80
2018-06-22T18:28:53.843Z,16.70
2018-06-22T18:31:23.097Z,16.70
2018-06-22T18:33:52.424Z,16.70
2018-06-22T18:36:21.733Z,16.70
2018-06-22T18:38:51.059Z,16.60
2018-06-22T18:41:20.345Z,16.60
2018-06-22T18:43:54.792Z,16.60
2018-06-22T18:46:24.048Z,16.60
2018-06-22T18:48:53.363Z,16.60
2018-06-22T18:51:22.668Z,16.60
2018-06-22T18:53:57.313Z,16.50
2018-06-22T18:56:32.091Z,16.40
2018-06-22T18:59:06.728Z,16.40
2018-06-22T19:01:41.357Z,16.50
2018-06-22T19:04:10.626Z,16.50
2018-06-22T19:06:39.976Z,16.40
2018-06-22T19:09:10.321Z,16.40
2018-06-22T19:11:39.655Z,16.50
2018-06-22T19:14:09.598Z,16.50
2018-06-22T19:16:41.822Z,16.40
2018-06-22T19:19:11.618Z,16.40
2018-06-22T19:21:40.912Z,16.50
2018-06-22T19:26:40.050Z,16.70
2018-06-22T19:29:09.342Z,16.50
2018-06-22T19:31:38.727Z,16.40
2018-06-22T19:34:08.056Z,16.50
2018-06-22T19:36:37.357Z,16.50
2018-06-22T19:39:09.157Z,16.50
2018-06-22T19:41:38.895Z,16.50
2018-06-22T19:44:13.414Z,16.50
2018-06-22T19:46:47.828Z,16.60
2018-06-22T19:49:22.468Z,16.50
2018-06-22T19:54:25.938Z,16.30
2018-06-22T19:56:55.226Z,16.40
2018-06-22T19:59:24.582Z,16.40
2018-06-22T20:01:54.381Z,16.30
2018-06-22T20:06:52.558Z,16.10
2018-06-22T20:09:21.862Z,16.00
2018-06-22T20:11:51.137Z,16.10
2018-06-22T20:14:22.805Z,16.10
2018-06-22T20:16:52.161Z,16.00
2018-06-22T20:19:21.418Z,15.90
2018-06-22T20:21:51.846Z,15.90
2018-06-22T20:24:26.274Z,15.90
2018-06-22T20:26:55.540Z,15.90
2018-06-22T20:29:24.816Z,15.60
2018-06-22T20:31:54.103Z,15.70
2018-06-22T20:34:28.447Z,15.70
2018-06-22T20:37:03.116Z,15.60
2018-06-22T20:39:37.708Z,15.50
2018-06-22T20:42:12.352Z,15.40
2018-06-22T20:44:46.866Z,15.40
2018-06-22T20:47:21.576Z,15.20
2018-06-22T20:49:56.174Z,15.10
2018-06-22T20:52:25.500Z,15.10
2018-06-22T20:54:54.780Z,14.90
2018-06-22T20:57:23.996Z,15.00
2018-06-22T20:59:53.335Z,15.00
2018-06-22T21:02:22.584Z,14.90
2018-06-22T21:04:52.044Z,14.80
2018-06-22T21:07:21.538Z,14.70
2018-06-22T21:09:50.898Z,14.60
2018-06-22T21:12:26.257Z,14.80
2018-06-22T21:17:18.373Z,14.50
2018-06-22T21:19:47.889Z,14.50
2018-06-22T21:22:17.248Z,14.50
2018-06-22T21:24:47.690Z,14.50
2018-06-22T21:27:22.310Z,14.40
2018-06-22T21:29:56.857Z,14.40
2018-06-22T21:32:31.485Z,14.20
2018-06-22T21:35:06.066Z,14.00
2018-06-22T21:37:40.583Z,14.00
2018-06-22T21:40:09.885Z,13.80
2018-06-22T21:42:39.175Z,13.70
2018-06-22T21:45:08.466Z,13.40
2018-06-22T21:47:37.830Z,13.30
2018-06-22T21:50:07.154Z,13.40
2018-06-22T21:52:36.413Z,13.50
2018-06-22T21:55:05.734Z,13.40
2018-06-22T21:57:35.068Z,13.20
2018-06-22T22:00:06.018Z,13.00
2018-06-22T22:02:35.734Z,13.00
2018-06-22T22:05:05.149Z,13.10
2018-06-22T22:07:34.382Z,12.90
2018-06-22T22:10:03.669Z,13.00
2018-06-22T22:12:32.884Z,12.90
2018-06-22T22:15:02.161Z,12.80
2018-06-22T22:17:31.469Z,13.00
2018-06-22T22:20:00.774Z,13.00
2018-06-22T22:22:30.000Z,12.80
2018-06-22T22:24:59.278Z,12.60
2018-06-22T22:27:28.531Z,12.70
2018-06-22T22:29:57.761Z,12.70
2018-06-22T22:32:26.997Z,12.80
2018-06-22T22:34:56.218Z,12.70
2018-06-22T22:37:25.471Z,12.60
2018-06-22T22:39:54.695Z,12.50
2018-06-22T22:44:52.723Z,12.20
2018-06-22T22:47:22.990Z,12.00
2018-06-22T22:49:52.234Z,12.10
2018-06-22T22:52:21.430Z,12.10
2018-06-22T22:54:50.658Z,12.30
2018-06-22T22:57:19.908Z,12.20
2018-06-22T22:59:49.130Z,12.10
2018-06-22T23:02:18.384Z,12.20
2018-06-22T23:04:47.605Z,12.00
2018-06-22T23:07:16.875Z,12.00
2018-06-22T23:09:46.110Z,11.90
2018-06-22T23:12:15.390Z,12.00
2018-06-22T23:14:44.594Z,12.00
2018-06-22T23:17:13.858Z,11.90
2018-06-22T23:19:43.207Z,11.90
2018-06-22T23:22:12.435Z,11.90
2018-06-22T23:24:41.664Z,11.70
2018-06-22T23:27:10.967Z,11.80
2018-06-22T23:29:40.170Z,11.60
2018-06-22T23:32:09.449Z,11.40
2018-06-22T23:34:38.678Z,11.40
2018-06-22T23:37:07.954Z,11.60
2018-06-22T23:39:37.206Z,11.60
2018-06-22T23:44:35.242Z,11.60
2018-06-22T23:47:04.510Z,11.50
2018-06-22T23:49:34.756Z,11.50
2018-06-22T23:52:04.048Z,11.50
2018-06-22T23:54:33.254Z,11.30
2018-06-22T23:57:02.459Z,11.00
2018-06-22T23:59:31.702Z,11.10
