createdAt,value
2022-10-09T00:01:23.112Z,100.00
2022-10-09T00:03:52.665Z,100.00
2022-10-09T00:06:24.632Z,100.00
2022-10-09T00:08:52.038Z,100.00
2022-10-09T00:11:26.011Z,100.00
2022-10-09T00:13:54.695Z,99.56
2022-10-09T00:16:25.507Z,99.95
2022-10-09T00:18:53.595Z,100.00
2022-10-09T00:21:31.031Z,100.00
2022-10-09T00:24:00.709Z,99.59
2022-10-09T00:26:28.585Z,99.37
2022-10-09T00:28:56.768Z,99.86
2022-10-09T00:31:24.753Z,98.78
2022-10-09T00:33:51.713Z,98.66
2022-10-09T00:36:22.749Z,98.30
2022-10-09T00:38:50.152Z,97.48
2022-10-09T00:41:21.946Z,96.91
2022-10-09T00:43:56.992Z,97.54
2022-10-09T00:46:44.701Z,97.68
2022-10-09T00:49:29.338Z,98.74
2022-10-09T00:52:02.043Z,98.60
2022-10-09T00:54:34.765Z,98.91
2022-10-09T00:57:02.386Z,99.64
2022-10-09T00:59:30.121Z,99.64
2022-10-09T01:01:57.695Z,99.50
2022-10-09T01:04:24.807Z,99.19
2022-10-09T01:07:06.690Z,99.02
2022-10-09T01:09:57.949Z,98.43
2022-10-09T01:12:52.071Z,99.01
2022-10-09T01:15:46.996Z,99.00
2022-10-09T01:18:46.329Z,98.36
2022-10-09T01:21:52.959Z,99.00
2022-10-09T01:24:37.913Z,98.60
2022-10-09T01:27:22.237Z,99.53
2022-10-09T01:29:55.297Z,99.63
2022-10-09T01:32:29.883Z,100.00
2022-10-09T01:34:57.760Z,100.00
2022-10-09T01:37:25.287Z,100.00
2022-10-09T01:39:53.699Z,99.53
2022-10-09T01:42:22.974Z,100.00
2022-10-09T01:44:49.903Z,100.00
2022-10-09T01:47:19.814Z,100.00
2022-10-09T01:50:10.250Z,99.90
2022-10-09T01:52:55.187Z,99.40
2022-10-09T01:55:37.256Z,99.41
2022-10-09T01:58:29.394Z,99.68
2022-10-09T02:01:05.879Z,99.87
2022-10-09T02:03:36.261Z,99.96
2022-10-09T02:06:06.097Z,100.00
2022-10-09T02:08:35.039Z,99.67
2022-10-09T02:11:03.435Z,100.00
2022-10-09T02:13:32.839Z,99.74
2022-10-09T02:16:36.990Z,99.03
2022-10-09T02:19:13.567Z,99.91
2022-10-09T02:21:48.656Z,100.00
2022-10-09T02:24:22.770Z,100.00
2022-10-09T02:26:52.951Z,100.00
2022-10-09T02:29:20.481Z,100.00
2022-10-09T02:31:47.781Z,100.00
2022-10-09T02:34:19.819Z,100.00
2022-10-09T02:36:47.801Z,99.55
2022-10-09T02:39:15.392Z,99.59
2022-10-09T02:41:42.393Z,99.81
2022-10-09T02:44:09.846Z,100.00
2022-10-09T02:46:38.549Z,100.00
2022-10-09T02:49:07.041Z,99.93
2022-10-09T02:51:34.278Z,99.48
2022-10-09T02:54:01.205Z,99.72
2022-10-09T02:56:29.099Z,99.35
2022-10-09T02:58:56.349Z,99.71
2022-10-09T03:01:23.844Z,99.43
2022-10-09T03:03:50.971Z,99.92
2022-10-09T03:06:22.384Z,100.00
2022-10-09T03:08:50.901Z,99.73
2022-10-09T03:11:21.683Z,99.85
2022-10-09T03:13:49.104Z,100.00
2022-10-09T03:16:19.787Z,99.26
2022-10-09T03:18:48.385Z,99.57
2022-10-09T03:21:20.375Z,99.61
2022-10-09T03:23:48.928Z,98.85
2022-10-09T03:26:20.959Z,99.93
2022-10-09T03:28:49.865Z,100.00
2022-10-09T03:31:46.524Z,100.00
2022-10-09T03:34:06.609Z,100.00
2022-10-09T03:36:33.561Z,100.00
2022-10-09T03:39:00.509Z,100.00
2022-10-09T03:41:27.548Z,100.00
2022-10-09T03:43:55.896Z,100.00
2022-10-09T03:46:22.927Z,100.00
2022-10-09T03:48:49.849Z,100.00
2022-10-09T03:51:16.899Z,100.00
2022-10-09T03:53:43.850Z,100.00
2022-10-09T03:56:10.841Z,100.00
2022-10-09T03:58:37.835Z,100.00
2022-10-09T04:01:04.828Z,100.00
2022-10-09T04:03:31.857Z,100.00
2022-10-09T04:05:58.798Z,99.65
2022-10-09T04:08:25.743Z,100.00
2022-10-09T04:10:59.846Z,100.00
2022-10-09T04:13:27.313Z,100.00
2022-10-09T04:15:54.916Z,100.00
2022-10-09T04:18:22.622Z,100.00
2022-10-09T04:20:54.596Z,100.00
2022-10-09T04:23:27.951Z,100.00
2022-10-09T04:25:58.312Z,100.00
2022-10-09T04:28:27.127Z,100.00
2022-10-09T04:30:54.468Z,99.99
2022-10-09T04:33:21.462Z,99.65
2022-10-09T04:35:52.780Z,99.85
2022-10-09T04:38:21.231Z,100.00
2022-10-09T04:41:03.954Z,100.00
2022-10-09T04:43:31.958Z,100.00
2022-10-09T04:45:59.111Z,100.00
2022-10-09T04:48:26.170Z,98.97
2022-10-09T04:50:53.280Z,100.00
2022-10-09T04:53:20.292Z,96.92
2022-10-09T04:55:47.207Z,97.69
2022-10-09T04:58:14.754Z,98.44
2022-10-09T05:00:46.414Z,99.85
2022-10-09T05:03:13.826Z,99.58
2022-10-09T05:05:40.859Z,99.42
2022-10-09T05:08:07.818Z,99.28
2022-10-09T05:10:34.770Z,99.37
2022-10-09T05:13:01.697Z,99.50
2022-10-09T05:15:28.706Z,99.39
2022-10-09T05:17:55.674Z,99.04
2022-10-09T05:20:22.891Z,98.93
2022-10-09T05:22:50.118Z,98.26
2022-10-09T05:25:17.324Z,97.28
2022-10-09T05:27:44.260Z,96.97
2022-10-09T05:30:11.644Z,97.68
2022-10-09T05:32:38.607Z,97.71
2022-10-09T05:35:06.091Z,97.58
2022-10-09T05:37:33.038Z,97.85
2022-10-09T05:40:00.025Z,96.26
2022-10-09T05:42:26.989Z,96.08
2022-10-09T05:44:53.992Z,96.83
2022-10-09T05:47:20.921Z,96.60
2022-10-09T05:49:47.892Z,97.13
2022-10-09T05:52:14.786Z,97.55
2022-10-09T05:54:42.091Z,96.61
2022-10-09T05:57:09.951Z,95.04
2022-10-09T05:59:36.920Z,95.33
2022-10-09T06:02:04.536Z,95.18
2022-10-09T06:04:31.678Z,94.63
2022-10-09T06:06:58.731Z,95.11
2022-10-09T06:09:26.239Z,94.76
2022-10-09T06:11:54.992Z,93.41
2022-10-09T06:14:23.134Z,94.05
2022-10-09T06:16:50.860Z,93.37
2022-10-09T06:19:19.709Z,92.49
2022-10-09T06:21:47.677Z,92.06
2022-10-09T06:24:29.072Z,91.09
2022-10-09T06:26:57.868Z,90.89
2022-10-09T06:29:25.233Z,90.88
2022-10-09T06:31:52.383Z,90.26
2022-10-09T06:34:19.490Z,90.12
2022-10-09T06:36:46.536Z,89.17
2022-10-09T06:39:13.632Z,88.80
2022-10-09T06:41:40.630Z,88.46
2022-10-09T06:44:16.319Z,88.06
2022-10-09T06:46:45.996Z,87.99
2022-10-09T06:49:13.096Z,87.04
2022-10-09T06:51:40.117Z,87.22
2022-10-09T06:54:15.218Z,87.10
2022-10-09T06:56:42.363Z,86.55
2022-10-09T06:59:11.087Z,85.31
2022-10-09T07:01:38.152Z,84.29
2022-10-09T07:04:09.996Z,83.90
2022-10-09T07:06:44.154Z,83.75
2022-10-09T07:09:14.079Z,83.20
2022-10-09T07:11:49.261Z,82.82
2022-10-09T07:14:17.252Z,83.28
2022-10-09T07:16:47.226Z,83.03
2022-10-09T07:19:17.611Z,80.61
2022-10-09T07:21:49.437Z,81.26
2022-10-09T07:24:17.655Z,82.52
2022-10-09T07:26:46.379Z,82.35
2022-10-09T07:29:16.012Z,82.24
2022-10-09T07:31:43.918Z,81.79
2022-10-09T07:34:11.073Z,82.44
2022-10-09T07:36:38.072Z,81.47
2022-10-09T07:39:06.037Z,80.29
2022-10-09T07:41:33.413Z,80.73
2022-10-09T07:44:00.559Z,80.72
2022-10-09T07:46:32.932Z,79.06
2022-10-09T07:49:01.615Z,78.44
2022-10-09T07:51:30.491Z,79.22
2022-10-09T07:53:58.418Z,78.96
2022-10-09T07:56:29.257Z,79.29
2022-10-09T07:59:00.148Z,79.32
2022-10-09T08:01:29.335Z,81.00
2022-10-09T08:03:57.431Z,79.57
2022-10-09T08:06:25.265Z,78.47
2022-10-09T08:08:54.685Z,79.00
2022-10-09T08:11:24.585Z,79.07
2022-10-09T08:13:53.197Z,78.95
2022-10-09T08:16:22.592Z,77.95
2022-10-09T08:18:49.803Z,78.58
2022-10-09T08:21:18.939Z,77.50
2022-10-09T08:23:46.637Z,77.72
2022-10-09T08:26:19.572Z,77.65
2022-10-09T08:28:56.056Z,76.64
2022-10-09T08:31:24.239Z,76.54
2022-10-09T08:33:56.248Z,76.84
2022-10-09T08:36:24.204Z,77.42
2022-10-09T08:38:52.222Z,76.71
2022-10-09T08:41:33.145Z,77.20
2022-10-09T08:44:24.137Z,76.50
2022-10-09T08:47:00.362Z,75.67
2022-10-09T08:49:33.061Z,76.22
2022-10-09T08:52:33.597Z,74.22
2022-10-09T08:55:20.291Z,73.23
2022-10-09T08:57:52.153Z,72.94
2022-10-09T09:00:27.417Z,72.23
2022-10-09T09:03:31.903Z,72.29
2022-10-09T09:06:29.303Z,73.32
2022-10-09T09:09:02.304Z,70.85
2022-10-09T09:11:47.041Z,71.41
2022-10-09T09:14:31.850Z,71.46
2022-10-09T09:17:22.449Z,71.50
2022-10-09T09:20:39.337Z,72.77
2022-10-09T09:23:13.364Z,73.27
2022-10-09T09:25:42.854Z,73.30
2022-10-09T09:28:20.723Z,72.70
2022-10-09T09:30:55.896Z,71.88
2022-10-09T09:33:44.991Z,70.64
2022-10-09T09:36:33.456Z,69.29
2022-10-09T09:41:47.447Z,68.38
2022-10-09T09:44:16.945Z,68.47
2022-10-09T09:46:46.332Z,67.41
2022-10-09T09:49:23.759Z,68.13
2022-10-09T09:51:51.441Z,66.96
2022-10-09T09:54:24.283Z,66.54
2022-10-09T09:57:15.852Z,67.44
2022-10-09T09:59:44.812Z,67.44
2022-10-09T10:02:22.631Z,68.35
2022-10-09T10:05:27.459Z,68.94
2022-10-09T10:07:57.585Z,69.49
2022-10-09T10:10:27.310Z,70.08
2022-10-09T10:12:58.131Z,68.43
2022-10-09T10:15:32.332Z,68.21
2022-10-09T10:18:04.540Z,68.02
2022-10-09T10:20:42.473Z,67.92
2022-10-09T10:23:37.826Z,67.63
2022-10-09T10:26:35.699Z,68.31
2022-10-09T10:29:35.490Z,69.82
2022-10-09T10:32:40.293Z,69.99
2022-10-09T10:35:34.255Z,69.65
2022-10-09T10:38:28.758Z,68.84
2022-10-09T10:41:20.106Z,68.79
2022-10-09T10:43:57.787Z,69.70
2022-10-09T10:46:49.041Z,69.03
2022-10-09T10:49:22.172Z,68.53
2022-10-09T10:52:07.496Z,69.79
2022-10-09T10:54:59.427Z,69.67
2022-10-09T10:57:51.088Z,69.57
2022-10-09T11:00:18.670Z,69.48
2022-10-09T11:03:34.535Z,68.50
2022-10-09T11:06:12.615Z,69.40
2022-10-09T11:09:31.191Z,69.25
2022-10-09T11:12:30.024Z,68.83
2022-10-09T11:15:59.784Z,69.34
2022-10-09T11:18:41.918Z,68.93
2022-10-09T11:21:29.219Z,69.08
2022-10-09T11:24:39.808Z,67.87
2022-10-09T11:27:41.635Z,68.23
2022-10-09T11:30:15.495Z,68.42
2022-10-09T11:33:24.721Z,67.32
2022-10-09T11:36:05.016Z,67.84
2022-10-09T11:38:50.874Z,67.57
2022-10-09T11:41:18.636Z,68.11
2022-10-09T11:44:15.672Z,67.65
2022-10-09T11:47:02.876Z,67.76
2022-10-09T11:50:13.240Z,69.15
2022-10-09T11:53:13.024Z,68.33
2022-10-09T11:55:40.223Z,69.04
2022-10-09T11:58:19.344Z,69.05
2022-10-09T12:00:50.714Z,68.45
2022-10-09T12:03:35.254Z,68.36
2022-10-09T12:06:14.183Z,67.05
2022-10-09T12:08:59.318Z,69.66
2022-10-09T12:11:27.013Z,68.27
2022-10-09T12:14:08.833Z,68.51
2022-10-09T12:16:44.339Z,66.72
2022-10-09T12:19:37.997Z,66.56
2022-10-09T12:22:14.382Z,66.68
2022-10-09T12:24:57.301Z,66.76
2022-10-09T12:27:32.217Z,65.71
2022-10-09T12:30:13.666Z,64.43
2022-10-09T12:33:01.059Z,64.50
2022-10-09T12:35:36.970Z,64.35
2022-10-09T12:38:28.974Z,64.80
2022-10-09T12:41:07.305Z,63.73
2022-10-09T12:43:36.374Z,63.98
2022-10-09T12:46:04.029Z,62.87
2022-10-09T12:48:40.138Z,62.68
2022-10-09T12:51:21.658Z,63.05
2022-10-09T12:53:52.071Z,63.94
2022-10-09T12:56:29.785Z,64.34
2022-10-09T12:58:58.579Z,64.45
2022-10-09T13:01:26.438Z,63.75
2022-10-09T13:03:59.907Z,63.73
2022-10-09T13:06:36.105Z,63.09
2022-10-09T13:09:07.240Z,62.48
2022-10-09T13:11:51.646Z,62.94
2022-10-09T13:14:45.718Z,62.83
2022-10-09T13:17:37.470Z,62.59
2022-10-09T13:20:28.900Z,62.56
2022-10-09T13:23:06.213Z,63.36
2022-10-09T13:25:39.020Z,62.49
2022-10-09T13:28:06.543Z,63.20
2022-10-09T13:30:33.849Z,63.23
2022-10-09T13:33:00.963Z,63.13
2022-10-09T13:35:27.905Z,62.52
2022-10-09T13:37:54.845Z,62.09
2022-10-09T13:40:22.399Z,62.95
2022-10-09T13:43:00.969Z,62.68
2022-10-09T13:45:28.235Z,62.74
2022-10-09T13:47:55.139Z,63.14
2022-10-09T13:50:22.405Z,63.41
2022-10-09T13:52:49.472Z,63.23
2022-10-09T13:55:17.152Z,62.86
2022-10-09T13:57:44.170Z,63.30
2022-10-09T14:00:11.942Z,63.54
2022-10-09T14:02:39.049Z,62.87
2022-10-09T14:05:06.496Z,62.63
2022-10-09T14:07:33.408Z,62.88
2022-10-09T14:10:00.407Z,63.47
2022-10-09T14:12:27.450Z,64.71
2022-10-09T14:14:54.804Z,65.10
2022-10-09T14:17:21.879Z,65.64
2022-10-09T14:19:48.837Z,66.09
2022-10-09T14:22:16.179Z,66.01
2022-10-09T14:24:43.149Z,66.03
2022-10-09T14:27:10.575Z,66.48
2022-10-09T14:29:38.231Z,65.51
2022-10-09T14:32:06.025Z,64.92
2022-10-09T14:34:33.063Z,65.48
2022-10-09T14:37:00.053Z,65.67
2022-10-09T14:39:27.021Z,66.40
2022-10-09T14:41:54.002Z,66.95
2022-10-09T14:44:20.940Z,67.25
2022-10-09T14:46:47.952Z,67.18
2022-10-09T14:49:15.011Z,67.34
2022-10-09T14:51:42.282Z,66.76
2022-10-09T14:54:11.393Z,67.11
2022-10-09T14:56:38.716Z,68.09
2022-10-09T14:59:06.279Z,68.44
2022-10-09T15:01:34.324Z,68.64
2022-10-09T15:04:02.678Z,68.60
2022-10-09T15:06:29.766Z,68.09
2022-10-09T15:09:03.174Z,68.58
2022-10-09T15:11:34.725Z,69.20
2022-10-09T15:14:02.306Z,69.14
2022-10-09T15:16:29.262Z,68.72
2022-10-09T15:18:57.000Z,69.85
2022-10-09T15:21:27.701Z,70.14
2022-10-09T15:23:57.351Z,70.47
2022-10-09T15:26:25.972Z,70.81
2022-10-09T15:28:52.943Z,71.34
2022-10-09T15:31:31.404Z,72.54
2022-10-09T15:34:01.597Z,71.90
2022-10-09T15:36:31.452Z,72.04
2022-10-09T15:39:00.768Z,72.94
2022-10-09T15:41:30.919Z,73.60
2022-10-09T15:44:01.986Z,73.82
2022-10-09T15:46:29.779Z,74.37
2022-10-09T15:48:57.151Z,75.43
2022-10-09T15:51:24.876Z,75.12
2022-10-09T15:53:53.259Z,76.52
2022-10-09T15:56:25.423Z,76.32
2022-10-09T15:58:56.451Z,77.41
2022-10-09T16:01:24.163Z,77.72
2022-10-09T16:03:52.116Z,77.85
2022-10-09T16:06:22.757Z,78.23
2022-10-09T16:08:50.102Z,78.40
2022-10-09T16:11:21.610Z,78.56
2022-10-09T16:13:52.874Z,79.45
2022-10-09T16:16:23.746Z,80.60
2022-10-09T16:18:51.717Z,81.29
2022-10-09T16:21:27.969Z,81.05
2022-10-09T16:23:58.848Z,80.16
2022-10-09T16:26:29.224Z,80.58
2022-10-09T16:28:56.372Z,81.11
2022-10-09T16:31:28.205Z,81.28
2022-10-09T16:33:58.475Z,81.48
2022-10-09T16:36:25.493Z,81.22
2022-10-09T16:38:52.515Z,81.90
2022-10-09T16:41:22.236Z,81.76
2022-10-09T16:43:54.063Z,81.77
2022-10-09T16:46:28.516Z,81.41
2022-10-09T16:48:57.958Z,80.49
2022-10-09T16:51:29.320Z,80.82
2022-10-09T16:54:00.103Z,81.30
2022-10-09T16:56:30.796Z,81.22
2022-10-09T16:59:02.456Z,81.24
2022-10-09T17:01:30.240Z,80.79
2022-10-09T17:03:59.144Z,80.84
2022-10-09T17:06:27.163Z,80.98
2022-10-09T17:08:58.205Z,80.89
2022-10-09T17:11:27.668Z,81.18
2022-10-09T17:13:56.860Z,81.47
2022-10-09T17:16:28.563Z,81.08
2022-10-09T17:18:56.800Z,80.55
2022-10-09T17:21:26.774Z,81.32
2022-10-09T17:24:00.979Z,81.55
2022-10-09T17:26:29.277Z,81.27
2022-10-09T17:28:59.365Z,81.83
2022-10-09T17:31:27.520Z,82.11
2022-10-09T17:33:58.667Z,82.96
2022-10-09T17:36:29.460Z,82.92
2022-10-09T17:38:57.139Z,82.84
2022-10-09T17:41:26.656Z,82.56
2022-10-09T17:43:55.594Z,83.42
2022-10-09T17:46:25.331Z,83.99
2022-10-09T17:48:56.749Z,83.77
2022-10-09T17:51:34.314Z,83.75
2022-10-09T17:54:09.534Z,83.63
2022-10-09T17:56:39.942Z,83.95
2022-10-09T17:59:07.309Z,84.26
2022-10-09T18:01:35.004Z,84.65
2022-10-09T18:04:02.273Z,84.84
2022-10-09T18:06:33.598Z,84.32
2022-10-09T18:09:01.574Z,84.76
2022-10-09T18:11:30.068Z,84.37
2022-10-09T18:13:57.962Z,85.33
2022-10-09T18:16:35.904Z,85.76
2022-10-09T18:19:08.862Z,85.09
2022-10-09T18:21:35.903Z,85.52
2022-10-09T18:24:02.975Z,85.89
2022-10-09T18:26:30.073Z,86.19
2022-10-09T18:28:59.820Z,85.98
2022-10-09T18:31:27.303Z,86.99
2022-10-09T18:33:54.424Z,86.39
2022-10-09T18:36:31.160Z,86.18
2022-10-09T18:39:12.171Z,86.58
2022-10-09T18:41:39.688Z,86.51
2022-10-09T18:44:12.640Z,86.88
2022-10-09T18:46:44.683Z,87.57
2022-10-09T18:49:14.760Z,87.38
2022-10-09T18:51:43.596Z,87.22
2022-10-09T18:54:17.107Z,87.57
2022-10-09T18:56:44.860Z,87.79
2022-10-09T18:59:17.215Z,87.58
2022-10-09T19:01:44.189Z,88.37
2022-10-09T19:04:11.214Z,88.47
2022-10-09T19:06:38.610Z,89.01
2022-10-09T19:09:05.936Z,89.07
2022-10-09T19:11:34.273Z,89.46
2022-10-09T19:14:02.132Z,89.90
2022-10-09T19:16:32.165Z,89.17
2022-10-09T19:19:00.227Z,89.42
2022-10-09T19:21:27.617Z,89.70
2022-10-09T19:23:55.554Z,90.34
2022-10-09T19:26:23.330Z,90.84
2022-10-09T19:28:50.396Z,90.57
2022-10-09T19:31:18.349Z,89.67
2022-10-09T19:33:45.629Z,90.09
2022-10-09T19:36:14.279Z,90.03
2022-10-09T19:38:42.107Z,90.00
2022-10-09T19:41:13.417Z,89.77
2022-10-09T19:43:41.204Z,89.87
2022-10-09T19:46:18.612Z,90.74
2022-10-09T19:48:45.972Z,90.54
2022-10-09T19:51:27.584Z,91.11
2022-10-09T19:53:54.966Z,90.58
2022-10-09T19:56:27.709Z,90.87
2022-10-09T19:58:56.835Z,90.73
2022-10-09T20:01:29.332Z,91.17
2022-10-09T20:04:00.299Z,91.33
2022-10-09T20:06:27.886Z,91.23
2022-10-09T20:08:55.624Z,91.75
2022-10-09T20:11:23.183Z,92.12
2022-10-09T20:13:55.536Z,92.13
2022-10-09T20:16:25.192Z,91.92
2022-10-09T20:18:53.872Z,92.25
2022-10-09T20:21:20.924Z,92.06
2022-10-09T20:23:48.741Z,92.34
2022-10-09T20:26:18.754Z,93.00
2022-10-09T20:28:46.943Z,93.33
2022-10-09T20:31:18.310Z,93.43
2022-10-09T20:33:46.967Z,93.66
2022-10-09T20:36:27.678Z,93.91
2022-10-09T20:38:56.923Z,93.51
2022-10-09T20:41:25.288Z,93.80
2022-10-09T20:43:54.114Z,94.13
2022-10-09T20:46:23.728Z,94.78
2022-10-09T20:48:52.447Z,94.33
2022-10-09T20:51:21.139Z,94.19
2022-10-09T20:54:01.208Z,94.04
2022-10-09T20:56:30.854Z,94.53
2022-10-09T20:58:58.822Z,94.24
2022-10-09T21:01:27.923Z,94.94
2022-10-09T21:03:59.370Z,94.83
2022-10-09T21:06:26.841Z,95.01
2022-10-09T21:08:53.871Z,94.33
2022-10-09T21:11:20.996Z,94.24
2022-10-09T21:13:48.830Z,94.62
2022-10-09T21:16:23.368Z,94.81
2022-10-09T21:19:03.233Z,95.18
2022-10-09T21:21:31.161Z,95.43
2022-10-09T21:24:00.512Z,95.47
2022-10-09T21:26:35.331Z,95.25
2022-10-09T21:29:06.093Z,96.51
2022-10-09T21:31:33.734Z,96.28
2022-10-09T21:34:01.501Z,95.56
2022-10-09T21:39:36.974Z,95.59
2022-10-09T21:42:04.173Z,95.69
2022-10-09T21:44:31.119Z,96.38
2022-10-09T21:46:58.069Z,96.55
2022-10-09T21:49:30.152Z,95.08
2022-10-09T21:51:57.711Z,94.30
2022-10-09T21:54:24.850Z,95.23
2022-10-09T21:56:51.991Z,95.38
2022-10-09T21:59:18.911Z,95.34
2022-10-09T22:01:46.026Z,95.57
2022-10-09T22:04:13.107Z,96.27
2022-10-09T22:06:41.169Z,96.79
2022-10-09T22:09:08.359Z,96.55
2022-10-09T22:11:35.376Z,96.72
2022-10-09T22:14:02.395Z,96.89
2022-10-09T22:16:29.343Z,97.22
2022-10-09T22:18:56.363Z,97.09
2022-10-09T22:21:23.494Z,97.40
2022-10-09T22:23:51.179Z,97.72
2022-10-09T22:26:22.577Z,97.08
2022-10-09T22:28:50.347Z,96.42
2022-10-09T22:31:21.943Z,97.01
2022-10-09T22:34:01.203Z,97.61
2022-10-09T22:36:32.446Z,97.14
2022-10-09T22:39:02.501Z,97.08
2022-10-09T22:41:30.535Z,96.97
2022-10-09T22:43:59.665Z,97.12
2022-10-09T22:46:37.269Z,96.88
2022-10-09T22:49:06.271Z,97.17
2022-10-09T22:51:33.637Z,97.20
2022-10-09T22:54:00.989Z,97.83
2022-10-09T22:56:31.888Z,97.80
2022-10-09T22:58:59.485Z,97.77
2022-10-09T23:01:33.608Z,97.90
2022-10-09T23:04:04.800Z,97.82
2022-10-09T23:06:32.695Z,97.62
2022-10-09T23:09:00.427Z,98.13
2022-10-09T23:11:27.989Z,98.49
2022-10-09T23:13:58.728Z,98.39
2022-10-09T23:16:30.420Z,97.70
2022-10-09T23:19:02.967Z,97.43
2022-10-09T23:21:32.636Z,98.17
2022-10-09T23:23:59.634Z,97.53
2022-10-09T23:26:30.502Z,97.00
2022-10-09T23:29:04.095Z,97.07
2022-10-09T23:31:31.445Z,96.93
2022-10-09T23:33:59.238Z,97.40
2022-10-09T23:36:28.535Z,96.48
2022-10-09T23:38:56.581Z,95.15
2022-10-09T23:41:26.869Z,95.14
2022-10-09T23:43:54.805Z,95.91
2022-10-09T23:46:26.106Z,95.54
2022-10-09T23:48:53.929Z,95.76
2022-10-09T23:51:22.854Z,95.87
2022-10-09T23:53:50.164Z,95.80
2022-10-09T23:56:25.705Z,95.19
2022-10-09T23:58:54.436Z,95.23
