createdAt,value
2023-05-16T00:01:35.580Z,99.90
2023-05-16T00:04:03.641Z,99.90
2023-05-16T00:06:31.997Z,99.90
2023-05-16T00:08:58.723Z,99.90
2023-05-16T00:11:25.666Z,99.90
2023-05-16T00:13:52.487Z,99.90
2023-05-16T00:16:21.690Z,99.90
2023-05-16T00:18:48.724Z,99.90
2023-05-16T00:21:15.496Z,99.90
2023-05-16T00:23:42.189Z,99.90
2023-05-16T00:26:08.963Z,99.90
2023-05-16T00:28:35.888Z,99.90
2023-05-16T00:31:02.806Z,99.90
2023-05-16T00:33:29.559Z,99.90
2023-05-16T00:35:56.271Z,99.90
2023-05-16T00:38:22.955Z,99.90
2023-05-16T00:40:49.644Z,99.90
2023-05-16T00:43:16.347Z,99.90
2023-05-16T00:45:43.073Z,99.90
2023-05-16T00:48:10.298Z,99.90
2023-05-16T00:50:36.975Z,99.90
2023-05-16T00:53:03.853Z,99.90
2023-05-16T00:55:30.586Z,99.90
2023-05-16T00:57:58.124Z,99.90
2023-05-16T01:00:25.478Z,99.90
2023-05-16T01:02:53.612Z,99.90
2023-05-16T01:05:20.815Z,99.90
2023-05-16T01:07:47.592Z,99.90
2023-05-16T01:10:14.668Z,99.90
2023-05-16T01:12:44.316Z,99.90
2023-05-16T01:15:15.686Z,99.90
2023-05-16T01:18:01.542Z,99.90
2023-05-16T01:20:48.240Z,99.90
2023-05-16T01:23:14.940Z,99.90
2023-05-16T01:25:56.705Z,99.90
2023-05-16T01:28:23.328Z,99.90
2023-05-16T01:30:51.105Z,99.90
2023-05-16T01:33:17.799Z,99.90
2023-05-16T01:35:47.412Z,99.90
2023-05-16T01:38:16.856Z,99.90
2023-05-16T01:40:52.622Z,99.90
2023-05-16T01:43:21.339Z,99.90
2023-05-16T01:45:50.777Z,99.90
2023-05-16T01:48:18.281Z,99.90
2023-05-16T01:50:47.987Z,99.90
2023-05-16T01:53:34.928Z,99.90
2023-05-16T01:56:01.653Z,99.90
2023-05-16T01:58:29.621Z,99.90
2023-05-16T02:01:07.345Z,99.90
2023-05-16T02:03:34.493Z,99.90
2023-05-16T02:06:01.394Z,99.90
2023-05-16T02:08:28.414Z,99.90
2023-05-16T02:10:55.097Z,99.90
2023-05-16T02:13:21.988Z,99.90
2023-05-16T02:15:48.616Z,99.90
2023-05-16T02:18:17.343Z,99.90
2023-05-16T02:20:44.307Z,99.90
2023-05-16T02:23:11.017Z,99.90
2023-05-16T02:25:37.831Z,99.90
2023-05-16T02:28:04.677Z,99.90
2023-05-16T02:30:31.277Z,99.90
2023-05-16T02:32:58.404Z,99.90
2023-05-16T02:35:25.201Z,99.90
2023-05-16T02:37:52.022Z,99.90
2023-05-16T02:40:19.143Z,99.90
2023-05-16T02:42:45.941Z,99.90
2023-05-16T02:45:12.638Z,99.90
2023-05-16T02:47:39.399Z,99.90
2023-05-16T02:50:06.310Z,99.90
2023-05-16T02:52:32.971Z,99.90
2023-05-16T02:55:16.136Z,99.90
2023-05-16T02:57:46.653Z,99.90
2023-05-16T03:00:15.665Z,99.90
2023-05-16T03:02:43.725Z,99.90
2023-05-16T03:05:11.277Z,99.90
2023-05-16T03:07:38.092Z,99.90
2023-05-16T03:10:04.958Z,99.90
2023-05-16T03:12:31.697Z,99.90
2023-05-16T03:14:58.535Z,99.90
2023-05-16T03:17:26.047Z,99.90
2023-05-16T03:19:53.123Z,99.90
2023-05-16T03:22:20.517Z,99.90
2023-05-16T03:24:47.860Z,99.90
2023-05-16T03:27:14.737Z,99.90
2023-05-16T03:29:41.464Z,99.90
2023-05-16T03:32:08.215Z,99.90
2023-05-16T03:34:35.029Z,99.90
2023-05-16T03:37:01.725Z,99.90
2023-05-16T03:39:28.503Z,99.90
2023-05-16T03:41:57.635Z,99.90
2023-05-16T03:44:24.666Z,99.90
2023-05-16T03:46:52.918Z,99.90
2023-05-16T03:49:21.266Z,99.90
2023-05-16T03:51:48.000Z,99.90
2023-05-16T03:54:15.231Z,99.90
2023-05-16T03:56:42.154Z,99.90
2023-05-16T03:59:08.874Z,99.90
2023-05-16T04:01:35.635Z,99.90
2023-05-16T04:04:02.361Z,99.90
2023-05-16T04:06:29.466Z,99.90
2023-05-16T04:08:56.171Z,99.90
2023-05-16T04:11:22.838Z,99.90
2023-05-16T04:13:49.679Z,99.90
2023-05-16T04:16:16.354Z,99.90
2023-05-16T04:18:43.264Z,99.90
2023-05-16T04:21:11.723Z,99.90
2023-05-16T04:23:38.493Z,99.90
2023-05-16T04:26:05.282Z,99.90
2023-05-16T04:28:32.558Z,99.90
2023-05-16T04:30:59.296Z,99.90
2023-05-16T04:33:26.143Z,99.90
2023-05-16T04:35:54.673Z,99.90
2023-05-16T04:38:21.790Z,99.90
2023-05-16T04:40:50.864Z,99.90
2023-05-16T04:43:18.096Z,99.90
2023-05-16T04:45:45.511Z,99.90
2023-05-16T04:48:12.335Z,99.90
2023-05-16T04:50:39.129Z,99.90
2023-05-16T04:53:05.949Z,99.90
2023-05-16T04:55:33.189Z,99.90
2023-05-16T04:57:59.822Z,99.90
2023-05-16T05:00:27.387Z,99.90
2023-05-16T05:02:54.333Z,99.90
2023-05-16T05:05:21.523Z,99.90
2023-05-16T05:07:48.781Z,99.90
2023-05-16T05:10:16.071Z,99.90
2023-05-16T05:12:42.825Z,99.90
2023-05-16T05:15:09.575Z,99.90
2023-05-16T05:17:37.856Z,99.90
2023-05-16T05:20:08.709Z,99.90
2023-05-16T05:22:35.466Z,99.90
2023-05-16T05:25:02.232Z,99.90
2023-05-16T05:27:29.679Z,99.90
2023-05-16T05:29:56.462Z,99.90
2023-05-16T05:32:23.241Z,99.90
2023-05-16T05:34:49.954Z,99.90
2023-05-16T05:37:17.217Z,99.90
2023-05-16T05:39:43.935Z,99.90
2023-05-16T05:42:11.978Z,99.90
2023-05-16T05:44:38.670Z,99.90
2023-05-16T05:47:08.466Z,99.90
2023-05-16T05:49:36.048Z,99.90
2023-05-16T05:52:02.763Z,99.90
2023-05-16T05:54:30.304Z,99.90
2023-05-16T05:56:57.416Z,99.90
2023-05-16T05:59:24.726Z,99.90
2023-05-16T06:01:54.886Z,99.90
2023-05-16T06:04:22.026Z,99.90
2023-05-16T06:06:48.790Z,99.90
2023-05-16T06:09:16.151Z,99.90
2023-05-16T06:11:44.720Z,99.90
2023-05-16T06:14:11.734Z,99.90
2023-05-16T06:16:40.316Z,99.90
2023-05-16T06:19:07.186Z,99.90
2023-05-16T06:21:33.982Z,99.90
2023-05-16T06:24:00.949Z,99.90
2023-05-16T06:26:27.686Z,99.90
2023-05-16T06:28:54.475Z,99.90
2023-05-16T06:31:21.666Z,99.90
2023-05-16T06:33:48.357Z,99.90
2023-05-16T06:36:15.048Z,99.90
2023-05-16T06:38:41.864Z,99.90
2023-05-16T06:41:08.725Z,99.90
2023-05-16T06:43:35.753Z,99.90
2023-05-16T06:46:02.807Z,99.90
2023-05-16T06:48:30.214Z,99.90
2023-05-16T06:50:57.718Z,99.90
2023-05-16T06:53:24.497Z,99.90
2023-05-16T06:55:51.371Z,99.90
2023-05-16T06:58:18.293Z,99.90
2023-05-16T07:00:45.227Z,99.90
2023-05-16T07:03:12.081Z,99.90
2023-05-16T07:05:38.898Z,99.90
2023-05-16T07:08:07.600Z,99.90
2023-05-16T07:10:34.710Z,99.90
2023-05-16T07:13:01.825Z,99.90
2023-05-16T07:15:28.863Z,99.90
2023-05-16T07:17:55.902Z,99.90
2023-05-16T07:20:22.629Z,99.90
2023-05-16T07:22:49.366Z,99.90
2023-05-16T07:25:16.342Z,99.90
2023-05-16T07:27:45.142Z,99.90
2023-05-16T07:30:12.749Z,99.90
2023-05-16T07:32:39.830Z,99.90
2023-05-16T07:35:06.710Z,99.90
2023-05-16T07:37:33.667Z,99.90
2023-05-16T07:40:00.613Z,99.90
2023-05-16T07:42:27.564Z,99.90
2023-05-16T07:44:54.292Z,99.90
2023-05-16T07:47:21.018Z,99.90
2023-05-16T07:49:47.777Z,99.90
2023-05-16T07:52:14.458Z,99.90
2023-05-16T07:54:41.418Z,99.90
2023-05-16T07:57:08.289Z,99.90
2023-05-16T07:59:35.277Z,99.90
2023-05-16T08:02:02.181Z,99.90
2023-05-16T08:04:28.964Z,99.90
2023-05-16T08:06:55.851Z,99.90
2023-05-16T08:09:22.630Z,99.90
2023-05-16T08:11:49.412Z,99.90
2023-05-16T08:14:16.287Z,99.90
2023-05-16T08:16:43.111Z,99.90
2023-05-16T08:19:10.069Z,99.90
2023-05-16T08:21:37.010Z,99.90
2023-05-16T08:24:05.521Z,99.90
2023-05-16T08:26:32.723Z,99.90
2023-05-16T08:28:59.445Z,99.90
2023-05-16T08:31:26.256Z,99.90
2023-05-16T08:33:53.082Z,99.90
2023-05-16T08:36:20.341Z,99.90
2023-05-16T08:38:47.990Z,99.90
2023-05-16T08:41:14.861Z,99.90
2023-05-16T08:43:41.615Z,99.90
2023-05-16T08:46:08.435Z,99.90
2023-05-16T08:48:35.375Z,99.90
2023-05-16T08:51:02.818Z,99.90
2023-05-16T08:53:35.559Z,99.90
2023-05-16T08:56:02.380Z,99.90
2023-05-16T08:58:30.119Z,99.90
2023-05-16T09:00:57.049Z,99.90
2023-05-16T09:03:25.237Z,99.90
2023-05-16T09:05:52.668Z,99.90
2023-05-16T09:08:20.612Z,99.90
2023-05-16T09:10:47.466Z,99.90
2023-05-16T09:13:15.122Z,99.90
2023-05-16T09:15:41.912Z,99.90
2023-05-16T09:18:11.797Z,99.90
2023-05-16T09:20:41.344Z,99.90
2023-05-16T09:23:08.285Z,99.90
2023-05-16T09:25:35.490Z,99.90
2023-05-16T09:28:03.431Z,99.90
2023-05-16T09:30:31.930Z,99.90
2023-05-16T09:32:59.647Z,99.90
2023-05-16T09:35:42.929Z,99.90
2023-05-16T09:38:15.896Z,99.90
2023-05-16T09:40:42.725Z,99.90
2023-05-16T09:43:09.536Z,99.90
2023-05-16T09:45:36.477Z,99.90
2023-05-16T09:48:07.019Z,99.60
2023-05-16T09:50:34.613Z,99.70
2023-05-16T09:53:01.706Z,98.90
2023-05-16T09:55:28.588Z,98.60
2023-05-16T09:57:55.888Z,98.40
2023-05-16T10:00:22.607Z,98.60
2023-05-16T10:02:49.298Z,97.90
2023-05-16T10:05:17.783Z,98.60
2023-05-16T10:07:44.838Z,97.40
2023-05-16T10:10:11.557Z,97.20
2023-05-16T10:12:38.167Z,97.70
2023-05-16T10:15:05.331Z,97.40
2023-05-16T10:17:32.889Z,97.10
2023-05-16T10:20:05.659Z,96.90
2023-05-16T10:22:36.218Z,97.80
2023-05-16T10:25:03.216Z,96.80
2023-05-16T10:27:29.988Z,96.40
2023-05-16T10:29:58.530Z,95.60
2023-05-16T10:32:25.676Z,95.60
2023-05-16T10:34:53.091Z,95.30
2023-05-16T10:37:19.770Z,94.60
2023-05-16T10:39:46.437Z,94.50
2023-05-16T10:42:18.297Z,94.20
2023-05-16T10:44:54.649Z,95.70
2023-05-16T10:47:25.049Z,93.90
2023-05-16T10:49:52.089Z,93.70
2023-05-16T10:52:18.737Z,92.80
2023-05-16T10:54:51.025Z,93.10
2023-05-16T10:57:23.837Z,92.90
2023-05-16T10:59:51.538Z,93.30
2023-05-16T11:02:24.853Z,93.70
2023-05-16T11:04:54.155Z,92.30
2023-05-16T11:07:21.451Z,92.80
2023-05-16T11:10:07.134Z,92.00
2023-05-16T11:12:37.892Z,92.90
2023-05-16T11:15:17.574Z,92.20
2023-05-16T11:17:46.167Z,91.90
2023-05-16T11:20:26.619Z,91.90
2023-05-16T11:23:13.265Z,91.10
2023-05-16T11:25:41.495Z,91.50
2023-05-16T11:28:08.408Z,91.20
2023-05-16T11:30:35.084Z,90.10
2023-05-16T11:33:02.059Z,88.00
2023-05-16T11:35:29.596Z,90.20
2023-05-16T11:37:57.638Z,90.40
2023-05-16T11:40:24.403Z,90.80
2023-05-16T11:42:51.559Z,88.40
2023-05-16T11:45:19.214Z,89.90
2023-05-16T11:47:48.138Z,88.10
2023-05-16T11:50:18.835Z,86.30
2023-05-16T11:52:46.546Z,86.00
2023-05-16T11:55:15.660Z,85.00
2023-05-16T11:57:44.387Z,84.10
2023-05-16T12:00:14.368Z,83.90
2023-05-16T12:02:41.200Z,84.10
2023-05-16T12:05:09.008Z,82.80
2023-05-16T12:07:36.992Z,82.60
2023-05-16T12:10:07.894Z,82.60
2023-05-16T12:12:35.894Z,82.10
2023-05-16T12:15:09.094Z,83.70
2023-05-16T12:17:36.207Z,79.50
2023-05-16T12:20:06.012Z,80.30
2023-05-16T12:22:33.222Z,79.60
2023-05-16T12:25:00.335Z,79.00
2023-05-16T12:27:30.088Z,77.80
2023-05-16T12:29:58.171Z,77.20
2023-05-16T12:32:25.413Z,76.40
2023-05-16T12:34:52.931Z,76.40
2023-05-16T12:37:21.091Z,75.60
2023-05-16T12:39:48.245Z,75.00
2023-05-16T12:42:15.056Z,75.20
2023-05-16T12:44:44.867Z,74.00
2023-05-16T12:47:12.046Z,74.20
2023-05-16T12:49:45.981Z,72.60
2023-05-16T12:52:17.836Z,73.00
2023-05-16T12:54:44.989Z,72.50
2023-05-16T12:57:11.928Z,73.70
2023-05-16T12:59:38.644Z,72.90
2023-05-16T13:02:05.771Z,73.40
2023-05-16T13:04:32.493Z,73.60
2023-05-16T13:07:00.050Z,71.80
2023-05-16T13:09:29.874Z,72.40
2023-05-16T13:12:00.719Z,71.90
2023-05-16T13:14:28.255Z,70.90
2023-05-16T13:16:55.371Z,70.10
2023-05-16T13:19:24.374Z,70.70
2023-05-16T13:21:51.441Z,69.30
2023-05-16T13:24:18.444Z,69.40
2023-05-16T13:26:45.297Z,69.40
2023-05-16T13:29:12.405Z,69.30
2023-05-16T13:31:39.138Z,69.50
2023-05-16T13:34:06.910Z,70.30
2023-05-16T13:36:49.339Z,69.20
2023-05-16T13:39:20.512Z,68.40
2023-05-16T13:41:49.187Z,67.30
2023-05-16T13:44:16.305Z,67.80
2023-05-16T13:46:43.280Z,67.90
2023-05-16T13:49:10.337Z,69.20
2023-05-16T13:51:37.113Z,67.80
2023-05-16T13:54:03.852Z,66.90
2023-05-16T13:56:30.581Z,68.10
2023-05-16T13:59:03.674Z,67.70
2023-05-16T14:01:33.117Z,68.20
2023-05-16T14:03:59.972Z,68.30
2023-05-16T14:06:26.737Z,66.30
2023-05-16T14:08:53.441Z,66.70
2023-05-16T14:11:23.144Z,66.10
2023-05-16T14:13:49.922Z,66.20
2023-05-16T14:16:16.782Z,67.40
2023-05-16T14:18:43.458Z,67.30
2023-05-16T14:21:10.440Z,67.20
2023-05-16T14:23:37.240Z,64.80
2023-05-16T14:26:06.936Z,65.00
2023-05-16T14:28:34.449Z,66.60
2023-05-16T14:31:01.421Z,66.10
2023-05-16T14:33:28.153Z,65.30
2023-05-16T14:35:55.176Z,63.70
2023-05-16T14:38:22.036Z,63.60
2023-05-16T14:40:48.773Z,65.90
2023-05-16T14:43:16.661Z,67.10
2023-05-16T14:45:43.396Z,66.60
2023-05-16T14:48:10.136Z,66.00
2023-05-16T14:50:36.890Z,69.00
2023-05-16T14:53:03.652Z,68.80
2023-05-16T14:55:30.612Z,68.50
2023-05-16T14:58:00.026Z,68.00
2023-05-16T15:00:27.312Z,70.00
2023-05-16T15:02:54.546Z,67.90
2023-05-16T15:05:21.482Z,68.60
2023-05-16T15:07:48.681Z,69.60
2023-05-16T15:10:15.490Z,69.90
2023-05-16T15:12:43.484Z,72.00
2023-05-16T15:15:13.545Z,72.20
2023-05-16T15:17:41.964Z,72.30
2023-05-16T15:20:09.662Z,72.90
2023-05-16T15:22:36.719Z,74.70
2023-05-16T15:25:05.727Z,75.30
2023-05-16T15:27:32.450Z,77.00
2023-05-16T15:29:59.169Z,76.90
2023-05-16T15:32:26.157Z,78.40
2023-05-16T15:34:53.149Z,80.50
2023-05-16T15:37:20.398Z,78.30
2023-05-16T15:39:47.875Z,79.10
2023-05-16T15:42:14.911Z,79.60
2023-05-16T15:44:41.896Z,79.50
2023-05-16T15:47:09.229Z,79.30
2023-05-16T15:49:35.969Z,80.10
2023-05-16T15:52:02.605Z,81.20
2023-05-16T15:54:29.712Z,81.30
2023-05-16T15:56:56.701Z,81.60
2023-05-16T15:59:23.393Z,82.00
2023-05-16T16:01:50.128Z,81.60
2023-05-16T16:04:17.543Z,82.70
2023-05-16T16:06:44.997Z,83.40
2023-05-16T16:09:11.740Z,82.70
2023-05-16T16:11:38.504Z,82.50
2023-05-16T16:14:05.649Z,83.00
2023-05-16T16:16:32.396Z,82.20
2023-05-16T16:18:59.119Z,81.40
2023-05-16T16:21:26.034Z,82.20
2023-05-16T16:23:53.023Z,82.90
2023-05-16T16:26:19.693Z,82.50
2023-05-16T16:28:46.497Z,83.10
2023-05-16T16:31:13.294Z,83.50
2023-05-16T16:33:41.424Z,84.40
2023-05-16T16:36:09.132Z,83.90
2023-05-16T16:38:35.829Z,83.80
2023-05-16T16:41:02.488Z,84.40
2023-05-16T16:43:29.253Z,83.10
2023-05-16T16:45:55.906Z,83.90
2023-05-16T16:48:22.821Z,84.20
2023-05-16T16:50:49.499Z,85.30
2023-05-16T16:53:16.392Z,84.20
2023-05-16T16:55:43.177Z,83.50
2023-05-16T16:58:09.928Z,84.00
2023-05-16T17:00:36.786Z,83.90
2023-05-16T17:03:04.981Z,84.50
2023-05-16T17:05:31.715Z,84.40
2023-05-16T17:07:58.436Z,84.50
2023-05-16T17:10:25.478Z,84.20
2023-05-16T17:12:52.494Z,84.00
2023-05-16T17:15:19.185Z,84.20
2023-05-16T17:17:46.185Z,84.10
2023-05-16T17:20:16.139Z,82.20
2023-05-16T17:22:43.365Z,82.90
2023-05-16T17:25:10.494Z,82.80
2023-05-16T17:27:37.203Z,83.80
2023-05-16T17:30:05.142Z,83.70
2023-05-16T17:32:31.931Z,83.60
2023-05-16T17:35:01.201Z,83.10
2023-05-16T17:37:28.728Z,83.00
2023-05-16T17:39:55.496Z,80.90
2023-05-16T17:42:22.208Z,81.00
2023-05-16T17:44:49.468Z,82.00
2023-05-16T17:47:16.825Z,82.40
2023-05-16T17:49:43.516Z,82.50
2023-05-16T17:52:10.176Z,83.90
2023-05-16T17:54:37.019Z,83.80
2023-05-16T17:57:04.283Z,85.00
2023-05-16T17:59:30.983Z,85.00
2023-05-16T18:01:57.980Z,85.20
2023-05-16T18:04:25.215Z,84.40
2023-05-16T18:06:56.224Z,83.90
2023-05-16T18:09:23.009Z,83.60
2023-05-16T18:11:50.548Z,85.40
2023-05-16T18:14:17.456Z,83.60
2023-05-16T18:16:44.314Z,84.20
2023-05-16T18:19:11.640Z,84.20
2023-05-16T18:21:38.850Z,82.60
2023-05-16T18:24:08.327Z,83.20
2023-05-16T18:26:35.196Z,83.00
2023-05-16T18:29:02.948Z,83.70
2023-05-16T18:31:30.761Z,83.40
2023-05-16T18:33:57.605Z,85.50
2023-05-16T18:36:24.311Z,86.70
2023-05-16T18:38:51.194Z,87.50
2023-05-16T18:41:17.935Z,88.10
2023-05-16T18:43:44.658Z,89.00
2023-05-16T18:46:11.325Z,88.90
2023-05-16T18:48:38.097Z,89.10
2023-05-16T18:51:05.046Z,89.00
2023-05-16T18:53:31.896Z,89.10
2023-05-16T18:55:59.108Z,90.30
2023-05-16T18:58:25.871Z,90.70
2023-05-16T19:00:53.096Z,91.50
2023-05-16T19:03:22.153Z,91.60
2023-05-16T19:05:49.624Z,91.80
2023-05-16T19:08:16.743Z,92.00
2023-05-16T19:10:43.424Z,91.90
2023-05-16T19:13:10.263Z,92.10
2023-05-16T19:15:37.222Z,92.30
2023-05-16T19:18:05.024Z,92.50
2023-05-16T19:20:32.951Z,92.70
2023-05-16T19:22:59.959Z,92.60
2023-05-16T19:25:27.303Z,92.70
2023-05-16T19:27:54.567Z,92.90
2023-05-16T19:30:21.351Z,92.70
2023-05-16T19:32:48.580Z,93.20
2023-05-16T19:35:15.507Z,93.10
2023-05-16T19:37:42.145Z,93.60
2023-05-16T19:40:09.316Z,93.60
2023-05-16T19:42:36.091Z,93.80
2023-05-16T19:45:02.928Z,93.70
2023-05-16T19:47:29.803Z,94.00
2023-05-16T19:49:57.019Z,94.10
2023-05-16T19:52:25.501Z,94.50
2023-05-16T19:54:52.235Z,94.70
2023-05-16T19:57:19.237Z,94.90
2023-05-16T19:59:46.513Z,95.20
2023-05-16T20:02:13.411Z,95.20
2023-05-16T20:04:40.235Z,95.50
2023-05-16T20:07:07.461Z,95.90
2023-05-16T20:09:34.174Z,96.20
2023-05-16T20:12:01.036Z,96.50
2023-05-16T20:14:29.400Z,96.70
2023-05-16T20:16:56.572Z,97.00
2023-05-16T20:19:24.294Z,97.20
2023-05-16T20:21:51.229Z,97.70
2023-05-16T20:24:18.346Z,97.70
2023-05-16T20:26:45.085Z,98.00
2023-05-16T20:29:12.039Z,98.20
2023-05-16T20:31:39.037Z,98.40
2023-05-16T20:34:05.933Z,98.80
2023-05-16T20:36:32.844Z,98.90
2023-05-16T20:39:00.025Z,99.30
2023-05-16T20:41:26.810Z,99.60
2023-05-16T20:43:53.707Z,99.60
2023-05-16T20:46:20.673Z,99.90
2023-05-16T20:48:47.555Z,99.90
2023-05-16T20:51:14.293Z,99.90
2023-05-16T20:53:41.015Z,99.90
2023-05-16T20:56:07.711Z,99.90
2023-05-16T20:58:34.758Z,99.90
2023-05-16T21:01:02.186Z,99.90
2023-05-16T21:03:28.926Z,99.90
2023-05-16T21:05:55.623Z,99.90
2023-05-16T21:08:22.436Z,99.90
2023-05-16T21:10:49.388Z,99.90
2023-05-16T21:13:16.195Z,99.90
2023-05-16T21:15:43.024Z,99.90
2023-05-16T21:18:09.872Z,99.90
2023-05-16T21:20:36.591Z,99.90
2023-05-16T21:23:03.628Z,99.90
2023-05-16T21:25:30.512Z,99.90
2023-05-16T21:27:57.330Z,99.90
2023-05-16T21:30:24.035Z,99.90
2023-05-16T21:32:50.740Z,99.90
2023-05-16T21:35:17.554Z,99.90
2023-05-16T21:37:44.621Z,99.90
2023-05-16T21:40:14.719Z,99.90
2023-05-16T21:42:41.925Z,99.90
2023-05-16T21:45:12.502Z,99.90
2023-05-16T21:47:39.378Z,99.90
2023-05-16T21:50:06.652Z,99.90
2023-05-16T21:52:33.329Z,99.90
2023-05-16T21:55:00.043Z,99.90
2023-05-16T21:57:27.341Z,99.90
2023-05-16T21:59:54.119Z,99.90
2023-05-16T22:02:23.252Z,99.90
2023-05-16T22:04:50.376Z,99.90
2023-05-16T22:07:17.138Z,99.90
2023-05-16T22:09:43.859Z,99.90
2023-05-16T22:12:10.703Z,99.90
2023-05-16T22:14:37.864Z,99.90
2023-05-16T22:17:05.608Z,99.90
2023-05-16T22:19:35.725Z,99.90
2023-05-16T22:22:02.531Z,99.90
2023-05-16T22:24:29.285Z,99.90
2023-05-16T22:26:56.170Z,99.90
2023-05-16T22:29:22.814Z,99.90
2023-05-16T22:31:49.530Z,99.90
2023-05-16T22:34:16.266Z,99.90
2023-05-16T22:36:42.935Z,99.90
2023-05-16T22:39:09.743Z,99.90
2023-05-16T22:41:36.590Z,99.90
2023-05-16T22:44:03.285Z,99.90
2023-05-16T22:46:29.990Z,99.90
2023-05-16T22:48:56.856Z,99.90
2023-05-16T22:51:23.573Z,99.90
2023-05-16T22:53:50.189Z,99.90
2023-05-16T22:56:17.048Z,99.90
2023-05-16T22:58:43.700Z,99.90
2023-05-16T23:01:10.296Z,99.90
2023-05-16T23:03:37.135Z,99.90
2023-05-16T23:06:04.185Z,99.90
2023-05-16T23:08:31.062Z,99.90
2023-05-16T23:10:57.807Z,99.90
2023-05-16T23:13:24.472Z,99.90
2023-05-16T23:15:51.179Z,99.90
2023-05-16T23:18:17.929Z,99.90
2023-05-16T23:20:44.815Z,99.90
2023-05-16T23:23:11.440Z,99.90
2023-05-16T23:25:38.120Z,99.90
2023-05-16T23:28:04.771Z,99.90
2023-05-16T23:30:31.420Z,99.90
2023-05-16T23:32:58.650Z,99.90
2023-05-16T23:35:25.523Z,99.90
2023-05-16T23:37:52.365Z,99.90
2023-05-16T23:40:19.024Z,99.90
2023-05-16T23:42:45.647Z,99.90
2023-05-16T23:45:12.302Z,99.90
2023-05-16T23:47:39.377Z,99.90
2023-05-16T23:50:06.486Z,99.90
2023-05-16T23:52:33.565Z,99.90
2023-05-16T23:55:00.386Z,99.90
2023-05-16T23:57:27.255Z,99.90
2023-05-16T23:59:54.150Z,99.90
