createdAt,value
2018-05-07T00:01:38.108Z,65.10
2018-05-07T00:04:05.591Z,65.20
2018-05-07T00:06:33.849Z,65.90
2018-05-07T00:09:02.161Z,65.90
2018-05-07T00:11:29.575Z,65.90
2018-05-07T00:13:57.039Z,65.00
2018-05-07T00:16:24.541Z,65.50
2018-05-07T00:18:51.999Z,65.30
2018-05-07T00:21:19.499Z,66.10
2018-05-07T00:23:47.057Z,66.70
2018-05-07T00:26:14.524Z,66.70
2018-05-07T00:28:42.000Z,66.40
2018-05-07T00:31:10.577Z,66.30
2018-05-07T00:33:38.843Z,67.00
2018-05-07T00:36:06.294Z,67.60
2018-05-07T00:38:33.768Z,66.50
2018-05-07T00:41:02.366Z,68.00
2018-05-07T00:43:29.832Z,68.00
2018-05-07T00:45:57.347Z,69.40
2018-05-07T00:48:24.827Z,68.90
2018-05-07T00:50:57.018Z,69.00
2018-05-07T00:53:24.427Z,69.00
2018-05-07T00:55:51.887Z,69.60
2018-05-07T00:58:20.165Z,71.20
2018-05-07T01:00:47.631Z,70.40
2018-05-07T01:03:15.097Z,69.60
2018-05-07T01:05:43.355Z,71.00
2018-05-07T01:08:10.816Z,71.00
2018-05-07T01:10:39.059Z,71.10
2018-05-07T01:13:06.521Z,71.10
2018-05-07T01:15:34.108Z,71.50
2018-05-07T01:18:05.616Z,70.90
2018-05-07T01:20:33.095Z,71.00
2018-05-07T01:23:00.585Z,71.20
2018-05-07T01:25:29.712Z,70.60
2018-05-07T01:27:57.192Z,70.60
2018-05-07T01:30:24.674Z,71.00
2018-05-07T01:32:52.196Z,71.80
2018-05-07T01:35:20.015Z,71.30
2018-05-07T01:37:49.000Z,71.80
2018-05-07T01:40:16.466Z,71.80
2018-05-07T01:42:44.697Z,71.40
2018-05-07T01:45:12.192Z,71.40
2018-05-07T01:47:40.442Z,71.10
2018-05-07T01:50:07.911Z,71.00
2018-05-07T01:52:35.394Z,70.50
2018-05-07T01:55:04.362Z,71.30
2018-05-07T01:57:31.848Z,71.30
2018-05-07T02:00:00.165Z,72.50
2018-05-07T02:02:27.637Z,72.40
2018-05-07T02:04:55.112Z,72.70
2018-05-07T02:07:23.360Z,73.30
2018-05-07T02:09:50.825Z,73.30
2018-05-07T02:12:19.315Z,72.70
2018-05-07T02:14:46.776Z,73.60
2018-05-07T02:17:14.248Z,74.10
2018-05-07T02:19:41.886Z,74.80
2018-05-07T02:22:09.385Z,75.50
2018-05-07T02:24:37.616Z,75.30
2018-05-07T02:27:05.167Z,75.30
2018-05-07T02:29:32.629Z,75.60
2018-05-07T02:32:00.104Z,75.50
2018-05-07T02:34:29.095Z,75.70
2018-05-07T02:36:56.558Z,75.70
2018-05-07T02:39:25.540Z,76.40
2018-05-07T02:41:53.019Z,76.30
2018-05-07T02:44:22.167Z,77.20
2018-05-07T02:46:49.654Z,77.20
2018-05-07T02:49:17.121Z,77.00
2018-05-07T02:51:44.588Z,77.60
2018-05-07T02:54:12.830Z,79.00
2018-05-07T02:56:40.521Z,79.00
2018-05-07T02:59:08.775Z,78.70
2018-05-07T03:01:36.272Z,78.60
2018-05-07T03:04:04.516Z,80.00
2018-05-07T03:06:31.997Z,79.90
2018-05-07T03:09:00.252Z,79.50
2018-05-07T03:11:27.714Z,79.50
2018-05-07T03:13:55.959Z,80.00
2018-05-07T03:16:23.698Z,79.60
2018-05-07T03:18:51.177Z,79.90
2018-05-07T03:21:18.652Z,80.10
2018-05-07T03:23:46.124Z,80.70
2018-05-07T03:26:13.618Z,80.50
2018-05-07T03:28:41.082Z,80.60
2018-05-07T03:31:08.636Z,81.40
2018-05-07T03:33:36.059Z,81.00
2018-05-07T03:36:04.315Z,82.20
2018-05-07T03:38:32.571Z,83.00
2018-05-07T03:41:00.053Z,83.00
2018-05-07T03:43:27.530Z,83.80
2018-05-07T03:45:55.773Z,84.00
2018-05-07T03:48:23.396Z,84.00
2018-05-07T03:50:50.864Z,84.00
2018-05-07T03:53:18.327Z,84.60
2018-05-07T03:55:45.825Z,85.10
2018-05-07T03:58:13.285Z,86.60
2018-05-07T04:00:42.523Z,85.90
2018-05-07T04:03:09.991Z,85.90
2018-05-07T04:05:37.461Z,86.20
2018-05-07T04:08:04.928Z,85.90
2018-05-07T04:10:32.390Z,86.00
2018-05-07T04:12:59.868Z,86.40
2018-05-07T04:15:28.132Z,87.60
2018-05-07T04:18:08.348Z,88.10
2018-05-07T04:20:47.752Z,88.10
2018-05-07T04:23:28.070Z,88.50
2018-05-07T04:25:55.476Z,88.50
2018-05-07T04:28:22.955Z,89.10
2018-05-07T04:30:50.437Z,88.70
2018-05-07T04:33:17.915Z,89.00
2018-05-07T04:35:45.375Z,87.80
2018-05-07T04:38:13.619Z,87.20
2018-05-07T04:40:41.097Z,87.10
2018-05-07T04:43:08.572Z,87.20
2018-05-07T04:45:36.031Z,88.90
2018-05-07T04:48:04.259Z,90.10
2018-05-07T04:50:31.761Z,90.00
2018-05-07T04:52:59.990Z,90.60
2018-05-07T04:55:27.947Z,90.60
2018-05-07T04:57:55.409Z,90.50
2018-05-07T05:00:22.899Z,90.70
2018-05-07T05:02:51.133Z,90.60
2018-05-07T05:05:18.616Z,90.60
2018-05-07T05:07:46.115Z,90.40
2018-05-07T05:10:14.358Z,86.40
2018-05-07T05:12:41.837Z,86.40
2018-05-07T05:15:09.305Z,87.00
2018-05-07T05:17:37.559Z,84.80
2018-05-07T05:20:05.052Z,84.80
2018-05-07T05:22:33.305Z,83.60
2018-05-07T05:25:00.755Z,83.60
2018-05-07T05:27:29.021Z,83.30
2018-05-07T05:29:56.493Z,83.40
2018-05-07T05:32:23.964Z,82.80
2018-05-07T05:34:52.187Z,82.50
2018-05-07T05:37:19.729Z,82.50
2018-05-07T05:39:47.136Z,82.90
2018-05-07T05:42:14.618Z,82.30
2018-05-07T05:44:42.071Z,81.80
2018-05-07T05:47:09.549Z,80.50
2018-05-07T05:49:37.028Z,80.10
2018-05-07T05:52:04.509Z,79.40
2018-05-07T05:54:31.964Z,78.90
2018-05-07T05:56:59.452Z,78.30
2018-05-07T05:59:27.849Z,77.10
2018-05-07T06:01:55.299Z,77.10
2018-05-07T06:04:22.814Z,77.80
2018-05-07T06:06:50.288Z,77.20
2018-05-07T06:09:17.755Z,78.30
2018-05-07T06:11:46.019Z,78.90
2018-05-07T06:14:13.487Z,79.60
2018-05-07T06:16:41.745Z,78.30
2018-05-07T06:19:09.235Z,78.80
2018-05-07T06:21:36.700Z,76.50
2018-05-07T06:24:04.231Z,76.50
2018-05-07T06:26:32.464Z,76.20
2018-05-07T06:28:59.964Z,76.10
2018-05-07T06:31:28.517Z,75.90
2018-05-07T06:33:56.198Z,75.80
2018-05-07T06:36:25.196Z,75.70
2018-05-07T06:38:53.454Z,76.60
2018-05-07T06:41:20.975Z,76.50
2018-05-07T06:43:48.515Z,75.90
2018-05-07T06:46:15.999Z,76.50
2018-05-07T06:48:43.504Z,75.30
2018-05-07T06:51:11.018Z,74.80
2018-05-07T06:53:38.502Z,74.50
2018-05-07T06:56:05.987Z,74.80
2018-05-07T06:58:34.224Z,74.40
2018-05-07T07:01:01.701Z,74.40
2018-05-07T07:03:29.448Z,74.50
2018-05-07T07:05:56.905Z,74.40
2018-05-07T07:08:24.620Z,73.40
2018-05-07T07:10:51.864Z,73.60
2018-05-07T07:13:20.150Z,72.50
2018-05-07T07:15:47.617Z,72.40
2018-05-07T07:18:15.072Z,72.60
2018-05-07T07:20:42.575Z,73.40
2018-05-07T07:23:10.027Z,72.70
2018-05-07T07:25:37.681Z,72.10
2018-05-07T07:28:05.226Z,72.50
2018-05-07T07:30:32.680Z,72.10
2018-05-07T07:33:00.151Z,72.20
2018-05-07T07:35:27.608Z,72.60
2018-05-07T07:37:55.098Z,72.20
2018-05-07T07:40:23.374Z,72.10
2018-05-07T07:42:50.848Z,71.50
2018-05-07T07:45:19.089Z,71.70
2018-05-07T07:47:46.583Z,71.70
2018-05-07T07:50:14.807Z,71.10
2018-05-07T07:52:42.312Z,71.10
2018-05-07T07:55:10.576Z,70.00
2018-05-07T07:57:38.853Z,69.90
2018-05-07T08:00:07.098Z,69.20
2018-05-07T08:02:34.563Z,69.20
2018-05-07T08:05:02.052Z,69.30
2018-05-07T08:07:30.283Z,69.80
2018-05-07T08:09:57.771Z,69.10
2018-05-07T08:12:26.089Z,68.40
2018-05-07T08:14:53.496Z,67.80
2018-05-07T08:17:21.017Z,68.30
2018-05-07T08:19:48.482Z,68.10
2018-05-07T08:22:15.963Z,67.70
2018-05-07T08:24:43.448Z,67.20
2018-05-07T08:27:10.884Z,66.40
2018-05-07T08:29:38.364Z,66.80
2018-05-07T08:32:06.709Z,64.60
2018-05-07T08:34:34.428Z,64.60
2018-05-07T08:37:01.910Z,64.20
2018-05-07T08:39:29.372Z,64.00
2018-05-07T08:41:56.843Z,63.50
2018-05-07T08:44:24.315Z,63.00
2018-05-07T08:46:51.779Z,62.60
2018-05-07T08:49:20.035Z,63.90
2018-05-07T08:51:47.499Z,63.90
2018-05-07T08:54:14.955Z,63.40
2018-05-07T08:56:42.440Z,62.70
2018-05-07T08:59:10.683Z,61.60
2018-05-07T09:01:38.156Z,61.60
2018-05-07T09:04:06.400Z,62.50
2018-05-07T09:06:33.887Z,62.50
2018-05-07T09:09:01.407Z,61.40
2018-05-07T09:11:28.879Z,61.90
2018-05-07T09:13:56.359Z,60.20
2018-05-07T09:16:24.596Z,61.80
2018-05-07T09:18:52.079Z,61.90
2018-05-07T09:21:19.555Z,61.50
2018-05-07T09:23:47.829Z,60.90
2018-05-07T09:26:16.077Z,59.90
2018-05-07T09:28:43.551Z,60.00
2018-05-07T09:31:11.799Z,58.30
2018-05-07T09:33:39.275Z,58.40
2018-05-07T09:36:06.799Z,58.80
2018-05-07T09:38:34.204Z,58.70
2018-05-07T09:41:02.430Z,59.90
2018-05-07T09:43:29.936Z,59.80
2018-05-07T09:45:57.399Z,59.60
2018-05-07T09:48:25.646Z,60.10
2018-05-07T09:50:53.110Z,60.00
2018-05-07T09:53:20.580Z,58.20
2018-05-07T09:55:48.883Z,58.80
2018-05-07T09:58:16.358Z,58.70
2018-05-07T10:00:43.839Z,59.50
2018-05-07T10:03:11.536Z,58.70
2018-05-07T10:05:40.104Z,57.80
2018-05-07T10:08:07.575Z,57.80
2018-05-07T10:10:35.832Z,57.10
2018-05-07T10:13:03.299Z,57.00
2018-05-07T10:15:30.777Z,56.40
2018-05-07T10:17:59.032Z,55.60
2018-05-07T10:20:26.491Z,55.60
2018-05-07T10:22:54.786Z,57.30
2018-05-07T10:25:23.048Z,56.10
2018-05-07T10:27:51.282Z,56.70
2018-05-07T10:30:18.771Z,56.70
2018-05-07T10:32:46.243Z,56.70
2018-05-07T10:35:14.506Z,57.10
2018-05-07T10:37:42.457Z,57.10
2018-05-07T10:40:09.945Z,55.70
2018-05-07T10:42:38.255Z,55.50
2018-05-07T10:45:05.667Z,55.40
2018-05-07T10:47:33.148Z,54.60
2018-05-07T10:50:00.609Z,52.40
2018-05-07T10:52:28.088Z,50.50
2018-05-07T10:54:55.559Z,50.30
2018-05-07T10:57:23.036Z,52.20
2018-05-07T10:59:50.521Z,50.70
2018-05-07T11:02:18.756Z,48.90
2018-05-07T11:04:46.223Z,48.90
2018-05-07T11:07:13.705Z,47.90
2018-05-07T11:09:42.148Z,50.00
2018-05-07T11:12:09.641Z,50.00
2018-05-07T11:14:37.868Z,48.00
2018-05-07T11:17:05.354Z,47.90
2018-05-07T11:19:32.811Z,48.20
2018-05-07T11:22:00.287Z,47.50
2018-05-07T11:24:28.549Z,48.10
2018-05-07T11:26:56.008Z,47.90
2018-05-07T11:29:23.497Z,47.20
2018-05-07T11:31:50.959Z,46.50
2018-05-07T11:34:18.456Z,46.30
2018-05-07T11:36:45.953Z,46.50
2018-05-07T11:39:14.193Z,45.80
2018-05-07T11:41:41.656Z,45.70
2018-05-07T11:44:09.130Z,46.00
2018-05-07T11:46:36.600Z,47.50
2018-05-07T11:49:04.866Z,45.60
2018-05-07T11:51:32.415Z,45.50
2018-05-07T11:53:59.896Z,44.30
2018-05-07T11:56:28.164Z,44.50
2018-05-07T11:58:56.409Z,46.00
2018-05-07T12:01:23.918Z,45.90
2018-05-07T12:03:51.392Z,44.50
2018-05-07T12:06:18.879Z,43.40
2018-05-07T12:08:46.364Z,43.10
2018-05-07T12:11:13.832Z,42.70
2018-05-07T12:13:42.087Z,42.10
2018-05-07T12:16:09.574Z,42.10
2018-05-07T12:18:37.807Z,40.20
2018-05-07T12:21:05.792Z,40.10
2018-05-07T12:23:34.049Z,41.30
2018-05-07T12:26:01.548Z,41.20
2018-05-07T12:28:29.030Z,42.10
2018-05-07T12:30:56.524Z,40.60
2018-05-07T12:33:24.023Z,42.50
2018-05-07T12:35:52.260Z,39.40
2018-05-07T12:38:19.760Z,39.40
2018-05-07T12:40:48.027Z,40.70
2018-05-07T12:43:16.265Z,39.40
2018-05-07T12:45:43.742Z,39.40
2018-05-07T12:48:11.231Z,39.80
2018-05-07T12:50:39.471Z,40.00
2018-05-07T12:53:07.087Z,40.70
2018-05-07T12:55:34.548Z,40.10
2018-05-07T12:58:02.019Z,40.30
2018-05-07T13:00:29.504Z,40.00
2018-05-07T13:02:56.987Z,39.60
2018-05-07T13:05:24.445Z,40.40
2018-05-07T13:07:51.935Z,42.30
2018-05-07T13:10:19.396Z,42.80
2018-05-07T13:12:46.872Z,41.00
2018-05-07T13:15:14.382Z,41.50
2018-05-07T13:17:41.854Z,40.80
2018-05-07T13:20:09.316Z,40.40
2018-05-07T13:22:36.800Z,40.50
2018-05-07T13:25:04.270Z,41.80
2018-05-07T13:27:31.753Z,40.30
2018-05-07T13:29:59.983Z,40.80
2018-05-07T13:32:27.474Z,40.80
2018-05-07T13:34:55.011Z,40.40
2018-05-07T13:37:22.462Z,42.40
2018-05-07T13:39:50.023Z,39.00
2018-05-07T13:42:17.750Z,39.60
2018-05-07T13:44:45.221Z,40.40
2018-05-07T13:47:12.688Z,40.10
2018-05-07T13:49:40.161Z,40.00
2018-05-07T13:52:07.628Z,39.10
2018-05-07T13:54:35.096Z,39.40
2018-05-07T13:57:03.381Z,39.60
2018-05-07T13:59:31.616Z,40.50
2018-05-07T14:01:59.098Z,40.50
2018-05-07T14:04:26.575Z,40.80
2018-05-07T14:06:54.807Z,39.70
2018-05-07T14:09:22.260Z,39.70
2018-05-07T14:11:49.740Z,38.20
2018-05-07T14:14:17.203Z,38.30
2018-05-07T14:16:44.742Z,40.10
2018-05-07T14:19:12.144Z,39.50
2018-05-07T14:21:39.631Z,39.80
2018-05-07T14:24:07.101Z,39.80
2018-05-07T14:26:34.589Z,39.90
2018-05-07T14:29:02.051Z,39.90
2018-05-07T14:31:30.308Z,39.80
2018-05-07T14:33:57.775Z,39.70
2018-05-07T14:36:25.239Z,39.60
2018-05-07T14:38:53.746Z,39.40
2018-05-07T14:41:21.976Z,39.60
2018-05-07T14:43:49.454Z,39.50
2018-05-07T14:46:17.702Z,37.80
2018-05-07T14:48:45.163Z,37.70
2018-05-07T14:51:12.635Z,39.60
2018-05-07T14:53:40.102Z,38.60
2018-05-07T14:56:08.358Z,39.70
2018-05-07T14:58:35.828Z,39.70
2018-05-07T15:01:03.304Z,41.20
2018-05-07T15:03:30.799Z,39.70
2018-05-07T15:05:58.324Z,38.90
2018-05-07T15:08:25.860Z,38.30
2018-05-07T15:10:53.324Z,38.70
2018-05-07T15:13:21.621Z,39.50
2018-05-07T15:15:49.048Z,39.40
2018-05-07T15:18:16.523Z,39.30
2018-05-07T15:20:44.012Z,39.20
2018-05-07T15:23:11.487Z,40.00
2018-05-07T15:25:38.992Z,39.60
2018-05-07T15:28:07.221Z,40.20
2018-05-07T15:30:34.686Z,40.20
2018-05-07T15:33:02.182Z,39.50
2018-05-07T15:35:30.444Z,40.20
2018-05-07T15:37:58.324Z,40.20
2018-05-07T15:40:26.563Z,39.10
2018-05-07T15:42:54.019Z,39.10
2018-05-07T15:45:21.496Z,39.30
2018-05-07T15:47:48.971Z,41.70
2018-05-07T15:50:17.218Z,44.60
2018-05-07T15:52:44.675Z,44.60
2018-05-07T15:55:12.169Z,43.70
2018-05-07T15:57:40.391Z,44.40
2018-05-07T16:00:07.886Z,44.30
2018-05-07T16:02:36.143Z,46.20
2018-05-07T16:05:03.588Z,46.20
2018-05-07T16:07:31.065Z,45.90
2018-05-07T16:09:59.009Z,46.20
2018-05-07T16:12:26.476Z,45.30
2018-05-07T16:14:54.014Z,45.30
2018-05-07T16:17:22.066Z,44.90
2018-05-07T16:19:49.543Z,45.80
2018-05-07T16:22:17.079Z,46.40
2018-05-07T16:24:44.513Z,46.00
2018-05-07T16:27:12.772Z,46.30
2018-05-07T16:29:41.026Z,46.60
2018-05-07T16:32:08.496Z,46.60
2018-05-07T16:34:36.062Z,46.40
2018-05-07T16:37:03.520Z,46.80
2018-05-07T16:39:31.783Z,45.60
2018-05-07T16:41:59.261Z,45.60
2018-05-07T16:44:26.759Z,45.60
2018-05-07T16:46:54.237Z,45.50
2018-05-07T16:49:21.772Z,45.30
2018-05-07T16:51:49.227Z,45.90
2018-05-07T16:54:16.738Z,46.00
2018-05-07T16:56:44.209Z,46.20
2018-05-07T16:59:12.455Z,46.20
2018-05-07T17:01:39.923Z,46.10
2018-05-07T17:04:07.424Z,45.80
2018-05-07T17:06:35.789Z,45.80
2018-05-07T17:09:03.226Z,45.80
2018-05-07T17:11:31.480Z,45.70
2018-05-07T17:13:59.078Z,45.60
2018-05-07T17:16:26.892Z,45.90
2018-05-07T17:18:54.368Z,46.00
2018-05-07T17:21:21.853Z,46.20
2018-05-07T17:23:49.406Z,45.60
2018-05-07T17:26:17.672Z,45.30
2018-05-07T17:28:45.926Z,46.00
2018-05-07T17:31:13.423Z,46.00
2018-05-07T17:33:40.987Z,45.90
2018-05-07T17:36:08.438Z,46.20
2018-05-07T17:38:36.689Z,45.50
2018-05-07T17:41:04.148Z,45.50
2018-05-07T17:43:31.665Z,45.80
2018-05-07T17:46:11.055Z,46.40
2018-05-07T17:48:50.983Z,46.00
2018-05-07T17:51:18.482Z,45.90
2018-05-07T17:53:45.960Z,46.50
2018-05-07T17:56:13.423Z,47.00
2018-05-07T17:58:40.909Z,46.70
2018-05-07T18:01:08.380Z,46.60
2018-05-07T18:03:35.850Z,46.00
2018-05-07T18:06:04.522Z,47.30
2018-05-07T18:08:31.991Z,47.20
2018-05-07T18:11:00.263Z,47.10
2018-05-07T18:13:28.498Z,47.20
2018-05-07T18:15:55.980Z,47.20
2018-05-07T18:18:23.438Z,47.50
2018-05-07T18:20:51.037Z,47.00
2018-05-07T18:23:19.182Z,46.90
2018-05-07T18:25:46.655Z,46.90
2018-05-07T18:28:14.926Z,46.90
2018-05-07T18:30:43.180Z,47.20
2018-05-07T18:33:10.670Z,47.10
2018-05-07T18:35:38.190Z,48.10
2018-05-07T18:38:06.062Z,48.10
2018-05-07T18:40:33.504Z,49.10
2018-05-07T18:43:00.977Z,49.00
2018-05-07T18:45:28.471Z,48.60
2018-05-07T18:47:55.999Z,48.90
2018-05-07T18:50:23.469Z,49.20
2018-05-07T18:52:51.718Z,48.80
2018-05-07T18:55:19.210Z,48.70
2018-05-07T18:57:47.521Z,49.30
2018-05-07T19:00:15.000Z,49.30
2018-05-07T19:02:44.127Z,49.80
2018-05-07T19:05:12.367Z,49.50
2018-05-07T19:07:39.944Z,49.40
2018-05-07T19:10:07.620Z,49.40
2018-05-07T19:12:35.096Z,49.70
2018-05-07T19:15:02.695Z,49.40
2018-05-07T19:17:30.175Z,49.10
2018-05-07T19:19:57.672Z,49.10
2018-05-07T19:22:25.915Z,49.10
2018-05-07T19:24:53.391Z,49.10
2018-05-07T19:27:21.638Z,49.80
2018-05-07T19:29:49.218Z,49.70
2018-05-07T19:32:16.700Z,50.00
2018-05-07T19:34:44.192Z,50.30
2018-05-07T19:37:11.671Z,50.80
2018-05-07T19:39:39.168Z,50.80
2018-05-07T19:42:06.667Z,51.30
2018-05-07T19:44:34.245Z,51.40
2018-05-07T19:47:01.728Z,51.30
2018-05-07T19:49:29.983Z,52.10
2018-05-07T19:51:57.482Z,52.10
2018-05-07T19:54:25.120Z,52.10
2018-05-07T19:56:54.092Z,52.90
2018-05-07T19:59:21.565Z,52.80
2018-05-07T20:01:49.034Z,52.80
2018-05-07T20:04:17.277Z,53.60
2018-05-07T20:06:44.757Z,53.60
2018-05-07T20:09:13.163Z,53.90
2018-05-07T20:11:40.651Z,53.90
2018-05-07T20:14:08.357Z,54.20
2018-05-07T20:16:35.928Z,54.30
2018-05-07T20:19:04.175Z,54.90
2018-05-07T20:21:31.652Z,54.80
2018-05-07T20:23:59.903Z,54.70
2018-05-07T20:26:27.398Z,54.70
2018-05-07T20:28:55.638Z,55.00
2018-05-07T20:31:23.119Z,55.00
2018-05-07T20:33:51.375Z,55.40
2018-05-07T20:36:18.834Z,55.40
2018-05-07T20:38:46.308Z,55.60
2018-05-07T20:41:14.556Z,55.80
2018-05-07T20:43:42.028Z,55.80
2018-05-07T20:46:10.299Z,56.20
2018-05-07T20:48:37.780Z,56.20
2018-05-07T20:51:06.012Z,55.80
2018-05-07T20:53:33.627Z,55.80
2018-05-07T20:56:01.108Z,55.80
2018-05-07T20:58:28.597Z,55.80
2018-05-07T21:00:56.079Z,55.90
2018-05-07T21:03:24.320Z,56.50
2018-05-07T21:05:51.791Z,55.90
2018-05-07T21:08:19.284Z,55.90
2018-05-07T21:10:46.748Z,56.30
2018-05-07T21:13:14.713Z,56.00
2018-05-07T21:15:42.041Z,56.10
2018-05-07T21:18:09.520Z,56.30
2018-05-07T21:20:37.756Z,57.30
2018-05-07T21:23:05.223Z,56.80
2018-05-07T21:25:32.715Z,55.70
2018-05-07T21:28:00.164Z,55.00
2018-05-07T21:30:27.681Z,55.30
2018-05-07T21:32:55.169Z,55.50
2018-05-07T21:35:22.688Z,56.80
2018-05-07T21:37:50.152Z,57.30
2018-05-07T21:40:17.829Z,56.70
2018-05-07T21:42:45.355Z,55.50
2018-05-07T21:45:12.886Z,56.80
2018-05-07T21:47:40.353Z,55.30
2018-05-07T21:50:07.864Z,55.20
2018-05-07T21:52:35.314Z,55.90
2018-05-07T21:55:02.855Z,55.90
2018-05-07T21:57:30.267Z,56.80
2018-05-07T21:59:57.743Z,56.50
2018-05-07T22:02:25.273Z,56.50
2018-05-07T22:04:53.879Z,57.70
2018-05-07T22:07:21.350Z,57.60
2018-05-07T22:09:48.811Z,58.20
2018-05-07T22:12:16.299Z,58.20
2018-05-07T22:14:43.755Z,58.10
2018-05-07T22:17:11.219Z,57.80
2018-05-07T22:19:39.443Z,58.30
2018-05-07T22:22:06.921Z,58.10
2018-05-07T22:24:34.391Z,58.00
2018-05-07T22:27:01.878Z,57.80
2018-05-07T22:29:30.120Z,59.50
2018-05-07T22:31:57.589Z,59.50
2018-05-07T22:34:25.049Z,59.60
2018-05-07T22:36:52.639Z,59.30
2018-05-07T22:39:29.782Z,59.10
2018-05-07T22:41:57.243Z,59.00
2018-05-07T22:44:25.545Z,58.80
2018-05-07T22:46:52.979Z,58.80
2018-05-07T22:49:20.723Z,58.80
2018-05-07T22:51:48.208Z,58.70
2018-05-07T22:54:15.673Z,58.80
2018-05-07T22:56:44.035Z,58.80
2018-05-07T22:59:13.009Z,58.80
2018-05-07T23:01:40.498Z,58.70
2018-05-07T23:04:07.963Z,58.60
2018-05-07T23:06:36.200Z,58.80
2018-05-07T23:09:03.677Z,58.80
2018-05-07T23:11:32.654Z,59.40
2018-05-07T23:14:00.124Z,59.40
2018-05-07T23:16:28.358Z,59.20
2018-05-07T23:18:55.837Z,59.20
2018-05-07T23:21:23.549Z,59.40
2018-05-07T23:23:51.799Z,59.50
2018-05-07T23:26:19.260Z,59.50
2018-05-07T23:28:47.522Z,59.70
2018-05-07T23:31:14.996Z,59.70
2018-05-07T23:33:43.223Z,59.70
2018-05-07T23:36:10.704Z,59.70
2018-05-07T23:38:38.186Z,59.60
2018-05-07T23:41:06.424Z,59.70
2018-05-07T23:43:33.910Z,59.60
2018-05-07T23:46:01.391Z,59.60
2018-05-07T23:48:29.644Z,60.10
2018-05-07T23:50:57.125Z,60.10
2018-05-07T23:53:24.619Z,59.70
2018-05-07T23:55:52.125Z,59.50
2018-05-07T23:58:20.355Z,61.80
