createdAt,value
2023-07-24T00:04:37.971Z,99342.59
2023-07-24T00:09:39.607Z,99335.94
2023-07-24T00:14:41.363Z,99316.50
2023-07-24T00:19:43.232Z,99323.63
2023-07-24T00:24:45.325Z,99326.47
2023-07-24T00:29:47.026Z,99319.06
2023-07-24T00:34:48.956Z,99311.75
2023-07-24T00:39:50.866Z,99318.16
2023-07-24T00:44:53.295Z,99315.13
2023-07-24T00:49:56.416Z,99306.06
2023-07-24T00:54:58.133Z,99302.22
2023-07-24T01:00:00.821Z,99304.97
2023-07-24T01:05:02.884Z,99295.13
2023-07-24T01:10:04.986Z,99296.28
2023-07-24T01:15:29.920Z,99294.69
2023-07-24T01:20:36.095Z,99298.63
2023-07-24T01:25:52.048Z,99311.41
2023-07-24T01:30:54.503Z,99313.81
2023-07-24T01:36:00.072Z,99302.34
2023-07-24T01:41:02.482Z,99313.09
2023-07-24T01:46:04.381Z,99314.75
2023-07-24T01:51:06.514Z,99307.00
2023-07-24T01:56:08.305Z,99309.50
2023-07-24T02:01:10.067Z,99303.53
2023-07-24T02:06:11.874Z,99298.50
2023-07-24T02:11:13.604Z,99290.16
2023-07-24T02:16:16.020Z,99294.53
2023-07-24T02:21:17.894Z,99286.91
2023-07-24T02:26:19.605Z,99287.88
2023-07-24T02:31:21.568Z,99287.88
2023-07-24T02:36:24.796Z,99283.94
2023-07-24T02:41:26.647Z,99283.41
2023-07-24T02:46:30.027Z,99276.00
2023-07-24T02:51:33.232Z,99275.75
2023-07-24T02:56:35.184Z,99275.88
2023-07-24T03:01:37.737Z,99269.09
2023-07-24T03:06:40.820Z,99273.44
2023-07-24T03:11:42.754Z,99277.06
2023-07-24T03:16:44.502Z,99274.66
2023-07-24T03:21:46.255Z,99259.47
2023-07-24T03:26:48.588Z,99269.69
2023-07-24T03:31:50.243Z,99265.22
2023-07-24T03:36:52.192Z,99266.81
2023-07-24T03:41:54.386Z,99245.59
2023-07-24T03:46:56.105Z,99261.50
2023-07-24T03:51:57.918Z,99268.94
2023-07-24T03:56:59.632Z,99279.34
2023-07-24T04:02:01.339Z,99283.56
2023-07-24T04:07:03.606Z,99272.75
2023-07-24T04:12:06.069Z,99280.94
2023-07-24T04:17:07.893Z,99291.97
2023-07-24T04:22:10.140Z,99283.13
2023-07-24T04:27:11.873Z,99277.28
2023-07-24T04:32:13.629Z,99283.13
2023-07-24T04:37:15.314Z,99285.09
2023-07-24T04:42:17.632Z,99286.66
2023-07-24T04:47:19.448Z,99294.00
2023-07-24T04:52:21.223Z,99291.88
2023-07-24T04:57:23.198Z,99293.88
2023-07-24T05:02:24.957Z,99288.94
2023-07-24T05:12:28.804Z,99273.63
2023-07-24T05:17:30.667Z,99272.59
2023-07-24T05:22:32.425Z,99282.53
2023-07-24T05:27:34.296Z,99282.47
2023-07-24T05:32:36.233Z,99277.31
2023-07-24T05:37:38.158Z,99263.59
2023-07-24T05:42:42.788Z,99267.25
2023-07-24T05:47:44.692Z,99261.00
2023-07-24T05:52:46.741Z,99256.44
2023-07-24T05:57:48.676Z,99241.16
2023-07-24T06:02:50.586Z,99239.38
2023-07-24T06:07:52.420Z,99239.09
2023-07-24T06:12:54.063Z,99225.16
2023-07-24T06:17:55.831Z,99224.69
2023-07-24T06:22:57.657Z,99220.56
2023-07-24T06:27:59.726Z,99226.34
2023-07-24T06:33:01.512Z,99223.41
2023-07-24T06:38:03.255Z,99217.31
2023-07-24T06:43:05.036Z,99170.16
2023-07-24T06:48:06.838Z,99163.66
2023-07-24T06:53:08.651Z,99190.22
2023-07-24T06:58:10.632Z,99183.06
2023-07-24T07:03:12.568Z,99165.16
2023-07-24T07:08:14.390Z,99181.75
2023-07-24T07:13:16.034Z,99178.81
2023-07-24T07:18:18.588Z,99154.69
2023-07-24T07:23:21.351Z,99172.00
2023-07-24T07:28:23.177Z,99171.25
2023-07-24T07:33:25.862Z,99158.75
2023-07-24T07:38:27.678Z,99157.63
2023-07-24T07:43:29.448Z,99150.47
2023-07-24T07:48:31.323Z,99162.53
2023-07-24T07:53:33.040Z,99133.56
2023-07-24T08:03:36.847Z,99122.75
2023-07-24T08:08:38.963Z,99113.81
2023-07-24T08:13:40.658Z,99108.53
2023-07-24T08:18:42.352Z,99107.31
2023-07-24T08:23:44.258Z,99087.66
2023-07-24T08:28:46.172Z,99073.22
2023-07-24T08:33:47.959Z,99050.16
2023-07-24T08:38:49.705Z,99049.28
2023-07-24T08:43:53.293Z,99050.97
2023-07-24T08:48:55.904Z,99029.94
2023-07-24T08:53:58.072Z,99023.47
2023-07-24T08:58:59.922Z,99020.28
2023-07-24T09:04:01.920Z,99005.44
2023-07-24T09:09:04.218Z,98997.94
2023-07-24T09:19:26.761Z,98987.25
2023-07-24T09:24:28.814Z,98979.13
2023-07-24T09:29:34.783Z,98964.16
2023-07-24T09:34:43.504Z,98952.91
2023-07-24T09:39:47.989Z,98943.38
2023-07-24T09:44:49.780Z,98947.19
2023-07-24T09:49:53.847Z,98939.59
2023-07-24T09:55:12.709Z,98931.44
2023-07-24T10:00:15.467Z,98922.63
2023-07-24T10:05:18.813Z,98930.81
2023-07-24T10:10:22.205Z,98909.03
2023-07-24T10:15:24.152Z,98903.31
2023-07-24T10:20:34.599Z,98884.22
2023-07-24T10:25:41.733Z,98864.97
2023-07-24T10:30:44.270Z,98849.84
2023-07-24T10:35:52.369Z,98836.41
2023-07-24T10:41:02.364Z,98842.56
2023-07-24T10:46:04.242Z,98826.63
2023-07-24T10:51:10.273Z,98822.88
2023-07-24T10:56:12.521Z,98817.28
2023-07-24T11:01:15.896Z,98811.53
2023-07-24T11:06:19.762Z,98796.44
2023-07-24T11:11:21.687Z,98785.38
2023-07-24T11:16:23.576Z,98775.03
2023-07-24T11:21:25.608Z,98772.06
2023-07-24T11:26:28.141Z,98758.09
2023-07-24T11:31:38.508Z,98751.53
2023-07-24T11:36:40.664Z,98735.06
2023-07-24T11:41:42.657Z,98734.03
2023-07-24T11:46:44.596Z,98731.22
2023-07-24T11:51:46.397Z,98720.50
2023-07-24T11:56:48.124Z,98707.00
2023-07-24T12:01:50.290Z,98713.63
2023-07-24T12:06:52.868Z,98719.69
2023-07-24T12:12:00.053Z,98708.03
2023-07-24T12:17:03.184Z,98713.94
2023-07-24T12:22:05.390Z,98696.38
2023-07-24T12:27:07.168Z,98680.69
2023-07-24T12:32:09.138Z,98673.19
2023-07-24T12:37:11.150Z,98668.59
2023-07-24T12:42:13.267Z,98669.00
2023-07-24T12:47:15.259Z,98669.91
2023-07-24T12:52:17.556Z,98657.84
2023-07-24T12:57:19.301Z,98640.88
2023-07-24T13:02:21.116Z,98616.38
2023-07-24T13:07:22.941Z,98617.34
2023-07-24T13:12:24.843Z,98616.34
2023-07-24T13:17:27.673Z,98605.88
2023-07-24T13:22:29.442Z,98596.41
2023-07-24T13:27:31.292Z,98586.34
2023-07-24T13:32:33.287Z,98585.66
2023-07-24T13:37:35.113Z,98586.63
2023-07-24T13:42:36.870Z,98567.09
2023-07-24T13:47:38.614Z,98560.59
2023-07-24T13:52:40.478Z,98537.38
2023-07-24T13:57:42.660Z,98539.06
2023-07-24T14:02:44.447Z,98527.47
2023-07-24T14:07:46.422Z,98521.47
2023-07-24T14:12:48.286Z,98495.88
2023-07-24T14:17:49.967Z,98486.56
2023-07-24T14:22:51.809Z,98463.44
2023-07-24T14:27:53.642Z,98447.31
2023-07-24T14:32:55.329Z,98442.06
2023-07-24T14:37:57.222Z,98441.09
2023-07-24T14:42:59.025Z,98424.38
2023-07-24T14:48:00.737Z,98421.31
2023-07-24T14:53:02.454Z,98419.78
2023-07-24T14:58:04.366Z,98434.16
2023-07-24T15:03:06.176Z,98425.09
2023-07-24T15:08:08.040Z,98429.50
2023-07-24T15:13:11.281Z,98420.41
2023-07-24T15:18:13.141Z,98419.44
2023-07-24T15:23:15.045Z,98405.41
2023-07-24T15:28:17.411Z,98405.38
2023-07-24T15:33:19.371Z,98408.53
2023-07-24T15:38:21.032Z,98413.09
2023-07-24T15:43:25.273Z,98403.78
2023-07-24T15:48:27.116Z,98392.81
2023-07-24T15:53:29.943Z,98386.00
2023-07-24T15:58:31.718Z,98377.19
2023-07-24T16:03:33.589Z,98388.28
2023-07-24T16:08:35.408Z,98368.38
2023-07-24T16:13:40.180Z,98367.53
2023-07-24T16:18:42.247Z,98379.03
2023-07-24T16:23:44.088Z,98377.22
2023-07-24T16:28:45.907Z,98379.34
2023-07-24T16:33:50.011Z,98393.78
2023-07-24T16:38:52.184Z,98411.72
2023-07-24T16:43:54.003Z,98426.75
2023-07-24T16:48:55.809Z,98435.47
2023-07-24T16:53:57.734Z,98430.06
2023-07-24T16:58:59.445Z,98433.25
2023-07-24T17:04:01.203Z,98449.66
2023-07-24T17:09:03.395Z,98456.25
2023-07-24T17:14:05.128Z,98458.94
2023-07-24T17:19:06.805Z,98460.75
2023-07-24T17:24:08.563Z,98478.91
2023-07-24T17:29:10.562Z,98491.16
2023-07-24T17:34:12.172Z,98499.31
2023-07-24T17:39:13.922Z,98512.75
2023-07-24T17:44:15.620Z,98516.66
2023-07-24T17:49:17.437Z,98532.00
2023-07-24T17:54:19.092Z,98544.91
2023-07-24T17:59:20.871Z,98544.97
2023-07-24T18:04:22.938Z,98588.34
2023-07-24T18:09:24.856Z,98598.66
2023-07-24T18:14:26.787Z,98606.78
2023-07-24T18:19:29.428Z,98588.84
2023-07-24T18:24:31.280Z,98590.34
2023-07-24T18:29:33.721Z,98566.94
2023-07-24T18:34:35.526Z,98565.94
2023-07-24T18:39:37.227Z,98589.75
2023-07-24T18:44:38.951Z,98599.69
2023-07-24T18:49:41.072Z,98594.47
2023-07-24T18:54:42.999Z,98589.16
2023-07-24T18:59:44.827Z,98604.72
2023-07-24T19:04:46.739Z,98626.41
2023-07-24T19:09:49.278Z,98625.63
2023-07-24T19:14:51.179Z,98637.97
2023-07-24T19:19:52.909Z,98651.94
2023-07-24T19:24:55.393Z,98666.13
2023-07-24T19:30:02.748Z,98666.25
2023-07-24T19:35:05.106Z,98667.06
2023-07-24T19:40:07.632Z,98670.50
2023-07-24T19:45:09.757Z,98680.06
2023-07-24T19:50:11.456Z,98667.59
2023-07-24T19:55:13.546Z,98662.59
2023-07-24T20:00:15.705Z,98662.50
2023-07-24T20:05:17.569Z,98684.47
2023-07-24T20:10:19.255Z,98700.84
2023-07-24T20:15:21.110Z,98699.66
2023-07-24T20:35:48.153Z,98685.91
2023-07-24T20:40:50.097Z,98683.75
2023-07-24T20:45:52.146Z,98671.59
2023-07-24T20:50:54.286Z,98688.06
2023-07-24T20:55:55.993Z,98704.78
2023-07-24T21:00:57.680Z,98728.38
2023-07-24T21:05:59.471Z,98766.06
2023-07-24T21:11:01.241Z,98741.75
2023-07-24T21:16:03.008Z,98714.56
2023-07-24T21:21:07.160Z,98719.28
2023-07-24T21:26:10.439Z,98713.31
2023-07-24T21:31:13.619Z,98696.22
2023-07-24T21:36:15.392Z,98672.84
2023-07-24T21:41:17.219Z,98684.19
2023-07-24T21:46:19.021Z,98685.72
2023-07-24T21:51:20.935Z,98685.63
2023-07-24T21:56:22.849Z,98684.69
2023-07-24T22:01:24.651Z,98690.25
2023-07-24T22:06:26.887Z,98698.16
2023-07-24T22:11:29.647Z,98681.63
2023-07-24T22:16:31.652Z,98678.50
2023-07-24T22:21:33.766Z,98690.75
2023-07-24T22:26:35.739Z,98697.34
2023-07-24T22:31:37.483Z,98710.00
2023-07-24T22:36:40.998Z,98714.31
2023-07-24T22:41:44.848Z,98703.31
2023-07-24T22:46:46.682Z,98702.38
2023-07-24T22:51:48.545Z,98691.81
2023-07-24T22:56:50.293Z,98702.00
2023-07-24T23:01:54.229Z,98705.13
2023-07-24T23:06:56.502Z,98707.97
2023-07-24T23:11:58.188Z,98705.63
2023-07-24T23:16:59.899Z,98711.38
2023-07-24T23:22:01.607Z,98721.41
2023-07-24T23:27:03.352Z,98732.97
2023-07-24T23:32:05.429Z,98732.88
2023-07-24T23:37:07.193Z,98745.00
2023-07-24T23:42:08.856Z,98747.28
2023-07-24T23:47:10.774Z,98748.00
2023-07-24T23:52:12.677Z,98753.25
2023-07-24T23:57:14.614Z,98769.88
