createdAt,value
2022-08-22T00:00:26.644Z,18.4
2022-08-22T00:02:28.516Z,18.5
2022-08-22T00:02:55.766Z,18.7
2022-08-22T00:02:56.361Z,20.8
2022-08-22T00:03:16.332Z,19.2
2022-08-22T00:06:35.435Z,18.3
2022-08-22T00:08:37.281Z,18.4
2022-08-22T00:16:44.637Z,18.3
2022-08-22T00:22:54.996Z,18.4
2022-08-22T00:24:56.838Z,18.4
2022-08-22T00:26:58.690Z,18.3
2022-08-22T00:29:00.543Z,18.4
2022-08-22T00:31:02.380Z,18.6
2022-08-22T00:35:09.348Z,18.4
2022-08-22T00:37:11.184Z,18.5
2022-08-22T00:39:13.038Z,18.6
2022-08-22T00:40:15.648Z,18.5
2022-08-22T00:42:31.718Z,18.5
2022-08-22T00:44:19.277Z,18.5
2022-08-22T00:46:21.146Z,18.6
2022-08-22T00:48:26.233Z,18.6
2022-08-22T00:50:28.107Z,18.6
2022-08-22T00:56:33.641Z,18.6
2022-08-22T00:58:35.499Z,18.6
2022-08-22T01:00:37.343Z,18.5
2022-08-22T01:02:42.447Z,18.5
2022-08-22T01:04:44.286Z,18.6
2022-08-22T01:06:46.141Z,18.5
2022-08-22T01:08:47.984Z,18.6
2022-08-22T01:10:49.833Z,18.4
2022-08-22T01:12:51.687Z,18.4
2022-08-22T01:14:53.521Z,18.3
2022-08-22T01:16:58.604Z,18.3
2022-08-22T01:19:00.459Z,18.3
2022-08-22T01:21:02.292Z,18.3
2022-08-22T01:23:04.159Z,18.3
2022-08-22T01:25:05.989Z,18.5
2022-08-22T01:27:07.839Z,18.4
2022-08-22T01:29:09.694Z,18.4
2022-08-22T01:31:14.839Z,18.4
2022-08-22T01:33:16.688Z,18.4
2022-08-22T01:35:18.533Z,18.4
2022-08-22T01:36:21.079Z,18.3
2022-08-22T01:42:26.625Z,18
2022-08-22T01:44:31.718Z,18
2022-08-22T01:46:33.542Z,18
2022-08-22T01:52:39.098Z,17.9
2022-08-22T01:54:40.936Z,17.9
2022-08-22T01:56:42.791Z,17.9
2022-08-22T01:58:47.896Z,17.9
2022-08-22T02:00:49.785Z,18.1
2022-08-22T02:04:53.433Z,18.2
2022-08-22T02:08:57.110Z,18.1
2022-08-22T02:10:58.970Z,18.1
2022-08-22T02:13:04.107Z,18.1
2022-08-22T02:15:05.917Z,18
2022-08-22T02:17:07.751Z,18
2022-08-22T02:19:09.621Z,18.1
2022-08-22T02:21:11.462Z,18
2022-08-22T02:23:13.301Z,18.1
2022-08-22T02:31:23.954Z,18.2
2022-08-22T02:32:26.465Z,18.2
2022-08-22T02:34:28.313Z,18.1
2022-08-22T02:36:30.152Z,18
2022-08-22T02:38:31.993Z,18.1
2022-08-22T02:40:37.090Z,18
2022-08-22T02:42:40.020Z,18.1
2022-08-22T02:44:40.764Z,18.2
2022-08-22T02:48:44.465Z,17.9
2022-08-22T02:50:46.306Z,18.1
2022-08-22T02:52:48.139Z,18
2022-08-22T02:54:53.241Z,18
2022-08-22T02:56:55.083Z,18.1
2022-08-22T02:58:59.237Z,17.9
2022-08-22T03:00:58.801Z,17.9
2022-08-22T03:03:00.616Z,17.8
2022-08-22T03:05:02.452Z,18
2022-08-22T03:09:09.369Z,17.9
2022-08-22T03:11:11.216Z,18
2022-08-22T03:13:13.062Z,17.8
2022-08-22T03:15:14.890Z,17.9
2022-08-22T03:17:16.740Z,17.9
2022-08-22T03:19:19.073Z,17.9
2022-08-22T03:21:20.451Z,17.9
2022-08-22T03:23:25.531Z,17.7
2022-08-22T03:25:27.371Z,17.7
2022-08-22T03:27:32.757Z,17.8
2022-08-22T03:29:51.951Z,17.9
2022-08-22T03:33:55.644Z,17.8
2022-08-22T03:36:00.790Z,17.9
2022-08-22T03:38:02.598Z,17.9
2022-08-22T03:40:04.515Z,17.8
2022-08-22T03:42:06.283Z,17.7
2022-08-22T03:44:08.116Z,17.9
2022-08-22T03:46:09.977Z,17.8
2022-08-22T03:50:16.917Z,17.9
2022-08-22T03:52:18.760Z,17.7
2022-08-22T04:00:26.202Z,17.8
2022-08-22T04:02:43.501Z,17.7
2022-08-22T04:06:34.920Z,17.7
2022-08-22T04:08:36.780Z,17.7
2022-08-22T04:10:38.620Z,17.7
2022-08-22T04:12:40.465Z,17.7
2022-08-22T04:16:44.154Z,17.9
2022-08-22T04:18:49.287Z,17.9
2022-08-22T04:20:51.094Z,17.8
2022-08-22T04:22:52.953Z,17.8
2022-08-22T04:23:55.510Z,17.9
2022-08-22T04:25:57.633Z,17.6
2022-08-22T04:27:59.469Z,17.7
2022-08-22T04:30:01.041Z,17.9
2022-08-22T04:32:06.152Z,17.8
2022-08-22T04:34:07.996Z,17.7
2022-08-22T04:36:09.851Z,17.8
2022-08-22T04:38:11.694Z,17.8
2022-08-22T04:40:13.617Z,17.8
2022-08-22T04:44:17.241Z,17.9
2022-08-22T04:46:22.335Z,17.7
2022-08-22T04:48:24.198Z,17.7
2022-08-22T04:50:26.029Z,17.5
2022-08-22T04:52:29.602Z,17.4
2022-08-22T04:54:29.720Z,17.5
2022-08-22T04:56:31.570Z,17.6
2022-08-22T04:58:33.435Z,17.5
2022-08-22T05:00:38.533Z,17.5
2022-08-22T05:10:47.746Z,17.6
2022-08-22T05:12:49.601Z,17.7
2022-08-22T05:16:56.555Z,17.8
2022-08-22T05:18:58.395Z,17.6
2022-08-22T05:20:00.944Z,17.7
2022-08-22T05:22:02.820Z,17.7
2022-08-22T05:24:04.651Z,17.8
2022-08-22T05:26:06.509Z,17.8
2022-08-22T05:28:11.606Z,17.7
2022-08-22T05:30:13.463Z,17.7
2022-08-22T05:32:15.289Z,17.8
2022-08-22T05:34:17.141Z,17.7
2022-08-22T05:36:19.005Z,17.7
2022-08-22T05:38:20.835Z,17.6
2022-08-22T05:40:22.732Z,17.7
2022-08-22T05:42:27.790Z,17.9
2022-08-22T05:44:29.637Z,17.8
2022-08-22T05:46:31.478Z,17.8
2022-08-22T05:48:33.335Z,17.8
2022-08-22T05:50:35.168Z,17.9
2022-08-22T05:52:37.038Z,17.9
2022-08-22T05:54:38.912Z,17.8
2022-08-22T05:56:43.986Z,17.8
2022-08-22T05:58:45.853Z,18
2022-08-22T06:00:47.681Z,17.8
2022-08-22T06:02:49.564Z,17.9
2022-08-22T06:16:07.999Z,18.2
2022-08-22T06:18:09.808Z,18.1
2022-08-22T06:20:11.640Z,18.2
2022-08-22T06:24:18.599Z,18.5
2022-08-22T06:26:21.474Z,18.6
2022-08-22T06:28:22.288Z,18.7
2022-08-22T06:30:24.142Z,18.7
2022-08-22T06:32:44.532Z,18.7
2022-08-22T06:34:27.810Z,18.9
2022-08-22T06:36:29.691Z,18.9
2022-08-22T06:40:36.612Z,19
2022-08-22T06:42:38.471Z,19.1
2022-08-22T06:46:42.139Z,19.2
2022-08-22T06:48:44.014Z,19.1
2022-08-22T06:50:45.817Z,19.2
2022-08-22T06:52:50.941Z,19.5
2022-08-22T06:54:52.782Z,19.5
2022-08-22T06:56:54.622Z,19.7
2022-08-22T06:58:56.466Z,20
2022-08-22T07:01:05.696Z,20.5
2022-08-22T07:03:00.146Z,20.6
2022-08-22T07:05:01.967Z,21.1
2022-08-22T07:07:07.074Z,21.1
2022-08-22T07:09:08.932Z,21.1
2022-08-22T07:11:10.758Z,21.9
2022-08-22T07:13:39.440Z,22.1
2022-08-22T07:15:41.272Z,22.2
2022-08-22T07:17:43.086Z,22.3
2022-08-22T07:19:48.213Z,22.5
2022-08-22T07:21:50.005Z,23
2022-08-22T07:23:51.837Z,22.9
2022-08-22T07:29:57.293Z,22.1
2022-08-22T07:34:04.200Z,21.8
2022-08-22T07:36:06.025Z,21.8
2022-08-22T07:38:07.852Z,21.3
2022-08-22T07:40:09.691Z,21.2
2022-08-22T07:42:11.496Z,21.8
2022-08-22T07:48:25.851Z,22
2022-08-22T07:50:22.004Z,22.2
2022-08-22T07:52:23.833Z,22.2
2022-08-22T07:54:27.236Z,22.2
2022-08-22T07:56:27.451Z,21.8
2022-08-22T07:58:29.254Z,22.1
2022-08-22T08:00:31.069Z,22.2
2022-08-22T08:02:35.942Z,23.3
2022-08-22T08:04:40.434Z,24
2022-08-22T08:06:39.486Z,24.3
2022-08-22T08:07:42.020Z,24.5
2022-08-22T08:09:43.703Z,24.9
2022-08-22T08:13:47.086Z,25.2
2022-08-22T08:15:51.971Z,25.6
2022-08-22T08:17:53.690Z,25.9
2022-08-22T08:21:56.989Z,24.5
2022-08-22T08:23:58.647Z,23.8
2022-08-22T08:26:00.316Z,23.8
2022-08-22T08:28:02.100Z,24.3
2022-08-22T08:30:06.823Z,24.7
2022-08-22T08:32:08.477Z,25
2022-08-22T08:34:10.147Z,25.9
2022-08-22T08:36:11.789Z,26.3
2022-08-22T08:38:13.433Z,26
2022-08-22T08:40:15.166Z,25.4
2022-08-22T08:42:16.680Z,25.8
2022-08-22T08:44:21.521Z,26.1
2022-08-22T08:46:23.144Z,25.7
2022-08-22T08:48:24.752Z,24.9
2022-08-22T08:50:26.374Z,25.1
2022-08-22T08:52:28.005Z,25
2022-08-22T08:54:29.640Z,25.3
2022-08-22T08:56:31.239Z,25.8
2022-08-22T08:58:36.043Z,26.6
2022-08-22T09:00:37.648Z,26.6
2022-08-22T09:02:42.459Z,26.5
2022-08-22T09:03:41.706Z,26.2
2022-08-22T09:05:43.241Z,26.3
2022-08-22T09:07:44.853Z,25.8
2022-08-22T09:09:46.447Z,25.3
2022-08-22T09:11:51.263Z,24.7
2022-08-22T09:13:52.848Z,24.4
2022-08-22T09:15:58.569Z,25.5
2022-08-22T09:17:56.160Z,25.7
2022-08-22T09:19:57.636Z,26.2
2022-08-22T09:21:59.247Z,26.3
2022-08-22T09:24:00.854Z,26.9
2022-08-22T09:26:05.658Z,27.5
2022-08-22T09:28:07.448Z,27
2022-08-22T09:30:08.858Z,27
2022-08-22T09:32:13.165Z,27
2022-08-22T09:34:12.062Z,27.6
2022-08-22T09:36:13.654Z,27.4
2022-08-22T09:38:15.266Z,26.6
2022-08-22T09:42:21.663Z,26
2022-08-22T09:44:23.290Z,26
2022-08-22T09:46:32.009Z,25.4
2022-08-22T09:48:26.686Z,25.8
2022-08-22T09:50:29.535Z,25.2
2022-08-22T09:54:34.539Z,25.7
2022-08-22T09:56:36.155Z,25.9
2022-08-22T09:58:41.632Z,25.9
2022-08-22T10:01:42.354Z,27.1
2022-08-22T10:03:43.431Z,27
2022-08-22T10:05:45.114Z,26.5
2022-08-22T10:07:51.492Z,26.7
2022-08-22T10:09:54.842Z,26.5
2022-08-22T10:11:53.094Z,26
2022-08-22T10:13:57.410Z,26.8
2022-08-22T10:15:56.323Z,26.8
2022-08-22T10:17:57.943Z,27.2
2022-08-22T10:19:59.537Z,27
2022-08-22T10:22:04.479Z,27.6
2022-08-22T10:24:07.196Z,27.8
2022-08-22T10:26:07.589Z,28
2022-08-22T10:28:10.643Z,28.1
2022-08-22T10:30:10.752Z,28.2
2022-08-22T10:32:14.490Z,27.3
2022-08-22T10:34:13.910Z,27.1
2022-08-22T10:36:18.700Z,27.1
2022-08-22T10:38:20.246Z,27.2
2022-08-22T10:40:21.940Z,27.8
2022-08-22T10:42:23.420Z,28.5
2022-08-22T10:44:24.952Z,29.1
2022-08-22T10:46:26.497Z,28.7
2022-08-22T10:48:28.063Z,28.6
2022-08-22T10:50:32.813Z,28.2
2022-08-22T10:52:34.369Z,27.9
2022-08-22T10:54:35.929Z,28
2022-08-22T10:57:04.218Z,28.1
2022-08-22T10:59:05.772Z,28.2
2022-08-22T11:01:37.208Z,28.1
2022-08-22T11:03:15.846Z,27.6
2022-08-22T11:05:13.609Z,27.8
2022-08-22T11:07:15.162Z,27.9
2022-08-22T11:09:16.726Z,27.7
2022-08-22T11:11:18.288Z,28.2
2022-08-22T11:15:34.645Z,27.7
2022-08-22T11:25:38.393Z,27.9
2022-08-22T11:27:38.038Z,28.8
2022-08-22T11:31:47.247Z,30.7
2022-08-22T11:33:46.411Z,30.4
2022-08-22T11:35:43.489Z,30.7
2022-08-22T11:37:45.010Z,30.6
2022-08-22T11:39:47.177Z,29.9
2022-08-22T11:41:52.345Z,29.6
2022-08-22T11:43:49.634Z,30.5
2022-08-22T11:45:54.384Z,30.1
2022-08-22T11:47:55.937Z,29.7
2022-08-22T11:49:57.480Z,28.7
2022-08-22T11:55:02.954Z,28.2
2022-08-22T11:57:04.508Z,29
2022-08-22T11:59:09.313Z,29.1
2022-08-22T12:01:17.467Z,29.3
2022-08-22T12:03:13.921Z,29.1
2022-08-22T12:05:20.031Z,28.6
2022-08-22T12:09:18.593Z,28.4
2022-08-22T12:11:20.167Z,28.4
2022-08-22T12:13:34.932Z,27.9
2022-08-22T12:15:26.524Z,27.8
2022-08-22T12:17:50.811Z,27.7
2022-08-22T12:25:34.505Z,28.1
2022-08-22T12:27:39.243Z,28.1
2022-08-22T12:29:44.866Z,27.9
2022-08-22T12:31:42.444Z,28.2
2022-08-22T12:33:44.046Z,28.9
2022-08-22T12:35:45.635Z,28.5
2022-08-22T12:37:52.829Z,27.8
2022-08-22T12:39:48.849Z,27.4
2022-08-22T12:41:53.647Z,28
2022-08-22T12:43:55.248Z,28.2
2022-08-22T12:45:56.850Z,28.3
2022-08-22T12:46:59.234Z,28.3
2022-08-22T12:49:00.839Z,28.4
2022-08-22T12:55:08.856Z,27.9
2022-08-22T12:57:24.057Z,28.3
2022-08-22T12:59:12.082Z,28.7
2022-08-22T13:01:13.757Z,28.8
2022-08-22T13:03:15.276Z,28.9
2022-08-22T13:05:19.954Z,28.7
2022-08-22T13:07:18.474Z,28.3
2022-08-22T13:09:28.521Z,28.1
2022-08-22T13:11:24.963Z,28.3
2022-08-22T13:13:31.437Z,28.1
2022-08-22T13:15:28.036Z,28.3
2022-08-22T13:17:29.640Z,28.6
2022-08-22T13:21:36.050Z,29.2
2022-08-22T13:23:39.612Z,28.6
2022-08-22T13:25:39.226Z,28.4
2022-08-22T13:27:40.911Z,28.2
2022-08-22T13:29:42.853Z,28.1
2022-08-22T13:31:44.018Z,27.9
2022-08-22T13:33:45.603Z,27.9
2022-08-22T13:35:51.941Z,28.3
2022-08-22T13:37:51.975Z,28.9
2022-08-22T13:39:53.648Z,28.8
2022-08-22T13:41:55.180Z,29.1
2022-08-22T13:42:57.568Z,28.9
2022-08-22T13:44:59.167Z,28.6
2022-08-22T13:47:13.905Z,28.7
2022-08-22T13:49:02.356Z,28.6
2022-08-22T13:51:08.158Z,28.3
2022-08-22T13:53:08.756Z,28.4
2022-08-22T13:55:13.576Z,28.3
2022-08-22T13:59:25.309Z,28.5
2022-08-22T14:03:16.736Z,28.4
2022-08-22T14:05:21.541Z,27.8
2022-08-22T14:07:23.977Z,27.9
2022-08-22T14:09:31.504Z,28.1
2022-08-22T14:11:26.337Z,28
2022-08-22T14:13:27.951Z,28
2022-08-22T14:15:32.249Z,28.2
2022-08-22T14:17:31.176Z,27.9
2022-08-22T14:19:52.975Z,27.9
2022-08-22T14:21:40.495Z,27.9
2022-08-22T14:23:39.189Z,27.8
2022-08-22T14:27:42.427Z,27.9
2022-08-22T14:29:44.021Z,28.1
2022-08-22T14:31:45.640Z,27.4
2022-08-22T14:33:50.465Z,27.6
2022-08-22T14:35:52.851Z,27.5
2022-08-22T14:37:53.693Z,27.4
2022-08-22T14:40:22.105Z,27.9
2022-08-22T14:42:23.654Z,27.9
2022-08-22T14:44:25.268Z,28
2022-08-22T14:52:34.932Z,28
2022-08-22T14:54:36.557Z,28
2022-08-22T14:56:38.181Z,28.1
2022-08-22T15:00:44.861Z,27.4
2022-08-22T15:02:46.262Z,27.5
2022-08-22T15:04:47.940Z,27.4
2022-08-22T15:06:49.662Z,27.5
2022-08-22T15:08:51.110Z,27.4
2022-08-22T15:10:52.735Z,27.7
2022-08-22T15:12:54.354Z,27.6
2022-08-22T15:14:59.171Z,27.7
2022-08-22T15:17:00.814Z,27.5
2022-08-22T15:19:02.429Z,27.4
2022-08-22T15:21:04.068Z,27.4
2022-08-22T15:23:10.213Z,27.3
2022-08-22T15:25:08.500Z,27.1
2022-08-22T15:27:08.936Z,27.4
2022-08-22T15:29:13.765Z,27.5
2022-08-22T15:31:15.386Z,27.6
2022-08-22T15:33:17.009Z,27.4
2022-08-22T15:34:19.415Z,27.5
2022-08-22T15:36:21.049Z,27.4
2022-08-22T15:38:22.658Z,27.4
2022-08-22T15:40:24.381Z,27.7
2022-08-22T15:42:29.124Z,28.6
2022-08-22T15:44:32.787Z,29.3
2022-08-22T15:46:32.350Z,31
2022-08-22T15:48:33.969Z,31.9
2022-08-22T15:50:35.587Z,31
2022-08-22T15:52:37.150Z,30
2022-08-22T15:54:42.652Z,29.7
2022-08-22T15:56:43.527Z,29
2022-08-22T15:58:48.127Z,28.9
2022-08-22T16:00:46.690Z,29.2
2022-08-22T16:02:48.259Z,29.1
2022-08-22T16:04:49.816Z,28.9
2022-08-22T16:06:51.621Z,28.8
2022-08-22T16:08:52.994Z,28.2
2022-08-22T16:10:57.796Z,28.2
2022-08-22T16:12:59.635Z,28.3
2022-08-22T16:15:00.967Z,28.4
2022-08-22T16:17:02.542Z,28.8
2022-08-22T16:19:04.135Z,28.6
2022-08-22T16:21:05.737Z,28.2
2022-08-22T16:23:07.787Z,28.1
2022-08-22T16:25:12.610Z,28.1
2022-08-22T16:27:14.204Z,28.1
2022-08-22T16:29:18.163Z,28.1
2022-08-22T16:30:18.204Z,27.6
2022-08-22T16:32:19.830Z,27.4
2022-08-22T16:34:21.426Z,27.8
2022-08-22T16:38:27.825Z,27.9
2022-08-22T16:40:29.551Z,27.8
2022-08-22T16:42:31.063Z,27.7
2022-08-22T16:46:36.418Z,27.4
2022-08-22T16:48:35.910Z,27.3
2022-08-22T16:52:42.362Z,27.4
2022-08-22T16:54:43.992Z,27.3
2022-08-22T16:56:45.610Z,27.3
2022-08-22T16:58:57.936Z,27.2
2022-08-22T17:00:49.870Z,27.2
2022-08-22T17:02:50.500Z,26.9
2022-08-22T17:08:58.613Z,27.3
2022-08-22T17:11:00.245Z,26.9
2022-08-22T17:13:01.894Z,27.1
2022-08-22T17:15:03.523Z,27
2022-08-22T17:17:05.161Z,26.9
2022-08-22T17:19:06.824Z,26.7
2022-08-22T17:21:11.668Z,26.7
2022-08-22T17:23:13.325Z,26.9
2022-08-22T17:25:14.975Z,26.6
2022-08-22T17:26:17.389Z,26.7
2022-08-22T17:28:19.036Z,26.5
2022-08-22T17:30:20.691Z,26.5
2022-08-22T17:32:22.331Z,26.6
2022-08-22T17:34:27.190Z,26.4
2022-08-22T17:36:28.824Z,26.4
2022-08-22T17:38:30.493Z,26.5
2022-08-22T17:40:32.274Z,26.4
2022-08-22T17:42:33.802Z,26.5
2022-08-22T17:46:37.122Z,26.4
2022-08-22T17:48:41.960Z,26.3
2022-08-22T17:50:43.624Z,26.5
2022-08-22T17:52:46.834Z,26.2
2022-08-22T17:54:48.450Z,26.3
2022-08-22T17:56:52.404Z,26.2
2022-08-22T17:58:51.791Z,26.1
2022-08-22T18:00:53.495Z,26.3
2022-08-22T18:02:58.482Z,26.3
2022-08-22T18:04:59.980Z,26.1
2022-08-22T18:07:01.647Z,26.1
2022-08-22T18:09:15.611Z,26
2022-08-22T18:11:08.135Z,26
2022-08-22T18:13:07.482Z,25.9
2022-08-22T18:15:08.286Z,25.9
2022-08-22T18:17:13.161Z,25.8
2022-08-22T18:19:14.814Z,25.9
2022-08-22T18:21:16.483Z,25.7
2022-08-22T18:23:44.910Z,25.8
2022-08-22T18:25:46.592Z,25.7
2022-08-22T18:27:48.290Z,25.7
2022-08-22T18:35:58.132Z,25.6
2022-08-22T18:37:59.808Z,25.4
2022-08-22T18:42:03.171Z,25.4
2022-08-22T18:44:08.060Z,25.2
2022-08-22T18:46:09.683Z,25.3
2022-08-22T18:48:11.380Z,25.2
2022-08-22T18:50:13.038Z,25
2022-08-22T18:52:14.722Z,25.3
2022-08-22T18:54:16.393Z,25.1
2022-08-22T18:56:18.078Z,24.9
2022-08-22T18:58:22.954Z,25.1
2022-08-22T19:00:24.634Z,24.9
2022-08-22T19:04:27.989Z,24.8
2022-08-22T19:06:29.669Z,24.7
2022-08-22T19:08:31.385Z,24.5
2022-08-22T19:10:33.042Z,24.4
2022-08-22T19:12:37.907Z,24.4
2022-08-22T19:14:39.588Z,24.5
2022-08-22T19:16:41.282Z,24.5
2022-08-22T19:23:49.115Z,24.2
2022-08-22T19:25:53.961Z,23.9
2022-08-22T19:34:00.879Z,23.6
2022-08-22T19:38:04.321Z,23.5
2022-08-22T19:40:09.372Z,23.4
2022-08-22T19:42:10.949Z,23.6
2022-08-22T19:44:12.605Z,23.4
2022-08-22T19:46:14.383Z,23.3
2022-08-22T19:48:16.184Z,23.2
2022-08-22T19:50:18.018Z,23.3
2022-08-22T19:52:19.593Z,23.2
2022-08-22T19:54:24.477Z,23.1
2022-08-22T19:56:26.278Z,23.3
2022-08-22T19:58:32.793Z,23.1
2022-08-22T20:00:29.893Z,23.1
2022-08-22T20:02:31.684Z,23.2
2022-08-22T20:06:44.005Z,23
2022-08-22T20:08:40.309Z,23
2022-08-22T20:10:42.113Z,22.9
2022-08-22T20:12:43.894Z,23
2022-08-22T20:15:50.856Z,22.9
2022-08-22T20:18:12.012Z,23
2022-08-22T20:20:18.440Z,23.1
2022-08-22T20:21:56.963Z,22.9
2022-08-22T20:23:58.788Z,22.9
2022-08-22T20:26:00.589Z,22.9
2022-08-22T20:30:04.249Z,22.8
2022-08-22T20:34:07.867Z,23
2022-08-22T20:36:27.938Z,22.8
2022-08-22T20:38:14.773Z,22.8
2022-08-22T20:42:18.429Z,22.7
2022-08-22T20:44:20.230Z,22.6
2022-08-22T20:46:22.246Z,22.6
2022-08-22T20:50:28.947Z,22.6
2022-08-22T20:52:30.772Z,22.6
2022-08-22T21:00:38.074Z,22.3
2022-08-22T21:02:39.894Z,22.3
2022-08-22T21:09:51.175Z,22.1
2022-08-22T21:11:53.006Z,22.1
2022-08-22T21:13:54.821Z,22
2022-08-22T21:15:56.728Z,22.1
2022-08-22T21:18:01.885Z,22
2022-08-22T21:20:03.581Z,22
2022-08-22T21:26:09.062Z,21.7
2022-08-22T21:28:10.903Z,21.7
2022-08-22T21:30:12.749Z,21.6
2022-08-22T21:32:17.820Z,21.7
2022-08-22T21:34:19.662Z,21.7
2022-08-22T21:36:21.488Z,21.5
2022-08-22T21:38:23.332Z,21.6
2022-08-22T21:44:28.811Z,21.4
2022-08-22T21:46:33.908Z,21.3
2022-08-22T21:48:35.757Z,21.5
2022-08-22T21:50:37.577Z,21.4
2022-08-22T21:52:39.409Z,21.4
2022-08-22T21:54:41.231Z,21.4
2022-08-22T21:58:44.897Z,21.2
2022-08-22T22:00:50.073Z,21.1
2022-08-22T22:07:22.420Z,20.8
2022-08-22T22:09:24.251Z,20.8
2022-08-22T22:11:26.096Z,20.6
2022-08-22T22:13:31.198Z,20.7
2022-08-22T22:15:33.032Z,20.6
2022-08-22T22:17:34.978Z,20.7
2022-08-22T22:21:38.546Z,20.6
2022-08-22T22:23:40.369Z,20.7
2022-08-22T22:33:52.868Z,20.5
2022-08-22T22:35:54.734Z,20.6
2022-08-22T22:37:56.666Z,20.5
2022-08-22T22:39:58.422Z,20.4
2022-08-22T22:42:03.467Z,20.4
2022-08-22T22:46:07.144Z,20.3
2022-08-22T22:48:08.998Z,20.3
2022-08-22T22:50:10.855Z,20.2
2022-08-22T22:54:14.525Z,20.4
2022-08-22T22:56:21.541Z,20.2
2022-08-22T22:58:21.476Z,20.3
2022-08-22T23:00:23.333Z,20.3
2022-08-22T23:11:38.342Z,19.8
2022-08-22T23:13:40.825Z,19.9
2022-08-22T23:21:47.562Z,19.9
2022-08-22T23:23:52.662Z,19.8
2022-08-22T23:25:54.502Z,19.9
2022-08-22T23:29:58.199Z,19.9
2022-08-22T23:32:00.031Z,19.9
2022-08-22T23:34:01.903Z,20
2022-08-22T23:36:03.748Z,19.8
2022-08-22T23:38:08.826Z,19.8
2022-08-22T23:40:10.826Z,19.8
2022-08-22T23:42:12.507Z,20
2022-08-22T23:44:15.942Z,19.8
2022-08-22T23:46:17.728Z,19.7
2022-08-22T23:48:19.600Z,19.7
2022-08-22T23:50:21.434Z,19.7
2022-08-22T23:52:26.545Z,19.6
2022-08-22T23:54:28.395Z,19.7
2022-08-22T23:56:30.223Z,19.6
2022-08-22T23:57:32.777Z,19.5
2022-08-22T23:59:34.808Z,19.6
