createdAt,value
2023-05-25T00:01:28.597Z,16.33
2023-05-25T00:03:56.854Z,16.33
2023-05-25T00:06:26.291Z,17.67
2023-05-25T00:08:55.783Z,16.00
2023-05-25T00:11:25.136Z,18.00
2023-05-25T00:13:53.989Z,16.67
2023-05-25T00:16:22.304Z,17.00
2023-05-25T00:18:50.607Z,16.67
2023-05-25T00:21:20.840Z,17.67
2023-05-25T00:23:49.101Z,19.33
2023-05-25T00:26:17.379Z,18.00
2023-05-25T00:28:48.498Z,17.33
2023-05-25T00:31:19.463Z,18.50
2023-05-25T00:33:47.838Z,18.00
2023-05-25T00:36:16.017Z,18.67
2023-05-25T00:38:44.975Z,18.33
2023-05-25T00:41:13.752Z,16.33
2023-05-25T00:43:41.953Z,20.00
2023-05-25T00:46:10.928Z,18.00
2023-05-25T00:48:39.925Z,17.00
2023-05-25T00:51:11.685Z,18.33
2023-05-25T00:53:39.878Z,17.00
2023-05-25T00:56:26.517Z,15.33
2023-05-25T00:58:57.262Z,18.00
2023-05-25T01:01:27.628Z,15.67
2023-05-25T01:03:58.463Z,18.00
2023-05-25T01:06:32.268Z,16.00
2023-05-25T01:09:05.757Z,17.00
2023-05-25T01:11:37.739Z,16.33
2023-05-25T01:14:06.893Z,16.00
2023-05-25T01:16:37.897Z,18.67
2023-05-25T01:19:07.280Z,17.33
2023-05-25T01:22:01.702Z,18.00
2023-05-25T01:24:47.217Z,17.33
2023-05-25T01:27:40.651Z,14.33
2023-05-25T01:30:14.109Z,16.67
2023-05-25T01:32:46.379Z,18.00
2023-05-25T01:35:15.340Z,17.50
2023-05-25T01:37:50.391Z,15.67
2023-05-25T01:40:18.667Z,17.00
2023-05-25T01:42:47.671Z,17.00
2023-05-25T01:45:17.028Z,15.67
2023-05-25T01:48:07.388Z,14.00
2023-05-25T01:50:55.282Z,18.00
2023-05-25T01:53:28.747Z,16.00
2023-05-25T01:56:08.967Z,15.33
2023-05-25T01:58:42.817Z,18.00
2023-05-25T02:01:16.220Z,17.67
2023-05-25T02:03:45.259Z,16.00
2023-05-25T02:06:13.628Z,17.67
2023-05-25T02:08:44.152Z,16.67
2023-05-25T02:11:17.030Z,16.67
2023-05-25T02:13:45.331Z,17.67
2023-05-25T02:16:14.451Z,17.67
2023-05-25T02:18:44.905Z,17.00
2023-05-25T02:21:13.238Z,14.50
2023-05-25T02:23:41.481Z,19.33
2023-05-25T02:26:09.763Z,17.67
2023-05-25T02:28:37.957Z,17.67
2023-05-25T02:31:06.998Z,17.67
2023-05-25T02:33:35.205Z,17.00
2023-05-25T02:36:05.463Z,20.33
2023-05-25T02:38:34.432Z,18.00
2023-05-25T02:41:02.636Z,18.00
2023-05-25T02:43:32.845Z,16.33
2023-05-25T02:46:01.195Z,19.33
2023-05-25T02:48:29.411Z,19.67
2023-05-25T02:50:58.446Z,24.00
2023-05-25T02:53:26.738Z,21.00
2023-05-25T02:55:54.987Z,22.00
2023-05-25T02:58:23.160Z,18.50
2023-05-25T03:00:52.077Z,18.33
2023-05-25T03:03:20.417Z,19.33
2023-05-25T03:05:49.376Z,21.33
2023-05-25T03:08:18.268Z,16.50
2023-05-25T03:10:47.357Z,16.00
2023-05-25T03:13:15.833Z,12.50
2023-05-25T03:15:45.019Z,15.33
2023-05-25T03:18:13.390Z,15.33
2023-05-25T03:20:41.810Z,14.67
2023-05-25T03:23:10.308Z,15.00
2023-05-25T03:25:38.539Z,14.00
2023-05-25T03:28:06.726Z,15.00
2023-05-25T03:30:35.043Z,17.50
2023-05-25T03:33:03.369Z,15.00
2023-05-25T03:35:31.981Z,23.33
2023-05-25T03:38:01.039Z,30.00
2023-05-25T03:40:30.042Z,22.33
2023-05-25T03:42:58.273Z,18.67
2023-05-25T03:45:26.479Z,16.67
2023-05-25T03:47:54.706Z,15.67
2023-05-25T03:50:22.980Z,18.33
2023-05-25T03:52:51.362Z,19.67
2023-05-25T03:55:19.852Z,18.33
2023-05-25T03:57:48.107Z,20.00
2023-05-25T04:00:17.139Z,22.00
2023-05-25T04:02:46.294Z,21.00
2023-05-25T04:05:14.638Z,18.67
2023-05-25T04:07:42.838Z,16.67
2023-05-25T04:10:12.253Z,18.67
2023-05-25T04:12:41.293Z,19.50
2023-05-25T04:15:09.853Z,17.00
2023-05-25T04:17:39.503Z,18.33
2023-05-25T04:20:09.685Z,19.00
2023-05-25T04:22:39.184Z,19.00
2023-05-25T04:25:08.573Z,16.00
2023-05-25T04:27:37.211Z,19.00
2023-05-25T04:30:06.016Z,18.00
2023-05-25T04:32:37.735Z,18.00
2023-05-25T04:35:06.657Z,14.33
2023-05-25T04:37:37.253Z,14.33
2023-05-25T04:40:10.043Z,17.00
2023-05-25T04:42:39.098Z,17.00
2023-05-25T04:45:12.018Z,17.33
2023-05-25T04:47:41.445Z,17.00
2023-05-25T04:50:11.972Z,18.00
2023-05-25T04:52:39.301Z,18.00
2023-05-25T04:55:07.906Z,16.00
2023-05-25T04:57:36.892Z,17.00
2023-05-25T05:00:07.237Z,16.00
2023-05-25T05:02:36.121Z,18.00
2023-05-25T05:05:04.581Z,17.00
2023-05-25T05:07:32.739Z,15.00
2023-05-25T05:10:01.921Z,15.00
2023-05-25T05:12:30.092Z,15.00
2023-05-25T05:14:59.016Z,17.00
2023-05-25T05:17:28.325Z,15.00
2023-05-25T05:19:56.717Z,15.33
2023-05-25T05:22:25.779Z,17.00
2023-05-25T05:24:53.857Z,18.50
2023-05-25T05:27:22.092Z,17.00
2023-05-25T05:29:50.248Z,17.00
2023-05-25T05:32:18.318Z,14.00
2023-05-25T05:34:46.531Z,16.00
2023-05-25T05:37:14.725Z,17.33
2023-05-25T05:39:42.991Z,17.00
2023-05-25T05:42:11.186Z,18.00
2023-05-25T05:44:39.398Z,18.00
2023-05-25T05:47:07.729Z,19.67
2023-05-25T05:49:38.117Z,16.33
2023-05-25T05:52:09.165Z,18.00
2023-05-25T05:54:37.384Z,16.67
2023-05-25T05:57:06.718Z,18.00
2023-05-25T05:59:35.259Z,15.00
2023-05-25T06:02:03.685Z,19.00
2023-05-25T06:04:31.915Z,16.00
2023-05-25T06:07:00.310Z,19.00
2023-05-25T06:09:28.560Z,15.00
2023-05-25T06:11:56.816Z,17.33
2023-05-25T06:14:27.488Z,17.00
2023-05-25T06:16:56.714Z,19.00
2023-05-25T06:19:24.944Z,16.33
2023-05-25T06:21:53.178Z,16.00
2023-05-25T06:24:21.414Z,18.00
2023-05-25T06:26:49.611Z,16.67
2023-05-25T06:29:17.868Z,18.00
2023-05-25T06:31:46.246Z,18.67
2023-05-25T06:34:14.514Z,18.00
2023-05-25T06:36:42.660Z,16.00
2023-05-25T06:39:10.833Z,17.00
2023-05-25T06:41:39.508Z,18.67
2023-05-25T06:44:08.159Z,18.67
2023-05-25T06:46:37.134Z,16.33
2023-05-25T06:49:06.182Z,16.33
2023-05-25T06:51:34.593Z,17.00
2023-05-25T06:54:03.552Z,16.00
2023-05-25T06:56:31.800Z,16.00
2023-05-25T06:59:00.052Z,17.00
2023-05-25T07:01:28.233Z,15.67
2023-05-25T07:03:57.232Z,17.00
2023-05-25T07:06:25.664Z,17.00
2023-05-25T07:08:55.480Z,16.00
2023-05-25T07:11:23.732Z,17.00
2023-05-25T07:13:51.887Z,13.00
2023-05-25T07:16:20.098Z,15.33
2023-05-25T07:18:48.412Z,13.67
2023-05-25T07:21:16.624Z,11.00
2023-05-25T07:23:44.768Z,14.67
2023-05-25T07:26:14.103Z,15.00
2023-05-25T07:28:42.277Z,16.33
2023-05-25T07:31:11.983Z,14.00
2023-05-25T07:33:40.258Z,12.33
2023-05-25T07:36:10.113Z,16.00
2023-05-25T07:38:39.137Z,15.33
2023-05-25T07:41:07.341Z,12.67
2023-05-25T07:43:35.719Z,14.00
2023-05-25T07:46:04.801Z,13.33
2023-05-25T07:48:33.852Z,13.00
2023-05-25T07:51:02.023Z,13.00
2023-05-25T07:53:31.066Z,14.00
2023-05-25T07:55:59.175Z,12.33
2023-05-25T07:58:27.292Z,12.00
2023-05-25T08:00:56.567Z,12.00
2023-05-25T08:03:39.807Z,12.67
2023-05-25T08:06:13.052Z,12.00
2023-05-25T08:08:42.195Z,12.33
2023-05-25T08:11:10.318Z,14.00
2023-05-25T08:13:39.197Z,13.67
2023-05-25T08:16:07.309Z,13.67
2023-05-25T08:18:36.100Z,13.00
2023-05-25T08:21:04.484Z,12.67
2023-05-25T08:23:33.417Z,12.33
2023-05-25T08:26:05.961Z,24.33
2023-05-25T08:28:39.960Z,13.33
2023-05-25T08:31:08.203Z,14.00
2023-05-25T08:33:38.172Z,14.00
2023-05-25T08:36:06.904Z,13.00
2023-05-25T08:38:35.102Z,11.00
2023-05-25T08:41:07.087Z,13.00
2023-05-25T08:43:35.400Z,14.00
2023-05-25T08:46:08.365Z,12.00
2023-05-25T08:48:42.302Z,13.67
2023-05-25T08:51:13.762Z,12.00
2023-05-25T08:53:44.103Z,13.00
2023-05-25T08:56:25.268Z,14.33
2023-05-25T08:59:20.849Z,63.00
2023-05-25T09:01:59.312Z,9.50
2023-05-25T09:04:30.022Z,18.00
2023-05-25T09:07:09.782Z,22.50
2023-05-25T09:09:41.080Z,11.33
2023-05-25T09:12:09.997Z,13.00
2023-05-25T09:14:45.818Z,12.00
2023-05-25T09:17:18.755Z,12.33
2023-05-25T09:19:47.696Z,12.00
2023-05-25T09:22:16.751Z,16.00
2023-05-25T09:24:46.161Z,12.00
2023-05-25T09:27:19.354Z,9.67
2023-05-25T09:29:52.277Z,17.25
2023-05-25T09:32:20.866Z,12.00
2023-05-25T09:34:49.295Z,13.00
2023-05-25T09:37:19.754Z,12.33
2023-05-25T09:39:48.487Z,13.00
2023-05-25T09:42:17.610Z,15.33
2023-05-25T09:44:45.918Z,11.00
2023-05-25T09:47:15.522Z,10.00
2023-05-25T09:49:44.714Z,12.33
2023-05-25T09:52:13.599Z,11.00
2023-05-25T09:54:46.271Z,12.00
2023-05-25T09:57:21.388Z,10.00
2023-05-25T09:59:49.569Z,11.50
2023-05-25T10:02:17.659Z,9.00
2023-05-25T10:04:46.619Z,9.00
2023-05-25T10:07:16.395Z,10.00
2023-05-25T10:09:47.254Z,11.00
2023-05-25T10:12:20.895Z,11.67
2023-05-25T10:14:51.487Z,12.00
2023-05-25T10:17:24.766Z,9.00
2023-05-25T10:19:58.523Z,8.67
2023-05-25T10:22:35.457Z,9.00
2023-05-25T10:25:20.449Z,11.33
2023-05-25T10:27:58.882Z,9.67
2023-05-25T10:30:28.085Z,9.33
2023-05-25T10:32:57.427Z,10.00
2023-05-25T10:35:25.651Z,11.67
2023-05-25T10:37:55.141Z,10.00
2023-05-25T10:40:24.356Z,9.67
2023-05-25T10:42:52.566Z,7.67
2023-05-25T10:45:21.496Z,8.00
2023-05-25T10:47:51.287Z,9.33
2023-05-25T10:50:23.257Z,6.67
2023-05-25T10:53:07.115Z,8.33
2023-05-25T10:55:54.642Z,7.33
2023-05-25T10:58:29.013Z,9.67
2023-05-25T11:01:13.021Z,10.33
2023-05-25T11:04:05.976Z,12.00
2023-05-25T11:06:40.767Z,11.00
2023-05-25T11:09:25.373Z,11.00
2023-05-25T11:11:55.708Z,10.67
2023-05-25T11:14:28.536Z,10.00
2023-05-25T11:17:14.942Z,9.67
2023-05-25T11:19:52.508Z,8.67
2023-05-25T11:22:32.311Z,8.33
2023-05-25T11:25:03.573Z,9.00
2023-05-25T11:27:32.807Z,10.00
2023-05-25T11:30:01.016Z,7.00
2023-05-25T11:32:29.525Z,9.00
2023-05-25T11:35:06.572Z,10.00
2023-05-25T11:37:34.805Z,10.00
2023-05-25T11:40:08.197Z,8.67
2023-05-25T11:42:36.343Z,9.00
2023-05-25T11:45:04.931Z,9.00
2023-05-25T11:47:35.695Z,10.00
2023-05-25T11:50:04.330Z,11.33
2023-05-25T11:52:32.586Z,10.67
2023-05-25T11:55:00.654Z,10.67
2023-05-25T11:57:28.788Z,7.33
2023-05-25T12:00:02.929Z,9.67
2023-05-25T12:02:39.101Z,9.67
2023-05-25T12:05:10.720Z,8.67
2023-05-25T12:07:47.083Z,9.67
2023-05-25T12:10:17.002Z,9.67
2023-05-25T12:12:51.921Z,8.00
2023-05-25T12:15:24.890Z,8.67
2023-05-25T12:17:54.137Z,9.00
2023-05-25T12:20:23.186Z,7.67
2023-05-25T12:22:51.453Z,8.33
2023-05-25T12:25:22.112Z,9.33
2023-05-25T12:28:13.130Z,8.33
2023-05-25T12:30:41.542Z,8.67
2023-05-25T12:33:14.896Z,9.00
2023-05-25T12:35:50.625Z,9.00
2023-05-25T12:38:22.122Z,8.00
2023-05-25T12:41:08.449Z,7.67
2023-05-25T12:43:43.316Z,9.00
2023-05-25T12:46:11.953Z,8.00
2023-05-25T12:48:40.136Z,7.00
2023-05-25T12:51:10.177Z,8.00
2023-05-25T12:53:51.847Z,8.00
2023-05-25T12:56:19.854Z,9.00
2023-05-25T12:58:47.903Z,9.67
2023-05-25T13:01:15.980Z,9.00
2023-05-25T13:03:44.057Z,8.67
2023-05-25T13:06:12.735Z,7.33
2023-05-25T13:08:40.757Z,9.33
2023-05-25T13:11:08.799Z,8.00
2023-05-25T13:13:37.634Z,9.00
2023-05-25T13:16:06.056Z,8.00
2023-05-25T13:18:34.131Z,8.00
2023-05-25T13:21:02.771Z,7.00
2023-05-25T13:23:31.272Z,8.33
2023-05-25T13:25:59.583Z,6.33
2023-05-25T13:28:27.714Z,7.00
2023-05-25T13:30:55.952Z,8.00
2023-05-25T13:33:24.036Z,8.00
2023-05-25T13:36:21.756Z,7.33
2023-05-25T13:38:49.873Z,7.67
2023-05-25T13:41:18.898Z,7.67
2023-05-25T13:43:47.732Z,6.00
2023-05-25T13:46:32.939Z,8.00
2023-05-25T13:49:03.952Z,8.67
2023-05-25T13:51:32.039Z,8.00
2023-05-25T13:54:00.173Z,8.00
2023-05-25T13:56:28.255Z,7.67
2023-05-25T13:58:56.387Z,7.00
2023-05-25T14:01:28.008Z,7.33
2023-05-25T14:03:56.423Z,7.00
2023-05-25T14:06:25.225Z,8.67
2023-05-25T14:08:53.375Z,7.67
2023-05-25T14:11:28.205Z,8.67
2023-05-25T14:13:56.847Z,7.00
2023-05-25T14:16:24.903Z,8.67
2023-05-25T14:18:53.139Z,5.67
2023-05-25T14:21:21.358Z,6.00
2023-05-25T14:23:49.396Z,8.67
2023-05-25T14:26:17.409Z,7.33
2023-05-25T14:28:45.588Z,7.33
2023-05-25T14:31:13.669Z,6.67
2023-05-25T14:33:43.069Z,6.00
2023-05-25T14:36:11.616Z,8.00
2023-05-25T14:38:39.562Z,4.00
2023-05-25T14:41:07.528Z,7.00
2023-05-25T14:43:35.488Z,6.00
2023-05-25T14:46:03.511Z,6.00
2023-05-25T14:48:31.470Z,5.00
2023-05-25T14:51:00.735Z,6.33
2023-05-25T14:53:28.758Z,5.00
2023-05-25T14:55:56.965Z,6.00
2023-05-25T14:58:24.945Z,7.00
2023-05-25T15:00:52.914Z,5.33
2023-05-25T15:03:21.329Z,8.00
2023-05-25T15:05:49.624Z,7.33
2023-05-25T15:08:17.677Z,8.00
2023-05-25T15:10:45.724Z,6.67
2023-05-25T15:13:13.863Z,8.00
2023-05-25T15:15:42.092Z,7.00
2023-05-25T15:18:10.182Z,7.00
2023-05-25T15:20:38.351Z,9.00
2023-05-25T15:23:06.399Z,6.33
2023-05-25T15:25:35.755Z,6.67
2023-05-25T15:28:04.333Z,7.67
2023-05-25T15:30:34.669Z,8.00
2023-05-25T15:33:03.165Z,8.33
2023-05-25T15:35:32.592Z,7.33
2023-05-25T15:38:01.757Z,7.00
2023-05-25T15:40:29.904Z,6.33
2023-05-25T15:42:57.820Z,6.00
2023-05-25T15:45:26.527Z,6.67
2023-05-25T15:47:54.602Z,6.00
2023-05-25T15:50:22.716Z,6.00
2023-05-25T15:52:51.011Z,7.00
2023-05-25T15:55:19.070Z,6.00
2023-05-25T15:57:47.020Z,7.33
2023-05-25T16:00:17.629Z,7.00
2023-05-25T16:02:45.694Z,6.33
2023-05-25T16:05:13.817Z,5.33
2023-05-25T16:07:43.295Z,6.33
2023-05-25T16:10:11.359Z,7.33
2023-05-25T16:12:39.335Z,6.33
2023-05-25T16:15:07.932Z,6.00
2023-05-25T16:17:35.946Z,9.00
2023-05-25T16:20:04.523Z,6.33
2023-05-25T16:22:32.595Z,6.00
2023-05-25T16:25:00.681Z,4.33
2023-05-25T16:27:28.702Z,6.00
2023-05-25T16:29:56.746Z,5.33
2023-05-25T16:32:24.703Z,6.33
2023-05-25T16:34:52.756Z,7.33
2023-05-25T16:37:20.787Z,6.00
2023-05-25T16:39:48.853Z,5.33
2023-05-25T16:42:16.925Z,6.00
2023-05-25T16:44:45.025Z,6.00
2023-05-25T16:47:13.037Z,7.00
2023-05-25T16:49:41.185Z,6.67
2023-05-25T16:52:10.210Z,6.00
2023-05-25T16:54:38.235Z,8.00
2023-05-25T16:57:07.135Z,9.00
2023-05-25T16:59:35.180Z,6.00
2023-05-25T17:02:03.214Z,7.33
2023-05-25T17:04:31.187Z,7.33
2023-05-25T17:06:59.141Z,7.00
2023-05-25T17:09:27.126Z,5.00
2023-05-25T17:11:59.577Z,7.00
2023-05-25T17:14:28.610Z,6.40
2023-05-25T17:16:56.730Z,9.00
2023-05-25T17:19:24.982Z,6.67
2023-05-25T17:21:52.964Z,6.00
2023-05-25T17:24:21.063Z,6.33
2023-05-25T17:26:50.381Z,6.00
2023-05-25T17:29:18.364Z,7.00
2023-05-25T17:31:48.369Z,8.00
2023-05-25T17:34:17.300Z,6.33
2023-05-25T17:36:45.246Z,5.67
2023-05-25T17:39:13.292Z,6.33
2023-05-25T17:41:41.840Z,7.00
2023-05-25T17:44:09.824Z,7.33
2023-05-25T17:46:38.023Z,7.00
2023-05-25T17:49:06.202Z,8.33
2023-05-25T17:51:34.222Z,8.00
2023-05-25T17:54:02.245Z,8.33
2023-05-25T17:56:30.637Z,9.33
2023-05-25T17:58:58.886Z,9.33
2023-05-25T18:01:46.163Z,7.67
2023-05-25T18:04:14.787Z,8.00
2023-05-25T18:06:43.050Z,8.00
2023-05-25T18:09:11.117Z,8.33
2023-05-25T18:11:39.261Z,8.00
2023-05-25T18:14:07.944Z,8.67
2023-05-25T18:16:41.662Z,8.00
2023-05-25T18:19:11.406Z,9.00
2023-05-25T18:21:40.431Z,8.00
2023-05-25T18:24:09.178Z,8.00
2023-05-25T18:26:37.398Z,10.00
2023-05-25T18:29:05.592Z,9.00
2023-05-25T18:31:33.997Z,10.33
2023-05-25T18:34:02.203Z,8.00
2023-05-25T18:36:30.322Z,10.67
2023-05-25T18:38:58.358Z,11.33
2023-05-25T18:41:27.129Z,11.00
2023-05-25T18:43:55.691Z,9.50
2023-05-25T18:46:25.144Z,10.33
2023-05-25T18:48:53.339Z,9.33
2023-05-25T18:51:23.385Z,11.33
2023-05-25T18:53:51.943Z,9.00
2023-05-25T18:56:20.067Z,10.00
2023-05-25T18:58:48.929Z,10.67
2023-05-25T19:01:18.935Z,10.33
2023-05-25T19:03:47.235Z,11.33
2023-05-25T19:06:15.343Z,11.00
2023-05-25T19:08:43.840Z,11.00
2023-05-25T19:11:11.851Z,11.00
2023-05-25T19:13:39.949Z,10.00
2023-05-25T19:16:08.877Z,10.00
2023-05-25T19:18:37.093Z,10.00
2023-05-25T19:21:05.958Z,12.00
2023-05-25T19:23:35.299Z,10.00
2023-05-25T19:26:03.533Z,12.00
2023-05-25T19:28:31.620Z,12.67
2023-05-25T19:30:59.752Z,11.00
2023-05-25T19:33:27.830Z,11.67
2023-05-25T19:35:56.406Z,10.67
2023-05-25T19:38:26.620Z,11.00
2023-05-25T19:40:57.088Z,11.67
2023-05-25T19:43:25.294Z,11.50
2023-05-25T19:45:53.314Z,10.00
2023-05-25T19:48:24.245Z,11.33
2023-05-25T19:50:53.445Z,11.67
2023-05-25T19:53:21.636Z,11.00
2023-05-25T19:55:49.699Z,11.67
2023-05-25T19:58:17.791Z,11.00
2023-05-25T20:00:46.067Z,12.00
2023-05-25T20:03:16.297Z,12.67
2023-05-25T20:05:44.982Z,13.00
2023-05-25T20:08:13.372Z,11.00
2023-05-25T20:10:43.881Z,11.67
2023-05-25T20:13:12.822Z,11.00
2023-05-25T20:15:41.494Z,11.00
2023-05-25T20:18:09.753Z,12.00
2023-05-25T20:20:38.141Z,13.50
2023-05-25T20:23:06.778Z,12.00
2023-05-25T20:25:34.983Z,13.00
2023-05-25T20:28:03.126Z,11.67
2023-05-25T20:30:31.152Z,10.67
2023-05-25T20:32:59.352Z,11.00
2023-05-25T20:35:26.804Z,12.00
2023-05-25T20:37:54.948Z,12.00
2023-05-25T20:40:22.950Z,11.00
2023-05-25T20:42:58.300Z,10.50
2023-05-25T20:45:26.299Z,11.00
2023-05-25T20:48:02.273Z,10.67
2023-05-25T20:50:31.240Z,11.00
2023-05-25T20:52:59.418Z,12.00
2023-05-25T20:55:26.906Z,11.00
2023-05-25T20:57:54.273Z,12.00
2023-05-25T21:00:25.636Z,12.00
2023-05-25T21:02:53.820Z,11.00
2023-05-25T21:05:21.957Z,12.33
2023-05-25T21:07:51.559Z,11.00
2023-05-25T21:10:20.520Z,12.00
2023-05-25T21:12:48.644Z,9.00
2023-05-25T21:15:16.950Z,11.67
2023-05-25T21:17:45.185Z,12.00
2023-05-25T21:20:13.538Z,13.00
2023-05-25T21:22:41.792Z,12.00
2023-05-25T21:25:11.360Z,14.00
2023-05-25T21:27:39.553Z,11.50
2023-05-25T21:30:08.485Z,12.00
2023-05-25T21:32:36.686Z,9.00
2023-05-25T21:35:05.028Z,12.67
2023-05-25T21:37:33.652Z,11.67
2023-05-25T21:40:01.835Z,13.00
2023-05-25T21:42:30.918Z,13.00
2023-05-25T21:44:59.130Z,13.00
2023-05-25T21:47:26.475Z,12.00
2023-05-25T21:49:56.756Z,12.00
2023-05-25T21:52:24.929Z,13.00
2023-05-25T21:54:53.202Z,12.00
2023-05-25T21:57:21.384Z,12.67
2023-05-25T21:59:49.588Z,13.00
2023-05-25T22:02:17.750Z,13.00
2023-05-25T22:04:45.954Z,14.00
2023-05-25T22:07:14.184Z,12.00
2023-05-25T22:09:42.394Z,14.00
2023-05-25T22:12:13.419Z,12.00
2023-05-25T22:14:41.679Z,13.00
2023-05-25T22:17:09.967Z,12.33
2023-05-25T22:19:41.804Z,13.00
2023-05-25T22:22:11.303Z,13.50
2023-05-25T22:24:39.486Z,11.50
2023-05-25T22:27:07.874Z,14.00
2023-05-25T22:29:36.073Z,14.00
2023-05-25T22:32:04.432Z,11.00
2023-05-25T22:34:33.378Z,12.67
2023-05-25T22:37:02.658Z,12.00
2023-05-25T22:39:30.890Z,14.00
2023-05-25T22:41:59.086Z,10.50
2023-05-25T22:44:27.266Z,13.50
2023-05-25T22:46:55.414Z,11.67
2023-05-25T22:49:23.662Z,13.00
2023-05-25T22:51:51.833Z,13.50
2023-05-25T22:54:20.154Z,14.00
2023-05-25T22:56:48.366Z,16.00
2023-05-25T22:59:16.506Z,8.33
2023-05-25T23:01:44.776Z,14.33
2023-05-25T23:04:13.023Z,16.00
2023-05-25T23:06:41.322Z,15.00
2023-05-25T23:09:11.405Z,11.67
2023-05-25T23:11:39.637Z,13.00
2023-05-25T23:14:08.085Z,14.00
2023-05-25T23:16:36.459Z,13.00
2023-05-25T23:19:04.952Z,15.00
2023-05-25T23:21:33.870Z,16.00
2023-05-25T23:24:02.107Z,17.00
2023-05-25T23:26:30.343Z,14.67
2023-05-25T23:28:58.567Z,15.00
2023-05-25T23:31:27.167Z,11.00
2023-05-25T23:33:55.406Z,16.00
2023-05-25T23:36:26.361Z,14.33
2023-05-25T23:38:54.705Z,17.00
2023-05-25T23:41:23.398Z,14.00
2023-05-25T23:43:51.758Z,14.67
2023-05-25T23:46:20.105Z,18.00
2023-05-25T23:48:48.361Z,15.00
2023-05-25T23:51:16.680Z,16.67
2023-05-25T23:53:44.869Z,15.50
2023-05-25T23:56:13.058Z,14.00
2023-05-25T23:58:42.862Z,17.33
