createdAt,value
2022-12-13T00:01:45.350Z,35.83
2022-12-13T00:04:13.644Z,41.97
2022-12-13T00:06:40.216Z,35.85
2022-12-13T00:09:07.955Z,34.53
2022-12-13T00:11:35.058Z,33.75
2022-12-13T00:14:01.969Z,35.88
2022-12-13T00:16:28.730Z,37.90
2022-12-13T00:19:00.598Z,39.00
2022-12-13T00:21:31.442Z,38.50
2022-12-13T00:23:59.773Z,34.40
2022-12-13T00:26:30.637Z,41.50
2022-12-13T00:29:05.140Z,39.35
2022-12-13T00:36:46.528Z,34.97
2022-12-13T00:39:13.973Z,34.83
2022-12-13T00:41:41.154Z,39.33
2022-12-13T00:44:07.638Z,34.78
2022-12-13T00:46:34.150Z,36.17
2022-12-13T00:49:01.735Z,31.58
2022-12-13T00:51:31.925Z,33.40
2022-12-13T00:54:01.096Z,30.48
2022-12-13T00:56:30.816Z,31.00
2022-12-13T00:58:58.066Z,31.15
2022-12-13T01:01:31.639Z,30.83
2022-12-13T01:04:01.788Z,25.92
2022-12-13T01:06:40.440Z,34.45
2022-12-13T01:09:17.108Z,30.60
2022-12-13T01:14:10.978Z,29.48
2022-12-13T01:16:38.111Z,35.83
2022-12-13T01:19:04.877Z,34.70
2022-12-13T01:21:31.670Z,37.13
2022-12-13T01:24:03.701Z,35.00
2022-12-13T01:26:31.565Z,27.42
2022-12-13T01:28:58.855Z,31.05
2022-12-13T01:31:26.667Z,33.00
2022-12-13T01:33:53.132Z,28.77
2022-12-13T01:36:27.093Z,26.90
2022-12-13T01:38:58.335Z,27.00
2022-12-13T01:41:28.570Z,25.60
2022-12-13T01:44:27.513Z,25.98
2022-12-13T01:46:53.983Z,27.13
2022-12-13T01:49:20.981Z,27.63
2022-12-13T01:51:55.891Z,25.77
2022-12-13T01:54:34.869Z,25.75
2022-12-13T01:57:07.209Z,27.40
2022-12-13T01:59:41.664Z,26.65
2022-12-13T02:02:11.588Z,27.10
2022-12-13T02:04:53.087Z,26.38
2022-12-13T02:07:23.966Z,24.75
2022-12-13T02:09:57.038Z,26.23
2022-12-13T02:12:29.641Z,25.75
2022-12-13T02:15:04.820Z,24.00
2022-12-13T02:18:23.861Z,29.17
2022-12-13T02:21:14.369Z,26.50
2022-12-13T02:24:22.696Z,27.88
2022-12-13T02:27:43.329Z,25.65
2022-12-13T02:30:27.068Z,24.27
2022-12-13T02:33:39.071Z,26.48
2022-12-13T02:36:52.348Z,24.27
2022-12-13T02:39:30.720Z,24.13
2022-12-13T02:42:32.288Z,22.75
2022-12-13T02:45:08.335Z,24.45
2022-12-13T02:47:44.909Z,26.08
2022-12-13T02:50:14.919Z,24.88
2022-12-13T02:52:46.314Z,21.98
2022-12-13T02:55:15.992Z,22.52
2022-12-13T02:57:45.540Z,20.23
2022-12-13T03:00:25.832Z,20.42
2022-12-13T03:03:33.094Z,19.55
2022-12-13T03:06:34.332Z,23.60
2022-12-13T03:09:25.316Z,19.00
2022-12-13T03:12:47.622Z,20.73
2022-12-13T03:15:45.249Z,22.17
2022-12-13T03:20:54.807Z,18.88
2022-12-13T03:23:22.540Z,20.45
2022-12-13T03:25:56.916Z,18.23
2022-12-13T03:28:24.081Z,17.50
2022-12-13T03:30:50.727Z,19.70
2022-12-13T03:33:17.387Z,18.23
2022-12-13T03:35:45.770Z,18.48
2022-12-13T03:38:22.007Z,17.30
2022-12-13T03:40:53.785Z,19.63
2022-12-13T03:43:22.074Z,16.75
2022-12-13T03:45:51.360Z,17.52
2022-12-13T03:48:21.661Z,16.05
2022-12-13T03:50:50.788Z,18.98
2022-12-13T03:53:22.166Z,16.60
2022-12-13T03:55:50.057Z,16.25
2022-12-13T03:58:16.845Z,17.20
2022-12-13T04:00:44.054Z,21.08
2022-12-13T04:03:10.793Z,19.27
2022-12-13T04:05:37.299Z,16.50
2022-12-13T04:08:04.616Z,17.90
2022-12-13T04:10:51.091Z,17.48
2022-12-13T04:13:32.627Z,18.17
2022-12-13T04:16:00.776Z,17.42
2022-12-13T04:18:27.892Z,18.10
2022-12-13T04:20:54.417Z,16.90
2022-12-13T04:23:20.898Z,17.73
2022-12-13T04:25:47.372Z,16.75
2022-12-13T04:28:21.804Z,18.10
2022-12-13T04:30:54.125Z,18.87
2022-12-13T04:33:27.650Z,18.30
2022-12-13T04:35:56.539Z,17.92
2022-12-13T04:38:22.998Z,16.45
2022-12-13T04:40:49.583Z,19.30
2022-12-13T04:43:16.180Z,19.63
2022-12-13T04:45:42.761Z,18.92
2022-12-13T04:48:09.288Z,18.33
2022-12-13T04:50:36.905Z,18.05
2022-12-13T04:53:03.397Z,15.20
2022-12-13T04:55:29.874Z,16.23
2022-12-13T04:57:56.347Z,19.88
2022-12-13T05:00:23.136Z,17.45
2022-12-13T05:02:49.824Z,19.33
2022-12-13T05:05:16.721Z,18.25
2022-12-13T05:07:43.632Z,21.58
2022-12-13T05:10:11.982Z,18.58
2022-12-13T05:12:38.855Z,19.20
2022-12-13T05:15:06.748Z,17.98
2022-12-13T05:17:34.382Z,16.77
2022-12-13T05:20:00.972Z,19.30
2022-12-13T05:22:27.629Z,19.95
2022-12-13T05:24:54.169Z,17.80
2022-12-13T05:27:23.797Z,19.55
2022-12-13T05:30:03.834Z,23.55
2022-12-13T05:32:44.025Z,21.75
2022-12-13T05:35:23.012Z,17.65
2022-12-13T05:37:54.829Z,16.67
2022-12-13T05:40:23.492Z,17.30
2022-12-13T05:42:50.256Z,21.83
2022-12-13T05:45:19.054Z,24.95
2022-12-13T05:47:46.365Z,21.05
2022-12-13T05:50:15.265Z,16.20
2022-12-13T05:52:43.505Z,24.23
2022-12-13T05:55:11.127Z,17.20
2022-12-13T05:57:38.547Z,16.85
2022-12-13T06:00:28.523Z,26.13
2022-12-13T06:02:56.433Z,83.30
2022-12-13T06:05:27.208Z,31.48
2022-12-13T06:07:57.567Z,19.95
2022-12-13T06:10:24.969Z,65.32
2022-12-13T06:13:22.051Z,33.50
2022-12-13T06:15:51.902Z,28.92
2022-12-13T06:18:27.756Z,20.67
2022-12-13T06:20:58.652Z,25.67
2022-12-13T06:23:25.178Z,26.52
2022-12-13T06:25:51.835Z,44.22
2022-12-13T06:28:19.575Z,25.48
2022-12-13T06:30:46.471Z,18.10
2022-12-13T06:33:13.351Z,16.08
2022-12-13T06:35:41.470Z,122.68
2022-12-13T06:38:11.881Z,208.55
2022-12-13T06:40:38.884Z,84.07
2022-12-13T06:43:05.915Z,65.43
2022-12-13T06:45:32.376Z,34.08
2022-12-13T06:47:58.853Z,28.52
2022-12-13T06:50:25.476Z,23.40
2022-12-13T06:52:51.893Z,19.50
2022-12-13T06:55:23.851Z,43.58
2022-12-13T06:57:51.722Z,19.42
2022-12-13T07:00:21.635Z,20.30
2022-12-13T07:02:55.772Z,19.23
2022-12-13T07:05:23.464Z,17.25
2022-12-13T07:07:50.035Z,18.20
2022-12-13T07:10:22.702Z,16.50
2022-12-13T07:12:50.178Z,17.42
2022-12-13T07:15:16.743Z,17.08
2022-12-13T07:17:43.681Z,15.45
2022-12-13T07:20:13.474Z,14.88
2022-12-13T07:22:46.737Z,14.65
2022-12-13T07:25:28.253Z,16.98
2022-12-13T07:28:08.703Z,16.58
2022-12-13T07:30:41.115Z,17.23
2022-12-13T07:33:09.624Z,20.08
2022-12-13T07:35:37.650Z,17.73
2022-12-13T07:38:09.234Z,19.15
2022-12-13T07:40:37.984Z,20.25
2022-12-13T07:43:06.107Z,16.60
2022-12-13T07:45:32.916Z,17.08
2022-12-13T07:48:05.224Z,19.15
2022-12-13T07:50:36.825Z,17.55
2022-12-13T07:53:08.507Z,17.95
2022-12-13T07:55:36.629Z,19.30
2022-12-13T07:58:10.119Z,16.88
2022-12-13T08:00:39.122Z,18.40
2022-12-13T08:03:06.806Z,18.58
2022-12-13T08:05:38.843Z,16.80
2022-12-13T08:08:10.260Z,17.55
2022-12-13T08:10:38.308Z,17.95
2022-12-13T08:13:05.706Z,20.23
2022-12-13T08:15:32.207Z,17.92
2022-12-13T08:18:00.919Z,20.35
2022-12-13T08:20:27.556Z,22.40
2022-12-13T08:23:08.955Z,20.17
2022-12-13T08:25:37.201Z,18.77
2022-12-13T08:28:03.926Z,19.30
2022-12-13T08:30:32.276Z,18.92
2022-12-13T08:32:59.080Z,19.73
2022-12-13T08:35:34.272Z,20.15
2022-12-13T08:38:01.427Z,18.00
2022-12-13T08:40:27.970Z,20.98
2022-12-13T08:42:57.609Z,20.48
2022-12-13T08:45:24.163Z,20.17
2022-12-13T08:47:50.835Z,19.60
2022-12-13T08:50:22.575Z,17.98
2022-12-13T08:52:51.059Z,16.98
2022-12-13T08:55:20.038Z,20.80
2022-12-13T08:57:50.280Z,19.65
2022-12-13T09:00:21.149Z,21.38
2022-12-13T09:02:47.859Z,22.13
2022-12-13T09:05:34.231Z,21.95
2022-12-13T09:08:02.795Z,17.63
2022-12-13T09:10:30.098Z,21.08
2022-12-13T09:13:11.437Z,19.27
2022-12-13T09:15:46.116Z,18.30
2022-12-13T09:18:15.156Z,18.02
2022-12-13T09:20:42.682Z,20.35
2022-12-13T09:23:13.561Z,17.50
2022-12-13T09:26:05.160Z,18.40
2022-12-13T09:28:32.915Z,19.60
2022-12-13T09:30:59.433Z,19.45
2022-12-13T09:33:30.911Z,19.08
2022-12-13T09:35:58.079Z,22.27
2022-12-13T09:38:29.852Z,19.70
2022-12-13T09:41:03.102Z,20.02
2022-12-13T09:43:43.041Z,19.77
2022-12-13T09:46:27.441Z,20.23
2022-12-13T09:49:13.081Z,18.02
2022-12-13T09:51:45.910Z,20.25
2022-12-13T09:54:21.964Z,19.73
2022-12-13T09:56:53.264Z,20.13
2022-12-13T09:59:32.105Z,19.45
2022-12-13T10:02:15.945Z,19.88
2022-12-13T10:04:42.805Z,18.70
2022-12-13T10:07:20.112Z,19.70
2022-12-13T10:09:48.302Z,19.92
2022-12-13T10:12:16.990Z,18.45
2022-12-13T10:14:55.027Z,18.98
2022-12-13T10:17:28.572Z,16.73
2022-12-13T10:19:55.077Z,19.55
2022-12-13T10:22:23.920Z,18.52
2022-12-13T10:25:00.805Z,16.83
2022-12-13T10:27:48.544Z,19.27
2022-12-13T10:30:28.039Z,19.98
2022-12-13T10:32:59.369Z,19.17
2022-12-13T10:35:28.791Z,18.88
2022-12-13T10:37:59.306Z,17.10
2022-12-13T10:40:48.809Z,19.27
2022-12-13T10:43:28.004Z,18.10
2022-12-13T10:45:59.328Z,17.40
2022-12-13T10:48:39.905Z,16.10
2022-12-13T10:51:11.003Z,18.85
2022-12-13T10:53:56.150Z,22.58
2022-12-13T10:56:34.853Z,18.10
2022-12-13T10:59:33.777Z,16.80
2022-12-13T11:02:22.465Z,20.02
2022-12-13T11:04:48.985Z,16.33
2022-12-13T11:07:32.133Z,16.83
2022-12-13T11:10:27.390Z,18.70
2022-12-13T11:13:02.680Z,17.63
2022-12-13T11:15:32.037Z,14.90
2022-12-13T11:18:02.575Z,21.30
2022-12-13T11:20:59.320Z,17.75
2022-12-13T11:23:36.688Z,18.47
2022-12-13T11:26:14.934Z,16.48
2022-12-13T11:29:29.382Z,16.63
2022-12-13T11:32:29.919Z,14.93
2022-12-13T11:35:20.961Z,22.23
2022-12-13T11:38:18.117Z,21.63
2022-12-13T11:40:53.203Z,31.30
2022-12-13T11:43:39.336Z,18.88
2022-12-13T11:46:18.106Z,19.08
2022-12-13T11:49:02.708Z,15.60
2022-12-13T11:51:46.985Z,19.33
2022-12-13T11:54:34.990Z,14.35
2022-12-13T11:57:12.467Z,15.65
2022-12-13T12:00:02.337Z,68.90
2022-12-13T12:02:43.062Z,45.25
2022-12-13T12:05:35.819Z,34.90
2022-12-13T12:08:45.516Z,24.38
2022-12-13T12:11:37.209Z,27.90
2022-12-13T12:14:55.672Z,106.65
2022-12-13T12:17:26.301Z,77.72
2022-12-13T12:19:57.505Z,66.75
2022-12-13T12:22:54.833Z,61.97
2022-12-13T12:26:02.403Z,38.35
2022-12-13T12:29:25.869Z,33.33
2022-12-13T12:32:27.255Z,22.23
2022-12-13T12:35:33.816Z,24.65
2022-12-13T12:38:08.503Z,18.63
2022-12-13T12:41:18.400Z,15.27
2022-12-13T12:43:55.972Z,14.27
2022-12-13T12:47:01.872Z,12.10
2022-12-13T12:50:02.240Z,10.93
2022-12-13T12:52:52.733Z,11.32
2022-12-13T12:55:50.590Z,11.75
2022-12-13T12:58:29.038Z,10.18
2022-12-13T13:01:25.335Z,12.10
2022-12-13T13:04:01.563Z,9.65
2022-12-13T13:09:30.441Z,9.70
2022-12-13T13:11:57.993Z,12.45
2022-12-13T13:14:40.373Z,10.98
2022-12-13T13:17:15.891Z,11.63
2022-12-13T13:20:12.444Z,10.95
2022-12-13T13:22:43.274Z,10.80
2022-12-13T13:25:25.833Z,10.43
2022-12-13T13:28:01.719Z,11.15
2022-12-13T13:30:29.664Z,11.65
2022-12-13T13:32:58.279Z,10.07
2022-12-13T13:35:31.561Z,12.60
2022-12-13T13:38:03.644Z,9.80
2022-12-13T13:40:36.888Z,10.65
2022-12-13T13:43:06.219Z,11.55
2022-12-13T13:45:51.714Z,11.20
2022-12-13T13:48:45.201Z,12.57
2022-12-13T13:51:23.757Z,12.30
2022-12-13T13:54:26.311Z,13.23
2022-12-13T13:57:16.889Z,10.45
2022-12-13T14:00:14.431Z,13.52
2022-12-13T14:03:34.802Z,10.43
2022-12-13T14:06:45.539Z,9.57
2022-12-13T14:09:38.528Z,16.25
2022-12-13T14:12:55.314Z,11.60
2022-12-13T14:15:57.594Z,11.40
2022-12-13T14:19:01.957Z,11.15
2022-12-13T14:21:42.543Z,20.52
2022-12-13T14:24:52.449Z,15.88
2022-12-13T14:27:50.443Z,17.52
2022-12-13T14:30:28.020Z,12.55
2022-12-13T14:32:56.727Z,11.85
2022-12-13T14:35:31.931Z,12.15
2022-12-13T14:38:04.942Z,11.60
2022-12-13T14:40:37.719Z,12.82
2022-12-13T14:43:04.602Z,10.32
2022-12-13T14:45:36.675Z,10.55
2022-12-13T14:48:15.304Z,10.40
2022-12-13T14:50:46.061Z,9.95
2022-12-13T14:53:25.547Z,11.43
2022-12-13T14:56:28.069Z,9.68
2022-12-13T14:59:04.759Z,10.75
2022-12-13T15:01:36.644Z,11.10
2022-12-13T15:04:21.315Z,9.70
2022-12-13T15:07:00.898Z,9.75
2022-12-13T15:09:28.894Z,11.02
2022-12-13T15:12:23.799Z,9.82
2022-12-13T15:14:57.381Z,8.85
2022-12-13T15:17:32.122Z,8.93
2022-12-13T15:20:00.630Z,10.77
2022-12-13T15:22:31.551Z,10.73
2022-12-13T15:24:58.565Z,9.88
2022-12-13T15:27:26.438Z,10.75
2022-12-13T15:29:54.540Z,11.15
2022-12-13T15:32:25.072Z,8.77
2022-12-13T15:34:52.315Z,9.15
2022-12-13T15:37:33.057Z,10.45
2022-12-13T15:40:07.865Z,9.65
2022-12-13T15:42:46.871Z,9.57
2022-12-13T15:45:23.463Z,10.18
2022-12-13T15:47:52.030Z,8.00
2022-12-13T15:50:43.839Z,8.57
2022-12-13T15:53:28.916Z,10.53
2022-12-13T15:55:56.092Z,9.20
2022-12-13T15:58:34.930Z,9.23
2022-12-13T16:01:06.064Z,8.32
2022-12-13T16:03:50.801Z,8.68
2022-12-13T16:06:22.039Z,10.70
2022-12-13T16:08:54.399Z,8.15
2022-12-13T16:11:49.908Z,8.60
2022-12-13T16:14:31.444Z,7.90
2022-12-13T16:17:29.187Z,7.38
2022-12-13T16:22:29.821Z,6.30
2022-12-13T16:24:56.357Z,8.25
2022-12-13T16:27:22.876Z,8.23
2022-12-13T16:29:49.694Z,8.82
2022-12-13T16:32:16.252Z,7.40
2022-12-13T16:34:42.713Z,9.32
2022-12-13T16:37:25.555Z,9.38
2022-12-13T16:39:52.796Z,9.48
2022-12-13T16:42:19.655Z,9.18
2022-12-13T16:44:47.979Z,10.43
2022-12-13T16:47:22.377Z,11.05
2022-12-13T16:49:53.565Z,9.57
2022-12-13T16:52:21.776Z,9.98
2022-12-13T16:54:48.417Z,9.63
2022-12-13T16:57:14.954Z,10.60
2022-12-13T16:59:41.680Z,11.48
2022-12-13T17:02:18.007Z,11.15
2022-12-13T17:04:44.709Z,10.20
2022-12-13T17:07:11.171Z,9.13
2022-12-13T17:09:38.707Z,10.32
2022-12-13T17:12:05.836Z,10.05
2022-12-13T17:14:32.310Z,11.07
2022-12-13T17:16:58.804Z,10.50
2022-12-13T17:19:25.277Z,12.65
2022-12-13T17:21:51.948Z,10.75
2022-12-13T17:24:18.560Z,10.13
2022-12-13T17:26:54.387Z,10.50
2022-12-13T17:29:23.989Z,9.27
2022-12-13T17:31:50.481Z,9.60
2022-12-13T17:34:16.946Z,10.75
2022-12-13T17:36:43.624Z,10.25
2022-12-13T17:39:12.008Z,10.90
2022-12-13T17:41:38.885Z,9.05
2022-12-13T17:44:06.435Z,9.77
2022-12-13T17:46:34.698Z,9.45
2022-12-13T17:49:01.450Z,11.48
2022-12-13T17:51:28.085Z,13.07
2022-12-13T17:53:54.572Z,11.07
2022-12-13T17:56:21.990Z,10.77
2022-12-13T17:58:48.713Z,10.55
2022-12-13T18:01:22.009Z,14.45
2022-12-13T18:03:52.920Z,10.60
2022-12-13T18:06:19.876Z,9.90
2022-12-13T18:08:46.642Z,10.02
2022-12-13T18:11:33.442Z,12.00
2022-12-13T18:14:05.677Z,12.77
2022-12-13T18:16:37.541Z,14.57
2022-12-13T18:19:07.723Z,14.98
2022-12-13T18:21:35.416Z,14.57
2022-12-13T18:24:02.526Z,13.55
2022-12-13T18:26:29.240Z,13.02
2022-12-13T18:28:55.854Z,12.68
2022-12-13T18:31:24.852Z,15.20
2022-12-13T18:33:54.356Z,15.50
2022-12-13T18:36:24.295Z,13.57
2022-12-13T18:38:51.422Z,13.43
2022-12-13T18:41:22.505Z,14.70
2022-12-13T18:44:05.488Z,15.15
2022-12-13T18:46:35.207Z,13.80
2022-12-13T18:49:02.200Z,13.18
2022-12-13T18:51:28.745Z,11.38
2022-12-13T18:53:56.131Z,11.63
2022-12-13T18:56:24.027Z,11.77
2022-12-13T18:58:51.141Z,11.02
2022-12-13T19:01:19.323Z,10.35
2022-12-13T19:03:48.301Z,11.52
2022-12-13T19:06:18.223Z,10.85
2022-12-13T19:08:48.544Z,10.43
2022-12-13T19:11:15.598Z,9.38
2022-12-13T19:13:42.341Z,11.13
2022-12-13T19:16:12.885Z,11.15
2022-12-13T19:18:39.592Z,13.50
2022-12-13T19:21:10.001Z,10.68
2022-12-13T19:23:36.560Z,10.15
2022-12-13T19:26:09.026Z,15.57
2022-12-13T19:28:36.247Z,13.80
2022-12-13T19:31:06.934Z,12.25
2022-12-13T19:33:33.846Z,12.55
2022-12-13T19:36:01.291Z,10.07
2022-12-13T19:38:28.260Z,11.30
2022-12-13T19:40:55.407Z,11.02
2022-12-13T19:43:22.344Z,12.05
2022-12-13T19:45:49.363Z,11.27
2022-12-13T19:48:16.211Z,10.18
2022-12-13T19:50:44.164Z,9.38
2022-12-13T19:53:12.019Z,10.60
2022-12-13T19:55:48.110Z,9.30
2022-12-13T19:58:15.122Z,10.38
2022-12-13T20:00:41.612Z,9.48
2022-12-13T20:03:08.155Z,9.35
2022-12-13T20:05:36.006Z,10.23
2022-12-13T20:08:02.821Z,11.60
2022-12-13T20:10:29.339Z,10.68
2022-12-13T20:12:55.915Z,11.55
2022-12-13T20:15:22.402Z,9.45
2022-12-13T20:17:48.946Z,10.68
2022-12-13T20:20:15.626Z,9.73
2022-12-13T20:22:42.137Z,11.07
2022-12-13T20:25:10.177Z,10.35
2022-12-13T20:27:36.664Z,11.02
2022-12-13T20:30:05.073Z,12.23
2022-12-13T20:32:32.021Z,11.98
2022-12-13T20:34:58.733Z,11.20
2022-12-13T20:37:27.339Z,9.15
2022-12-13T20:39:53.803Z,9.73
2022-12-13T20:42:20.266Z,11.55
2022-12-13T20:44:46.758Z,11.65
2022-12-13T20:47:13.191Z,12.73
2022-12-13T20:49:40.078Z,10.10
2022-12-13T20:52:06.521Z,8.88
2022-12-13T20:54:33.157Z,10.65
2022-12-13T20:56:59.694Z,8.52
2022-12-13T20:59:26.172Z,10.80
2022-12-13T21:01:52.668Z,10.75
2022-12-13T21:04:19.290Z,8.98
2022-12-13T21:06:45.769Z,8.80
2022-12-13T21:09:12.771Z,8.98
2022-12-13T21:11:43.316Z,10.85
2022-12-13T21:14:21.917Z,9.88
2022-12-13T21:16:58.404Z,10.27
2022-12-13T21:19:29.487Z,9.73
2022-12-13T21:21:57.830Z,8.43
2022-12-13T21:24:27.049Z,9.25
2022-12-13T21:26:56.309Z,7.88
2022-12-13T21:29:22.776Z,9.93
2022-12-13T21:31:50.442Z,8.35
2022-12-13T21:34:19.620Z,13.20
2022-12-13T21:36:49.125Z,9.70
2022-12-13T21:39:19.581Z,8.52
2022-12-13T21:41:46.525Z,10.07
2022-12-13T21:44:16.291Z,9.63
2022-12-13T21:49:30.314Z,12.52
2022-12-13T21:51:57.015Z,9.85
2022-12-13T21:54:23.449Z,11.30
2022-12-13T21:57:08.551Z,8.43
2022-12-13T21:59:35.234Z,10.57
2022-12-13T22:02:16.008Z,8.82
2022-12-13T22:04:55.238Z,10.75
2022-12-13T22:07:33.559Z,11.95
2022-12-13T22:10:02.043Z,10.60
2022-12-13T22:12:40.802Z,9.43
2022-12-13T22:15:12.072Z,11.05
2022-12-13T22:17:39.674Z,8.55
2022-12-13T22:20:11.537Z,9.85
2022-12-13T22:22:40.085Z,9.20
2022-12-13T22:25:08.035Z,10.27
2022-12-13T22:27:35.016Z,11.38
2022-12-13T22:30:01.690Z,9.75
2022-12-13T22:32:31.310Z,9.52
2022-12-13T22:34:58.004Z,7.93
2022-12-13T22:37:24.699Z,10.55
2022-12-13T22:39:51.390Z,10.73
2022-12-13T22:42:17.916Z,11.20
2022-12-13T22:44:44.412Z,9.70
2022-12-13T22:47:10.945Z,8.90
2022-12-13T22:49:37.397Z,9.48
2022-12-13T22:52:04.103Z,9.52
2022-12-13T22:54:30.552Z,7.85
2022-12-13T22:56:56.974Z,11.15
2022-12-13T22:59:23.494Z,9.45
2022-12-13T23:01:50.067Z,9.57
2022-12-13T23:04:16.571Z,9.60
2022-12-13T23:06:43.050Z,9.50
2022-12-13T23:09:13.897Z,8.50
2022-12-13T23:11:59.759Z,8.55
2022-12-13T23:14:30.807Z,9.05
2022-12-13T23:16:57.613Z,10.55
2022-12-13T23:19:48.945Z,9.48
2022-12-13T23:24:37.761Z,8.57
2022-12-13T23:27:04.290Z,11.05
2022-12-13T23:29:31.244Z,8.05
2022-12-13T23:31:57.780Z,8.70
2022-12-13T23:34:24.445Z,8.48
2022-12-13T23:36:50.885Z,9.48
2022-12-13T23:39:17.419Z,8.10
2022-12-13T23:41:43.856Z,8.15
2022-12-13T23:44:10.521Z,9.73
2022-12-13T23:46:37.680Z,8.82
2022-12-13T23:49:06.231Z,7.88
2022-12-13T23:51:34.748Z,7.25
2022-12-13T23:54:01.525Z,8.23
2022-12-13T23:56:29.198Z,7.72
2022-12-13T23:58:56.060Z,7.05
