createdAt,value
2022-09-10T00:00:21.892Z,99.90
2022-09-10T00:02:27.145Z,99.90
2022-09-10T00:04:30.710Z,99.90
2022-09-10T00:06:35.491Z,99.90
2022-09-10T00:08:39.725Z,99.90
2022-09-10T00:10:45.392Z,99.90
2022-09-10T00:12:48.999Z,99.90
2022-09-10T00:14:53.714Z,99.90
2022-09-10T00:16:57.552Z,99.90
2022-09-10T00:19:02.778Z,99.90
2022-09-10T00:21:08.600Z,99.90
2022-09-10T00:25:15.341Z,99.90
2022-09-10T00:27:18.876Z,99.90
2022-09-10T00:29:22.176Z,99.90
2022-09-10T00:31:25.768Z,99.90
2022-09-10T00:33:29.257Z,99.90
2022-09-10T00:35:35.882Z,99.90
2022-09-10T00:37:39.216Z,99.90
2022-09-10T00:39:42.596Z,99.90
2022-09-10T00:41:47.653Z,99.90
2022-09-10T00:43:54.108Z,99.90
2022-09-10T00:45:58.011Z,99.90
2022-09-10T00:48:06.306Z,99.90
2022-09-10T00:50:20.421Z,99.90
2022-09-10T00:52:25.925Z,99.90
2022-09-10T00:54:31.865Z,99.90
2022-09-10T00:56:35.785Z,99.90
2022-09-10T00:58:39.553Z,99.90
2022-09-10T01:00:43.034Z,99.90
2022-09-10T01:02:46.352Z,99.90
2022-09-10T01:04:50.545Z,99.90
2022-09-10T01:06:54.449Z,99.90
2022-09-10T01:11:14.360Z,99.90
2022-09-10T01:13:40.430Z,99.90
2022-09-10T01:15:51.040Z,99.90
2022-09-10T01:18:04.613Z,99.90
2022-09-10T01:20:53.089Z,99.90
2022-09-10T01:23:18.579Z,99.90
2022-09-10T01:25:32.517Z,99.90
2022-09-10T01:27:48.794Z,99.90
2022-09-10T01:29:58.215Z,99.90
2022-09-10T01:32:08.443Z,99.90
2022-09-10T01:34:19.569Z,99.90
2022-09-10T01:36:27.222Z,99.90
2022-09-10T01:38:35.525Z,99.90
2022-09-10T01:40:39.381Z,99.90
2022-09-10T01:42:42.944Z,99.90
2022-09-10T01:44:49.953Z,99.90
2022-09-10T01:47:00.720Z,99.90
2022-09-10T01:49:20.014Z,99.90
2022-09-10T01:51:34.567Z,99.90
2022-09-10T01:54:03.688Z,99.90
2022-09-10T01:56:19.885Z,99.90
2022-09-10T01:58:30.657Z,99.90
2022-09-10T02:00:37.440Z,99.90
2022-09-10T02:02:45.452Z,99.90
2022-09-10T02:04:51.263Z,99.90
2022-09-10T02:06:54.553Z,99.90
2022-09-10T02:09:00.365Z,99.90
2022-09-10T02:11:06.500Z,99.90
2022-09-10T02:13:09.895Z,99.90
2022-09-10T02:15:14.137Z,99.90
2022-09-10T02:17:19.314Z,99.90
2022-09-10T02:19:22.976Z,99.90
2022-09-10T02:21:26.783Z,99.90
2022-09-10T02:25:38.724Z,99.90
2022-09-10T02:27:43.622Z,99.90
2022-09-10T02:29:46.826Z,99.90
2022-09-10T02:31:50.329Z,99.90
2022-09-10T02:33:55.716Z,99.90
2022-09-10T02:35:59.846Z,99.90
2022-09-10T02:38:03.181Z,99.90
2022-09-10T02:40:07.675Z,99.90
2022-09-10T02:42:12.201Z,99.90
2022-09-10T02:44:15.454Z,99.90
2022-09-10T02:46:18.846Z,99.90
2022-09-10T02:50:26.926Z,99.90
2022-09-10T02:52:30.340Z,99.90
2022-09-10T02:54:33.572Z,99.90
2022-09-10T02:56:36.797Z,99.90
2022-09-10T02:58:40.219Z,99.90
2022-09-10T03:02:48.033Z,99.90
2022-09-10T03:04:51.326Z,99.90
2022-09-10T03:06:55.960Z,99.90
2022-09-10T03:08:59.250Z,99.90
2022-09-10T03:11:04.901Z,99.90
2022-09-10T03:13:08.175Z,99.90
2022-09-10T03:15:12.912Z,99.90
2022-09-10T03:17:16.290Z,99.90
2022-09-10T03:19:19.715Z,99.90
2022-09-10T03:21:25.243Z,99.90
2022-09-10T03:23:30.089Z,99.90
2022-09-10T03:25:33.374Z,99.90
2022-09-10T03:27:36.660Z,99.90
2022-09-10T03:29:40.185Z,99.90
2022-09-10T03:31:46.446Z,99.90
2022-09-10T03:33:51.182Z,99.90
2022-09-10T03:35:59.487Z,99.90
2022-09-10T03:38:02.885Z,99.90
2022-09-10T03:40:09.903Z,99.90
2022-09-10T03:42:13.109Z,99.90
2022-09-10T03:44:17.389Z,99.90
2022-09-10T03:46:20.833Z,99.90
2022-09-10T03:48:24.348Z,99.90
2022-09-10T03:50:27.649Z,99.90
2022-09-10T03:52:31.031Z,99.90
2022-09-10T03:54:34.423Z,99.90
2022-09-10T03:56:39.823Z,99.90
2022-09-10T03:58:43.226Z,99.90
2022-09-10T04:00:47.088Z,99.90
2022-09-10T04:02:50.963Z,99.90
2022-09-10T04:04:54.280Z,99.90
2022-09-10T04:06:57.523Z,99.90
2022-09-10T04:09:01.344Z,99.90
2022-09-10T04:11:05.523Z,99.90
2022-09-10T04:13:10.858Z,99.90
2022-09-10T04:15:14.090Z,99.90
2022-09-10T04:17:18.194Z,99.90
2022-09-10T04:19:21.563Z,99.90
2022-09-10T05:35:52.734Z,99.90
2022-09-10T05:37:57.699Z,99.90
2022-09-10T05:40:01.204Z,99.90
2022-09-10T05:42:04.773Z,99.90
2022-09-10T05:44:09.075Z,99.90
2022-09-10T05:46:12.296Z,99.90
2022-09-10T05:48:15.624Z,99.90
2022-09-10T05:50:19.197Z,99.90
2022-09-10T05:52:24.496Z,99.90
2022-09-10T05:54:27.776Z,99.90
2022-09-10T05:56:31.933Z,99.90
2022-09-10T05:58:35.726Z,99.90
2022-09-10T06:04:47.931Z,99.90
2022-09-10T06:06:51.341Z,99.90
2022-09-10T06:08:56.074Z,99.90
2022-09-10T06:13:03.704Z,99.90
2022-09-10T06:15:08.318Z,99.90
2022-09-10T06:17:12.356Z,99.90
2022-09-10T06:19:15.601Z,99.90
2022-09-10T06:21:23.013Z,99.90
2022-09-10T06:23:28.369Z,99.90
2022-09-10T06:27:36.902Z,99.90
2022-09-10T06:29:40.209Z,99.90
2022-09-10T06:31:43.572Z,99.90
2022-09-10T06:33:47.425Z,99.90
2022-09-10T06:35:54.350Z,99.90
2022-09-10T06:37:59.248Z,99.90
2022-09-10T06:40:02.807Z,99.90
2022-09-10T06:44:11.713Z,99.90
2022-09-10T06:47:08.384Z,99.90
2022-09-10T06:48:47.606Z,99.90
2022-09-10T06:50:53.232Z,99.90
2022-09-10T06:52:57.204Z,99.90
2022-09-10T06:57:05.245Z,99.90
2022-09-10T06:59:10.169Z,99.90
2022-09-10T07:01:16.122Z,99.90
2022-09-10T07:03:20.796Z,99.90
2022-09-10T07:05:24.001Z,99.90
2022-09-10T07:07:27.477Z,99.90
2022-09-10T07:09:31.077Z,99.90
2022-09-10T07:11:39.247Z,99.90
2022-09-10T07:13:44.665Z,99.90
2022-09-10T07:15:49.768Z,99.90
2022-09-10T07:17:53.035Z,99.90
2022-09-10T07:19:56.330Z,99.90
2022-09-10T07:24:03.371Z,99.90
2022-09-10T07:28:14.917Z,99.90
2022-09-10T07:30:19.380Z,99.90
2022-09-10T07:32:24.187Z,99.90
2022-09-10T07:34:27.861Z,99.90
2022-09-10T07:36:31.511Z,96.80
2022-09-10T07:38:34.709Z,96.30
2022-09-10T07:42:43.788Z,89.50
2022-09-10T07:46:50.905Z,94.10
2022-09-10T07:48:57.707Z,97.10
2022-09-10T07:51:04.571Z,99.90
2022-09-10T07:53:07.816Z,99.90
2022-09-10T07:55:11.523Z,99.90
2022-09-10T07:57:14.788Z,99.90
2022-09-10T07:59:18.583Z,99.90
2022-09-10T08:01:22.551Z,99.90
2022-09-10T08:03:25.982Z,99.90
2022-09-10T08:05:31.434Z,99.90
2022-09-10T08:07:34.679Z,99.90
2022-09-10T08:09:37.900Z,99.90
2022-09-10T08:11:44.080Z,99.90
2022-09-10T08:13:49.784Z,99.90
2022-09-10T08:15:53.342Z,99.90
2022-09-10T08:17:56.825Z,99.90
2022-09-10T08:20:01.334Z,99.90
2022-09-10T08:22:09.148Z,99.90
2022-09-10T08:24:15.916Z,99.90
2022-09-10T08:26:20.072Z,99.90
2022-09-10T08:28:25.486Z,99.90
2022-09-10T08:30:28.922Z,99.90
2022-09-10T08:32:32.182Z,92.60
2022-09-10T08:34:35.349Z,78.90
2022-09-10T08:36:38.583Z,67.60
2022-09-10T08:38:44.194Z,52.90
2022-09-10T08:40:48.733Z,51.30
2022-09-10T08:42:53.005Z,51.10
2022-09-10T08:45:01.198Z,54.10
2022-09-10T08:47:14.164Z,51.70
2022-09-10T08:49:32.523Z,55.90
2022-09-10T08:51:43.191Z,50.80
2022-09-10T08:53:55.338Z,55.10
2022-09-10T08:56:03.729Z,53.30
2022-09-10T08:58:15.208Z,53.40
2022-09-10T09:00:23.116Z,53.50
2022-09-10T09:02:48.432Z,47.20
2022-09-10T09:04:58.831Z,42.70
2022-09-10T09:07:04.965Z,45.90
2022-09-10T09:09:15.597Z,44.20
2022-09-10T09:13:51.726Z,50.50
2022-09-10T09:18:25.051Z,44.60
2022-09-10T09:20:38.989Z,44.90
2022-09-10T09:22:50.043Z,50.80
2022-09-10T09:24:58.740Z,45.00
2022-09-10T09:27:10.018Z,45.50
2022-09-10T09:29:18.143Z,39.90
2022-09-10T09:31:24.427Z,39.80
2022-09-10T09:33:31.422Z,39.10
2022-09-10T09:35:37.229Z,44.70
2022-09-10T09:37:44.620Z,43.20
2022-09-10T09:39:54.189Z,45.30
2022-09-10T09:42:06.805Z,44.20
2022-09-10T09:44:20.771Z,48.00
2022-09-10T09:46:24.412Z,52.50
2022-09-10T09:48:41.492Z,51.40
2022-09-10T09:50:48.017Z,50.30
2022-09-10T09:52:56.382Z,48.70
2022-09-10T09:55:14.274Z,47.70
2022-09-10T09:57:21.003Z,44.00
2022-09-10T09:59:28.677Z,41.00
2022-09-10T10:01:33.772Z,46.30
2022-09-10T10:07:50.519Z,41.90
2022-09-10T10:09:53.926Z,44.80
2022-09-10T10:11:59.597Z,44.70
2022-09-10T10:14:14.991Z,40.30
2022-09-10T10:16:22.084Z,40.80
2022-09-10T10:18:32.949Z,40.60
2022-09-10T10:20:41.464Z,37.90
2022-09-10T10:22:46.524Z,40.20
2022-09-10T10:29:01.273Z,38.80
2022-09-10T10:31:06.403Z,40.80
2022-09-10T10:33:19.212Z,41.80
2022-09-10T10:35:40.198Z,37.40
2022-09-10T10:37:56.871Z,39.50
2022-09-10T10:40:12.550Z,37.20
2022-09-10T10:42:22.583Z,34.90
2022-09-10T10:44:52.392Z,41.30
2022-09-10T10:47:06.671Z,38.20
2022-09-10T10:49:25.923Z,35.60
2022-09-10T10:53:54.997Z,34.80
2022-09-10T10:56:04.159Z,35.30
2022-09-10T10:58:23.130Z,37.80
2022-09-10T11:00:27.730Z,38.30
2022-09-10T11:02:41.833Z,39.60
2022-09-10T11:04:52.233Z,38.70
2022-09-10T11:07:02.093Z,35.90
2022-09-10T11:09:13.937Z,38.90
2022-09-10T11:11:20.581Z,37.10
2022-09-10T11:13:31.682Z,37.20
2022-09-10T11:15:41.266Z,39.50
2022-09-10T11:20:27.178Z,39.60
2022-09-10T11:24:41.332Z,36.60
2022-09-10T11:26:48.531Z,39.70
2022-09-10T11:29:01.603Z,39.10
2022-09-10T11:31:12.034Z,43.00
2022-09-10T11:33:24.534Z,42.10
2022-09-10T11:35:32.123Z,37.50
2022-09-10T11:39:52.540Z,36.50
2022-09-10T11:41:59.457Z,39.50
2022-09-10T11:44:16.429Z,37.00
2022-09-10T11:46:24.102Z,37.00
2022-09-10T11:48:34.399Z,38.00
2022-09-10T11:50:44.955Z,39.80
2022-09-10T11:52:48.450Z,42.40
2022-09-10T11:54:51.738Z,41.60
2022-09-10T11:57:02.118Z,43.70
2022-09-10T12:01:24.804Z,45.70
2022-09-10T12:03:46.848Z,46.60
2022-09-10T12:06:07.798Z,45.10
2022-09-10T12:08:18.581Z,47.30
2022-09-10T12:10:31.715Z,44.70
2022-09-10T12:14:42.136Z,47.70
2022-09-10T12:16:49.065Z,48.80
2022-09-10T12:18:57.908Z,51.70
2022-09-10T12:23:08.216Z,52.50
2022-09-10T12:25:33.999Z,50.40
2022-09-10T12:27:49.182Z,55.80
2022-09-10T12:29:52.433Z,52.00
2022-09-10T12:36:58.296Z,48.70
2022-09-10T12:39:32.208Z,47.80
2022-09-10T12:43:58.709Z,47.30
2022-09-10T12:46:03.388Z,47.80
2022-09-10T12:48:14.282Z,49.20
2022-09-10T12:50:38.645Z,47.70
2022-09-10T12:52:51.938Z,46.80
2022-09-10T12:55:03.898Z,46.50
2022-09-10T12:57:23.881Z,45.60
2022-09-10T13:00:12.037Z,47.00
2022-09-10T13:02:28.391Z,48.40
2022-09-10T13:04:36.639Z,51.20
2022-09-10T13:06:44.117Z,53.00
2022-09-10T13:08:48.780Z,52.70
2022-09-10T13:11:14.755Z,52.20
2022-09-10T13:13:34.453Z,55.40
2022-09-10T13:15:41.689Z,55.80
2022-09-10T13:18:26.808Z,57.10
2022-09-10T13:20:32.557Z,57.90
2022-09-10T13:23:06.129Z,59.10
2022-09-10T13:25:34.951Z,59.70
2022-09-10T13:27:41.175Z,61.90
2022-09-10T13:29:47.232Z,60.10
2022-09-10T13:32:00.713Z,61.30
2022-09-10T13:34:41.249Z,60.20
2022-09-10T13:36:56.953Z,60.30
2022-09-10T13:39:34.360Z,60.00
2022-09-10T13:42:03.291Z,60.00
2022-09-10T13:44:17.027Z,63.20
2022-09-10T13:46:28.365Z,61.60
2022-09-10T13:48:43.378Z,62.10
2022-09-10T13:50:58.041Z,67.20
2022-09-10T13:53:05.115Z,67.20
2022-09-10T13:55:16.631Z,68.30
2022-09-10T13:57:25.779Z,69.20
2022-09-10T13:59:31.967Z,72.00
2022-09-10T14:01:53.872Z,72.30
2022-09-10T14:03:57.392Z,72.70
2022-09-10T14:06:05.221Z,73.90
2022-09-10T14:08:14.775Z,73.60
2022-09-10T14:10:19.715Z,80.70
2022-09-10T14:12:27.868Z,85.20
2022-09-10T14:14:36.192Z,93.40
2022-09-10T14:16:43.244Z,99.90
2022-09-10T14:18:49.753Z,99.90
2022-09-10T14:20:53.530Z,99.90
2022-09-10T14:23:01.200Z,99.90
2022-09-10T14:25:05.763Z,99.90
2022-09-10T14:27:18.649Z,99.90
2022-09-10T14:31:35.377Z,99.90
2022-09-10T14:33:39.807Z,99.90
2022-09-10T14:35:45.151Z,99.90
2022-09-10T14:37:48.396Z,99.90
2022-09-10T14:39:51.922Z,99.90
2022-09-10T14:46:49.069Z,99.90
2022-09-10T14:49:11.035Z,99.90
2022-09-10T14:51:17.638Z,99.90
2022-09-10T14:53:21.078Z,99.90
2022-09-10T14:55:25.985Z,99.90
2022-09-10T14:57:29.178Z,99.90
2022-09-10T14:59:38.555Z,99.90
2022-09-10T15:01:42.757Z,99.90
2022-09-10T15:03:46.035Z,99.90
2022-09-10T15:05:49.232Z,99.90
2022-09-10T15:07:52.643Z,99.90
2022-09-10T15:09:55.975Z,99.90
2022-09-10T15:14:06.877Z,99.90
2022-09-10T15:16:11.672Z,99.90
2022-09-10T15:18:17.335Z,99.90
2022-09-10T15:20:23.644Z,99.90
2022-09-10T15:22:31.696Z,99.90
2022-09-10T15:24:52.520Z,99.90
2022-09-10T15:26:58.447Z,99.90
2022-09-10T15:29:01.814Z,99.90
2022-09-10T15:31:05.478Z,99.90
2022-09-10T15:33:14.600Z,99.90
2022-09-10T15:35:18.876Z,99.90
2022-09-10T15:37:22.489Z,99.90
2022-09-10T15:39:26.938Z,99.90
2022-09-10T15:41:30.796Z,99.90
2022-09-10T15:43:39.294Z,99.90
2022-09-10T15:45:43.178Z,99.90
2022-09-10T15:47:46.330Z,99.90
2022-09-10T15:49:52.556Z,99.90
2022-09-10T15:51:55.883Z,99.90
2022-09-10T15:54:04.276Z,99.90
2022-09-10T15:56:12.043Z,99.90
2022-09-10T15:58:15.413Z,99.90
2022-09-10T16:00:20.378Z,99.90
2022-09-10T16:02:23.991Z,99.90
2022-09-10T16:04:30.619Z,99.90
2022-09-10T16:06:39.759Z,99.90
2022-09-10T16:08:43.171Z,99.90
2022-09-10T16:10:46.444Z,99.90
2022-09-10T16:12:49.682Z,99.90
2022-09-10T16:14:53.356Z,99.90
2022-09-10T16:16:56.676Z,99.90
2022-09-10T16:19:00.634Z,99.90
2022-09-10T16:21:11.532Z,99.90
2022-09-10T16:23:17.214Z,99.90
2022-09-10T16:25:20.434Z,99.90
2022-09-10T16:27:24.202Z,99.90
2022-09-10T16:29:28.556Z,99.90
2022-09-10T16:31:34.297Z,99.90
2022-09-10T16:33:37.639Z,99.90
2022-09-10T16:35:41.152Z,99.90
2022-09-10T16:37:44.562Z,99.90
2022-09-10T16:39:49.119Z,99.90
2022-09-10T16:41:52.395Z,99.90
2022-09-10T16:43:58.372Z,99.90
2022-09-10T16:46:07.256Z,99.90
2022-09-10T16:48:10.444Z,99.90
2022-09-10T16:50:14.417Z,99.90
2022-09-10T16:52:20.032Z,99.90
2022-09-10T16:54:23.522Z,99.90
2022-09-10T16:56:28.129Z,99.90
2022-09-10T16:58:35.639Z,99.90
2022-09-10T17:00:40.393Z,99.90
2022-09-10T17:02:44.113Z,99.90
2022-09-10T17:06:51.197Z,99.90
2022-09-10T17:08:57.178Z,99.90
2022-09-10T17:11:00.422Z,99.90
2022-09-10T17:13:05.038Z,99.90
2022-09-10T17:15:09.296Z,99.90
2022-09-10T17:17:13.928Z,99.90
2022-09-10T17:19:19.622Z,99.90
2022-09-10T17:21:23.410Z,99.90
2022-09-10T17:23:26.871Z,99.90
2022-09-10T17:25:30.263Z,99.90
2022-09-10T17:27:33.703Z,99.90
2022-09-10T17:29:38.626Z,99.90
2022-09-10T17:31:42.475Z,99.90
2022-09-10T17:33:45.632Z,99.90
2022-09-10T17:35:56.896Z,99.90
2022-09-10T17:38:00.333Z,99.90
2022-09-10T17:40:04.389Z,99.90
2022-09-10T17:42:08.389Z,99.90
2022-09-10T17:44:13.533Z,99.90
2022-09-10T17:46:20.469Z,99.90
2022-09-10T17:48:28.000Z,99.90
2022-09-10T17:50:31.663Z,99.90
2022-09-10T17:52:35.480Z,99.90
2022-09-10T17:54:38.691Z,99.90
2022-09-10T17:56:43.362Z,99.90
2022-09-10T17:58:47.183Z,99.90
2022-09-10T18:01:01.731Z,99.90
2022-09-10T18:03:08.852Z,99.90
2022-09-10T18:05:12.385Z,99.90
2022-09-10T18:07:15.632Z,99.90
2022-09-10T18:09:18.921Z,99.90
2022-09-10T18:11:28.309Z,99.90
2022-09-10T18:13:31.643Z,99.90
2022-09-10T18:15:35.374Z,99.90
2022-09-10T18:17:38.964Z,99.90
2022-09-10T18:19:43.767Z,99.90
2022-09-10T18:21:48.438Z,99.90
2022-09-10T18:23:53.113Z,99.90
2022-09-10T18:25:56.300Z,99.90
2022-09-10T18:28:01.560Z,99.90
2022-09-10T18:30:05.041Z,99.90
2022-09-10T18:32:08.949Z,99.90
2022-09-10T18:34:14.338Z,99.90
2022-09-10T18:36:21.322Z,99.90
2022-09-10T18:38:27.272Z,99.90
2022-09-10T18:40:30.598Z,99.90
2022-09-10T18:42:34.141Z,99.90
2022-09-10T18:44:38.062Z,99.90
2022-09-10T18:46:49.133Z,99.90
2022-09-10T18:48:53.454Z,99.90
2022-09-10T18:50:56.910Z,99.90
2022-09-10T18:53:01.715Z,99.90
2022-09-10T18:55:05.568Z,99.90
2022-09-10T18:57:09.043Z,99.90
2022-09-10T18:59:20.347Z,99.90
2022-09-10T19:01:25.407Z,99.90
2022-09-10T19:03:28.953Z,99.90
2022-09-10T19:05:32.724Z,99.90
2022-09-10T19:07:36.045Z,99.90
2022-09-10T19:09:41.322Z,99.90
2022-09-10T19:11:46.623Z,99.90
2022-09-10T19:13:51.495Z,99.90
2022-09-10T19:15:56.234Z,99.90
2022-09-10T19:18:06.190Z,99.90
2022-09-10T19:20:10.831Z,99.90
2022-09-10T19:22:16.247Z,99.90
2022-09-10T19:24:32.760Z,99.90
2022-09-10T19:26:43.755Z,99.90
2022-09-10T19:28:47.955Z,99.90
2022-09-10T19:30:52.496Z,99.90
2022-09-10T19:32:56.242Z,99.90
2022-09-10T19:34:59.585Z,99.90
2022-09-10T19:37:02.963Z,99.90
2022-09-10T19:39:07.994Z,99.90
2022-09-10T19:41:13.332Z,99.90
2022-09-10T19:43:18.192Z,99.90
2022-09-10T19:47:25.411Z,99.90
2022-09-10T19:49:29.684Z,99.90
2022-09-10T19:51:34.217Z,99.90
2022-09-10T19:53:38.103Z,99.90
2022-09-10T19:55:41.652Z,99.90
2022-09-10T19:57:44.957Z,99.90
2022-09-10T19:59:49.601Z,99.90
2022-09-10T20:01:53.417Z,99.90
2022-09-10T20:03:57.203Z,99.90
2022-09-10T20:06:00.539Z,99.90
2022-09-10T20:08:05.579Z,99.90
2022-09-10T20:10:09.631Z,99.90
2022-09-10T20:12:13.127Z,99.90
2022-09-10T20:46:52.615Z,99.90
2022-09-10T20:51:23.659Z,99.90
2022-09-10T20:53:27.477Z,99.90
2022-09-10T20:55:35.431Z,99.90
2022-09-10T20:57:38.654Z,99.90
2022-09-10T20:59:42.193Z,99.90
2022-09-10T21:01:47.023Z,99.90
2022-09-10T21:03:55.062Z,99.90
2022-09-10T21:06:38.690Z,99.90
2022-09-10T21:29:34.215Z,99.90
2022-09-10T21:32:05.419Z,99.90
2022-09-10T21:40:06.276Z,99.90
2022-09-10T21:42:09.893Z,99.90
2022-09-10T21:50:24.215Z,99.90
2022-09-10T21:53:34.294Z,99.90
2022-09-10T21:55:37.580Z,99.90
2022-09-10T21:57:40.764Z,99.90
2022-09-10T21:59:44.360Z,99.90
2022-09-10T22:01:48.479Z,99.90
2022-09-10T22:03:54.728Z,99.90
2022-09-10T22:06:07.744Z,99.90
2022-09-10T22:10:58.721Z,99.90
2022-09-10T22:22:03.978Z,99.90
2022-09-10T22:24:07.787Z,99.90
2022-09-10T22:26:53.746Z,99.90
2022-09-10T22:28:59.502Z,99.90
2022-09-10T22:31:10.762Z,99.90
2022-09-10T22:33:14.476Z,99.90
2022-09-10T22:35:47.952Z,99.90
2022-09-10T22:37:55.998Z,99.90
2022-09-10T22:40:00.380Z,99.90
2022-09-10T22:45:29.109Z,99.90
2022-09-10T22:47:32.501Z,99.90
2022-09-10T22:52:12.108Z,99.90
2022-09-10T22:54:17.340Z,99.90
2022-09-10T22:56:22.324Z,99.90
2022-09-10T22:58:26.350Z,99.90
2022-09-10T23:07:17.971Z,99.90
2022-09-10T23:18:19.625Z,99.90
2022-09-10T23:32:39.145Z,99.90
2022-09-10T23:34:42.625Z,99.90
2022-09-10T23:40:12.183Z,99.90
2022-09-10T23:42:15.334Z,99.90
2022-09-10T23:44:18.714Z,99.90
2022-09-10T23:48:53.567Z,99.90
