createdAt,value
2023-10-10T00:02:22.644Z,16.10
2023-10-10T00:04:58.029Z,16.10
2023-10-10T00:07:36.195Z,16.00
2023-10-10T00:10:13.840Z,15.90
2023-10-10T00:12:45.821Z,15.80
2023-10-10T00:15:34.295Z,15.80
2023-10-10T00:18:08.554Z,15.70
2023-10-10T00:20:44.113Z,15.70
2023-10-10T00:23:20.442Z,15.60
2023-10-10T00:25:54.477Z,15.60
2023-10-10T00:28:29.325Z,15.50
2023-10-10T00:31:04.538Z,15.40
2023-10-10T00:33:39.707Z,15.40
2023-10-10T00:36:23.013Z,15.30
2023-10-10T00:39:13.647Z,15.30
2023-10-10T00:41:52.908Z,15.30
2023-10-10T00:44:26.937Z,15.20
2023-10-10T00:47:04.430Z,15.20
2023-10-10T00:49:38.134Z,15.20
2023-10-10T00:52:14.138Z,15.20
2023-10-10T00:54:51.355Z,15.10
2023-10-10T00:57:28.959Z,15.10
2023-10-10T01:00:01.150Z,15.00
2023-10-10T01:02:33.478Z,15.00
2023-10-10T01:05:13.958Z,14.90
2023-10-10T01:07:48.893Z,14.90
2023-10-10T01:10:24.399Z,14.80
2023-10-10T01:12:57.453Z,14.80
2023-10-10T01:15:36.379Z,14.70
2023-10-10T01:18:15.013Z,14.70
2023-10-10T01:20:50.926Z,14.60
2023-10-10T01:23:29.794Z,14.60
2023-10-10T01:26:08.083Z,14.50
2023-10-10T01:28:41.094Z,14.50
2023-10-10T01:31:19.170Z,14.40
2023-10-10T01:33:51.435Z,14.40
2023-10-10T01:36:31.204Z,14.40
2023-10-10T01:39:28.598Z,14.30
2023-10-10T01:42:00.757Z,14.30
2023-10-10T01:44:33.460Z,14.20
2023-10-10T01:47:11.334Z,14.20
2023-10-10T01:49:44.874Z,14.10
2023-10-10T01:52:22.195Z,14.10
2023-10-10T01:54:54.873Z,14.10
2023-10-10T01:57:27.743Z,14.00
2023-10-10T02:00:07.619Z,14.00
2023-10-10T02:05:15.315Z,13.90
2023-10-10T02:07:55.016Z,13.90
2023-10-10T02:10:27.984Z,13.80
2023-10-10T02:13:00.676Z,13.80
2023-10-10T02:15:37.720Z,13.80
2023-10-10T02:18:25.544Z,13.70
2023-10-10T02:21:06.938Z,13.70
2023-10-10T02:23:45.994Z,13.70
2023-10-10T02:26:37.038Z,13.70
2023-10-10T02:29:19.288Z,13.60
2023-10-10T02:32:10.892Z,13.60
2023-10-10T02:34:48.446Z,13.60
2023-10-10T02:37:20.621Z,13.60
2023-10-10T02:40:08.429Z,13.50
2023-10-10T02:42:40.627Z,13.50
2023-10-10T02:45:14.592Z,13.50
2023-10-10T02:47:53.972Z,13.50
2023-10-10T02:50:41.568Z,13.40
2023-10-10T02:53:16.151Z,13.40
2023-10-10T02:55:53.841Z,13.40
2023-10-10T02:58:29.858Z,13.40
2023-10-10T03:01:05.354Z,13.30
2023-10-10T03:03:42.046Z,13.30
2023-10-10T03:06:14.502Z,13.30
2023-10-10T03:08:53.237Z,13.20
2023-10-10T03:11:37.477Z,13.20
2023-10-10T03:14:09.795Z,13.10
2023-10-10T03:17:01.143Z,13.20
2023-10-10T03:19:40.144Z,13.10
2023-10-10T03:22:47.479Z,13.10
2023-10-10T03:25:24.679Z,13.10
2023-10-10T03:28:07.911Z,13.10
2023-10-10T03:30:52.261Z,13.10
2023-10-10T03:33:37.063Z,13.00
2023-10-10T03:36:19.309Z,13.00
2023-10-10T03:38:52.674Z,13.00
2023-10-10T03:41:25.062Z,13.00
2023-10-10T03:44:19.026Z,12.90
2023-10-10T03:47:01.734Z,12.90
2023-10-10T03:49:52.297Z,12.90
2023-10-10T03:52:42.811Z,12.90
2023-10-10T03:55:33.512Z,12.80
2023-10-10T03:58:24.267Z,12.80
2023-10-10T04:01:17.962Z,12.80
2023-10-10T04:04:08.886Z,12.70
2023-10-10T04:06:59.800Z,12.70
2023-10-10T04:09:50.390Z,12.60
2023-10-10T04:12:41.150Z,12.60
2023-10-10T04:15:32.298Z,12.60
2023-10-10T04:18:25.795Z,12.60
2023-10-10T04:21:16.727Z,12.60
2023-10-10T04:24:07.494Z,12.50
2023-10-10T04:26:58.400Z,12.50
2023-10-10T04:29:49.569Z,12.50
2023-10-10T04:32:40.293Z,12.50
2023-10-10T04:35:33.950Z,12.50
2023-10-10T04:38:24.574Z,12.50
2023-10-10T04:41:15.525Z,12.40
2023-10-10T04:44:06.404Z,12.40
2023-10-10T04:47:03.263Z,12.40
2023-10-10T04:49:53.830Z,12.40
2023-10-10T04:52:47.293Z,12.40
2023-10-10T04:55:38.428Z,12.30
2023-10-10T04:58:29.452Z,12.30
2023-10-10T05:01:28.869Z,12.30
2023-10-10T05:04:25.867Z,12.20
2023-10-10T05:07:16.921Z,12.20
2023-10-10T05:10:10.520Z,12.20
2023-10-10T05:13:01.348Z,12.20
2023-10-10T05:15:52.377Z,12.10
2023-10-10T05:18:43.331Z,12.10
2023-10-10T05:21:34.287Z,12.10
2023-10-10T05:24:16.205Z,12.00
2023-10-10T05:26:57.958Z,12.00
2023-10-10T05:29:36.760Z,12.00
2023-10-10T05:32:10.133Z,12.00
2023-10-10T05:34:42.819Z,12.00
2023-10-10T05:37:21.084Z,12.00
2023-10-10T05:39:59.179Z,12.00
2023-10-10T05:42:46.198Z,11.90
2023-10-10T05:45:22.627Z,11.90
2023-10-10T05:47:54.924Z,11.90
2023-10-10T05:50:28.559Z,11.90
2023-10-10T05:53:07.677Z,11.90
2023-10-10T05:55:40.139Z,11.90
2023-10-10T05:58:16.627Z,11.90
2023-10-10T06:00:53.091Z,11.90
2023-10-10T06:03:32.051Z,11.90
2023-10-10T06:06:12.837Z,11.90
2023-10-10T06:08:46.523Z,11.80
2023-10-10T06:11:18.920Z,11.90
2023-10-10T06:14:03.153Z,11.90
2023-10-10T06:16:39.057Z,11.90
2023-10-10T06:19:18.933Z,11.90
2023-10-10T06:22:04.090Z,11.90
2023-10-10T06:24:40.611Z,11.90
2023-10-10T06:27:14.613Z,11.90
2023-10-10T06:29:50.118Z,11.90
2023-10-10T06:32:27.245Z,11.90
2023-10-10T06:35:24.459Z,12.00
2023-10-10T06:37:57.853Z,12.00
2023-10-10T06:40:30.633Z,12.00
2023-10-10T06:43:09.309Z,12.10
2023-10-10T06:45:56.420Z,12.10
2023-10-10T06:48:42.187Z,12.20
2023-10-10T06:51:17.045Z,12.20
2023-10-10T06:53:49.704Z,12.30
2023-10-10T06:56:41.963Z,12.30
2023-10-10T06:59:22.184Z,12.30
2023-10-10T07:02:01.678Z,12.40
2023-10-10T07:04:37.191Z,12.40
2023-10-10T07:07:16.191Z,12.50
2023-10-10T07:09:48.688Z,12.60
2023-10-10T07:12:21.009Z,12.70
2023-10-10T07:14:59.617Z,12.70
2023-10-10T07:17:40.568Z,12.80
2023-10-10T07:20:15.656Z,12.90
2023-10-10T07:22:48.463Z,13.00
2023-10-10T07:25:41.274Z,13.00
2023-10-10T07:28:15.518Z,13.10
2023-10-10T07:30:51.989Z,13.20
2023-10-10T07:33:31.101Z,13.30
2023-10-10T07:36:10.103Z,13.40
2023-10-10T07:38:42.355Z,13.50
2023-10-10T07:41:20.944Z,13.50
2023-10-10T07:43:54.014Z,13.60
2023-10-10T07:46:34.468Z,13.70
2023-10-10T07:49:19.489Z,13.70
2023-10-10T07:51:55.399Z,13.90
2023-10-10T07:54:44.935Z,13.90
2023-10-10T07:57:23.738Z,14.00
2023-10-10T08:00:00.006Z,14.10
2023-10-10T08:02:36.247Z,14.20
2023-10-10T08:05:13.689Z,14.20
2023-10-10T08:07:47.368Z,14.30
2023-10-10T08:10:32.572Z,14.40
2023-10-10T08:13:15.572Z,14.50
2023-10-10T08:15:57.882Z,14.60
2023-10-10T08:18:48.256Z,14.70
2023-10-10T08:21:27.618Z,14.80
2023-10-10T08:24:00.614Z,14.90
2023-10-10T08:26:40.486Z,15.00
2023-10-10T08:29:14.274Z,15.00
2023-10-10T08:31:46.622Z,15.20
2023-10-10T08:34:18.745Z,15.20
2023-10-10T08:37:04.572Z,15.30
2023-10-10T08:39:36.945Z,15.40
2023-10-10T08:42:16.336Z,15.50
2023-10-10T08:44:59.242Z,15.60
2023-10-10T08:47:37.903Z,15.70
2023-10-10T08:50:11.178Z,15.80
2023-10-10T08:52:45.886Z,15.80
2023-10-10T08:55:29.480Z,15.90
2023-10-10T08:58:08.537Z,16.00
2023-10-10T09:00:42.547Z,16.20
2023-10-10T09:03:15.201Z,16.20
2023-10-10T09:05:48.945Z,16.30
2023-10-10T09:08:28.973Z,16.40
2023-10-10T09:11:01.385Z,16.50
2023-10-10T09:13:49.627Z,16.60
2023-10-10T09:16:50.001Z,16.70
2023-10-10T09:19:31.686Z,16.90
2023-10-10T09:22:13.578Z,17.00
2023-10-10T09:24:56.875Z,17.10
2023-10-10T09:27:40.756Z,17.20
2023-10-10T09:30:16.464Z,17.30
2023-10-10T09:32:50.293Z,17.50
2023-10-10T09:35:29.819Z,17.60
2023-10-10T09:38:03.537Z,17.70
2023-10-10T09:40:44.100Z,17.80
2023-10-10T09:43:26.580Z,18.00
2023-10-10T09:46:23.610Z,18.10
2023-10-10T09:49:02.659Z,18.20
2023-10-10T09:51:56.019Z,18.40
2023-10-10T09:54:30.538Z,18.50
2023-10-10T09:57:11.038Z,18.60
2023-10-10T09:59:54.446Z,18.80
2023-10-10T10:02:42.109Z,18.90
2023-10-10T10:05:19.853Z,19.00
2023-10-10T10:08:01.617Z,19.10
2023-10-10T10:10:53.831Z,19.30
2023-10-10T10:14:12.859Z,19.50
2023-10-10T10:16:52.302Z,19.60
2023-10-10T10:19:32.427Z,19.70
2023-10-10T10:22:09.934Z,19.80
2023-10-10T10:25:21.884Z,20.00
2023-10-10T10:28:02.786Z,20.10
2023-10-10T10:30:52.036Z,20.30
2023-10-10T10:33:25.826Z,20.40
2023-10-10T10:36:15.350Z,20.60
2023-10-10T10:39:07.502Z,20.70
2023-10-10T10:41:55.157Z,20.80
2023-10-10T10:44:48.627Z,20.90
2023-10-10T10:47:51.014Z,21.10
2023-10-10T10:50:47.966Z,21.20
2023-10-10T10:53:36.716Z,21.30
2023-10-10T10:56:19.348Z,21.40
2023-10-10T10:58:57.406Z,21.50
2023-10-10T11:01:37.660Z,21.50
2023-10-10T11:04:19.424Z,21.70
2023-10-10T11:07:01.414Z,21.80
2023-10-10T11:09:44.445Z,21.90
2023-10-10T11:12:22.873Z,22.00
2023-10-10T11:14:59.638Z,22.00
2023-10-10T11:17:39.509Z,22.10
2023-10-10T11:20:41.161Z,22.20
2023-10-10T11:23:21.160Z,22.30
2023-10-10T11:26:02.045Z,22.30
2023-10-10T11:28:49.269Z,22.40
2023-10-10T11:31:25.225Z,22.60
2023-10-10T11:34:11.430Z,22.80
2023-10-10T11:37:12.832Z,23.00
2023-10-10T11:39:51.164Z,23.20
2023-10-10T11:42:34.713Z,23.50
2023-10-10T11:45:08.797Z,23.70
2023-10-10T11:47:45.933Z,23.90
2023-10-10T11:50:19.020Z,24.10
2023-10-10T11:52:55.194Z,24.40
2023-10-10T11:55:35.897Z,24.70
2023-10-10T11:58:09.694Z,24.90
2023-10-10T12:00:44.437Z,25.10
2023-10-10T12:03:37.584Z,25.30
2023-10-10T12:06:16.695Z,25.40
2023-10-10T12:08:51.717Z,25.50
2023-10-10T12:11:26.964Z,25.60
2023-10-10T12:13:59.675Z,25.60
2023-10-10T12:16:31.912Z,25.60
2023-10-10T12:19:07.145Z,25.60
2023-10-10T12:21:41.126Z,25.60
2023-10-10T12:24:13.734Z,25.60
2023-10-10T12:26:55.033Z,25.60
2023-10-10T12:29:31.722Z,25.70
2023-10-10T12:32:16.194Z,25.70
2023-10-10T12:34:52.962Z,25.80
2023-10-10T12:37:27.655Z,25.80
2023-10-10T12:40:13.215Z,25.90
2023-10-10T12:42:50.342Z,26.00
2023-10-10T12:45:22.504Z,26.20
2023-10-10T12:48:00.467Z,26.30
2023-10-10T12:50:34.389Z,26.40
2023-10-10T12:53:09.438Z,26.40
2023-10-10T12:55:50.204Z,26.50
2023-10-10T12:58:26.007Z,26.60
2023-10-10T13:01:02.430Z,26.60
2023-10-10T13:03:34.839Z,26.60
2023-10-10T13:06:07.757Z,26.60
2023-10-10T13:08:56.494Z,26.60
2023-10-10T13:11:37.275Z,26.50
2023-10-10T13:14:16.806Z,26.50
2023-10-10T13:16:49.195Z,26.40
2023-10-10T13:19:30.882Z,26.40
2023-10-10T13:22:03.556Z,26.30
2023-10-10T13:24:35.786Z,26.20
2023-10-10T13:27:08.301Z,26.20
2023-10-10T13:29:43.775Z,26.10
2023-10-10T13:32:16.043Z,25.90
2023-10-10T13:34:48.303Z,25.80
2023-10-10T13:37:20.636Z,25.70
2023-10-10T13:39:57.012Z,25.60
2023-10-10T13:42:30.894Z,25.50
2023-10-10T13:45:11.510Z,25.50
2023-10-10T13:47:49.577Z,25.50
2023-10-10T13:50:32.813Z,25.50
2023-10-10T13:53:07.925Z,25.50
2023-10-10T13:55:48.869Z,25.50
2023-10-10T13:58:23.969Z,25.50
2023-10-10T14:01:14.434Z,25.60
2023-10-10T14:03:48.285Z,25.70
2023-10-10T14:06:23.089Z,25.90
2023-10-10T14:08:55.344Z,26.10
2023-10-10T14:11:34.223Z,26.40
2023-10-10T14:14:12.545Z,26.60
2023-10-10T14:16:56.653Z,26.70
2023-10-10T14:19:34.337Z,26.70
2023-10-10T14:22:14.673Z,26.70
2023-10-10T14:24:55.176Z,26.70
2023-10-10T14:27:28.111Z,26.70
2023-10-10T14:30:04.851Z,26.70
2023-10-10T14:32:42.585Z,26.70
2023-10-10T14:35:16.792Z,26.70
2023-10-10T14:38:00.454Z,26.70
2023-10-10T14:40:35.142Z,26.60
2023-10-10T14:43:08.194Z,26.60
2023-10-10T14:45:44.402Z,26.60
2023-10-10T14:48:27.292Z,26.50
2023-10-10T14:51:06.449Z,26.50
2023-10-10T14:53:39.256Z,26.40
2023-10-10T14:56:12.347Z,26.30
2023-10-10T14:58:50.422Z,26.20
2023-10-10T15:01:23.081Z,26.20
2023-10-10T15:03:59.230Z,26.20
2023-10-10T15:06:34.989Z,26.10
2023-10-10T15:09:07.188Z,26.10
2023-10-10T15:11:43.261Z,26.10
2023-10-10T15:14:15.628Z,26.10
2023-10-10T15:16:48.883Z,26.00
2023-10-10T15:19:26.621Z,26.00
2023-10-10T15:22:00.271Z,26.00
2023-10-10T15:24:34.514Z,25.90
2023-10-10T15:27:07.996Z,25.80
2023-10-10T15:29:43.617Z,25.80
2023-10-10T15:32:15.831Z,25.70
2023-10-10T15:34:50.586Z,25.70
2023-10-10T15:37:28.129Z,25.60
2023-10-10T15:40:00.595Z,25.60
2023-10-10T15:42:34.479Z,25.50
2023-10-10T15:45:07.683Z,25.40
2023-10-10T15:47:39.975Z,25.30
2023-10-10T15:50:18.062Z,25.30
2023-10-10T15:52:50.437Z,25.20
2023-10-10T15:55:26.007Z,25.10
2023-10-10T15:57:58.463Z,25.10
2023-10-10T16:00:35.223Z,25.00
2023-10-10T16:03:08.252Z,24.90
2023-10-10T16:05:43.609Z,24.80
2023-10-10T16:08:15.825Z,24.80
2023-10-10T16:10:47.981Z,24.70
2023-10-10T16:13:24.151Z,24.60
2023-10-10T16:15:59.756Z,24.50
2023-10-10T16:18:34.689Z,24.40
2023-10-10T16:21:10.065Z,24.30
2023-10-10T16:23:45.712Z,24.10
2023-10-10T16:26:18.246Z,24.00
2023-10-10T16:28:50.803Z,23.80
2023-10-10T16:31:26.247Z,23.70
2023-10-10T16:33:58.918Z,23.60
2023-10-10T16:36:33.765Z,23.50
2023-10-10T16:39:12.379Z,23.50
2023-10-10T16:41:44.668Z,23.30
2023-10-10T16:44:16.850Z,23.20
2023-10-10T16:46:49.073Z,23.10
2023-10-10T16:49:21.595Z,22.90
2023-10-10T16:51:56.386Z,22.80
2023-10-10T16:54:33.921Z,22.60
2023-10-10T16:57:06.890Z,22.50
2023-10-10T16:59:39.209Z,22.40
2023-10-10T17:02:13.061Z,22.20
2023-10-10T17:04:45.462Z,22.10
2023-10-10T17:07:20.217Z,22.00
2023-10-10T17:09:52.488Z,21.80
2023-10-10T17:12:24.694Z,21.70
2023-10-10T17:14:58.345Z,21.50
2023-10-10T17:17:30.933Z,21.40
2023-10-10T17:20:03.648Z,21.30
2023-10-10T17:22:38.407Z,21.20
2023-10-10T17:25:10.802Z,21.10
2023-10-10T17:27:43.731Z,20.90
2023-10-10T17:30:16.011Z,20.90
2023-10-10T17:32:48.221Z,20.70
2023-10-10T17:35:20.419Z,20.60
2023-10-10T17:37:55.190Z,20.50
2023-10-10T17:40:27.447Z,20.30
2023-10-10T17:43:00.022Z,20.30
2023-10-10T17:45:35.808Z,20.20
2023-10-10T17:48:11.016Z,20.20
2023-10-10T17:50:44.843Z,20.40
2023-10-10T17:53:19.717Z,20.70
2023-10-10T17:55:53.490Z,21.00
2023-10-10T17:58:28.221Z,21.30
2023-10-10T18:01:01.262Z,21.50
2023-10-10T18:03:34.188Z,21.80
2023-10-10T18:06:06.589Z,22.00
2023-10-10T18:08:42.820Z,22.10
2023-10-10T18:11:16.225Z,22.30
2023-10-10T18:13:51.203Z,22.40
2023-10-10T18:16:23.868Z,22.50
2023-10-10T18:18:56.152Z,22.60
2023-10-10T18:21:31.229Z,22.60
2023-10-10T18:24:07.922Z,22.70
2023-10-10T18:26:41.038Z,22.70
2023-10-10T18:29:13.228Z,22.70
2023-10-10T18:31:45.427Z,22.70
2023-10-10T18:34:17.773Z,22.70
2023-10-10T18:36:52.198Z,22.80
2023-10-10T18:39:28.307Z,22.80
2023-10-10T18:42:03.773Z,22.80
2023-10-10T18:44:36.588Z,22.80
2023-10-10T18:47:14.007Z,22.80
2023-10-10T18:49:46.446Z,22.70
2023-10-10T18:52:20.556Z,22.70
2023-10-10T18:54:55.393Z,22.70
2023-10-10T18:57:28.089Z,22.60
2023-10-10T19:00:08.011Z,22.60
2023-10-10T19:02:40.257Z,22.50
2023-10-10T19:05:16.633Z,22.50
2023-10-10T19:07:48.830Z,22.40
2023-10-10T19:10:27.288Z,22.40
2023-10-10T19:12:59.563Z,22.30
2023-10-10T19:15:31.794Z,22.30
2023-10-10T19:18:05.293Z,22.30
2023-10-10T19:20:38.252Z,22.20
2023-10-10T19:23:10.678Z,22.10
2023-10-10T19:25:48.621Z,22.10
2023-10-10T19:28:21.082Z,22.00
2023-10-10T19:30:53.338Z,22.00
2023-10-10T19:33:25.927Z,21.90
2023-10-10T19:35:58.304Z,21.80
2023-10-10T19:38:30.895Z,21.80
2023-10-10T19:41:09.724Z,21.80
2023-10-10T19:43:42.929Z,21.70
2023-10-10T19:46:15.143Z,21.60
2023-10-10T19:48:47.809Z,21.60
2023-10-10T19:51:20.446Z,21.60
2023-10-10T19:53:55.750Z,21.60
2023-10-10T19:56:30.660Z,21.50
2023-10-10T19:59:02.891Z,21.50
2023-10-10T20:01:35.155Z,21.50
2023-10-10T20:04:07.533Z,21.40
2023-10-10T20:06:41.798Z,21.40
2023-10-10T20:09:21.888Z,21.50
2023-10-10T20:11:56.907Z,21.40
2023-10-10T20:14:29.507Z,21.40
2023-10-10T20:17:02.054Z,21.40
2023-10-10T20:19:34.263Z,21.30
2023-10-10T20:22:06.488Z,21.20
2023-10-10T20:24:38.662Z,21.20
2023-10-10T20:27:14.974Z,21.20
2023-10-10T20:29:47.150Z,21.10
2023-10-10T20:32:19.346Z,21.10
2023-10-10T20:34:51.543Z,21.10
2023-10-10T20:37:23.724Z,21.00
2023-10-10T20:39:55.908Z,21.00
2023-10-10T20:42:32.271Z,21.00
2023-10-10T20:45:06.500Z,20.90
2023-10-10T20:47:38.769Z,20.80
2023-10-10T20:50:12.775Z,20.80
2023-10-10T20:52:45.277Z,20.80
2023-10-10T20:55:18.535Z,20.80
2023-10-10T20:57:54.415Z,20.80
2023-10-10T21:00:30.214Z,20.70
2023-10-10T21:03:07.439Z,20.70
2023-10-10T21:05:40.692Z,20.70
2023-10-10T21:08:13.055Z,20.70
2023-10-10T21:10:45.347Z,20.60
2023-10-10T21:13:20.144Z,20.60
2023-10-10T21:15:53.215Z,20.60
2023-10-10T21:18:25.466Z,20.50
2023-10-10T21:23:35.016Z,20.50
2023-10-10T21:26:11.401Z,20.50
2023-10-10T21:28:47.722Z,20.50
2023-10-10T21:31:19.942Z,20.40
2023-10-10T21:33:52.686Z,20.40
2023-10-10T21:36:24.990Z,20.40
2023-10-10T21:38:57.215Z,20.40
2023-10-10T21:41:29.594Z,20.30
2023-10-10T21:44:04.768Z,20.30
2023-10-10T21:46:36.923Z,20.30
2023-10-10T21:49:09.622Z,20.30
2023-10-10T21:51:43.949Z,20.30
2023-10-10T21:54:16.403Z,20.30
2023-10-10T21:56:48.706Z,20.30
2023-10-10T21:59:23.494Z,20.30
2023-10-10T22:01:55.720Z,20.30
2023-10-10T22:04:28.125Z,20.30
2023-10-10T22:07:03.338Z,20.30
2023-10-10T22:09:38.412Z,20.40
2023-10-10T22:12:11.464Z,20.40
2023-10-10T22:14:47.103Z,20.40
2023-10-10T22:17:22.732Z,20.30
2023-10-10T22:19:55.064Z,20.30
2023-10-10T22:22:28.079Z,20.30
2023-10-10T22:25:00.692Z,20.30
2023-10-10T22:27:32.874Z,20.40
2023-10-10T22:30:09.684Z,20.40
2023-10-10T22:32:42.682Z,20.40
2023-10-10T22:35:19.648Z,20.40
2023-10-10T22:37:53.557Z,20.40
2023-10-10T22:40:26.662Z,20.40
2023-10-10T22:43:03.036Z,20.30
2023-10-10T22:45:38.874Z,20.30
2023-10-10T22:48:14.346Z,20.40
2023-10-10T22:50:47.117Z,20.30
2023-10-10T22:53:20.466Z,20.30
2023-10-10T22:55:52.598Z,20.30
2023-10-10T22:58:28.305Z,20.20
2023-10-10T23:01:03.104Z,19.90
2023-10-10T23:03:35.352Z,19.50
2023-10-10T23:06:09.867Z,19.10
2023-10-10T23:08:43.392Z,18.70
2023-10-10T23:11:18.271Z,18.40
2023-10-10T23:13:50.781Z,18.10
2023-10-10T23:16:25.586Z,17.70
2023-10-10T23:18:58.599Z,17.50
2023-10-10T23:21:31.590Z,17.20
2023-10-10T23:24:07.367Z,17.00
2023-10-10T23:26:40.103Z,16.80
2023-10-10T23:29:13.231Z,16.60
2023-10-10T23:31:47.990Z,16.40
2023-10-10T23:34:20.127Z,16.20
2023-10-10T23:36:52.336Z,16.00
2023-10-10T23:39:25.590Z,15.80
2023-10-10T23:41:58.284Z,15.70
2023-10-10T23:44:30.439Z,15.60
2023-10-10T23:47:05.468Z,15.40
2023-10-10T23:49:37.663Z,15.40
2023-10-10T23:52:09.831Z,15.20
2023-10-10T23:54:42.407Z,15.10
2023-10-10T23:57:16.064Z,15.10
2023-10-10T23:59:49.539Z,15.00
