createdAt,value
2022-09-11T00:01:28.448Z,1.50
2022-09-11T00:03:56.438Z,1.20
2022-09-11T00:06:29.873Z,1.20
2022-09-11T00:09:01.161Z,1.55
2022-09-11T00:11:40.434Z,1.23
2022-09-11T00:14:08.177Z,1.30
2022-09-11T00:16:39.191Z,1.13
2022-09-11T00:19:08.816Z,1.25
2022-09-11T00:21:36.463Z,1.10
2022-09-11T00:24:04.927Z,1.27
2022-09-11T00:26:32.409Z,1.95
2022-09-11T00:29:01.873Z,1.30
2022-09-11T00:31:30.146Z,1.60
2022-09-11T00:33:57.634Z,1.30
2022-09-11T00:36:27.655Z,1.10
2022-09-11T00:38:56.044Z,1.25
2022-09-11T00:41:29.591Z,1.23
2022-09-11T00:44:07.563Z,1.42
2022-09-11T00:46:42.419Z,1.70
2022-09-11T00:49:12.474Z,1.60
2022-09-11T00:51:41.127Z,1.27
2022-09-11T00:54:12.551Z,1.20
2022-09-11T00:56:41.929Z,1.40
2022-09-11T00:59:09.696Z,1.30
2022-09-11T01:01:37.278Z,1.38
2022-09-11T01:04:06.692Z,1.30
2022-09-11T01:06:34.033Z,1.40
2022-09-11T01:09:01.095Z,1.40
2022-09-11T01:11:46.080Z,1.38
2022-09-11T01:14:22.404Z,1.10
2022-09-11T01:17:10.454Z,1.10
2022-09-11T01:19:59.192Z,1.33
2022-09-11T01:22:26.182Z,1.10
2022-09-11T01:25:15.630Z,1.50
2022-09-11T01:27:50.733Z,1.70
2022-09-11T01:30:40.944Z,1.50
2022-09-11T01:33:24.400Z,1.30
2022-09-11T01:36:14.080Z,1.60
2022-09-11T01:39:02.305Z,1.30
2022-09-11T01:41:46.052Z,1.55
2022-09-11T01:44:17.158Z,1.00
2022-09-11T01:46:51.217Z,1.50
2022-09-11T01:49:38.849Z,1.33
2022-09-11T01:52:19.420Z,1.25
2022-09-11T01:54:56.156Z,1.50
2022-09-11T01:57:30.953Z,1.25
2022-09-11T02:00:02.606Z,1.20
2022-09-11T02:02:38.411Z,1.10
2022-09-11T02:05:05.483Z,0.93
2022-09-11T02:07:39.660Z,1.65
2022-09-11T02:10:14.523Z,0.98
2022-09-11T02:12:46.548Z,1.02
2022-09-11T02:15:15.953Z,1.00
2022-09-11T02:18:09.624Z,1.20
2022-09-11T02:20:36.664Z,1.00
2022-09-11T02:23:03.783Z,1.33
2022-09-11T02:25:30.721Z,1.13
2022-09-11T02:27:58.988Z,1.25
2022-09-11T02:30:26.021Z,2.30
2022-09-11T02:32:55.270Z,1.92
2022-09-11T02:35:27.831Z,1.35
2022-09-11T02:38:04.391Z,1.92
2022-09-11T02:40:50.229Z,1.88
2022-09-11T02:43:17.282Z,1.88
2022-09-11T02:45:57.491Z,1.70
2022-09-11T02:48:40.345Z,2.00
2022-09-11T02:51:34.658Z,2.13
2022-09-11T02:54:11.823Z,1.80
2022-09-11T02:57:03.066Z,2.00
2022-09-11T02:59:36.345Z,1.60
2022-09-11T03:02:04.368Z,1.60
2022-09-11T03:04:31.437Z,1.38
2022-09-11T03:06:59.198Z,1.95
2022-09-11T03:09:26.254Z,1.30
2022-09-11T03:11:59.026Z,0.90
2022-09-11T03:14:25.915Z,1.27
2022-09-11T03:16:53.171Z,1.92
2022-09-11T03:19:20.127Z,0.93
2022-09-11T03:21:47.082Z,1.45
2022-09-11T03:24:15.719Z,1.17
2022-09-11T03:26:43.768Z,1.00
2022-09-11T03:29:10.833Z,0.98
2022-09-11T03:31:39.350Z,1.35
2022-09-11T03:34:07.429Z,1.23
2022-09-11T03:36:34.518Z,0.88
2022-09-11T03:39:02.298Z,0.90
2022-09-11T03:41:30.882Z,1.00
2022-09-11T03:43:57.837Z,1.35
2022-09-11T03:46:25.623Z,1.05
2022-09-11T03:48:53.313Z,1.40
2022-09-11T03:51:23.620Z,1.00
2022-09-11T03:53:50.570Z,1.05
2022-09-11T03:56:17.825Z,1.15
2022-09-11T03:58:48.332Z,1.10
2022-09-11T04:01:18.916Z,0.90
2022-09-11T04:03:46.505Z,1.00
2022-09-11T04:06:21.806Z,0.85
2022-09-11T04:08:49.572Z,1.00
2022-09-11T04:11:16.975Z,0.70
2022-09-11T04:13:44.634Z,0.80
2022-09-11T04:16:17.398Z,0.70
2022-09-11T04:18:47.125Z,0.90
2022-09-11T04:21:17.803Z,1.20
2022-09-11T04:24:00.355Z,0.70
2022-09-11T04:26:31.449Z,1.10
2022-09-11T04:29:17.822Z,0.80
2022-09-11T04:31:46.292Z,0.80
2022-09-11T04:34:15.056Z,0.77
2022-09-11T04:36:41.955Z,0.80
2022-09-11T04:39:13.435Z,0.63
2022-09-11T04:41:41.237Z,0.70
2022-09-11T04:44:09.013Z,0.50
2022-09-11T04:46:42.888Z,1.08
2022-09-11T04:49:11.504Z,0.68
2022-09-11T04:51:41.093Z,0.50
2022-09-11T04:54:18.145Z,0.65
2022-09-11T04:56:46.072Z,0.63
2022-09-11T04:59:17.973Z,0.60
2022-09-11T05:02:02.343Z,0.50
2022-09-11T05:04:31.406Z,0.60
2022-09-11T05:06:59.640Z,0.60
2022-09-11T05:09:27.766Z,0.70
2022-09-11T05:11:57.037Z,0.70
2022-09-11T05:14:27.167Z,0.65
2022-09-11T05:16:55.089Z,0.75
2022-09-11T05:19:25.706Z,0.60
2022-09-11T05:21:52.870Z,0.70
2022-09-11T05:24:20.402Z,0.60
2022-09-11T05:26:47.598Z,0.70
2022-09-11T05:29:16.243Z,0.57
2022-09-11T05:32:00.140Z,0.77
2022-09-11T05:34:28.944Z,0.60
2022-09-11T05:36:57.475Z,0.70
2022-09-11T05:39:27.283Z,0.60
2022-09-11T05:41:55.484Z,0.80
2022-09-11T05:44:25.511Z,1.20
2022-09-11T05:46:52.554Z,0.77
2022-09-11T05:49:19.488Z,0.60
2022-09-11T05:51:47.039Z,0.73
2022-09-11T05:54:13.940Z,0.82
2022-09-11T05:56:41.572Z,0.70
2022-09-11T06:01:43.763Z,0.88
2022-09-11T06:04:20.710Z,0.90
2022-09-11T06:06:50.752Z,0.70
2022-09-11T06:09:18.840Z,0.70
2022-09-11T06:11:45.872Z,0.63
2022-09-11T06:14:13.506Z,0.60
2022-09-11T06:16:42.744Z,0.82
2022-09-11T06:19:13.053Z,1.08
2022-09-11T06:21:40.916Z,0.68
2022-09-11T06:24:24.453Z,0.60
2022-09-11T06:26:51.609Z,1.00
2022-09-11T06:29:19.569Z,0.60
2022-09-11T06:31:51.404Z,0.70
2022-09-11T06:34:21.880Z,0.68
2022-09-11T06:36:52.071Z,0.60
2022-09-11T06:39:20.531Z,0.73
2022-09-11T06:41:47.720Z,0.60
2022-09-11T06:44:16.020Z,1.40
2022-09-11T06:46:42.992Z,1.00
2022-09-11T06:49:12.049Z,0.80
2022-09-11T06:51:57.965Z,1.10
2022-09-11T06:54:25.946Z,1.10
2022-09-11T06:56:54.003Z,1.20
2022-09-11T06:59:23.919Z,1.10
2022-09-11T07:01:51.884Z,0.80
2022-09-11T07:04:19.564Z,0.95
2022-09-11T07:06:50.335Z,0.70
2022-09-11T07:09:17.949Z,0.90
2022-09-11T07:11:51.348Z,0.82
2022-09-11T07:14:21.485Z,1.23
2022-09-11T07:16:52.943Z,0.80
2022-09-11T07:19:20.194Z,1.25
2022-09-11T07:21:47.233Z,0.60
2022-09-11T07:24:14.332Z,0.90
2022-09-11T07:26:44.046Z,0.80
2022-09-11T07:29:18.051Z,0.82
2022-09-11T07:31:46.576Z,2.45
2022-09-11T07:34:15.475Z,1.92
2022-09-11T07:36:44.634Z,3.15
2022-09-11T07:39:12.638Z,2.83
2022-09-11T07:41:55.151Z,1.60
2022-09-11T07:44:27.375Z,2.03
2022-09-11T07:46:55.886Z,1.05
2022-09-11T07:49:23.957Z,1.92
2022-09-11T07:51:52.423Z,1.23
2022-09-11T07:54:29.078Z,0.90
2022-09-11T07:56:58.127Z,0.95
2022-09-11T07:59:25.342Z,1.10
2022-09-11T08:01:55.682Z,1.08
2022-09-11T08:04:23.531Z,1.20
2022-09-11T08:06:51.345Z,2.28
2022-09-11T08:09:27.563Z,0.80
2022-09-11T08:11:58.657Z,1.00
2022-09-11T08:14:27.448Z,0.90
2022-09-11T08:16:59.970Z,0.90
2022-09-11T08:19:29.196Z,0.90
2022-09-11T08:22:00.411Z,0.80
2022-09-11T08:24:31.008Z,0.90
2022-09-11T08:27:00.459Z,0.90
2022-09-11T08:29:29.486Z,0.82
2022-09-11T08:32:01.637Z,1.00
2022-09-11T08:34:30.487Z,0.80
2022-09-11T08:36:57.964Z,0.70
2022-09-11T08:39:27.160Z,0.85
2022-09-11T08:42:03.764Z,0.90
2022-09-11T08:44:48.723Z,0.90
2022-09-11T08:47:27.379Z,0.90
2022-09-11T08:50:02.920Z,0.90
2022-09-11T08:52:33.325Z,1.00
2022-09-11T08:55:02.347Z,0.95
2022-09-11T08:57:37.854Z,0.75
2022-09-11T09:00:21.890Z,0.90
2022-09-11T09:03:11.086Z,1.35
2022-09-11T09:05:47.568Z,1.05
2022-09-11T09:08:20.642Z,1.10
2022-09-11T09:10:52.747Z,1.10
2022-09-11T09:13:51.832Z,1.23
2022-09-11T09:16:35.066Z,1.10
2022-09-11T09:19:14.811Z,1.00
2022-09-11T09:22:46.338Z,1.20
2022-09-11T09:25:19.909Z,1.20
2022-09-11T09:27:49.601Z,1.30
2022-09-11T09:30:24.518Z,1.10
2022-09-11T09:33:20.483Z,1.20
2022-09-11T09:35:48.357Z,1.02
2022-09-11T09:38:26.879Z,1.10
2022-09-11T09:41:20.060Z,0.95
2022-09-11T09:44:19.422Z,1.40
2022-09-11T09:46:55.633Z,1.45
2022-09-11T09:49:33.177Z,1.70
2022-09-11T09:52:10.208Z,1.05
2022-09-11T09:54:37.631Z,1.55
2022-09-11T09:57:13.789Z,1.30
2022-09-11T10:00:02.955Z,1.30
2022-09-11T10:02:54.015Z,1.20
2022-09-11T10:05:43.824Z,1.33
2022-09-11T10:08:33.983Z,1.65
2022-09-11T10:11:03.950Z,1.55
2022-09-11T10:13:39.900Z,1.35
2022-09-11T10:16:20.860Z,1.80
2022-09-11T10:18:48.533Z,1.75
2022-09-11T10:21:35.807Z,1.40
2022-09-11T10:24:19.567Z,1.40
2022-09-11T10:26:51.449Z,1.20
2022-09-11T10:29:19.827Z,1.42
2022-09-11T10:31:55.284Z,1.63
2022-09-11T10:34:28.051Z,1.27
2022-09-11T10:37:00.745Z,1.67
2022-09-11T10:39:30.321Z,1.30
2022-09-11T10:41:59.830Z,1.30
2022-09-11T10:44:28.613Z,1.40
2022-09-11T10:47:30.958Z,1.70
2022-09-11T10:50:16.979Z,1.70
2022-09-11T10:53:11.190Z,1.10
2022-09-11T10:55:42.642Z,1.40
2022-09-11T10:58:16.024Z,1.27
2022-09-11T11:00:43.009Z,1.20
2022-09-11T11:03:23.964Z,1.42
2022-09-11T11:05:53.700Z,1.33
2022-09-11T11:08:57.387Z,1.02
2022-09-11T11:11:42.580Z,1.20
2022-09-11T11:14:31.840Z,1.52
2022-09-11T11:17:19.684Z,1.13
2022-09-11T11:19:52.230Z,1.13
2022-09-11T11:22:49.567Z,0.95
2022-09-11T11:25:54.270Z,1.05
2022-09-11T11:28:36.056Z,1.10
2022-09-11T11:31:06.132Z,1.13
2022-09-11T11:33:53.955Z,1.17
2022-09-11T11:36:43.413Z,1.15
2022-09-11T11:39:36.578Z,0.98
2022-09-11T11:44:48.334Z,1.20
2022-09-11T11:47:18.107Z,1.27
2022-09-11T11:50:00.755Z,1.25
2022-09-11T11:52:38.414Z,1.30
2022-09-11T11:55:18.224Z,1.80
2022-09-11T11:58:09.914Z,1.50
2022-09-11T12:00:54.725Z,1.95
2022-09-11T12:03:30.355Z,1.67
2022-09-11T12:05:57.388Z,1.42
2022-09-11T12:08:24.555Z,1.48
2022-09-11T12:11:06.388Z,1.50
2022-09-11T12:13:37.028Z,1.38
2022-09-11T12:16:35.405Z,1.58
2022-09-11T12:19:19.926Z,1.95
2022-09-11T12:21:53.055Z,1.30
2022-09-11T12:24:44.427Z,1.50
2022-09-11T12:27:36.433Z,1.95
2022-09-11T12:30:18.417Z,1.40
2022-09-11T12:32:52.328Z,1.42
2022-09-11T12:35:21.719Z,1.30
2022-09-11T12:37:56.321Z,1.40
2022-09-11T12:40:28.603Z,1.25
2022-09-11T12:42:58.690Z,1.33
2022-09-11T12:45:35.807Z,1.30
2022-09-11T12:48:26.999Z,1.45
2022-09-11T12:50:56.845Z,1.42
2022-09-11T12:53:31.423Z,1.20
2022-09-11T12:56:03.677Z,1.20
2022-09-11T12:58:38.972Z,1.23
2022-09-11T13:01:13.614Z,1.17
2022-09-11T13:04:12.264Z,1.23
2022-09-11T13:06:50.415Z,1.35
2022-09-11T13:09:32.206Z,1.60
2022-09-11T13:12:40.955Z,2.00
2022-09-11T13:15:36.436Z,1.42
2022-09-11T13:18:29.842Z,1.52
2022-09-11T13:23:29.044Z,1.40
2022-09-11T13:25:58.172Z,1.63
2022-09-11T13:28:27.766Z,1.58
2022-09-11T13:31:04.162Z,1.98
2022-09-11T13:33:32.401Z,1.63
2022-09-11T13:36:06.814Z,1.52
2022-09-11T13:38:36.575Z,1.90
2022-09-11T13:41:12.805Z,1.83
2022-09-11T13:43:49.187Z,1.83
2022-09-11T13:46:16.174Z,1.60
2022-09-11T13:48:44.935Z,1.80
2022-09-11T13:51:26.953Z,1.27
2022-09-11T13:54:15.779Z,2.03
2022-09-11T13:56:55.048Z,1.40
2022-09-11T13:59:25.556Z,1.40
2022-09-11T14:02:00.886Z,1.38
2022-09-11T14:04:32.825Z,1.50
2022-09-11T14:06:59.953Z,1.38
2022-09-11T14:09:26.879Z,1.35
2022-09-11T14:11:53.924Z,1.60
2022-09-11T14:14:28.186Z,1.30
2022-09-11T14:16:59.211Z,1.60
2022-09-11T14:19:29.984Z,1.27
2022-09-11T14:21:57.432Z,1.38
2022-09-11T14:24:33.351Z,1.40
2022-09-11T14:27:02.597Z,1.55
2022-09-11T14:29:36.328Z,1.38
2022-09-11T14:32:29.771Z,1.50
2022-09-11T14:34:56.972Z,1.30
2022-09-11T14:37:26.135Z,1.30
2022-09-11T14:39:58.163Z,1.73
2022-09-11T14:42:30.873Z,1.50
2022-09-11T14:44:58.259Z,1.48
2022-09-11T14:47:29.336Z,1.70
2022-09-11T14:49:57.536Z,1.20
2022-09-11T14:52:27.908Z,1.30
2022-09-11T14:54:56.563Z,1.75
2022-09-11T14:57:26.403Z,1.27
2022-09-11T14:59:53.380Z,1.30
2022-09-11T15:02:25.822Z,1.35
2022-09-11T15:04:54.523Z,1.35
2022-09-11T15:07:24.794Z,1.40
2022-09-11T15:09:53.507Z,1.20
2022-09-11T15:12:21.714Z,1.42
2022-09-11T15:14:56.846Z,1.50
2022-09-11T15:17:25.450Z,1.30
2022-09-11T15:19:53.485Z,1.30
2022-09-11T15:22:20.507Z,1.23
2022-09-11T15:24:49.904Z,1.10
2022-09-11T15:27:19.146Z,1.20
2022-09-11T15:29:46.322Z,1.13
2022-09-11T15:32:14.483Z,1.25
2022-09-11T15:34:43.922Z,1.40
2022-09-11T15:37:11.707Z,1.38
2022-09-11T15:39:39.163Z,1.65
2022-09-11T15:42:07.643Z,2.30
2022-09-11T15:44:36.247Z,1.65
2022-09-11T15:47:06.988Z,1.20
2022-09-11T15:49:40.541Z,1.70
2022-09-11T15:52:08.037Z,1.10
2022-09-11T15:54:35.159Z,1.58
2022-09-11T15:57:02.201Z,1.90
2022-09-11T15:59:29.372Z,3.28
2022-09-11T16:01:56.521Z,4.75
2022-09-11T16:04:28.058Z,2.42
2022-09-11T16:06:55.468Z,2.00
2022-09-11T16:09:28.289Z,1.48
2022-09-11T16:11:56.072Z,1.73
2022-09-11T16:14:28.540Z,3.70
2022-09-11T16:16:57.141Z,4.53
2022-09-11T16:19:27.979Z,5.60
2022-09-11T16:21:57.000Z,2.80
2022-09-11T16:24:29.711Z,2.78
2022-09-11T16:26:58.142Z,1.75
2022-09-11T16:29:44.002Z,1.65
2022-09-11T16:32:28.216Z,1.70
2022-09-11T16:34:57.855Z,1.25
2022-09-11T16:37:25.976Z,2.08
2022-09-11T16:39:53.111Z,1.60
2022-09-11T16:42:21.333Z,1.50
2022-09-11T16:44:49.767Z,1.83
2022-09-11T16:47:17.296Z,1.85
2022-09-11T16:50:06.008Z,1.83
2022-09-11T16:52:32.360Z,1.83
2022-09-11T16:54:59.612Z,1.48
2022-09-11T16:57:27.491Z,1.83
2022-09-11T16:59:54.768Z,2.17
2022-09-11T17:02:21.780Z,2.47
2022-09-11T17:04:48.772Z,2.42
2022-09-11T17:07:15.787Z,2.92
2022-09-11T17:09:43.827Z,3.22
2022-09-11T17:12:11.568Z,2.70
2022-09-11T17:14:38.976Z,4.28
2022-09-11T17:17:05.944Z,4.60
2022-09-11T17:19:32.873Z,5.55
2022-09-11T17:22:00.117Z,5.13
2022-09-11T17:24:27.165Z,4.60
2022-09-11T17:26:56.087Z,4.00
2022-09-11T17:29:23.049Z,4.15
2022-09-11T17:32:01.094Z,3.17
2022-09-11T17:34:37.426Z,3.47
2022-09-11T17:37:04.749Z,2.13
2022-09-11T17:39:31.791Z,2.03
2022-09-11T17:41:58.870Z,2.03
2022-09-11T17:44:25.888Z,2.50
2022-09-11T17:46:52.918Z,2.03
2022-09-11T17:49:20.982Z,2.05
2022-09-11T17:51:49.103Z,2.00
2022-09-11T17:54:16.889Z,1.70
2022-09-11T17:56:44.817Z,1.45
2022-09-11T17:59:12.111Z,1.80
2022-09-11T18:01:39.111Z,1.70
2022-09-11T18:04:06.104Z,1.70
2022-09-11T18:06:36.277Z,1.80
2022-09-11T18:09:15.184Z,1.73
2022-09-11T18:11:47.723Z,1.80
2022-09-11T18:14:15.507Z,2.25
2022-09-11T18:16:47.151Z,1.80
2022-09-11T18:19:16.172Z,1.85
2022-09-11T18:21:46.671Z,2.28
2022-09-11T18:24:20.735Z,1.77
2022-09-11T18:26:57.288Z,1.90
2022-09-11T18:29:27.114Z,1.90
2022-09-11T18:31:54.705Z,1.73
2022-09-11T18:34:26.723Z,2.38
2022-09-11T18:36:53.874Z,2.00
2022-09-11T18:39:21.615Z,1.83
2022-09-11T18:41:50.138Z,1.90
2022-09-11T18:44:20.365Z,1.50
2022-09-11T18:46:53.153Z,1.75
2022-09-11T18:49:20.911Z,2.13
2022-09-11T18:51:47.956Z,2.05
2022-09-11T18:54:18.163Z,1.83
2022-09-11T18:56:45.594Z,1.70
2022-09-11T18:59:14.080Z,1.77
2022-09-11T19:01:41.535Z,1.70
2022-09-11T19:04:10.599Z,1.88
2022-09-11T19:06:41.017Z,1.90
2022-09-11T19:09:13.316Z,1.85
2022-09-11T19:11:40.521Z,1.73
2022-09-11T19:14:10.133Z,1.65
2022-09-11T19:16:38.720Z,1.48
2022-09-11T19:19:07.572Z,1.38
2022-09-11T19:21:35.129Z,1.50
2022-09-11T19:24:02.737Z,2.08
2022-09-11T19:26:32.628Z,1.25
2022-09-11T19:29:00.467Z,1.13
2022-09-11T19:31:29.835Z,0.88
2022-09-11T19:34:00.236Z,1.30
2022-09-11T19:36:30.017Z,1.02
2022-09-11T19:39:00.544Z,1.23
2022-09-11T19:41:34.019Z,0.93
2022-09-11T19:44:03.524Z,0.90
2022-09-11T19:46:32.034Z,0.85
2022-09-11T19:49:02.798Z,0.90
2022-09-11T19:51:32.041Z,0.75
2022-09-11T19:54:00.645Z,0.80
2022-09-11T19:56:28.702Z,0.90
2022-09-11T19:58:56.214Z,0.70
2022-09-11T20:01:25.356Z,0.95
2022-09-11T20:03:53.833Z,0.80
2022-09-11T20:06:24.386Z,0.60
2022-09-11T20:09:07.716Z,0.77
2022-09-11T20:11:39.645Z,0.65
2022-09-11T20:14:06.628Z,0.60
2022-09-11T20:16:33.816Z,0.80
2022-09-11T20:19:06.243Z,0.70
2022-09-11T20:21:35.521Z,0.63
2022-09-11T20:24:03.295Z,0.70
2022-09-11T20:26:32.450Z,0.60
2022-09-11T20:29:06.906Z,0.70
2022-09-11T20:31:46.088Z,0.60
2022-09-11T20:34:14.920Z,0.60
2022-09-11T20:36:42.197Z,0.77
2022-09-11T20:39:12.598Z,0.45
2022-09-11T20:41:39.706Z,0.60
2022-09-11T20:44:06.723Z,1.50
2022-09-11T20:46:33.818Z,0.60
2022-09-11T20:49:01.167Z,0.60
2022-09-11T20:51:28.494Z,0.65
2022-09-11T20:53:56.013Z,0.65
2022-09-11T20:56:23.867Z,0.60
2022-09-11T20:58:51.983Z,0.40
2022-09-11T21:01:23.683Z,0.50
2022-09-11T21:03:56.641Z,0.40
2022-09-11T21:06:28.286Z,0.40
2022-09-11T21:09:00.736Z,0.60
2022-09-11T21:11:29.673Z,0.40
2022-09-11T21:13:56.862Z,0.40
2022-09-11T21:16:23.877Z,0.50
2022-09-11T21:18:53.045Z,0.32
2022-09-11T21:21:21.150Z,0.55
2022-09-11T21:23:48.721Z,0.40
2022-09-11T21:26:17.332Z,0.50
2022-09-11T21:28:44.877Z,0.50
2022-09-11T21:31:12.342Z,0.85
2022-09-11T21:33:39.898Z,0.50
2022-09-11T21:36:07.434Z,0.40
2022-09-11T21:38:34.799Z,0.50
2022-09-11T21:41:04.283Z,0.40
2022-09-11T21:43:31.562Z,0.60
2022-09-11T21:45:58.644Z,0.60
2022-09-11T21:48:25.690Z,0.55
2022-09-11T21:50:52.949Z,0.30
2022-09-11T21:53:20.670Z,0.50
2022-09-11T21:55:48.739Z,0.40
2022-09-11T21:58:19.309Z,1.58
2022-09-11T22:00:50.095Z,0.40
2022-09-11T22:03:18.807Z,0.50
2022-09-11T22:05:48.752Z,0.63
2022-09-11T22:08:17.815Z,0.60
2022-09-11T22:10:47.023Z,0.50
2022-09-11T22:13:14.371Z,0.50
2022-09-11T22:15:43.085Z,0.65
2022-09-11T22:18:10.316Z,0.50
2022-09-11T22:20:38.045Z,0.43
2022-09-11T22:23:05.544Z,0.60
2022-09-11T22:25:33.853Z,0.57
2022-09-11T22:28:00.785Z,0.55
2022-09-11T22:30:30.132Z,0.47
2022-09-11T22:32:57.069Z,0.47
2022-09-11T22:35:24.151Z,0.65
2022-09-11T22:37:51.106Z,0.65
2022-09-11T22:40:18.177Z,0.70
2022-09-11T22:42:45.200Z,0.82
2022-09-11T22:45:12.538Z,0.70
2022-09-11T22:47:39.440Z,0.68
2022-09-11T22:50:06.851Z,0.60
2022-09-11T22:52:33.849Z,0.50
2022-09-11T22:55:00.750Z,0.40
2022-09-11T22:57:29.185Z,0.70
2022-09-11T22:59:56.317Z,0.65
2022-09-11T23:02:27.416Z,0.63
2022-09-11T23:05:12.790Z,0.65
2022-09-11T23:07:39.801Z,0.77
2022-09-11T23:10:07.443Z,0.50
2022-09-11T23:12:34.356Z,0.90
2022-09-11T23:15:03.047Z,0.60
2022-09-11T23:17:30.089Z,0.55
2022-09-11T23:19:56.999Z,0.70
2022-09-11T23:22:24.120Z,0.70
2022-09-11T23:24:51.002Z,0.60
2022-09-11T23:27:17.969Z,0.73
2022-09-11T23:29:44.882Z,1.00
2022-09-11T23:32:11.775Z,0.90
2022-09-11T23:34:38.859Z,0.70
2022-09-11T23:37:05.811Z,1.00
2022-09-11T23:39:32.808Z,0.73
2022-09-11T23:41:59.797Z,0.70
2022-09-11T23:44:26.668Z,0.70
2022-09-11T23:46:53.603Z,0.75
2022-09-11T23:49:20.567Z,0.70
2022-09-11T23:51:49.135Z,0.90
2022-09-11T23:54:16.391Z,1.00
2022-09-11T23:56:43.384Z,1.00
2022-09-11T23:59:10.333Z,1.13
