createdAt,value
2018-08-25T00:00:25.969Z,51.37
2018-08-25T00:00:52.125Z,51.47
2018-08-25T00:01:18.282Z,51.28
2018-08-25T00:01:44.439Z,51.28
2018-08-25T00:02:10.572Z,51.18
2018-08-25T00:02:36.710Z,51.09
2018-08-25T00:03:02.867Z,51.57
2018-08-25T00:03:29.135Z,50.99
2018-08-25T00:03:55.275Z,51.47
2018-08-25T00:04:21.422Z,51.57
2018-08-25T00:04:47.629Z,51.67
2018-08-25T00:05:13.735Z,52.34
2018-08-25T00:05:39.872Z,52.43
2018-08-25T00:06:06.011Z,51.95
2018-08-25T00:06:32.161Z,52.14
2018-08-25T00:06:58.314Z,52.14
2018-08-25T00:07:24.450Z,51.95
2018-08-25T00:07:50.584Z,51.76
2018-08-25T00:08:16.753Z,52.14
2018-08-25T00:08:42.945Z,52.05
2018-08-25T00:09:09.109Z,51.86
2018-08-25T00:09:35.288Z,51.95
2018-08-25T00:10:01.396Z,52.62
2018-08-25T00:10:27.534Z,52.14
2018-08-25T00:10:53.660Z,51.95
2018-08-25T00:11:19.802Z,52.62
2018-08-25T00:11:45.988Z,51.95
2018-08-25T00:12:12.353Z,51.95
2018-08-25T00:12:38.776Z,51.93
2018-08-25T00:13:04.921Z,52.53
2018-08-25T00:13:31.083Z,52.62
2018-08-25T00:13:57.223Z,52.69
2018-08-25T00:14:23.361Z,52.72
2018-08-25T00:14:49.492Z,52.79
2018-08-25T00:15:15.635Z,52.89
2018-08-25T00:15:41.782Z,52.91
2018-08-25T00:16:07.944Z,52.69
2018-08-25T00:16:34.133Z,52.98
2018-08-25T00:17:00.274Z,53.08
2018-08-25T00:17:26.427Z,52.5
2018-08-25T00:17:52.557Z,52.79
2018-08-25T00:18:18.685Z,52.69
2018-08-25T00:18:44.842Z,52.89
2018-08-25T00:19:10.975Z,52.89
2018-08-25T00:19:37.113Z,52.5
2018-08-25T00:20:03.246Z,52.69
2018-08-25T00:20:29.380Z,52.6
2018-08-25T00:20:55.518Z,52.79
2018-08-25T00:21:21.685Z,52.6
2018-08-25T00:21:47.820Z,52.79
2018-08-25T00:22:13.960Z,52.89
2018-08-25T00:22:40.090Z,53.75
2018-08-25T00:23:06.243Z,53.66
2018-08-25T00:23:32.382Z,53.27
2018-08-25T00:23:58.510Z,53.27
2018-08-25T00:24:24.645Z,53.36
2018-08-25T00:24:50.806Z,53.66
2018-08-25T00:25:16.965Z,53.46
2018-08-25T00:25:43.102Z,53.36
2018-08-25T00:26:09.258Z,53.56
2018-08-25T00:26:35.398Z,53.46
2018-08-25T00:27:01.527Z,53.56
2018-08-25T00:27:27.661Z,53.56
2018-08-25T00:27:53.822Z,53.36
2018-08-25T00:28:19.977Z,53.36
2018-08-25T00:28:46.113Z,53.46
2018-08-25T00:29:12.250Z,53.08
2018-08-25T00:29:38.402Z,53.27
2018-08-25T00:30:04.560Z,53.56
2018-08-25T00:30:30.725Z,53.08
2018-08-25T00:30:56.884Z,53.27
2018-08-25T00:31:23.015Z,52.98
2018-08-25T00:31:49.151Z,53.08
2018-08-25T00:32:15.284Z,53.08
2018-08-25T00:32:41.437Z,53.66
2018-08-25T00:33:07.601Z,53.85
2018-08-25T00:33:33.768Z,53.66
2018-08-25T00:33:59.886Z,52.98
2018-08-25T00:34:26.023Z,53.36
2018-08-25T00:34:52.155Z,53.66
2018-08-25T00:35:18.295Z,53.66
2018-08-25T00:35:44.429Z,53.46
2018-08-25T00:36:10.566Z,53.66
2018-08-25T00:36:36.696Z,53.36
2018-08-25T00:37:02.857Z,53.94
2018-08-25T00:37:28.983Z,53.94
2018-08-25T00:37:55.124Z,53.94
2018-08-25T00:38:21.252Z,53.66
2018-08-25T00:38:47.382Z,53.46
2018-08-25T00:39:13.518Z,53.66
2018-08-25T00:39:39.649Z,53.85
2018-08-25T00:40:05.788Z,54.61
2018-08-25T00:40:31.918Z,53.85
2018-08-25T00:40:58.080Z,53.75
2018-08-25T00:41:24.225Z,53.75
2018-08-25T00:41:50.358Z,53.94
2018-08-25T00:42:16.495Z,53.75
2018-08-25T00:42:42.625Z,53.66
2018-08-25T00:43:08.758Z,53.75
2018-08-25T00:43:34.916Z,53.75
2018-08-25T00:44:01.045Z,54.13
2018-08-25T00:44:27.179Z,54.42
2018-08-25T00:44:53.309Z,54.33
2018-08-25T00:45:19.450Z,54.23
2018-08-25T00:45:45.588Z,54.33
2018-08-25T00:46:11.714Z,54.23
2018-08-25T00:46:37.848Z,54.42
2018-08-25T00:47:03.994Z,54.04
2018-08-25T00:47:30.130Z,54.33
2018-08-25T00:47:56.397Z,54.33
2018-08-25T00:48:22.441Z,54.23
2018-08-25T00:48:48.597Z,54.42
2018-08-25T00:49:14.738Z,53.85
2018-08-25T00:49:40.868Z,54.33
2018-08-25T00:50:06.999Z,54.23
2018-08-25T00:50:33.138Z,53.94
2018-08-25T00:50:59.262Z,53.75
2018-08-25T00:51:25.397Z,54.23
2018-08-25T00:51:51.534Z,54.13
2018-08-25T00:52:17.666Z,53.94
2018-08-25T00:52:43.803Z,54.52
2018-08-25T00:53:09.934Z,54.42
2018-08-25T00:53:36.069Z,54.04
2018-08-25T00:54:02.207Z,54.13
2018-08-25T00:54:28.363Z,54.04
2018-08-25T00:54:54.495Z,53.94
2018-08-25T00:55:20.627Z,53.94
2018-08-25T00:55:46.763Z,53.91
2018-08-25T00:56:12.929Z,54.04
2018-08-25T00:56:39.064Z,54.71
2018-08-25T00:57:05.196Z,54.23
2018-08-25T00:57:31.417Z,54.71
2018-08-25T00:57:57.469Z,54.71
2018-08-25T00:58:23.601Z,54.71
2018-08-25T00:58:49.734Z,54.71
2018-08-25T00:59:15.891Z,54.42
2018-08-25T00:59:42.091Z,54.71
2018-08-25T01:00:08.155Z,54.42
2018-08-25T01:00:34.292Z,54.52
2018-08-25T01:01:00.447Z,54.42
2018-08-25T01:01:26.614Z,54.61
2018-08-25T01:01:52.768Z,54.42
2018-08-25T01:02:18.944Z,54.52
2018-08-25T01:02:45.114Z,54.61
2018-08-25T01:03:11.275Z,54.42
2018-08-25T01:03:37.404Z,54.52
2018-08-25T01:04:03.545Z,54.71
2018-08-25T01:04:29.679Z,54.52
2018-08-25T01:04:55.804Z,54.52
2018-08-25T01:05:21.939Z,54.42
2018-08-25T01:05:48.085Z,54.52
2018-08-25T01:06:14.236Z,54.42
2018-08-25T01:06:40.367Z,54.52
2018-08-25T01:07:06.523Z,54.33
2018-08-25T01:07:32.663Z,54.42
2018-08-25T01:07:58.790Z,54.23
2018-08-25T01:08:24.945Z,54.68
2018-08-25T01:08:51.102Z,54.58
2018-08-25T01:09:17.235Z,54.61
2018-08-25T01:09:43.368Z,54.68
2018-08-25T01:10:09.500Z,54.71
2018-08-25T01:10:35.630Z,54.71
2018-08-25T01:11:01.791Z,54.68
2018-08-25T01:11:27.945Z,54.71
2018-08-25T01:11:54.106Z,54.9
2018-08-25T01:12:20.239Z,54.9
2018-08-25T01:12:46.363Z,54.61
2018-08-25T01:13:12.518Z,54.9
2018-08-25T01:13:38.655Z,54.68
2018-08-25T01:14:04.788Z,54.8
2018-08-25T01:14:30.924Z,54.88
2018-08-25T01:14:57.052Z,55.1
2018-08-25T01:15:23.184Z,55.16
2018-08-25T01:15:49.409Z,54.58
2018-08-25T01:16:15.499Z,54.97
2018-08-25T01:16:41.634Z,55.26
2018-08-25T01:17:07.769Z,54.97
2018-08-25T01:17:33.934Z,55.26
2018-08-25T01:18:00.076Z,55.26
2018-08-25T01:18:26.196Z,55.26
2018-08-25T01:18:52.358Z,55.16
2018-08-25T01:19:18.490Z,54.97
2018-08-25T01:19:44.621Z,55.35
2018-08-25T01:20:10.760Z,54.88
2018-08-25T01:20:36.946Z,55.57
2018-08-25T01:21:03.082Z,55.16
2018-08-25T01:21:29.240Z,54.88
2018-08-25T01:21:55.380Z,55.07
2018-08-25T01:22:21.539Z,55
2018-08-25T01:22:47.693Z,54.97
2018-08-25T01:23:13.825Z,54.71
2018-08-25T01:23:39.952Z,54.8
2018-08-25T01:24:06.082Z,54.9
2018-08-25T01:24:32.218Z,54.78
2018-08-25T01:24:58.354Z,55.07
2018-08-25T01:25:24.489Z,54.9
2018-08-25T01:25:50.627Z,54.9
2018-08-25T01:26:16.766Z,55
2018-08-25T01:26:42.923Z,54.97
2018-08-25T01:27:09.057Z,55.07
2018-08-25T01:27:35.185Z,55.16
2018-08-25T01:28:01.341Z,55.07
2018-08-25T01:28:27.471Z,55.16
2018-08-25T01:28:53.607Z,55.45
2018-08-25T01:29:19.743Z,55.74
2018-08-25T01:29:45.901Z,55.64
2018-08-25T01:30:12.029Z,55.55
2018-08-25T01:30:38.171Z,55.64
2018-08-25T01:31:04.310Z,55.45
2018-08-25T01:31:30.456Z,55.64
2018-08-25T01:31:56.588Z,55.55
2018-08-25T01:32:22.726Z,55.55
2018-08-25T01:32:48.892Z,55.55
2018-08-25T01:33:15.024Z,55.64
2018-08-25T01:33:41.158Z,55.74
2018-08-25T01:34:07.291Z,55.64
2018-08-25T01:34:33.473Z,55.74
2018-08-25T01:34:59.601Z,55.45
2018-08-25T01:35:25.739Z,56.02
2018-08-25T01:35:51.868Z,55.83
2018-08-25T01:36:18.030Z,55.93
2018-08-25T01:36:44.157Z,56.22
2018-08-25T01:37:10.290Z,56.02
2018-08-25T01:37:36.436Z,55.93
2018-08-25T01:38:02.597Z,55.74
2018-08-25T01:38:28.754Z,56.41
2018-08-25T01:38:54.939Z,56.12
2018-08-25T01:39:21.072Z,56.12
2018-08-25T01:39:47.203Z,56.12
2018-08-25T01:40:13.334Z,56.41
2018-08-25T01:40:39.482Z,56.6
2018-08-25T01:41:05.639Z,56.41
2018-08-25T01:41:31.784Z,56.51
2018-08-25T01:41:57.901Z,56.51
2018-08-25T01:42:24.077Z,56.41
2018-08-25T01:42:50.208Z,56.51
2018-08-25T01:43:16.339Z,56.98
2018-08-25T01:43:42.475Z,56.89
2018-08-25T01:44:08.605Z,56.79
2018-08-25T01:44:34.737Z,56.79
2018-08-25T01:45:00.873Z,56.98
2018-08-25T01:45:27.029Z,56.6
2018-08-25T01:45:53.167Z,56.51
2018-08-25T01:46:19.301Z,56.51
2018-08-25T01:46:45.434Z,56.51
2018-08-25T01:47:11.570Z,56.51
2018-08-25T01:47:37.710Z,56.51
2018-08-25T01:48:03.837Z,56.6
2018-08-25T01:48:29.990Z,56.98
2018-08-25T01:48:56.127Z,56.51
2018-08-25T01:49:22.257Z,56.51
2018-08-25T01:49:48.394Z,56.6
2018-08-25T01:50:14.529Z,56.89
2018-08-25T01:50:40.658Z,56.98
2018-08-25T01:51:06.797Z,56.89
2018-08-25T01:51:32.926Z,56.89
2018-08-25T01:51:59.064Z,56.89
2018-08-25T01:52:25.221Z,56.89
2018-08-25T01:52:51.356Z,56.7
2018-08-25T01:53:17.488Z,56.89
2018-08-25T01:53:43.631Z,56.89
2018-08-25T01:54:09.763Z,57.08
2018-08-25T01:54:35.905Z,57.18
2018-08-25T01:55:02.063Z,57.28
2018-08-25T01:55:28.198Z,56.98
2018-08-25T01:55:54.322Z,57.08
2018-08-25T01:56:20.460Z,57.28
2018-08-25T01:56:46.592Z,56.79
2018-08-25T01:57:12.731Z,56.6
2018-08-25T01:57:38.862Z,56.98
2018-08-25T01:58:05.012Z,56.98
2018-08-25T01:58:31.156Z,56.7
2018-08-25T01:58:57.312Z,56.6
2018-08-25T01:59:23.446Z,56.89
2018-08-25T01:59:49.612Z,56.89
2018-08-25T02:00:15.761Z,56.6
2018-08-25T02:00:41.951Z,56.98
2018-08-25T02:01:08.127Z,57.08
2018-08-25T02:01:34.269Z,57.37
2018-08-25T02:02:00.399Z,57.08
2018-08-25T02:02:26.534Z,57.18
2018-08-25T02:02:52.841Z,57.28
2018-08-25T02:03:18.808Z,56.98
2018-08-25T02:03:44.961Z,57.08
2018-08-25T02:04:11.089Z,57.37
2018-08-25T02:04:37.228Z,57.37
2018-08-25T02:05:03.384Z,57.28
2018-08-25T02:05:29.523Z,57.08
2018-08-25T02:05:55.672Z,57.08
2018-08-25T02:06:21.804Z,57.08
2018-08-25T02:06:47.934Z,57.28
2018-08-25T02:07:14.071Z,57.28
2018-08-25T02:07:40.207Z,57.37
2018-08-25T02:08:06.343Z,57.28
2018-08-25T02:08:32.474Z,57.18
2018-08-25T02:08:58.624Z,57.46
2018-08-25T02:09:24.806Z,57.08
2018-08-25T02:09:50.935Z,57.08
2018-08-25T02:10:17.070Z,57.46
2018-08-25T02:10:43.204Z,57.28
2018-08-25T02:11:09.342Z,57.28
2018-08-25T02:11:35.474Z,57.28
2018-08-25T02:12:01.602Z,57.85
2018-08-25T02:12:27.737Z,57.85
2018-08-25T02:12:53.890Z,57.56
2018-08-25T02:13:20.021Z,57.46
2018-08-25T02:13:46.154Z,57.85
2018-08-25T02:14:12.288Z,57.46
2018-08-25T02:14:38.422Z,57.82
2018-08-25T02:15:04.554Z,57.46
2018-08-25T02:15:30.712Z,57.53
2018-08-25T02:15:56.851Z,57.75
2018-08-25T02:16:22.981Z,57.65
2018-08-25T02:16:49.115Z,57.63
2018-08-25T02:17:15.256Z,57.18
2018-08-25T02:17:41.386Z,57.72
2018-08-25T02:18:07.522Z,57.65
2018-08-25T02:18:33.686Z,57.28
2018-08-25T02:18:59.862Z,57.28
2018-08-25T02:19:26.000Z,57.37
2018-08-25T02:19:52.159Z,57.37
2018-08-25T02:20:18.303Z,57.15
2018-08-25T02:20:44.438Z,57.28
2018-08-25T02:21:10.615Z,58.2
2018-08-25T02:21:36.747Z,57.37
2018-08-25T02:22:02.880Z,57.28
2018-08-25T02:22:29.040Z,57.46
2018-08-25T02:22:55.197Z,58.2
2018-08-25T02:23:21.332Z,57.63
2018-08-25T02:23:47.462Z,57.24
2018-08-25T02:24:13.626Z,57.72
2018-08-25T02:24:39.759Z,57.15
2018-08-25T02:25:05.924Z,57.15
2018-08-25T02:25:32.057Z,57.15
2018-08-25T02:25:58.197Z,57.34
2018-08-25T02:26:24.330Z,58.11
2018-08-25T02:26:50.459Z,58.01
2018-08-25T02:27:16.602Z,57.72
2018-08-25T02:27:42.756Z,57.92
2018-08-25T02:28:08.897Z,57.82
2018-08-25T02:28:35.044Z,57.72
2018-08-25T02:29:01.178Z,57.53
2018-08-25T02:29:27.318Z,57.72
2018-08-25T02:29:53.444Z,57.53
2018-08-25T02:30:19.621Z,57.53
2018-08-25T02:30:45.760Z,58.2
2018-08-25T02:31:11.913Z,57.72
2018-08-25T02:31:38.071Z,57.63
2018-08-25T02:32:04.236Z,57.72
2018-08-25T02:32:30.394Z,57.63
2018-08-25T02:32:56.585Z,57.53
2018-08-25T02:33:22.709Z,57.53
2018-08-25T02:33:48.846Z,57.63
2018-08-25T02:34:14.984Z,57.82
2018-08-25T02:34:41.131Z,57.92
2018-08-25T02:35:07.310Z,57.92
2018-08-25T02:35:33.443Z,57.92
2018-08-25T02:35:59.622Z,57.63
2018-08-25T02:36:25.755Z,58.01
2018-08-25T02:36:51.887Z,57.92
2018-08-25T02:37:18.012Z,58.01
2018-08-25T02:37:44.167Z,58.01
2018-08-25T02:38:10.303Z,57.82
2018-08-25T02:38:36.509Z,57.82
2018-08-25T02:39:02.588Z,57.53
2018-08-25T02:39:28.762Z,57.72
2018-08-25T02:39:54.904Z,58.01
2018-08-25T02:40:21.080Z,58.01
2018-08-25T02:40:47.240Z,57.72
2018-08-25T02:41:13.378Z,57.72
2018-08-25T02:41:39.509Z,57.82
2018-08-25T02:42:05.644Z,58.01
2018-08-25T02:42:31.798Z,58.11
2018-08-25T02:42:57.962Z,57.92
2018-08-25T02:43:24.123Z,57.82
2018-08-25T02:43:50.277Z,57.82
2018-08-25T02:44:16.435Z,57.72
2018-08-25T02:44:42.572Z,57.82
2018-08-25T02:45:08.702Z,57.92
2018-08-25T02:45:34.850Z,58.2
2018-08-25T02:46:00.984Z,57.72
2018-08-25T02:46:27.137Z,57.72
2018-08-25T02:46:53.300Z,57.92
2018-08-25T02:47:19.439Z,57.85
2018-08-25T02:47:45.618Z,57.56
2018-08-25T02:48:11.775Z,57.63
2018-08-25T02:48:37.958Z,57.85
2018-08-25T02:49:04.097Z,57.72
2018-08-25T02:49:30.227Z,57.92
2018-08-25T02:49:56.382Z,57.72
2018-08-25T02:50:22.515Z,57.53
2018-08-25T02:50:48.674Z,57.53
2018-08-25T02:51:14.828Z,57.53
2018-08-25T02:51:40.964Z,57.53
2018-08-25T02:52:07.123Z,58.2
2018-08-25T02:52:33.251Z,57.92
2018-08-25T02:52:59.381Z,57.63
2018-08-25T02:53:25.518Z,57.72
2018-08-25T02:53:51.686Z,58.01
2018-08-25T02:54:17.844Z,57.53
2018-08-25T02:54:43.973Z,57.63
2018-08-25T02:55:10.142Z,57.63
2018-08-25T02:55:36.267Z,57.72
2018-08-25T02:56:02.406Z,57.82
2018-08-25T02:56:28.544Z,57.53
2018-08-25T02:56:54.680Z,57.82
2018-08-25T02:57:20.821Z,57.72
2018-08-25T02:57:46.966Z,57.82
2018-08-25T02:58:13.098Z,58.11
2018-08-25T02:58:39.237Z,57.82
2018-08-25T02:59:05.369Z,57.72
2018-08-25T02:59:31.532Z,57.82
2018-08-25T02:59:57.673Z,57.63
2018-08-25T03:00:23.847Z,57.63
2018-08-25T03:00:49.999Z,58.01
2018-08-25T03:01:16.141Z,58.11
2018-08-25T03:01:42.279Z,57.92
2018-08-25T03:02:08.429Z,57.82
2018-08-25T03:02:34.614Z,57.63
2018-08-25T03:03:00.791Z,58.11
2018-08-25T03:03:26.926Z,57.82
2018-08-25T03:03:53.060Z,58.01
2018-08-25T03:04:19.189Z,58.49
2018-08-25T03:04:45.356Z,58.49
2018-08-25T03:05:11.506Z,58.39
2018-08-25T03:05:37.649Z,58.59
2018-08-25T03:06:03.774Z,58.69
2018-08-25T03:06:29.937Z,58.59
2018-08-25T03:06:56.099Z,58.87
2018-08-25T03:07:22.240Z,58.3
2018-08-25T03:07:48.375Z,58.69
2018-08-25T03:08:14.507Z,58.87
2018-08-25T03:08:40.711Z,58.69
2018-08-25T03:09:06.832Z,58.59
2018-08-25T03:09:32.972Z,58.87
2018-08-25T03:09:59.108Z,58.49
2018-08-25T03:10:25.263Z,58.2
2018-08-25T03:10:51.395Z,58.2
2018-08-25T03:11:17.525Z,58.2
2018-08-25T03:11:43.658Z,58.39
2018-08-25T03:12:09.817Z,58.11
2018-08-25T03:12:35.955Z,58.11
2018-08-25T03:13:02.087Z,58.78
2018-08-25T03:13:28.219Z,60.89
2018-08-25T03:13:54.430Z,62.33
2018-08-25T03:14:20.492Z,63.19
2018-08-25T03:14:46.629Z,65.2
2018-08-25T03:15:12.802Z,66.06
2018-08-25T03:15:38.930Z,66.64
2018-08-25T03:16:05.091Z,66.35
2018-08-25T03:16:31.219Z,66.06
2018-08-25T03:16:57.356Z,66.55
2018-08-25T03:17:23.488Z,66.64
2018-08-25T03:17:49.625Z,67.32
2018-08-25T03:18:15.752Z,67.02
2018-08-25T03:18:41.888Z,66.64
2018-08-25T03:19:08.037Z,66.35
2018-08-25T03:19:34.177Z,64.82
2018-08-25T03:20:00.300Z,64.63
2018-08-25T03:20:26.439Z,65.3
2018-08-25T03:20:52.621Z,65.2
2018-08-25T03:21:18.778Z,65.11
2018-08-25T03:21:44.942Z,65.2
2018-08-25T03:22:11.102Z,64.43
2018-08-25T03:22:37.235Z,65.01
2018-08-25T03:23:03.396Z,65.01
2018-08-25T03:23:29.534Z,64.82
2018-08-25T03:23:55.681Z,64.82
2018-08-25T03:24:21.846Z,64.53
2018-08-25T03:24:47.992Z,64.34
2018-08-25T03:25:14.126Z,63.96
2018-08-25T03:25:40.258Z,63.38
2018-08-25T03:26:06.412Z,63.67
2018-08-25T03:26:32.548Z,64.15
2018-08-25T03:26:58.676Z,63.96
2018-08-25T03:27:24.840Z,64.05
2018-08-25T03:27:50.981Z,63.48
2018-08-25T03:28:17.116Z,63.67
2018-08-25T03:28:43.240Z,63.96
2018-08-25T03:29:09.377Z,63.86
2018-08-25T03:29:35.511Z,63.86
2018-08-25T03:30:01.703Z,64.15
2018-08-25T03:30:27.846Z,64.25
2018-08-25T03:30:54.057Z,62.96
2018-08-25T03:31:20.270Z,63.16
2018-08-25T03:31:46.444Z,63.48
2018-08-25T03:32:12.589Z,63.09
2018-08-25T03:32:38.766Z,63.76
2018-08-25T03:33:04.928Z,63.96
2018-08-25T03:33:31.055Z,63.86
2018-08-25T03:33:57.248Z,65.01
2018-08-25T03:34:23.378Z,65.55
2018-08-25T03:34:49.529Z,66.45
2018-08-25T03:35:15.667Z,68.46
2018-08-25T03:35:41.829Z,68.52
2018-08-25T03:36:07.956Z,69.2
2018-08-25T03:36:34.084Z,69.68
2018-08-25T03:37:00.220Z,70.35
2018-08-25T03:37:26.353Z,71.02
2018-08-25T03:37:52.489Z,71.78
2018-08-25T03:38:18.629Z,71.59
2018-08-25T03:38:44.781Z,72.27
2018-08-25T03:39:10.888Z,72.64
2018-08-25T03:39:37.031Z,72.74
2018-08-25T03:40:03.180Z,72.45
2018-08-25T03:40:29.338Z,73.61
2018-08-25T03:40:55.483Z,73.51
2018-08-25T03:41:21.620Z,72.55
2018-08-25T03:41:47.761Z,73.09
2018-08-25T03:42:13.892Z,73.86
2018-08-25T03:42:40.021Z,74.62
2018-08-25T03:43:06.194Z,74.91
2018-08-25T03:43:32.326Z,76.06
2018-08-25T03:43:58.456Z,76.06
2018-08-25T03:44:24.598Z,75.48
2018-08-25T03:44:50.726Z,75.2
2018-08-25T03:45:16.880Z,75.29
2018-08-25T03:45:43.015Z,75.01
2018-08-25T03:46:09.148Z,75.1
2018-08-25T03:46:35.285Z,74.62
2018-08-25T03:47:01.441Z,75.39
2018-08-25T03:47:27.591Z,75.1
2018-08-25T03:47:53.775Z,75.2
2018-08-25T03:48:19.911Z,74.82
2018-08-25T03:48:46.098Z,75.58
2018-08-25T03:49:12.230Z,76.06
2018-08-25T03:49:38.358Z,76.73
2018-08-25T03:50:04.502Z,76.35
2018-08-25T03:50:30.665Z,76.15
2018-08-25T03:50:56.796Z,76.73
2018-08-25T03:51:22.938Z,77.02
2018-08-25T03:51:49.096Z,76.92
2018-08-25T03:52:15.225Z,77.02
2018-08-25T03:52:41.378Z,76.73
2018-08-25T03:53:07.531Z,76.92
2018-08-25T03:53:33.670Z,77.4
2018-08-25T03:53:59.825Z,77.88
2018-08-25T03:54:25.959Z,78.45
2018-08-25T03:54:52.095Z,78.27
2018-08-25T03:55:18.281Z,78.84
2018-08-25T03:55:44.366Z,79.8
2018-08-25T03:56:10.527Z,80.18
2018-08-25T03:56:36.684Z,80.56
2018-08-25T03:57:02.811Z,80.43
2018-08-25T03:57:28.947Z,81
2018-08-25T03:57:55.094Z,80.81
2018-08-25T03:58:21.243Z,80.71
2018-08-25T03:58:47.408Z,80.71
2018-08-25T03:59:13.580Z,80.71
2018-08-25T03:59:39.740Z,80.81
2018-08-25T04:00:05.867Z,81.48
2018-08-25T04:00:32.032Z,80.81
2018-08-25T04:00:58.186Z,80.9
2018-08-25T04:01:24.376Z,81.48
2018-08-25T04:01:50.502Z,81.57
2018-08-25T04:02:16.659Z,82.24
2018-08-25T04:02:42.792Z,82.73
2018-08-25T04:03:08.933Z,82.15
2018-08-25T04:03:35.094Z,82.15
2018-08-25T04:04:01.256Z,82.53
2018-08-25T04:04:27.408Z,81.96
2018-08-25T04:04:53.563Z,82.73
2018-08-25T04:05:19.727Z,82.53
2018-08-25T04:05:45.855Z,83.59
2018-08-25T04:06:12.021Z,84.55
2018-08-25T04:06:38.153Z,84.92
2018-08-25T04:07:04.282Z,85.69
2018-08-25T04:07:30.442Z,85.02
2018-08-25T04:07:56.577Z,86.36
2018-08-25T04:08:22.707Z,87.03
2018-08-25T04:08:48.858Z,87.13
2018-08-25T04:09:15.013Z,87.41
2018-08-25T04:09:41.173Z,87.37
2018-08-25T04:10:07.333Z,87.27
2018-08-25T04:10:33.498Z,88.23
2018-08-25T04:10:59.629Z,87.56
2018-08-25T04:11:25.781Z,87.37
2018-08-25T04:11:51.913Z,87.95
2018-08-25T04:12:18.046Z,88.9
2018-08-25T04:12:44.178Z,88.81
2018-08-25T04:13:10.322Z,89.67
2018-08-25T04:13:36.446Z,89.48
2018-08-25T04:14:02.600Z,88.9
2018-08-25T04:14:28.756Z,89.76
2018-08-25T04:14:55.047Z,89.95
2018-08-25T04:15:21.077Z,90.15
2018-08-25T04:15:47.209Z,89.86
2018-08-25T04:16:13.368Z,89.48
2018-08-25T04:16:39.511Z,89.58
2018-08-25T04:17:05.641Z,89.86
2018-08-25T04:17:31.801Z,89.76
2018-08-25T04:17:57.929Z,90.44
2018-08-25T04:18:24.066Z,89.86
2018-08-25T04:18:50.311Z,90.05
2018-08-25T04:19:16.413Z,89.86
2018-08-25T04:19:42.594Z,89.95
2018-08-25T04:20:08.751Z,90.63
2018-08-25T04:20:34.917Z,91.3
2018-08-25T04:21:01.057Z,92.06
2018-08-25T04:21:27.213Z,91.87
2018-08-25T04:21:53.348Z,91.2
2018-08-25T04:22:19.515Z,91.49
2018-08-25T04:22:45.689Z,91.44
2018-08-25T04:23:11.830Z,91.77
2018-08-25T04:23:37.989Z,92.02
2018-08-25T04:24:04.145Z,91.53
2018-08-25T04:24:30.300Z,91.58
2018-08-25T04:24:56.437Z,92.49
2018-08-25T04:25:22.575Z,92.73
2018-08-25T04:25:48.704Z,92.35
2018-08-25T04:26:14.842Z,92.49
2018-08-25T04:26:40.976Z,92.78
2018-08-25T04:27:07.104Z,92.69
2018-08-25T04:27:33.258Z,92.69
2018-08-25T04:27:59.401Z,92.44
2018-08-25T04:28:25.553Z,93.16
2018-08-25T04:28:51.687Z,92.73
2018-08-25T04:29:17.855Z,92.78
2018-08-25T04:29:44.027Z,92.4
2018-08-25T04:30:10.186Z,92.11
2018-08-25T04:30:36.339Z,92.02
2018-08-25T04:31:02.477Z,91.73
2018-08-25T04:31:28.633Z,91.83
2018-08-25T04:31:54.829Z,92.11
2018-08-25T04:32:20.983Z,92.11
2018-08-25T04:32:47.148Z,91.53
2018-08-25T04:33:13.289Z,91.73
2018-08-25T04:33:39.435Z,92.02
2018-08-25T04:34:05.592Z,91.63
2018-08-25T04:34:31.755Z,90.96
2018-08-25T04:34:57.908Z,90.96
2018-08-25T04:35:24.066Z,91.35
2018-08-25T04:35:50.227Z,90.58
2018-08-25T04:36:16.365Z,91.06
2018-08-25T04:36:42.494Z,91.53
2018-08-25T04:37:08.673Z,91.35
2018-08-25T04:37:34.806Z,90.96
2018-08-25T04:38:00.957Z,90.87
2018-08-25T04:38:27.096Z,91.25
2018-08-25T04:38:53.227Z,91.49
2018-08-25T04:39:19.379Z,91.92
2018-08-25T04:39:45.517Z,92.02
2018-08-25T04:40:11.674Z,91.01
2018-08-25T04:40:37.811Z,90.58
2018-08-25T04:41:04.064Z,91.06
2018-08-25T04:41:30.123Z,91.01
2018-08-25T04:41:56.326Z,90.48
2018-08-25T04:42:22.463Z,90.58
2018-08-25T04:42:48.639Z,91.53
2018-08-25T04:43:14.770Z,91.35
2018-08-25T04:43:40.931Z,91.35
2018-08-25T04:44:07.085Z,90.96
2018-08-25T04:44:33.225Z,90.91
2018-08-25T04:44:59.359Z,90.91
2018-08-25T04:45:25.524Z,91.01
2018-08-25T04:45:51.688Z,90.96
2018-08-25T04:46:17.853Z,90.87
2018-08-25T04:46:44.013Z,90.72
2018-08-25T04:47:10.162Z,90.3
2018-08-25T04:47:36.317Z,89.62
2018-08-25T04:48:02.452Z,89.76
2018-08-25T04:48:28.682Z,90.53
2018-08-25T04:48:54.765Z,89.43
2018-08-25T04:49:20.893Z,89.29
2018-08-25T04:49:47.055Z,89.24
2018-08-25T04:50:13.207Z,89.91
2018-08-25T04:50:39.343Z,89.43
2018-08-25T04:51:05.497Z,88.86
2018-08-25T04:51:31.606Z,88.95
2018-08-25T04:51:57.740Z,88.76
2018-08-25T04:52:23.865Z,88.29
2018-08-25T04:52:50.020Z,88.67
2018-08-25T04:53:16.198Z,89.05
2018-08-25T04:53:42.334Z,88.29
2018-08-25T04:54:08.456Z,88.38
2018-08-25T04:54:34.618Z,88.38
2018-08-25T04:55:00.783Z,88.76
2018-08-25T04:55:26.917Z,88.76
2018-08-25T04:55:53.085Z,88.67
2018-08-25T04:56:19.211Z,88.95
2018-08-25T04:56:45.347Z,88.43
2018-08-25T04:57:11.529Z,88.71
2018-08-25T04:57:37.667Z,88
2018-08-25T04:58:03.790Z,88.19
2018-08-25T04:58:29.928Z,88.33
2018-08-25T04:58:56.081Z,88.09
2018-08-25T04:59:22.212Z,88.48
2018-08-25T04:59:48.347Z,88.76
2018-08-25T05:00:14.473Z,88.29
2018-08-25T05:00:40.620Z,88.57
2018-08-25T05:01:06.792Z,88.95
2018-08-25T05:01:32.929Z,88.38
2018-08-25T05:01:59.145Z,88.67
2018-08-25T05:02:25.235Z,88.29
2018-08-25T05:02:51.363Z,88.19
2018-08-25T05:03:17.523Z,88.38
2018-08-25T05:03:43.697Z,88.86
2018-08-25T05:04:09.828Z,88.48
2018-08-25T05:04:35.988Z,88.29
2018-08-25T05:05:02.110Z,87.9
2018-08-25T05:05:28.243Z,87.52
2018-08-25T05:05:54.409Z,88.76
2018-08-25T05:06:20.568Z,88.29
2018-08-25T05:06:46.701Z,88.38
2018-08-25T05:07:12.892Z,88.19
2018-08-25T05:07:39.196Z,88.76
2018-08-25T05:08:05.264Z,88.95
2018-08-25T05:08:31.423Z,89.05
2018-08-25T05:08:57.556Z,88.86
2018-08-25T05:09:23.691Z,90.05
2018-08-25T05:09:49.822Z,90.96
2018-08-25T05:10:16.007Z,91.2
2018-08-25T05:10:42.152Z,91.39
2018-08-25T05:11:08.298Z,92.16
2018-08-25T05:11:34.493Z,91.97
2018-08-25T05:12:00.648Z,91.49
2018-08-25T05:12:26.799Z,91.49
2018-08-25T05:12:52.960Z,90.87
2018-08-25T05:13:19.106Z,90.48
2018-08-25T05:13:45.259Z,90.67
2018-08-25T05:14:11.454Z,90.96
2018-08-25T05:14:37.593Z,91.01
2018-08-25T05:15:03.729Z,90.53
2018-08-25T05:15:29.888Z,90.67
2018-08-25T05:15:56.020Z,90.96
2018-08-25T05:16:22.152Z,90.58
2018-08-25T05:16:48.284Z,91.39
2018-08-25T05:17:14.415Z,90.63
2018-08-25T05:17:40.569Z,91.44
2018-08-25T05:18:06.707Z,90.67
2018-08-25T05:18:32.865Z,90.53
2018-08-25T05:18:59.019Z,90.67
2018-08-25T05:19:25.170Z,90.44
2018-08-25T05:19:51.303Z,90.05
2018-08-25T05:20:17.462Z,90.44
2018-08-25T05:20:43.620Z,89.95
2018-08-25T05:21:09.753Z,89.91
2018-08-25T05:21:35.906Z,90.24
2018-08-25T05:22:02.205Z,90.05
2018-08-25T05:22:28.220Z,89.95
2018-08-25T05:22:54.359Z,89.95
2018-08-25T05:23:20.490Z,89.72
2018-08-25T05:23:46.653Z,89.81
2018-08-25T05:24:12.809Z,89.95
2018-08-25T05:24:38.940Z,89.86
2018-08-25T05:25:05.078Z,89.58
2018-08-25T05:25:31.261Z,90.01
2018-08-25T05:25:57.396Z,90.2
2018-08-25T05:26:23.580Z,90.24
2018-08-25T05:26:49.713Z,90.34
2018-08-25T05:27:15.849Z,90.01
2018-08-25T05:27:42.006Z,89.95
2018-08-25T05:28:08.162Z,90.05
2018-08-25T05:28:34.292Z,89.53
2018-08-25T05:29:00.448Z,89.86
2018-08-25T05:29:26.584Z,89.72
2018-08-25T05:29:52.712Z,89.81
2018-08-25T05:30:18.947Z,89.67
2018-08-25T05:30:45.108Z,89.72
2018-08-25T05:31:11.244Z,90.2
2018-08-25T05:31:37.370Z,90.87
2018-08-25T05:32:03.504Z,90.2
2018-08-25T05:32:29.658Z,90.67
2018-08-25T05:32:55.789Z,90.2
2018-08-25T05:33:21.926Z,90.39
2018-08-25T05:33:48.058Z,90.3
2018-08-25T05:34:14.189Z,90.15
2018-08-25T05:34:40.329Z,89.91
2018-08-25T05:35:06.467Z,90.2
2018-08-25T05:35:32.602Z,89.95
2018-08-25T05:35:58.736Z,89.58
2018-08-25T05:36:24.870Z,89.86
2018-08-25T05:36:51.007Z,89.19
2018-08-25T05:37:17.155Z,89.09
2018-08-25T05:37:43.288Z,89.67