createdAt,value
2022-11-12T00:00:53.799Z,3.20
2022-11-12T00:03:20.517Z,3.20
2022-11-12T00:05:49.341Z,3.20
2022-11-12T00:08:16.353Z,3.20
2022-11-12T00:10:43.140Z,3.20
2022-11-12T00:13:09.731Z,3.20
2022-11-12T00:15:36.374Z,3.20
2022-11-12T00:18:02.972Z,3.10
2022-11-12T00:20:29.564Z,3.10
2022-11-12T00:22:56.214Z,3.10
2022-11-12T00:25:23.155Z,3.10
2022-11-12T00:27:49.786Z,3.10
2022-11-12T00:30:16.520Z,3.00
2022-11-12T00:32:43.121Z,3.00
2022-11-12T00:35:13.697Z,3.00
2022-11-12T00:37:40.862Z,3.00
2022-11-12T00:40:08.251Z,3.00
2022-11-12T00:42:34.881Z,3.00
2022-11-12T00:45:01.602Z,3.00
2022-11-12T00:47:28.207Z,2.90
2022-11-12T00:49:54.819Z,2.90
2022-11-12T00:52:21.409Z,2.90
2022-11-12T00:54:48.010Z,2.90
2022-11-12T00:57:14.599Z,2.90
2022-11-12T00:59:41.209Z,2.90
2022-11-12T01:02:07.917Z,3.00
2022-11-12T01:04:34.622Z,3.00
2022-11-12T01:07:01.253Z,3.00
2022-11-12T01:09:27.862Z,3.00
2022-11-12T01:11:54.461Z,2.90
2022-11-12T01:14:21.072Z,3.00
2022-11-12T01:16:47.779Z,3.00
2022-11-12T01:19:14.402Z,3.00
2022-11-12T01:21:42.291Z,3.10
2022-11-12T01:24:09.349Z,3.10
2022-11-12T01:26:36.321Z,3.10
2022-11-12T01:29:03.302Z,3.10
2022-11-12T01:31:34.486Z,3.20
2022-11-12T01:34:03.056Z,3.20
2022-11-12T01:36:32.298Z,3.20
2022-11-12T01:38:58.930Z,3.20
2022-11-12T01:41:27.077Z,3.20
2022-11-12T01:44:10.610Z,3.30
2022-11-12T01:46:57.689Z,3.30
2022-11-12T01:49:27.217Z,3.30
2022-11-12T01:51:55.527Z,3.30
2022-11-12T01:54:22.921Z,3.30
2022-11-12T01:56:50.313Z,3.40
2022-11-12T01:59:19.189Z,3.40
2022-11-12T02:01:45.807Z,3.40
2022-11-12T02:04:12.464Z,3.40
2022-11-12T02:06:39.980Z,3.50
2022-11-12T02:09:06.938Z,3.50
2022-11-12T02:11:33.516Z,3.50
2022-11-12T02:14:03.153Z,3.50
2022-11-12T02:16:40.192Z,3.50
2022-11-12T02:19:08.348Z,3.50
2022-11-12T02:21:35.134Z,3.50
2022-11-12T02:24:06.478Z,3.60
2022-11-12T02:26:34.346Z,3.60
2022-11-12T02:29:01.511Z,3.60
2022-11-12T02:31:28.168Z,3.60
2022-11-12T02:33:54.835Z,3.60
2022-11-12T02:36:21.850Z,3.60
2022-11-12T02:38:48.484Z,3.70
2022-11-12T02:41:15.118Z,3.60
2022-11-12T02:43:41.901Z,3.70
2022-11-12T02:46:08.654Z,3.60
2022-11-12T02:48:35.261Z,3.70
2022-11-12T02:51:01.928Z,3.60
2022-11-12T02:53:28.658Z,3.60
2022-11-12T02:55:55.590Z,3.70
2022-11-12T02:58:25.586Z,3.70
2022-11-12T03:00:52.457Z,3.70
2022-11-12T03:03:19.106Z,3.60
2022-11-12T03:05:46.365Z,3.60
2022-11-12T03:08:12.995Z,3.60
2022-11-12T03:10:39.760Z,3.60
2022-11-12T03:13:06.748Z,3.60
2022-11-12T03:15:33.319Z,3.50
2022-11-12T03:18:00.077Z,3.50
2022-11-12T03:20:27.214Z,3.50
2022-11-12T03:22:57.128Z,3.50
2022-11-12T03:25:24.134Z,3.40
2022-11-12T03:27:56.851Z,3.40
2022-11-12T03:30:23.694Z,3.30
2022-11-12T03:32:50.298Z,3.30
2022-11-12T03:35:16.894Z,3.20
2022-11-12T03:37:43.537Z,3.20
2022-11-12T03:40:10.434Z,3.20
2022-11-12T03:42:37.034Z,3.10
2022-11-12T03:45:03.810Z,3.10
2022-11-12T03:47:30.422Z,3.00
2022-11-12T03:49:57.004Z,3.00
2022-11-12T03:52:23.625Z,3.00
2022-11-12T03:54:50.205Z,3.00
2022-11-12T03:57:16.815Z,3.00
2022-11-12T03:59:43.414Z,2.90
2022-11-12T04:02:14.428Z,2.80
2022-11-12T04:04:59.977Z,2.90
2022-11-12T04:07:44.984Z,2.80
2022-11-12T04:10:11.689Z,2.80
2022-11-12T04:12:57.022Z,2.80
2022-11-12T04:15:23.635Z,2.80
2022-11-12T04:18:08.694Z,2.80
2022-11-12T04:21:07.201Z,2.80
2022-11-12T04:23:33.896Z,2.80
2022-11-12T04:26:19.209Z,2.80
2022-11-12T04:29:04.334Z,2.80
2022-11-12T04:31:31.221Z,2.80
2022-11-12T04:34:17.814Z,2.70
2022-11-12T04:36:44.402Z,2.70
2022-11-12T04:39:11.063Z,2.60
2022-11-12T04:41:56.383Z,2.60
2022-11-12T04:44:41.485Z,2.60
2022-11-12T04:47:08.070Z,2.60
2022-11-12T04:49:34.656Z,2.60
2022-11-12T04:52:07.252Z,2.50
2022-11-12T04:54:33.982Z,2.60
2022-11-12T04:57:00.971Z,2.60
2022-11-12T04:59:27.656Z,2.60
2022-11-12T05:01:54.282Z,2.70
2022-11-12T05:04:21.896Z,2.60
2022-11-12T05:06:51.533Z,2.70
2022-11-12T05:09:18.842Z,2.70
2022-11-12T05:11:45.533Z,2.70
2022-11-12T05:14:12.150Z,2.70
2022-11-12T05:16:39.299Z,2.70
2022-11-12T05:19:05.910Z,2.80
2022-11-12T05:21:51.301Z,2.80
2022-11-12T05:24:40.636Z,2.80
2022-11-12T05:27:05.542Z,2.80
2022-11-12T05:29:32.285Z,2.80
2022-11-12T05:31:58.925Z,2.80
2022-11-12T05:34:25.586Z,2.90
2022-11-12T05:36:52.289Z,2.90
2022-11-12T05:39:18.945Z,2.90
2022-11-12T05:42:11.221Z,2.90
2022-11-12T05:44:32.135Z,2.90
2022-11-12T05:46:58.973Z,2.90
2022-11-12T05:49:25.837Z,3.00
2022-11-12T05:51:52.472Z,3.00
2022-11-12T05:54:19.120Z,3.00
2022-11-12T05:56:45.753Z,2.90
2022-11-12T05:59:13.139Z,2.90
2022-11-12T06:01:46.272Z,2.90
2022-11-12T06:04:13.926Z,2.90
2022-11-12T06:06:41.165Z,2.90
2022-11-12T06:09:08.082Z,2.90
2022-11-12T06:11:35.146Z,2.90
2022-11-12T06:14:02.093Z,2.90
2022-11-12T06:16:29.383Z,2.90
2022-11-12T06:18:56.306Z,2.90
2022-11-12T06:21:23.213Z,2.90
2022-11-12T06:23:59.932Z,2.80
2022-11-12T06:26:27.827Z,2.80
2022-11-12T06:28:54.834Z,2.80
2022-11-12T06:31:21.471Z,2.80
2022-11-12T06:33:48.535Z,2.80
2022-11-12T06:36:16.110Z,2.80
2022-11-12T06:38:42.911Z,2.80
2022-11-12T06:41:10.686Z,2.80
2022-11-12T06:43:37.678Z,2.90
2022-11-12T06:46:05.583Z,2.90
2022-11-12T06:48:32.245Z,2.90
2022-11-12T06:51:05.083Z,2.90
2022-11-12T06:53:31.679Z,3.00
2022-11-12T06:56:01.271Z,3.00
2022-11-12T06:58:28.092Z,3.00
2022-11-12T07:00:54.914Z,3.10
2022-11-12T07:03:21.505Z,3.10
2022-11-12T07:05:48.101Z,3.20
2022-11-12T07:08:14.670Z,3.20
2022-11-12T07:10:41.253Z,3.30
2022-11-12T07:13:07.837Z,3.30
2022-11-12T07:15:34.449Z,3.40
2022-11-12T07:18:01.033Z,3.40
2022-11-12T07:20:27.617Z,3.50
2022-11-12T07:22:54.246Z,3.60
2022-11-12T07:25:20.923Z,3.70
2022-11-12T07:27:47.633Z,3.80
2022-11-12T07:30:14.441Z,3.90
2022-11-12T07:32:45.010Z,4.00
2022-11-12T07:35:15.087Z,4.10
2022-11-12T07:37:41.669Z,4.10
2022-11-12T07:40:08.494Z,4.30
2022-11-12T07:42:35.644Z,4.40
2022-11-12T07:45:02.577Z,4.50
2022-11-12T07:47:29.159Z,4.60
2022-11-12T07:49:55.805Z,4.80
2022-11-12T07:52:22.521Z,4.90
2022-11-12T07:54:49.151Z,5.00
2022-11-12T07:57:15.721Z,5.10
2022-11-12T07:59:46.094Z,5.30
2022-11-12T08:02:13.118Z,5.50
2022-11-12T08:04:39.757Z,5.70
2022-11-12T08:07:06.513Z,6.00
2022-11-12T08:09:33.338Z,6.30
2022-11-12T08:11:59.989Z,6.50
2022-11-12T08:14:26.632Z,6.80
2022-11-12T08:16:53.242Z,6.90
2022-11-12T08:19:19.897Z,7.00
2022-11-12T08:21:46.570Z,7.10
2022-11-12T08:24:13.221Z,7.40
2022-11-12T08:26:39.895Z,7.60
2022-11-12T08:29:08.632Z,7.90
2022-11-12T08:31:36.158Z,8.10
2022-11-12T08:34:12.436Z,8.30
2022-11-12T08:36:40.318Z,8.40
2022-11-12T08:39:07.667Z,8.60
2022-11-12T08:41:34.399Z,9.00
2022-11-12T08:44:07.137Z,9.60
2022-11-12T08:46:35.150Z,10.60
2022-11-12T08:49:01.831Z,11.90
2022-11-12T08:51:28.563Z,12.80
2022-11-12T08:53:55.402Z,13.40
2022-11-12T08:56:22.019Z,13.60
2022-11-12T08:58:48.657Z,13.50
2022-11-12T09:01:15.359Z,13.00
2022-11-12T09:03:42.211Z,12.50
2022-11-12T09:06:08.837Z,12.30
2022-11-12T09:08:36.226Z,12.50
2022-11-12T09:11:02.958Z,12.70
2022-11-12T09:13:29.656Z,12.80
2022-11-12T09:15:59.633Z,12.80
2022-11-12T09:18:26.587Z,12.80
2022-11-12T09:20:53.535Z,12.80
2022-11-12T09:23:20.291Z,12.70
2022-11-12T09:25:46.941Z,12.60
2022-11-12T09:28:15.383Z,12.50
2022-11-12T09:30:43.632Z,12.30
2022-11-12T09:33:10.230Z,12.20
2022-11-12T09:35:36.879Z,12.00
2022-11-12T09:38:03.487Z,11.80
2022-11-12T09:40:39.569Z,11.70
2022-11-12T09:43:18.399Z,11.60
2022-11-12T09:45:54.922Z,11.60
2022-11-12T09:48:36.509Z,11.60
2022-11-12T09:51:05.696Z,11.60
2022-11-12T09:53:44.159Z,11.60
2022-11-12T09:56:13.577Z,11.50
2022-11-12T09:58:40.172Z,11.40
2022-11-12T10:01:18.559Z,11.30
2022-11-12T10:04:00.559Z,11.20
2022-11-12T10:06:29.802Z,11.20
2022-11-12T10:09:09.649Z,11.10
2022-11-12T10:12:01.243Z,11.10
2022-11-12T10:14:49.079Z,11.10
2022-11-12T10:17:25.169Z,11.00
2022-11-12T10:19:57.834Z,11.10
2022-11-12T10:22:43.334Z,11.10
2022-11-12T10:25:17.694Z,11.00
2022-11-12T10:27:44.828Z,11.10
2022-11-12T10:30:23.884Z,11.10
2022-11-12T10:32:51.072Z,11.10
2022-11-12T10:35:19.339Z,11.10
2022-11-12T10:38:03.822Z,11.20
2022-11-12T10:40:30.414Z,11.20
2022-11-12T10:43:19.897Z,11.40
2022-11-12T10:45:47.771Z,11.50
2022-11-12T10:48:33.494Z,11.60
2022-11-12T10:51:00.642Z,11.70
2022-11-12T10:53:37.161Z,11.80
2022-11-12T10:56:24.099Z,11.90
2022-11-12T10:59:10.958Z,12.10
2022-11-12T11:01:41.662Z,12.10
2022-11-12T11:04:29.530Z,12.30
2022-11-12T11:07:25.509Z,12.40
2022-11-12T11:09:53.156Z,12.50
2022-11-12T11:12:27.932Z,12.50
2022-11-12T11:15:07.324Z,12.60
2022-11-12T11:17:34.490Z,12.60
2022-11-12T11:20:01.270Z,12.60
2022-11-12T11:22:48.123Z,12.70
2022-11-12T11:25:27.670Z,12.70
2022-11-12T11:28:00.592Z,12.90
2022-11-12T11:30:27.307Z,12.90
2022-11-12T11:32:56.968Z,13.00
2022-11-12T11:36:02.310Z,13.00
2022-11-12T11:38:44.536Z,13.10
2022-11-12T11:41:17.878Z,13.10
2022-11-12T11:43:49.914Z,13.10
2022-11-12T11:46:25.723Z,13.10
2022-11-12T11:49:06.069Z,13.20
2022-11-12T11:51:35.727Z,13.10
2022-11-12T11:54:08.878Z,13.00
2022-11-12T11:56:42.573Z,12.90
2022-11-12T11:59:15.470Z,12.90
2022-11-12T12:02:01.151Z,12.90
2022-11-12T12:04:30.790Z,12.80
2022-11-12T12:07:12.677Z,12.70
2022-11-12T12:10:09.245Z,12.70
2022-11-12T12:12:36.265Z,12.60
2022-11-12T12:15:12.114Z,12.50
2022-11-12T12:17:58.895Z,12.40
2022-11-12T12:20:33.784Z,12.30
2022-11-12T12:23:05.039Z,12.20
2022-11-12T12:25:33.245Z,12.20
2022-11-12T12:28:02.459Z,12.10
2022-11-12T12:30:29.697Z,12.00
2022-11-12T12:33:02.549Z,11.90
2022-11-12T12:35:34.611Z,11.80
2022-11-12T12:38:20.697Z,11.80
2022-11-12T12:40:51.952Z,11.80
2022-11-12T12:43:18.524Z,11.80
2022-11-12T12:45:46.452Z,11.80
2022-11-12T12:48:15.406Z,11.90
2022-11-12T12:50:42.519Z,11.90
2022-11-12T12:56:30.856Z,12.00
2022-11-12T12:58:58.041Z,12.00
2022-11-12T13:01:32.362Z,12.00
2022-11-12T13:04:04.663Z,11.90
2022-11-12T13:06:33.239Z,11.90
2022-11-12T13:09:02.121Z,11.80
2022-11-12T13:11:59.615Z,11.80
2022-11-12T13:14:35.229Z,11.70
2022-11-12T13:17:03.318Z,11.60
2022-11-12T13:19:44.018Z,11.60
2022-11-12T13:22:17.016Z,11.50
2022-11-12T13:25:02.691Z,11.50
2022-11-12T13:27:44.516Z,11.40
2022-11-12T13:30:14.110Z,11.40
2022-11-12T13:32:42.020Z,11.30
2022-11-12T13:35:11.347Z,11.20
2022-11-12T13:37:44.929Z,11.20
2022-11-12T13:40:14.235Z,11.10
2022-11-12T13:42:50.502Z,11.00
2022-11-12T13:45:18.267Z,10.90
2022-11-12T13:47:45.101Z,10.90
2022-11-12T13:50:19.526Z,10.90
2022-11-12T13:52:47.170Z,10.80
2022-11-12T13:55:15.437Z,10.70
2022-11-12T13:57:42.175Z,10.70
2022-11-12T14:00:08.777Z,10.60
2022-11-12T14:02:41.306Z,10.60
2022-11-12T14:05:15.832Z,10.50
2022-11-12T14:08:01.338Z,10.50
2022-11-12T14:10:46.130Z,10.50
2022-11-12T14:13:31.597Z,10.50
2022-11-12T14:16:13.622Z,10.60
2022-11-12T14:18:55.535Z,10.60
2022-11-12T14:21:22.330Z,10.60
2022-11-12T14:23:49.753Z,10.60
2022-11-12T14:26:33.815Z,10.40
2022-11-12T14:29:00.444Z,10.30
2022-11-12T14:31:27.196Z,10.10
2022-11-12T14:33:53.855Z,10.00
2022-11-12T14:36:20.959Z,10.00
2022-11-12T14:38:47.544Z,9.90
2022-11-12T14:41:20.486Z,9.80
2022-11-12T14:43:50.163Z,9.70
2022-11-12T14:46:26.780Z,9.60
2022-11-12T14:48:56.424Z,9.50
2022-11-12T14:51:24.382Z,9.40
2022-11-12T14:53:59.463Z,9.30
2022-11-12T14:56:35.135Z,9.30
2022-11-12T14:59:02.195Z,9.20
2022-11-12T15:04:18.735Z,9.20
2022-11-12T15:06:51.756Z,9.10
2022-11-12T15:09:20.977Z,9.00
2022-11-12T15:11:48.273Z,9.00
2022-11-12T15:14:24.710Z,8.90
2022-11-12T15:16:52.009Z,8.80
2022-11-12T15:19:28.392Z,8.70
2022-11-12T15:21:56.950Z,8.60
2022-11-12T15:24:27.006Z,8.50
2022-11-12T15:26:53.981Z,8.50
2022-11-12T15:29:33.853Z,8.40
2022-11-12T15:32:23.456Z,8.30
2022-11-12T15:34:50.456Z,8.20
2022-11-12T15:37:17.143Z,8.10
2022-11-12T15:39:45.087Z,8.00
2022-11-12T15:42:23.955Z,7.90
2022-11-12T15:44:51.032Z,7.80
2022-11-12T15:47:20.984Z,7.80
2022-11-12T15:49:51.659Z,7.70
2022-11-12T15:52:18.879Z,7.50
2022-11-12T15:54:45.805Z,7.40
2022-11-12T15:57:17.390Z,7.30
2022-11-12T15:59:44.636Z,7.30
2022-11-12T16:02:12.843Z,7.30
2022-11-12T16:04:39.437Z,7.30
2022-11-12T16:07:07.030Z,7.30
2022-11-12T16:09:34.270Z,7.30
2022-11-12T16:12:02.082Z,7.30
2022-11-12T16:14:28.813Z,7.30
2022-11-12T16:16:56.153Z,7.30
2022-11-12T16:19:22.867Z,7.30
2022-11-12T16:21:49.807Z,7.30
2022-11-12T16:24:16.444Z,7.40
2022-11-12T16:26:43.173Z,7.40
2022-11-12T16:29:11.890Z,7.50
2022-11-12T16:31:40.282Z,7.40
2022-11-12T16:34:06.926Z,7.40
2022-11-12T16:36:33.677Z,7.30
2022-11-12T16:39:00.358Z,7.20
2022-11-12T16:41:26.936Z,7.20
2022-11-12T16:43:53.622Z,7.10
2022-11-12T16:46:29.862Z,7.10
2022-11-12T16:48:56.498Z,7.10
2022-11-12T16:51:23.235Z,7.10
2022-11-12T16:53:49.986Z,7.10
2022-11-12T16:56:18.847Z,7.10
2022-11-12T16:58:45.911Z,7.10
2022-11-12T17:01:23.474Z,7.10
2022-11-12T17:03:50.740Z,7.10
2022-11-12T17:06:17.490Z,7.10
2022-11-12T17:08:46.210Z,7.00
2022-11-12T17:11:12.814Z,7.00
2022-11-12T17:13:39.601Z,7.00
2022-11-12T17:16:06.729Z,7.00
2022-11-12T17:18:33.706Z,7.00
2022-11-12T17:21:07.481Z,7.00
2022-11-12T17:23:34.125Z,7.00
2022-11-12T17:26:05.217Z,6.90
2022-11-12T17:28:32.382Z,6.90
2022-11-12T17:31:13.034Z,6.80
2022-11-12T17:33:44.231Z,6.80
2022-11-12T17:36:12.238Z,6.80
2022-11-12T17:42:01.208Z,6.80
2022-11-12T17:44:27.973Z,6.80
2022-11-12T17:46:54.726Z,6.80
2022-11-12T17:49:21.322Z,6.80
2022-11-12T17:51:47.918Z,6.80
2022-11-12T17:54:14.580Z,6.70
2022-11-12T17:56:41.154Z,6.70
2022-11-12T17:59:07.786Z,6.70
2022-11-12T18:01:35.018Z,6.60
2022-11-12T18:04:01.737Z,6.70
2022-11-12T18:06:29.563Z,6.60
2022-11-12T18:08:57.692Z,6.60
2022-11-12T18:11:24.831Z,6.60
2022-11-12T18:13:51.549Z,6.60
2022-11-12T18:16:22.652Z,6.50
2022-11-12T18:18:49.617Z,6.50
2022-11-12T18:21:17.098Z,6.50
2022-11-12T18:23:44.469Z,6.50
2022-11-12T18:26:14.988Z,6.50
2022-11-12T18:28:42.347Z,6.50
2022-11-12T18:31:10.388Z,6.50
2022-11-12T18:33:37.601Z,6.50
2022-11-12T18:36:06.211Z,6.50
2022-11-12T18:38:34.409Z,6.50
2022-11-12T18:41:01.798Z,6.50
2022-11-12T18:43:29.061Z,6.50
2022-11-12T18:45:56.454Z,6.50
2022-11-12T18:48:23.063Z,6.40
2022-11-12T18:50:49.701Z,6.40
2022-11-12T18:53:16.377Z,6.50
2022-11-12T18:55:43.224Z,6.40
2022-11-12T18:58:09.826Z,6.50
2022-11-12T19:00:36.455Z,6.40
2022-11-12T19:03:03.101Z,6.40
2022-11-12T19:05:29.682Z,6.40
2022-11-12T19:07:56.356Z,6.40
2022-11-12T19:10:22.954Z,6.40
2022-11-12T19:12:49.626Z,6.40
2022-11-12T19:15:16.273Z,6.40
2022-11-12T19:17:42.962Z,6.30
2022-11-12T19:20:09.788Z,6.30
2022-11-12T19:22:36.476Z,6.30
2022-11-12T19:25:03.510Z,6.30
2022-11-12T19:27:30.210Z,6.30
2022-11-12T19:30:02.641Z,6.30
2022-11-12T19:32:29.959Z,6.40
2022-11-12T19:34:56.705Z,6.40
2022-11-12T19:37:38.817Z,6.40
2022-11-12T19:40:06.191Z,6.40
2022-11-12T19:42:32.893Z,6.40
2022-11-12T19:44:59.486Z,6.50
2022-11-12T19:47:26.355Z,6.50
2022-11-12T19:49:52.953Z,6.40
2022-11-12T19:52:19.667Z,6.40
2022-11-12T19:54:46.292Z,6.50
2022-11-12T19:57:12.953Z,6.50
2022-11-12T19:59:42.584Z,6.50
2022-11-12T20:02:12.047Z,6.50
2022-11-12T20:04:38.840Z,6.50
2022-11-12T20:07:05.606Z,6.50
2022-11-12T20:09:32.495Z,6.50
2022-11-12T20:11:59.339Z,6.60
2022-11-12T20:14:25.999Z,6.50
2022-11-12T20:16:52.751Z,6.50
2022-11-12T20:19:19.391Z,6.50
2022-11-12T20:21:46.003Z,6.50
2022-11-12T20:24:12.621Z,6.50
2022-11-12T20:26:39.331Z,6.50
2022-11-12T20:29:05.971Z,6.50
2022-11-12T20:31:33.336Z,6.50
2022-11-12T20:34:01.554Z,6.50
2022-11-12T20:36:28.328Z,6.50
2022-11-12T20:38:54.967Z,6.50
2022-11-12T20:41:25.526Z,6.50
2022-11-12T20:43:53.002Z,6.50
2022-11-12T20:46:19.652Z,6.50
2022-11-12T20:48:46.347Z,6.50
2022-11-12T20:51:23.872Z,6.40
2022-11-12T20:53:54.619Z,6.40
2022-11-12T20:56:25.560Z,6.40
2022-11-12T20:58:52.452Z,6.40
2022-11-12T21:01:20.673Z,6.30
2022-11-12T21:03:47.651Z,6.30
2022-11-12T21:06:15.630Z,6.30
2022-11-12T21:08:42.652Z,6.40
2022-11-12T21:11:19.052Z,6.40
2022-11-12T21:13:45.856Z,6.40
2022-11-12T21:16:13.140Z,6.40
2022-11-12T21:18:40.468Z,6.40
2022-11-12T21:21:14.485Z,6.40
2022-11-12T21:23:43.428Z,6.50
2022-11-12T21:26:13.286Z,6.50
2022-11-12T21:28:43.615Z,6.50
2022-11-12T21:31:11.682Z,6.50
2022-11-12T21:33:38.519Z,6.40
2022-11-12T21:36:06.076Z,6.40
2022-11-12T21:38:32.863Z,6.30
2022-11-12T21:41:26.473Z,6.30
2022-11-12T21:43:53.600Z,6.30
2022-11-12T21:46:21.579Z,6.20
2022-11-12T21:48:54.884Z,6.20
2022-11-12T21:51:32.023Z,6.20
2022-11-12T21:54:04.019Z,6.20
2022-11-12T21:56:31.545Z,6.20
2022-11-12T21:59:01.464Z,6.20
2022-11-12T22:01:29.580Z,6.20
2022-11-12T22:03:56.723Z,6.20
2022-11-12T22:06:24.501Z,6.20
2022-11-12T22:08:52.305Z,6.20
2022-11-12T22:11:19.138Z,6.20
2022-11-12T22:13:45.848Z,6.10
2022-11-12T22:16:14.227Z,6.10
2022-11-12T22:18:41.303Z,6.00
2022-11-12T22:21:10.191Z,6.00
2022-11-12T22:23:39.028Z,6.00
2022-11-12T22:26:07.448Z,5.90
2022-11-12T22:28:37.172Z,5.90
2022-11-12T22:31:08.116Z,5.90
2022-11-12T22:33:34.997Z,5.80
2022-11-12T22:36:05.858Z,5.80
2022-11-12T22:38:36.363Z,5.80
2022-11-12T22:41:10.536Z,5.70
2022-11-12T22:43:38.056Z,5.70
2022-11-12T22:46:05.777Z,5.70
2022-11-12T22:48:32.721Z,5.60
2022-11-12T22:51:03.862Z,5.60
2022-11-12T22:53:30.693Z,5.60
2022-11-12T22:56:04.950Z,5.60
2022-11-12T22:58:34.891Z,5.50
2022-11-12T23:01:01.887Z,5.50
2022-11-12T23:03:30.321Z,5.50
2022-11-12T23:05:57.719Z,5.50
2022-11-12T23:08:25.171Z,5.50
2022-11-12T23:10:52.049Z,5.40
2022-11-12T23:13:19.186Z,5.50
2022-11-12T23:15:46.291Z,5.40
2022-11-12T23:18:13.000Z,5.40
2022-11-12T23:20:39.639Z,5.40
2022-11-12T23:23:06.338Z,5.40
2022-11-12T23:25:33.831Z,5.40
2022-11-12T23:28:00.523Z,5.30
2022-11-12T23:30:27.373Z,5.40
2022-11-12T23:32:53.993Z,5.30
2022-11-12T23:35:20.679Z,5.30
2022-11-12T23:37:47.423Z,5.30
2022-11-12T23:40:14.197Z,5.30
2022-11-12T23:42:40.822Z,5.30
2022-11-12T23:45:07.769Z,5.30
2022-11-12T23:47:34.386Z,5.30
2022-11-12T23:50:01.014Z,5.20
2022-11-12T23:52:27.699Z,5.20
2022-11-12T23:54:54.332Z,5.10
2022-11-12T23:57:20.949Z,5.10
2022-11-12T23:59:47.575Z,5.00
