createdAt,value
2018-03-01T00:02:21.990Z,-5.50
2018-03-01T00:04:49.461Z,-5.60
2018-03-01T00:07:16.907Z,-5.60
2018-03-01T00:09:44.386Z,-5.50
2018-03-01T00:12:11.840Z,-5.50
2018-03-01T00:14:39.296Z,-5.50
2018-03-01T00:17:06.759Z,-5.50
2018-03-01T00:19:34.198Z,-5.50
2018-03-01T00:22:01.653Z,-5.50
2018-03-01T00:24:29.094Z,-5.50
2018-03-01T00:26:56.540Z,-5.60
2018-03-01T00:29:24.002Z,-5.50
2018-03-01T00:31:51.471Z,-5.50
2018-03-01T00:34:18.944Z,-5.50
2018-03-01T00:36:46.403Z,-5.50
2018-03-01T00:39:14.180Z,-5.50
2018-03-01T00:41:41.670Z,-5.50
2018-03-01T00:44:09.101Z,-5.50
2018-03-01T00:46:38.081Z,-5.50
2018-03-01T00:49:05.821Z,-5.50
2018-03-01T00:51:33.280Z,-5.40
2018-03-01T00:54:00.737Z,-5.40
2018-03-01T00:56:28.176Z,-5.40
2018-03-01T00:58:55.641Z,-5.30
2018-03-01T01:01:23.105Z,-5.30
2018-03-01T01:03:50.551Z,-5.30
2018-03-01T01:06:18.256Z,-5.30
2018-03-01T01:08:45.709Z,-5.30
2018-03-01T01:11:13.180Z,-5.20
2018-03-01T01:13:40.833Z,-5.20
2018-03-01T01:16:08.292Z,-5.20
2018-03-01T01:18:35.752Z,-5.20
2018-03-01T01:21:06.074Z,-5.20
2018-03-01T01:23:33.535Z,-5.20
2018-03-01T01:26:00.978Z,-5.20
2018-03-01T01:28:28.432Z,-5.20
2018-03-01T01:30:55.898Z,-5.20
2018-03-01T01:33:23.342Z,-5.10
2018-03-01T01:35:50.793Z,-5.10
2018-03-01T01:38:18.236Z,-5.10
2018-03-01T01:40:45.696Z,-5.10
2018-03-01T01:43:13.166Z,-5.10
2018-03-01T01:45:42.853Z,-5.10
2018-03-01T01:48:10.305Z,-5.10
2018-03-01T01:50:49.374Z,-5.00
2018-03-01T01:53:16.845Z,-5.10
2018-03-01T01:55:44.305Z,-5.00
2018-03-01T01:58:12.544Z,-5.10
2018-03-01T02:00:40.011Z,-5.20
2018-03-01T02:03:07.472Z,-5.00
2018-03-01T02:05:34.921Z,-5.00
2018-03-01T02:08:02.362Z,-5.00
2018-03-01T02:10:31.189Z,-5.00
2018-03-01T02:12:58.656Z,-5.10
2018-03-01T02:15:26.108Z,-5.10
2018-03-01T02:17:53.564Z,-5.10
2018-03-01T02:20:21.005Z,-5.10
2018-03-01T02:22:48.428Z,-5.10
2018-03-01T02:25:15.896Z,-5.10
2018-03-01T02:27:43.342Z,-5.10
2018-03-01T02:30:22.422Z,-5.10
2018-03-01T02:32:49.879Z,-5.10
2018-03-01T02:35:20.253Z,-5.10
2018-03-01T02:37:47.713Z,-5.10
2018-03-01T02:40:15.166Z,-5.10
2018-03-01T02:42:42.655Z,-5.10
2018-03-01T02:45:10.086Z,-5.10
2018-03-01T02:47:37.669Z,-5.00
2018-03-01T02:50:05.117Z,-5.10
2018-03-01T02:52:32.591Z,-5.00
2018-03-01T02:55:00.047Z,-5.10
2018-03-01T02:57:27.487Z,-5.10
2018-03-01T02:59:54.945Z,-5.10
2018-03-01T03:02:22.403Z,-5.10
2018-03-01T03:04:49.850Z,-5.10
2018-03-01T03:07:17.313Z,-5.10
2018-03-01T03:09:44.775Z,-5.10
2018-03-01T03:12:12.565Z,-5.10
2018-03-01T03:14:40.010Z,-5.20
2018-03-01T03:17:07.457Z,-5.20
2018-03-01T03:19:35.061Z,-5.20
2018-03-01T03:22:02.535Z,-5.20
2018-03-01T03:24:30.019Z,-5.20
2018-03-01T03:26:57.470Z,-5.20
2018-03-01T03:29:24.933Z,-5.20
2018-03-01T03:31:53.174Z,-5.20
2018-03-01T03:34:20.639Z,-5.20
2018-03-01T03:36:48.107Z,-5.20
2018-03-01T03:39:15.548Z,-5.10
2018-03-01T03:41:43.132Z,-5.10
2018-03-01T03:44:10.590Z,-5.00
2018-03-01T03:46:38.456Z,-5.10
2018-03-01T03:49:05.914Z,-5.10
2018-03-01T03:51:33.349Z,-5.10
2018-03-01T03:54:00.792Z,-5.10
2018-03-01T03:56:28.273Z,-5.10
2018-03-01T03:58:55.708Z,-5.10
2018-03-01T04:01:23.242Z,-5.00
2018-03-01T04:03:50.694Z,-5.00
2018-03-01T04:06:18.714Z,-5.00
2018-03-01T04:08:46.184Z,-5.10
2018-03-01T04:11:13.626Z,-5.10
2018-03-01T04:13:41.869Z,-5.00
2018-03-01T04:16:09.302Z,-5.10
2018-03-01T04:18:36.744Z,-5.00
2018-03-01T04:21:04.228Z,-5.00
2018-03-01T04:23:31.688Z,-5.00
2018-03-01T04:25:59.172Z,-5.00
2018-03-01T04:28:26.607Z,-5.00
2018-03-01T04:30:54.046Z,-5.00
2018-03-01T04:33:21.519Z,-5.00
2018-03-01T04:35:48.976Z,-5.00
2018-03-01T04:38:16.426Z,-5.00
2018-03-01T04:40:43.863Z,-5.00
2018-03-01T04:43:11.313Z,-5.10
2018-03-01T04:45:38.781Z,-5.10
2018-03-01T04:48:06.236Z,-5.00
2018-03-01T04:50:33.803Z,-5.00
2018-03-01T04:53:01.259Z,-5.10
2018-03-01T04:55:28.719Z,-5.10
2018-03-01T04:57:56.180Z,-5.10
2018-03-01T05:00:23.630Z,-5.10
2018-03-01T05:02:51.108Z,-5.10
2018-03-01T05:05:18.548Z,-5.10
2018-03-01T05:07:46.005Z,-5.10
2018-03-01T05:10:13.464Z,-5.00
2018-03-01T05:12:40.917Z,-5.10
2018-03-01T05:15:08.378Z,-5.00
2018-03-01T05:17:35.960Z,-5.00
2018-03-01T05:20:03.411Z,-5.00
2018-03-01T05:22:30.876Z,-5.10
2018-03-01T05:24:58.321Z,-5.10
2018-03-01T05:27:25.782Z,-5.10
2018-03-01T05:29:53.284Z,-5.10
2018-03-01T05:32:21.529Z,-5.00
2018-03-01T05:34:48.998Z,-5.00
2018-03-01T05:37:16.441Z,-5.00
2018-03-01T05:39:43.890Z,-5.00
2018-03-01T05:42:11.351Z,-5.00
2018-03-01T05:44:38.792Z,-5.00
2018-03-01T05:47:06.249Z,-5.00
2018-03-01T05:49:33.698Z,-5.00
2018-03-01T05:52:01.154Z,-5.00
2018-03-01T05:54:31.420Z,-5.00
2018-03-01T05:56:58.856Z,-5.00
2018-03-01T05:59:26.350Z,-5.00
2018-03-01T06:01:53.805Z,-5.00
2018-03-01T06:04:21.247Z,-5.00
2018-03-01T06:06:48.713Z,-4.90
2018-03-01T06:09:16.172Z,-4.90
2018-03-01T06:11:43.637Z,-4.90
2018-03-01T06:14:11.081Z,-4.90
2018-03-01T06:16:39.531Z,-4.90
2018-03-01T06:19:06.999Z,-4.90
2018-03-01T06:21:34.472Z,-4.90
2018-03-01T06:24:01.955Z,-4.80
2018-03-01T06:26:29.411Z,-4.80
2018-03-01T06:28:56.867Z,-4.80
2018-03-01T06:31:24.322Z,-4.80
2018-03-01T06:33:52.528Z,-4.70
2018-03-01T06:36:20.271Z,-4.80
2018-03-01T06:38:47.726Z,-4.70
2018-03-01T06:41:15.190Z,-4.70
2018-03-01T06:43:42.633Z,-4.70
2018-03-01T06:46:10.074Z,-4.80
2018-03-01T06:48:37.528Z,-4.70
2018-03-01T06:51:04.971Z,-4.80
2018-03-01T06:53:32.438Z,-4.80
2018-03-01T06:55:59.905Z,-4.70
2018-03-01T06:58:27.590Z,-4.70
2018-03-01T07:00:55.045Z,-4.70
2018-03-01T07:03:22.502Z,-4.70
2018-03-01T07:05:49.949Z,-4.70
2018-03-01T07:08:17.409Z,-4.70
2018-03-01T07:10:45.160Z,-4.70
2018-03-01T07:13:12.574Z,-4.80
2018-03-01T07:15:40.042Z,-4.80
2018-03-01T07:18:07.699Z,-4.70
2018-03-01T07:20:35.180Z,-4.70
2018-03-01T07:23:02.630Z,-4.60
2018-03-01T07:25:30.102Z,-4.60
2018-03-01T07:27:57.548Z,-4.70
2018-03-01T07:30:24.988Z,-4.60
2018-03-01T07:32:52.445Z,-4.60
2018-03-01T07:35:19.906Z,-4.60
2018-03-01T07:37:47.381Z,-4.70
2018-03-01T07:40:14.825Z,-4.60
2018-03-01T07:42:42.270Z,-4.60
2018-03-01T07:45:09.718Z,-4.60
2018-03-01T07:47:37.921Z,-4.50
2018-03-01T07:50:05.380Z,-4.60
2018-03-01T07:52:32.826Z,-4.50
2018-03-01T07:55:00.258Z,-4.50
2018-03-01T07:57:27.739Z,-4.40
2018-03-01T07:59:55.192Z,-4.40
2018-03-01T08:02:22.650Z,-4.50
2018-03-01T08:04:50.106Z,-4.40
2018-03-01T08:07:17.732Z,-4.40
2018-03-01T08:09:45.220Z,-4.30
2018-03-01T08:12:12.654Z,-4.20
2018-03-01T08:14:40.125Z,-4.20
2018-03-01T08:17:07.574Z,-4.20
2018-03-01T08:19:35.025Z,-4.10
2018-03-01T08:22:02.583Z,-4.20
2018-03-01T08:24:30.030Z,-4.10
2018-03-01T08:26:57.496Z,-4.10
2018-03-01T08:29:24.955Z,-4.10
2018-03-01T08:31:52.408Z,-4.10
2018-03-01T08:34:19.874Z,-4.10
2018-03-01T08:36:47.330Z,-4.20
2018-03-01T08:39:14.801Z,-4.20
2018-03-01T08:41:42.253Z,-4.20
2018-03-01T08:44:09.727Z,-4.10
2018-03-01T08:46:38.974Z,-4.10
2018-03-01T08:51:39.411Z,-3.80
2018-03-01T08:54:06.869Z,-3.80
2018-03-01T08:56:34.322Z,-3.70
2018-03-01T08:59:01.782Z,-3.60
2018-03-01T09:01:29.290Z,-3.50
2018-03-01T09:03:56.718Z,-3.40
2018-03-01T09:06:24.174Z,-3.40
2018-03-01T09:08:51.623Z,-3.40
2018-03-01T09:11:19.137Z,-3.30
2018-03-01T09:13:46.586Z,-3.20
2018-03-01T09:16:14.044Z,-3.10
2018-03-01T09:18:41.505Z,-3.00
2018-03-01T09:21:08.952Z,-2.90
2018-03-01T09:23:36.406Z,-2.80
2018-03-01T09:26:03.885Z,-2.60
2018-03-01T09:28:31.364Z,-2.30
2018-03-01T09:30:59.583Z,-1.50
2018-03-01T09:33:27.041Z,-1.60
2018-03-01T09:35:54.503Z,-1.40
2018-03-01T09:38:21.941Z,-1.30
2018-03-01T09:40:49.396Z,-1.20
2018-03-01T09:43:16.858Z,-1.00
2018-03-01T09:45:44.293Z,-0.90
2018-03-01T09:48:12.693Z,-0.60
2018-03-01T09:50:40.136Z,-0.30
2018-03-01T09:53:08.361Z,0.40
2018-03-01T09:55:35.815Z,0.40
2018-03-01T09:58:04.016Z,1.40
2018-03-01T10:00:31.479Z,1.30
2018-03-01T10:02:58.923Z,1.30
2018-03-01T10:05:26.386Z,1.80
2018-03-01T10:07:53.841Z,2.90
2018-03-01T10:10:21.270Z,3.90
2018-03-01T10:12:48.731Z,4.40
2018-03-01T10:15:16.170Z,4.70
2018-03-01T10:17:43.625Z,4.40
2018-03-01T10:20:11.072Z,4.20
2018-03-01T10:22:38.530Z,4.30
2018-03-01T10:25:05.981Z,4.40
2018-03-01T10:27:33.438Z,4.70
2018-03-01T10:30:00.884Z,5.30
2018-03-01T10:32:28.343Z,5.60
2018-03-01T10:34:55.784Z,6.00
2018-03-01T10:37:23.221Z,6.50
2018-03-01T10:39:50.663Z,7.20
2018-03-01T10:42:18.389Z,7.40
2018-03-01T10:44:45.833Z,7.70
2018-03-01T10:47:14.790Z,8.20
2018-03-01T10:49:42.233Z,8.20
2018-03-01T10:52:09.671Z,8.00
2018-03-01T10:54:37.139Z,7.90
2018-03-01T10:57:04.581Z,8.20
2018-03-01T10:59:32.082Z,8.10
2018-03-01T11:02:00.386Z,7.60
2018-03-01T11:04:27.834Z,7.50
2018-03-01T11:06:55.296Z,7.70
2018-03-01T11:09:22.743Z,7.80
2018-03-01T11:11:50.199Z,8.30
2018-03-01T11:14:17.648Z,8.50
2018-03-01T11:16:45.099Z,8.30
2018-03-01T11:19:12.560Z,8.00
2018-03-01T11:21:40.014Z,8.30
2018-03-01T11:24:07.455Z,8.50
2018-03-01T11:26:34.900Z,8.40
2018-03-01T11:29:02.477Z,8.30
2018-03-01T11:31:30.749Z,8.50
2018-03-01T11:33:58.190Z,8.60
2018-03-01T11:36:25.672Z,8.40
2018-03-01T11:38:53.104Z,8.30
2018-03-01T11:41:20.563Z,8.80
2018-03-01T11:43:48.013Z,8.90
2018-03-01T11:46:15.460Z,8.90
2018-03-01T11:48:42.898Z,8.30
2018-03-01T11:51:10.353Z,8.00
2018-03-01T11:53:37.788Z,7.60
2018-03-01T11:56:05.315Z,8.00
2018-03-01T11:58:32.701Z,7.60
2018-03-01T12:01:00.904Z,8.10
2018-03-01T12:03:28.359Z,8.10
2018-03-01T12:05:55.806Z,8.70
2018-03-01T12:08:23.249Z,9.00
2018-03-01T12:10:50.689Z,9.20
2018-03-01T12:13:18.905Z,9.70
2018-03-01T12:15:46.347Z,9.60
2018-03-01T12:18:13.777Z,9.90
2018-03-01T12:20:41.231Z,9.90
2018-03-01T12:23:08.679Z,10.10
2018-03-01T12:25:36.139Z,10.10
2018-03-01T12:28:03.595Z,10.30
2018-03-01T12:30:31.025Z,10.00
2018-03-01T12:32:58.477Z,9.90
2018-03-01T12:35:25.909Z,9.90
2018-03-01T12:37:54.123Z,10.10
2018-03-01T12:40:21.593Z,10.00
2018-03-01T12:42:49.034Z,10.50
2018-03-01T12:45:16.484Z,10.60
2018-03-01T12:47:43.922Z,10.40
2018-03-01T12:50:11.366Z,10.10
2018-03-01T12:52:38.849Z,9.80
2018-03-01T12:55:06.308Z,9.90
2018-03-01T12:57:33.754Z,10.10
2018-03-01T13:00:01.221Z,10.40
2018-03-01T13:02:28.654Z,10.60
2018-03-01T13:04:56.103Z,11.00
2018-03-01T13:07:23.546Z,10.90
2018-03-01T13:09:51.003Z,10.50
2018-03-01T13:12:18.458Z,10.30
2018-03-01T13:14:45.913Z,10.30
2018-03-01T13:17:13.375Z,10.40
2018-03-01T13:19:41.579Z,10.30
2018-03-01T13:22:09.049Z,10.20
2018-03-01T13:24:36.489Z,9.40
2018-03-01T13:27:06.417Z,8.50
2018-03-01T13:29:33.879Z,8.10
2018-03-01T13:32:02.100Z,7.50
2018-03-01T13:34:29.556Z,6.70
2018-03-01T13:36:57.002Z,6.10
2018-03-01T13:39:24.445Z,5.50
2018-03-01T13:41:51.880Z,5.10
2018-03-01T13:44:19.325Z,4.90
2018-03-01T13:46:46.764Z,4.80
2018-03-01T13:49:14.231Z,4.80
2018-03-01T13:51:41.709Z,4.80
2018-03-01T13:54:09.147Z,4.80
2018-03-01T13:56:36.618Z,4.60
2018-03-01T13:59:05.581Z,4.40
2018-03-01T14:01:39.901Z,4.30
2018-03-01T14:04:07.356Z,4.50
2018-03-01T14:06:39.644Z,4.30
2018-03-01T14:09:07.078Z,4.30
2018-03-01T14:11:34.526Z,4.20
2018-03-01T14:14:03.758Z,4.20
2018-03-01T14:16:31.526Z,4.10
2018-03-01T14:19:13.873Z,4.10
2018-03-01T14:21:46.883Z,4.10
2018-03-01T14:24:15.905Z,4.10
2018-03-01T14:27:02.159Z,4.10
2018-03-01T14:29:49.425Z,4.10
2018-03-01T14:32:17.663Z,4.20
2018-03-01T14:34:45.109Z,4.10
2018-03-01T14:37:12.580Z,4.30
2018-03-01T14:39:40.016Z,4.60
2018-03-01T14:42:07.479Z,4.90
2018-03-01T14:44:34.915Z,5.20
2018-03-01T14:47:03.130Z,4.90
2018-03-01T14:49:30.595Z,4.90
2018-03-01T14:51:58.054Z,4.80
2018-03-01T14:54:25.507Z,4.50
2018-03-01T14:56:52.971Z,4.40
2018-03-01T14:59:20.441Z,4.40
2018-03-01T15:01:47.882Z,4.40
2018-03-01T15:04:15.322Z,4.30
2018-03-01T15:06:42.768Z,4.20
2018-03-01T15:09:10.973Z,4.10
2018-03-01T15:11:38.444Z,4.00
2018-03-01T15:14:05.892Z,4.00
2018-03-01T15:16:36.552Z,3.90
2018-03-01T15:19:04.029Z,3.80
2018-03-01T15:21:31.482Z,3.80
2018-03-01T15:23:59.192Z,3.70
2018-03-01T15:26:26.633Z,3.60
2018-03-01T15:28:54.079Z,3.50
2018-03-01T15:31:21.542Z,3.40
2018-03-01T15:33:48.977Z,3.40
2018-03-01T15:36:16.434Z,3.40
2018-03-01T15:38:43.879Z,3.30
2018-03-01T15:41:11.341Z,3.20
2018-03-01T15:43:38.864Z,3.20
2018-03-01T15:46:06.305Z,3.10
2018-03-01T15:48:33.759Z,3.00
2018-03-01T15:51:01.207Z,2.90
2018-03-01T15:53:28.654Z,2.80
2018-03-01T15:55:56.887Z,2.70
2018-03-01T15:58:24.320Z,2.70
2018-03-01T16:00:51.779Z,2.80
2018-03-01T16:03:19.222Z,2.80
2018-03-01T16:05:49.522Z,2.70
2018-03-01T16:08:17.759Z,2.70
2018-03-01T16:10:45.196Z,2.60
2018-03-01T16:13:12.676Z,2.70
2018-03-01T16:15:40.119Z,2.70
2018-03-01T16:18:08.136Z,2.70
2018-03-01T16:20:35.623Z,2.70
2018-03-01T16:23:03.074Z,2.70
2018-03-01T16:25:30.547Z,2.60
2018-03-01T16:27:57.991Z,2.60
2018-03-01T16:30:26.935Z,2.40
2018-03-01T16:32:54.395Z,2.40
2018-03-01T16:35:22.118Z,2.40
2018-03-01T16:37:49.562Z,2.40
2018-03-01T16:40:17.023Z,2.40
2018-03-01T16:42:44.479Z,2.50
2018-03-01T16:45:11.942Z,2.40
2018-03-01T16:47:39.393Z,2.40
2018-03-01T16:50:06.845Z,2.40
2018-03-01T16:52:34.319Z,2.40
2018-03-01T16:55:01.763Z,2.40
2018-03-01T16:57:29.202Z,2.50
2018-03-01T16:59:56.646Z,2.40
2018-03-01T17:02:24.246Z,2.30
2018-03-01T17:04:51.733Z,2.30
2018-03-01T17:07:19.172Z,2.30
2018-03-01T17:09:46.627Z,2.30
2018-03-01T17:12:14.051Z,2.20
2018-03-01T17:14:41.497Z,2.20
2018-03-01T17:17:08.957Z,2.10
2018-03-01T17:19:36.388Z,2.20
2018-03-01T17:22:03.866Z,2.20
2018-03-01T17:24:31.336Z,2.10
2018-03-01T17:26:58.827Z,2.10
2018-03-01T17:29:26.209Z,2.10
2018-03-01T17:31:53.654Z,2.10
2018-03-01T17:34:21.889Z,2.10
2018-03-01T17:36:49.328Z,2.00
2018-03-01T17:39:16.780Z,2.10
2018-03-01T17:41:44.242Z,2.10
2018-03-01T17:44:11.688Z,2.10
2018-03-01T17:46:42.597Z,2.10
2018-03-01T17:49:10.068Z,2.00
2018-03-01T17:51:37.526Z,2.10
2018-03-01T17:54:04.982Z,2.10
2018-03-01T17:56:32.423Z,2.10
2018-03-01T17:58:59.874Z,2.00
2018-03-01T18:01:27.339Z,2.10
2018-03-01T18:03:54.809Z,2.10
2018-03-01T18:06:22.254Z,2.00
2018-03-01T18:08:49.713Z,2.00
2018-03-01T18:11:17.183Z,2.00
2018-03-01T18:13:44.645Z,2.00
2018-03-01T18:16:12.108Z,2.00
2018-03-01T18:18:39.534Z,2.00
2018-03-01T18:21:06.986Z,1.90
2018-03-01T18:23:34.450Z,1.90
2018-03-01T18:26:01.906Z,1.90
2018-03-01T18:28:29.361Z,1.90
2018-03-01T18:30:57.574Z,1.90
2018-03-01T18:33:25.008Z,1.90
2018-03-01T18:35:52.615Z,1.90
2018-03-01T18:38:20.073Z,1.90
2018-03-01T18:40:47.530Z,1.90
2018-03-01T18:43:14.986Z,1.90
2018-03-01T18:45:42.427Z,1.90
2018-03-01T18:48:09.873Z,1.90
2018-03-01T18:50:37.317Z,1.90
2018-03-01T18:53:04.772Z,1.90
2018-03-01T18:55:32.200Z,1.90
2018-03-01T18:57:59.637Z,1.80
2018-03-01T19:00:27.111Z,1.80
2018-03-01T19:02:54.549Z,1.80
2018-03-01T19:05:22.010Z,1.90
2018-03-01T19:07:49.455Z,1.90
2018-03-01T19:10:16.915Z,1.80
2018-03-01T19:12:44.353Z,1.80
2018-03-01T19:15:11.789Z,1.80
2018-03-01T19:17:39.256Z,1.80
2018-03-01T19:20:06.705Z,1.80
2018-03-01T19:22:34.170Z,1.70
2018-03-01T19:25:01.625Z,1.70
2018-03-01T19:27:29.390Z,1.70
2018-03-01T19:29:56.853Z,1.70
2018-03-01T19:32:24.294Z,1.70
2018-03-01T19:34:51.775Z,1.60
2018-03-01T19:37:23.493Z,1.60
2018-03-01T19:39:51.703Z,1.50
2018-03-01T19:42:19.142Z,1.50
2018-03-01T19:44:46.574Z,1.40
2018-03-01T19:47:14.016Z,1.40
2018-03-01T19:49:44.133Z,1.40
2018-03-01T19:52:11.805Z,1.40
2018-03-01T19:54:39.248Z,1.30
2018-03-01T19:57:06.702Z,1.30
2018-03-01T19:59:34.193Z,1.20
2018-03-01T20:02:01.625Z,1.10
2018-03-01T20:04:29.072Z,1.10
2018-03-01T20:06:56.527Z,1.00
2018-03-01T20:09:24.754Z,0.90
2018-03-01T20:11:52.260Z,0.80
2018-03-01T20:14:19.707Z,0.80
2018-03-01T20:16:47.173Z,0.80
2018-03-01T20:19:14.612Z,0.70
2018-03-01T20:21:42.066Z,0.70
2018-03-01T20:24:09.519Z,0.60
2018-03-01T20:26:37.087Z,0.60
2018-03-01T20:29:04.538Z,0.50
2018-03-01T20:31:36.960Z,0.50
2018-03-01T20:34:04.414Z,0.50
2018-03-01T20:36:31.855Z,0.40
2018-03-01T20:38:59.301Z,0.40
2018-03-01T20:41:26.763Z,0.40
2018-03-01T20:43:54.221Z,0.40
2018-03-01T20:46:21.675Z,0.30
2018-03-01T20:48:49.129Z,0.30
2018-03-01T20:51:16.580Z,0.30
2018-03-01T20:53:44.034Z,0.30
2018-03-01T20:56:11.481Z,0.30
2018-03-01T20:58:38.933Z,0.40
2018-03-01T21:01:06.366Z,0.40
2018-03-01T21:03:33.813Z,0.40
2018-03-01T21:06:01.274Z,0.40
2018-03-01T21:08:28.712Z,0.40
2018-03-01T21:10:56.218Z,0.40
2018-03-01T21:13:23.666Z,0.50
2018-03-01T21:15:51.117Z,0.50
2018-03-01T21:18:18.578Z,0.50
2018-03-01T21:20:46.033Z,0.50
2018-03-01T21:23:13.486Z,0.40
2018-03-01T21:25:40.948Z,0.40
2018-03-01T21:28:08.399Z,0.50
2018-03-01T21:30:35.844Z,0.40
2018-03-01T21:33:03.293Z,0.50
2018-03-01T21:35:30.732Z,0.50
2018-03-01T21:37:58.209Z,0.50
2018-03-01T21:40:25.665Z,0.50
2018-03-01T21:42:53.113Z,0.40
2018-03-01T21:45:20.870Z,0.50
2018-03-01T21:47:48.305Z,0.50
2018-03-01T21:50:15.770Z,0.40
2018-03-01T21:52:43.215Z,0.50
2018-03-01T21:55:10.671Z,0.50
2018-03-01T21:57:38.103Z,0.40
2018-03-01T22:00:05.543Z,0.40
2018-03-01T22:02:33.007Z,0.40
2018-03-01T22:05:00.455Z,0.40
2018-03-01T22:07:27.930Z,0.40
2018-03-01T22:09:55.385Z,0.30
2018-03-01T22:12:22.848Z,0.30
2018-03-01T22:14:50.322Z,0.30
2018-03-01T22:17:19.281Z,0.20
2018-03-01T22:19:46.740Z,0.20
2018-03-01T22:22:14.188Z,0.20
2018-03-01T22:24:41.638Z,0.20
2018-03-01T22:27:09.084Z,0.20
2018-03-01T22:29:37.306Z,0.20
2018-03-01T22:32:04.782Z,0.10
2018-03-01T22:34:32.251Z,0.20
2018-03-01T22:36:59.711Z,0.20
2018-03-01T22:39:27.193Z,0.10
2018-03-01T22:41:54.648Z,0.10
2018-03-01T22:44:22.104Z,0.10
2018-03-01T22:46:49.555Z,0.10
2018-03-01T22:49:17.030Z,0.10
2018-03-01T22:51:44.493Z,0.10
2018-03-01T22:54:11.933Z,0.10
2018-03-01T22:56:39.384Z,0.10
2018-03-01T22:59:06.830Z,0.00
2018-03-01T23:01:40.986Z,-0.10
2018-03-01T23:04:08.436Z,-0.10
2018-03-01T23:06:35.882Z,-0.10
2018-03-01T23:09:03.345Z,-0.10
2018-03-01T23:11:30.817Z,-0.10
2018-03-01T23:13:58.274Z,-0.10
2018-03-01T23:16:25.732Z,-0.10
2018-03-01T23:18:53.172Z,-0.10
2018-03-01T23:21:20.651Z,-0.10
2018-03-01T23:23:48.099Z,-0.10
2018-03-01T23:26:15.570Z,-0.10
2018-03-01T23:28:43.034Z,-0.10
2018-03-01T23:31:10.477Z,-0.20
2018-03-01T23:33:37.948Z,-0.20
2018-03-01T23:36:05.400Z,-0.20
2018-03-01T23:38:32.859Z,-0.30
2018-03-01T23:41:00.336Z,-0.30
2018-03-01T23:43:27.788Z,-0.40
2018-03-01T23:45:55.247Z,-0.40
2018-03-01T23:48:22.700Z,-0.40
2018-03-01T23:50:50.150Z,-0.40
2018-03-01T23:53:17.624Z,-0.40
2018-03-01T23:55:45.061Z,-0.40
2018-03-01T23:58:12.514Z,-0.40
