createdAt,value
2022-11-17T00:06:20.984Z,7.46
2022-11-17T00:16:22.992Z,7.37
2022-11-17T00:26:35.912Z,7.43
2022-11-17T00:36:45.831Z,7.36
2022-11-17T00:46:49.528Z,7.30
2022-11-17T00:56:52.086Z,7.22
2022-11-17T01:06:53.682Z,7.18
2022-11-17T01:16:55.904Z,7.10
2022-11-17T01:26:57.598Z,7.15
2022-11-17T01:37:17.699Z,7.09
2022-11-17T01:47:42.865Z,7.20
2022-11-17T01:57:58.683Z,7.15
2022-11-17T02:08:04.820Z,7.17
2022-11-17T02:18:06.750Z,7.06
2022-11-17T02:28:29.219Z,7.12
2022-11-17T02:38:55.387Z,7.17
2022-11-17T02:49:05.286Z,7.08
2022-11-17T02:59:07.062Z,7.08
2022-11-17T03:09:39.637Z,6.94
2022-11-17T03:19:55.172Z,6.89
2022-11-17T03:30:02.904Z,6.77
2022-11-17T03:40:10.988Z,6.49
2022-11-17T03:50:22.146Z,6.26
2022-11-17T04:00:23.987Z,6.28
2022-11-17T04:10:26.974Z,6.22
2022-11-17T04:20:36.136Z,6.18
2022-11-17T04:30:37.729Z,6.23
2022-11-17T04:41:02.500Z,6.17
2022-11-17T04:51:04.328Z,6.27
2022-11-17T05:01:14.853Z,6.43
2022-11-17T05:11:36.958Z,6.47
2022-11-17T05:21:41.153Z,6.66
2022-11-17T05:31:54.748Z,6.51
2022-11-17T05:41:56.400Z,6.56
2022-11-17T05:51:57.947Z,6.52
2022-11-17T06:02:06.379Z,6.57
2022-11-17T06:12:08.477Z,6.72
2022-11-17T06:22:12.993Z,6.95
2022-11-17T06:32:18.294Z,7.14
2022-11-17T06:42:20.269Z,7.37
2022-11-17T06:52:25.883Z,7.28
2022-11-17T07:02:27.606Z,7.02
2022-11-17T07:12:29.229Z,7.13
2022-11-17T07:22:32.967Z,7.53
2022-11-17T07:32:35.099Z,8.55
2022-11-17T07:42:39.837Z,8.59
2022-11-17T07:52:41.839Z,9.01
2022-11-17T08:02:47.733Z,9.04
2022-11-17T08:12:54.293Z,9.75
2022-11-17T08:23:00.116Z,8.46
2022-11-17T08:33:02.279Z,9.16
2022-11-17T08:43:05.192Z,10.83
2022-11-17T08:53:17.404Z,10.13
2022-11-17T09:03:19.985Z,9.21
2022-11-17T09:13:25.135Z,9.61
2022-11-17T09:23:29.654Z,10.66
2022-11-17T09:33:31.320Z,10.37
2022-11-17T09:43:39.070Z,11.53
2022-11-17T09:53:51.147Z,13.53
2022-11-17T10:04:00.193Z,15.23
2022-11-17T10:14:07.882Z,12.62
2022-11-17T10:24:09.670Z,12.51
2022-11-17T10:34:31.950Z,13.55
2022-11-17T10:45:15.933Z,16.43
2022-11-17T10:55:28.233Z,15.60
2022-11-17T11:05:31.038Z,16.19
2022-11-17T11:15:37.103Z,14.18
2022-11-17T11:25:55.899Z,13.84
2022-11-17T11:36:29.739Z,13.25
2022-11-17T11:46:56.241Z,12.69
2022-11-17T11:56:57.833Z,12.24
2022-11-17T12:07:11.354Z,12.02
2022-11-17T12:17:13.117Z,12.10
2022-11-17T12:27:36.270Z,12.61
2022-11-17T12:38:16.911Z,12.58
2022-11-17T12:48:33.478Z,17.94
2022-11-17T12:58:48.973Z,18.17
2022-11-17T13:09:04.727Z,17.37
2022-11-17T13:19:43.981Z,16.15
2022-11-17T13:29:52.444Z,15.11
2022-11-17T13:40:02.734Z,13.14
2022-11-17T13:50:34.645Z,11.45
2022-11-17T14:00:37.364Z,10.61
2022-11-17T14:10:39.974Z,10.57
2022-11-17T14:20:41.698Z,10.18
2022-11-17T14:30:47.797Z,10.15
2022-11-17T14:40:53.170Z,9.73
2022-11-17T14:50:59.410Z,9.98
2022-11-17T15:01:13.792Z,9.52
2022-11-17T15:11:17.980Z,9.64
2022-11-17T15:21:19.933Z,9.63
2022-11-17T15:31:21.854Z,9.54
2022-11-17T15:41:28.518Z,9.33
2022-11-17T15:51:34.194Z,9.06
2022-11-17T16:01:38.879Z,8.82
2022-11-17T16:11:41.281Z,8.69
2022-11-17T16:21:43.304Z,8.72
2022-11-17T16:31:48.957Z,8.73
2022-11-17T16:42:06.217Z,8.85
2022-11-17T16:52:10.588Z,9.00
2022-11-17T17:02:15.850Z,9.00
2022-11-17T17:12:18.729Z,9.06
2022-11-17T17:22:25.767Z,9.21
2022-11-17T17:32:29.623Z,9.15
2022-11-17T17:42:34.383Z,9.10
2022-11-17T17:52:37.181Z,9.16
2022-11-17T18:02:39.124Z,9.15
2022-11-17T18:12:43.776Z,9.15
2022-11-17T18:22:49.673Z,9.10
2022-11-17T18:32:54.721Z,9.11
2022-11-17T18:43:02.568Z,8.90
2022-11-17T18:53:06.702Z,8.85
2022-11-17T19:03:09.360Z,8.71
2022-11-17T19:13:11.835Z,8.79
2022-11-17T19:23:14.407Z,8.74
2022-11-17T19:33:20.659Z,8.45
2022-11-17T19:43:28.748Z,8.46
2022-11-17T19:53:38.345Z,8.33
2022-11-17T20:03:44.154Z,8.51
2022-11-17T20:13:46.337Z,8.27
2022-11-17T20:23:54.569Z,8.33
2022-11-17T20:34:05.938Z,8.32
2022-11-17T20:44:24.772Z,8.30
2022-11-17T20:54:27.293Z,8.17
2022-11-17T21:04:30.418Z,8.13
2022-11-17T21:14:34.854Z,8.33
2022-11-17T21:24:39.882Z,8.21
2022-11-17T21:34:45.639Z,8.18
2022-11-17T21:44:50.426Z,8.08
2022-11-17T21:54:53.475Z,8.20
2022-11-17T22:05:00.910Z,8.27
2022-11-17T22:15:05.081Z,8.18
2022-11-17T22:25:42.920Z,8.15
2022-11-17T22:35:39.417Z,7.92
2022-11-17T22:45:43.980Z,7.87
2022-11-17T22:55:50.028Z,7.68
2022-11-17T23:05:52.980Z,7.56
2022-11-17T23:15:55.209Z,7.38
2022-11-17T23:26:01.529Z,7.38
2022-11-17T23:36:06.172Z,7.24
2022-11-17T23:46:17.135Z,7.03
2022-11-17T23:56:22.717Z,7.07
