createdAt,value
2018-03-22T00:01:40.980Z,14.80
2018-03-22T00:04:09.082Z,15.23
2018-03-22T00:06:37.185Z,12.88
2018-03-22T00:09:05.280Z,15.23
2018-03-22T00:11:33.390Z,13.15
2018-03-22T00:14:01.489Z,13.25
2018-03-22T00:16:29.574Z,13.68
2018-03-22T00:18:57.679Z,12.13
2018-03-22T00:21:25.845Z,12.98
2018-03-22T00:23:53.943Z,12.85
2018-03-22T00:26:22.041Z,11.93
2018-03-22T00:28:55.111Z,11.90
2018-03-22T00:31:23.214Z,13.35
2018-03-22T00:36:26.960Z,10.00
2018-03-22T00:38:55.066Z,10.40
2018-03-22T00:41:23.191Z,10.43
2018-03-22T00:43:51.297Z,10.50
2018-03-22T00:59:19.430Z,9.70
2018-03-22T01:01:47.528Z,11.05
2018-03-22T01:04:15.630Z,10.60
2018-03-22T01:06:43.748Z,10.75
2018-03-22T01:22:11.883Z,11.57
2018-03-22T01:24:40.288Z,12.27
2018-03-22T01:27:08.623Z,12.27
2018-03-22T01:29:36.733Z,12.35
2018-03-22T01:32:04.845Z,11.52
2018-03-22T01:34:38.481Z,11.23
2018-03-22T01:37:06.597Z,10.88
2018-03-22T01:39:34.691Z,10.35
2018-03-22T01:42:02.804Z,9.68
2018-03-22T01:44:30.913Z,9.15
2018-03-22T01:46:59.011Z,9.80
2018-03-22T01:49:27.147Z,8.82
2018-03-22T01:51:55.217Z,9.23
2018-03-22T01:54:23.353Z,9.55
2018-03-22T01:56:51.447Z,8.80
2018-03-22T01:59:20.471Z,9.85
2018-03-22T02:01:48.621Z,8.07
2018-03-22T02:04:16.722Z,7.85
2018-03-22T02:06:44.835Z,7.90
2018-03-22T02:09:12.943Z,8.52
2018-03-22T02:11:41.855Z,8.45
2018-03-22T02:14:09.957Z,7.87
2018-03-22T02:16:38.055Z,8.43
2018-03-22T02:19:06.187Z,10.02
2018-03-22T02:21:34.294Z,9.85
2018-03-22T02:24:02.400Z,9.77
2018-03-22T02:26:30.543Z,10.90
2018-03-22T02:28:58.688Z,12.30
2018-03-22T02:31:26.794Z,12.27
2018-03-22T02:33:54.890Z,12.68
2018-03-22T02:36:23.000Z,12.57
2018-03-22T02:38:51.251Z,12.00
2018-03-22T02:41:19.368Z,13.38
2018-03-22T02:43:47.540Z,11.38
2018-03-22T02:46:15.630Z,11.50
2018-03-22T02:48:43.743Z,9.70
2018-03-22T02:51:11.988Z,11.00
2018-03-22T02:53:40.046Z,10.23
2018-03-22T02:56:08.156Z,10.10
2018-03-22T02:58:36.593Z,9.70
2018-03-22T03:01:04.698Z,9.98
2018-03-22T03:03:32.797Z,11.25
2018-03-22T03:06:00.915Z,10.30
2018-03-22T03:08:29.014Z,10.10
2018-03-22T03:10:57.413Z,8.20
2018-03-22T03:13:25.524Z,7.80
2018-03-22T03:15:53.613Z,8.52
2018-03-22T03:18:22.449Z,6.57
2018-03-22T03:20:50.566Z,7.30
2018-03-22T03:23:18.706Z,8.45
2018-03-22T03:25:47.689Z,8.25
2018-03-22T03:28:15.810Z,8.13
2018-03-22T03:30:43.916Z,7.72
2018-03-22T03:33:12.031Z,8.35
2018-03-22T03:35:40.195Z,7.60
2018-03-22T03:38:08.833Z,7.90
2018-03-22T03:40:36.926Z,7.90
2018-03-22T03:43:05.063Z,7.57
2018-03-22T03:45:33.151Z,7.68
2018-03-22T03:48:02.006Z,7.90
2018-03-22T03:50:30.113Z,7.32
2018-03-22T03:52:58.224Z,7.40
2018-03-22T03:55:26.335Z,8.02
2018-03-22T03:57:55.385Z,6.97
2018-03-22T04:00:23.478Z,7.60
2018-03-22T04:02:51.583Z,7.28
2018-03-22T04:05:19.697Z,7.03
2018-03-22T04:07:47.794Z,7.97
2018-03-22T04:10:15.899Z,7.72
2018-03-22T04:12:44.008Z,7.07
2018-03-22T04:15:12.107Z,6.78
2018-03-22T04:17:40.200Z,7.20
2018-03-22T04:20:08.301Z,7.53
2018-03-22T04:22:37.365Z,7.57
2018-03-22T04:25:05.445Z,7.20
2018-03-22T04:27:33.583Z,7.25
2018-03-22T04:30:01.673Z,8.15
2018-03-22T04:32:30.479Z,7.47
2018-03-22T04:34:58.577Z,8.02
2018-03-22T04:37:26.705Z,8.18
2018-03-22T04:39:54.789Z,7.68
2018-03-22T04:42:22.891Z,7.85
2018-03-22T04:44:50.998Z,7.95
2018-03-22T04:47:20.350Z,8.23
2018-03-22T04:49:48.454Z,8.77
2018-03-22T04:52:16.563Z,9.02
2018-03-22T04:54:45.295Z,7.75
2018-03-22T04:57:13.393Z,8.50
2018-03-22T04:59:41.549Z,8.15
2018-03-22T05:02:09.675Z,7.75
2018-03-22T05:04:37.773Z,7.65
2018-03-22T05:07:05.866Z,8.00
2018-03-22T05:09:33.967Z,7.47
2018-03-22T05:12:02.942Z,7.57
2018-03-22T05:14:31.083Z,7.47
2018-03-22T05:16:59.161Z,7.12
2018-03-22T05:19:27.246Z,6.57
2018-03-22T05:21:55.367Z,7.75
2018-03-22T05:24:23.448Z,6.78
2018-03-22T05:26:51.539Z,7.70
2018-03-22T05:29:19.644Z,5.95
2018-03-22T05:31:47.741Z,7.28
2018-03-22T05:34:15.832Z,6.90
2018-03-22T05:49:43.950Z,7.60
2018-03-22T05:52:12.085Z,6.90
2018-03-22T05:54:40.162Z,7.18
2018-03-22T05:57:08.279Z,6.50
2018-03-22T05:59:36.386Z,8.20
2018-03-22T06:02:04.487Z,8.10
2018-03-22T06:04:32.689Z,7.93
2018-03-22T06:07:00.761Z,8.07
2018-03-22T06:09:28.860Z,8.77
2018-03-22T06:11:57.003Z,9.00
2018-03-22T06:14:25.104Z,9.95
2018-03-22T06:16:53.179Z,9.82
2018-03-22T06:19:21.610Z,9.65
2018-03-22T06:21:49.935Z,11.18
2018-03-22T06:24:18.038Z,9.98
2018-03-22T06:26:46.155Z,9.93
2018-03-22T06:29:14.250Z,11.50
2018-03-22T06:31:42.345Z,11.10
2018-03-22T06:34:10.491Z,11.70
2018-03-22T06:36:38.592Z,10.80
2018-03-22T06:39:06.702Z,11.00
2018-03-22T06:41:34.840Z,11.63
2018-03-22T06:44:02.940Z,10.52
2018-03-22T06:46:31.038Z,11.50
2018-03-22T06:48:59.141Z,12.32
2018-03-22T06:51:27.266Z,11.63
2018-03-22T06:53:55.359Z,11.65
2018-03-22T06:56:23.453Z,12.40
2018-03-22T06:58:52.393Z,11.90
2018-03-22T07:01:20.565Z,10.85
2018-03-22T07:03:50.647Z,12.07
2018-03-22T07:06:18.775Z,10.98
2018-03-22T07:08:46.874Z,10.40
2018-03-22T07:11:14.970Z,10.25
2018-03-22T07:13:43.071Z,10.98
2018-03-22T07:16:11.185Z,11.32
2018-03-22T07:18:39.285Z,10.65
2018-03-22T07:21:07.408Z,12.07
2018-03-22T07:23:35.504Z,12.27
2018-03-22T07:39:04.261Z,13.32
2018-03-22T07:41:32.361Z,13.93
2018-03-22T07:44:06.136Z,13.30
2018-03-22T07:46:34.234Z,15.10
2018-03-22T07:49:02.343Z,15.07
2018-03-22T07:51:31.342Z,14.68
2018-03-22T07:53:59.463Z,14.18
2018-03-22T07:56:32.519Z,14.25
2018-03-22T07:59:00.713Z,14.45
2018-03-22T08:01:28.790Z,15.05
2018-03-22T08:03:56.896Z,13.75
2018-03-22T08:06:25.037Z,15.05
2018-03-22T08:08:53.139Z,13.62
2018-03-22T08:11:21.271Z,13.93
2018-03-22T08:13:49.390Z,13.85
2018-03-22T08:16:17.710Z,15.45
2018-03-22T08:18:45.815Z,13.88
2018-03-22T08:21:13.917Z,13.90
2018-03-22T08:23:42.066Z,13.55
2018-03-22T08:26:10.175Z,13.13
2018-03-22T08:28:38.252Z,13.35
2018-03-22T08:31:06.368Z,14.40
2018-03-22T08:33:34.460Z,13.23
2018-03-22T08:36:02.577Z,13.32
2018-03-22T08:38:30.687Z,12.70
2018-03-22T08:41:00.086Z,13.20
2018-03-22T08:43:29.059Z,12.48
2018-03-22T08:45:57.188Z,13.15
2018-03-22T08:48:25.293Z,13.88
2018-03-22T08:50:53.375Z,14.52
2018-03-22T08:53:21.488Z,12.95
2018-03-22T08:55:49.573Z,13.40
2018-03-22T08:58:17.688Z,14.07
2018-03-22T09:00:45.822Z,14.25
2018-03-22T09:16:13.976Z,18.27
2018-03-22T09:18:42.062Z,17.35
2018-03-22T09:21:10.163Z,19.35
2018-03-22T09:23:38.328Z,18.25
2018-03-22T09:26:06.432Z,18.20
2018-03-22T09:28:34.541Z,18.00
2018-03-22T09:31:02.655Z,18.23
2018-03-22T09:33:30.763Z,18.40
2018-03-22T09:35:59.073Z,18.25
2018-03-22T09:38:27.184Z,19.95
2018-03-22T09:40:56.039Z,17.90
2018-03-22T09:43:24.147Z,17.75
2018-03-22T09:45:52.487Z,19.37
2018-03-22T09:48:20.815Z,18.45
2018-03-22T09:50:48.937Z,17.20
2018-03-22T09:53:18.362Z,19.85
2018-03-22T09:55:46.472Z,20.52
2018-03-22T09:58:14.587Z,19.55
2018-03-22T10:00:42.751Z,18.65
2018-03-22T10:03:10.881Z,21.00
2018-03-22T10:05:38.986Z,19.58
2018-03-22T10:08:07.164Z,20.12
2018-03-22T10:10:35.244Z,18.40
2018-03-22T10:13:03.330Z,19.27
2018-03-22T10:15:31.464Z,18.73
2018-03-22T10:17:59.574Z,13.43
2018-03-22T10:20:27.698Z,20.90
2018-03-22T10:22:55.805Z,18.85
2018-03-22T10:25:23.904Z,19.23
2018-03-22T10:27:52.032Z,19.62
2018-03-22T10:30:21.413Z,19.55
2018-03-22T10:32:49.975Z,18.55
2018-03-22T10:35:18.087Z,18.25
2018-03-22T10:37:46.205Z,16.83
2018-03-22T10:40:14.304Z,16.30
2018-03-22T10:42:42.501Z,16.92
2018-03-22T10:45:10.571Z,14.55
2018-03-22T10:47:38.666Z,16.80
2018-03-22T10:50:06.803Z,17.92
2018-03-22T10:52:34.952Z,17.62
2018-03-22T10:55:03.304Z,18.27
2018-03-22T10:57:31.435Z,16.58
2018-03-22T10:59:59.548Z,17.48
2018-03-22T11:02:34.049Z,16.50
2018-03-22T11:05:02.123Z,16.35
2018-03-22T11:07:31.188Z,15.98
2018-03-22T11:09:59.274Z,14.23
2018-03-22T11:12:27.370Z,15.32
2018-03-22T11:14:55.488Z,16.73
2018-03-22T11:17:23.598Z,16.27
2018-03-22T11:19:52.288Z,16.20
2018-03-22T11:22:20.400Z,16.37
2018-03-22T11:24:48.490Z,15.88
2018-03-22T11:27:16.890Z,15.63
2018-03-22T11:29:45.011Z,13.00
2018-03-22T11:32:13.107Z,13.70
2018-03-22T11:34:41.235Z,12.75
2018-03-22T11:37:09.331Z,12.90
2018-03-22T11:39:37.430Z,12.02
2018-03-22T11:42:05.548Z,12.30
2018-03-22T11:44:33.657Z,12.60
2018-03-22T11:47:01.765Z,12.30
2018-03-22T11:49:29.874Z,12.25
2018-03-22T11:51:57.978Z,12.52
2018-03-22T11:54:26.091Z,13.02
2018-03-22T12:09:54.203Z,15.88
2018-03-22T12:12:22.768Z,14.77
2018-03-22T12:14:50.880Z,11.77
2018-03-22T12:17:19.619Z,14.95
2018-03-22T12:19:47.782Z,13.95
2018-03-22T12:22:15.969Z,14.90
2018-03-22T12:24:44.087Z,13.32
2018-03-22T12:27:13.090Z,13.60
2018-03-22T12:29:41.203Z,13.82
2018-03-22T12:32:09.468Z,13.30
2018-03-22T12:34:37.569Z,14.30
2018-03-22T12:37:05.950Z,13.40
2018-03-22T12:39:34.023Z,11.23
2018-03-22T12:42:03.495Z,11.38
2018-03-22T12:44:31.619Z,11.95
2018-03-22T12:47:00.084Z,11.23
2018-03-22T12:49:28.171Z,11.82
2018-03-22T12:51:57.241Z,11.82
2018-03-22T12:54:25.430Z,11.63
2018-03-22T12:56:53.543Z,13.00
2018-03-22T12:59:24.319Z,12.80
2018-03-22T13:01:52.423Z,12.18
2018-03-22T13:04:20.518Z,11.50
2018-03-22T13:06:49.155Z,11.35
2018-03-22T13:09:17.265Z,11.65
2018-03-22T13:11:45.398Z,10.82
2018-03-22T13:27:13.521Z,10.23
2018-03-22T13:29:47.213Z,9.85
2018-03-22T13:32:15.309Z,9.65
2018-03-22T13:34:43.437Z,10.27
2018-03-22T13:37:11.530Z,11.32
2018-03-22T13:39:39.976Z,10.05
2018-03-22T13:42:08.078Z,10.50
2018-03-22T13:44:36.168Z,10.10
2018-03-22T13:47:04.282Z,9.57
2018-03-22T13:49:32.415Z,10.73
2018-03-22T13:52:00.504Z,9.68
2018-03-22T13:54:29.287Z,9.82
2018-03-22T13:56:57.995Z,9.85
2018-03-22T13:59:26.245Z,9.77
2018-03-22T14:01:54.341Z,9.25
2018-03-22T14:04:22.487Z,9.40
2018-03-22T14:06:51.335Z,8.85
2018-03-22T14:09:19.475Z,9.15
2018-03-22T14:11:47.602Z,9.88
2018-03-22T14:14:15.691Z,9.80
2018-03-22T14:16:43.788Z,9.80
2018-03-22T14:19:11.936Z,8.57
2018-03-22T14:21:40.117Z,8.60
2018-03-22T14:24:08.582Z,9.23
2018-03-22T14:26:36.703Z,10.02
2018-03-22T14:29:04.787Z,11.07
2018-03-22T14:31:32.917Z,10.60
2018-03-22T14:34:01.348Z,10.30
2018-03-22T14:36:29.462Z,10.68
2018-03-22T14:38:57.990Z,11.27
2018-03-22T14:41:26.093Z,10.88
2018-03-22T14:43:54.200Z,11.38
2018-03-22T14:46:22.319Z,11.50
2018-03-22T14:48:50.410Z,10.70
2018-03-22T14:51:18.526Z,11.20
2018-03-22T14:53:46.630Z,12.27
2018-03-22T14:56:15.031Z,12.13
2018-03-22T14:58:43.142Z,12.75
2018-03-22T15:01:11.256Z,12.85
2018-03-22T15:03:39.356Z,13.25
2018-03-22T15:06:07.482Z,13.20
2018-03-22T15:08:35.627Z,14.95
2018-03-22T15:11:03.714Z,14.30
2018-03-22T15:13:31.810Z,12.77
2018-03-22T15:15:59.928Z,13.75
2018-03-22T15:18:28.023Z,13.00
2018-03-22T15:20:56.189Z,11.70
2018-03-22T15:23:24.330Z,11.60
2018-03-22T15:25:53.902Z,10.25
2018-03-22T15:28:22.051Z,10.38
2018-03-22T15:30:50.572Z,10.18
2018-03-22T15:33:18.754Z,9.00
2018-03-22T15:35:46.900Z,10.32
2018-03-22T15:38:15.616Z,9.95
2018-03-22T15:40:43.708Z,10.52
2018-03-22T15:43:11.801Z,10.60
2018-03-22T15:45:40.230Z,11.02
2018-03-22T15:48:08.343Z,11.25
2018-03-22T15:50:36.468Z,10.30
2018-03-22T15:53:04.584Z,10.82
2018-03-22T15:55:32.675Z,9.68
2018-03-22T15:58:00.790Z,11.70
2018-03-22T16:00:29.005Z,11.12
2018-03-22T16:02:57.089Z,10.60
2018-03-22T16:05:26.167Z,9.48
2018-03-22T16:07:54.256Z,10.80
2018-03-22T16:10:22.686Z,10.65
2018-03-22T16:12:50.821Z,10.02
2018-03-22T16:15:19.788Z,10.23
2018-03-22T16:17:47.888Z,12.50
2018-03-22T16:20:16.100Z,10.70
2018-03-22T16:22:45.233Z,10.27
2018-03-22T16:25:13.326Z,10.20
2018-03-22T16:27:41.423Z,10.70
2018-03-22T16:30:10.495Z,11.05
2018-03-22T16:32:38.597Z,10.60
2018-03-22T16:35:06.702Z,10.63
2018-03-22T16:37:34.809Z,9.93
2018-03-22T16:40:02.922Z,10.25
2018-03-22T16:42:31.064Z,9.52
2018-03-22T16:45:00.121Z,9.65
2018-03-22T16:47:28.312Z,10.40
2018-03-22T16:49:56.411Z,9.20
2018-03-22T16:52:24.546Z,10.07
2018-03-22T16:54:57.601Z,10.68
2018-03-22T16:57:26.025Z,11.35
2018-03-22T16:59:54.168Z,10.00
2018-03-22T17:02:22.281Z,10.27
2018-03-22T17:04:50.466Z,8.98
2018-03-22T17:07:18.555Z,10.38
2018-03-22T17:09:46.690Z,10.18
2018-03-22T17:12:14.792Z,10.13
2018-03-22T17:14:42.894Z,9.35
2018-03-22T17:17:10.995Z,9.80
2018-03-22T17:19:39.122Z,9.13
2018-03-22T17:22:07.226Z,10.00
2018-03-22T17:24:35.466Z,9.45
2018-03-22T17:27:03.551Z,9.07
2018-03-22T17:39:16.662Z,8.68
2018-03-22T17:41:45.765Z,9.32
2018-03-22T17:44:13.855Z,9.70
2018-03-22T17:46:41.987Z,8.73
2018-03-22T17:49:10.092Z,8.82
2018-03-22T17:51:38.189Z,7.87
2018-03-22T17:54:06.632Z,8.75
2018-03-22T17:56:34.721Z,9.35
2018-03-22T17:59:02.865Z,8.18
2018-03-22T18:01:30.970Z,9.82
2018-03-22T18:03:59.112Z,9.43
2018-03-22T18:06:27.205Z,9.32
2018-03-22T18:08:55.291Z,8.90
2018-03-22T18:11:24.429Z,8.55
2018-03-22T18:13:52.536Z,8.93
2018-03-22T18:16:20.636Z,9.02
2018-03-22T18:18:49.132Z,9.00
2018-03-22T18:21:18.131Z,9.20
2018-03-22T18:23:46.265Z,9.77
2018-03-22T18:26:14.431Z,8.00
2018-03-22T18:28:43.577Z,10.18
2018-03-22T18:31:11.661Z,9.52
2018-03-22T18:33:39.845Z,8.98
2018-03-22T18:36:07.994Z,10.27
2018-03-22T18:38:36.062Z,9.52
2018-03-22T18:41:05.033Z,9.50
2018-03-22T18:43:33.172Z,9.27
2018-03-22T18:46:01.268Z,9.52
2018-03-22T18:48:30.205Z,9.80
2018-03-22T18:50:58.320Z,10.00
2018-03-22T18:53:26.657Z,10.32
2018-03-22T18:55:54.817Z,10.32
2018-03-22T18:58:22.918Z,10.60
2018-03-22T19:00:51.013Z,10.63
2018-03-22T19:03:19.126Z,10.35
2018-03-22T19:05:47.214Z,10.25
2018-03-22T19:08:15.314Z,10.25
2018-03-22T19:10:43.453Z,11.82
2018-03-22T19:13:11.577Z,10.45
2018-03-22T19:15:39.705Z,11.00
2018-03-22T19:18:07.791Z,11.07
2018-03-22T19:20:35.921Z,10.95
2018-03-22T19:23:04.045Z,12.02
2018-03-22T19:25:32.151Z,12.90
2018-03-22T19:28:00.251Z,13.70
2018-03-22T19:30:28.371Z,12.37
2018-03-22T19:42:41.480Z,14.20
2018-03-22T19:45:09.582Z,13.32
2018-03-22T19:47:37.677Z,13.48
2018-03-22T19:50:05.848Z,14.82
2018-03-22T19:52:33.958Z,14.38
2018-03-22T19:55:02.197Z,14.87
2018-03-22T19:57:31.496Z,15.40
2018-03-22T19:59:59.908Z,15.13
2018-03-22T20:02:28.039Z,15.52
2018-03-22T20:04:56.104Z,15.00
2018-03-22T20:07:25.021Z,14.68
2018-03-22T20:09:53.179Z,15.20
2018-03-22T20:12:21.294Z,14.05
2018-03-22T20:14:49.393Z,14.98
2018-03-22T20:17:17.524Z,13.82
2018-03-22T20:19:45.634Z,16.25
2018-03-22T20:22:13.752Z,16.65
2018-03-22T20:24:41.918Z,15.75
2018-03-22T20:27:10.019Z,16.50
2018-03-22T20:29:38.842Z,18.25
2018-03-22T20:32:07.003Z,17.95
2018-03-22T20:34:35.129Z,21.67
2018-03-22T20:37:03.210Z,21.40
2018-03-22T20:39:31.326Z,22.60
2018-03-22T20:41:59.430Z,23.62
2018-03-22T20:44:27.571Z,23.87
2018-03-22T20:46:55.667Z,23.45
2018-03-22T20:49:23.943Z,25.67
2018-03-22T20:51:52.036Z,28.33
2018-03-22T20:54:20.183Z,27.30
2018-03-22T20:56:48.917Z,27.10
2018-03-22T20:59:17.043Z,25.88
2018-03-22T21:01:45.150Z,27.77
2018-03-22T21:04:13.317Z,27.17
2018-03-22T21:06:41.414Z,27.13
2018-03-22T21:09:10.402Z,22.30
2018-03-22T21:11:38.516Z,23.20
2018-03-22T21:14:06.630Z,23.50
2018-03-22T21:16:34.740Z,23.67
2018-03-22T21:19:02.875Z,24.75
2018-03-22T21:21:31.129Z,27.10
2018-03-22T21:23:59.213Z,27.23
2018-03-22T21:26:27.379Z,26.87
2018-03-22T21:28:55.531Z,28.45
2018-03-22T21:31:24.418Z,25.80
2018-03-22T21:33:57.529Z,26.02
2018-03-22T21:36:25.636Z,26.17
2018-03-22T21:38:53.755Z,27.92
2018-03-22T21:41:22.696Z,27.60
2018-03-22T21:44:02.574Z,27.70
2018-03-22T21:46:30.715Z,27.80
2018-03-22T21:48:58.828Z,27.40
2018-03-22T21:51:29.084Z,29.42
2018-03-22T21:53:58.130Z,29.70
2018-03-22T21:56:26.256Z,29.58
2018-03-22T21:58:54.721Z,26.65
2018-03-22T22:01:22.822Z,29.10
2018-03-22T22:03:50.926Z,26.98
2018-03-22T22:06:19.030Z,27.62
2018-03-22T22:08:47.142Z,29.73
2018-03-22T22:11:16.155Z,28.55
2018-03-22T22:13:44.272Z,30.30
2018-03-22T22:16:12.422Z,27.92
2018-03-22T22:18:40.522Z,27.20
2018-03-22T22:21:08.972Z,28.42
2018-03-22T22:23:37.066Z,28.33
2018-03-22T22:26:05.193Z,28.23
2018-03-22T22:28:34.244Z,28.30
2018-03-22T22:31:02.349Z,27.62
2018-03-22T22:33:30.441Z,27.00
2018-03-22T22:36:00.357Z,26.42
2018-03-22T22:38:29.144Z,25.98
2018-03-22T22:40:57.240Z,24.58
2018-03-22T22:43:25.376Z,25.58
2018-03-22T22:45:53.550Z,25.37
2018-03-22T22:48:21.694Z,24.92
2018-03-22T22:50:49.807Z,23.75
2018-03-22T22:53:18.283Z,23.58
2018-03-22T22:55:46.382Z,23.60
2018-03-22T22:58:14.498Z,23.30
2018-03-22T23:00:42.914Z,22.77
2018-03-22T23:03:10.982Z,23.62
2018-03-22T23:05:39.632Z,16.42
2018-03-22T23:08:07.826Z,22.98
2018-03-22T23:10:36.732Z,21.12
2018-03-22T23:13:10.294Z,20.85
2018-03-22T23:15:39.287Z,20.17
2018-03-22T23:18:07.774Z,21.00
2018-03-22T23:20:36.690Z,20.77
2018-03-22T23:23:04.940Z,20.88
2018-03-22T23:25:33.652Z,17.98
2018-03-22T23:28:01.824Z,19.12
2018-03-22T23:30:29.980Z,20.15
2018-03-22T23:32:58.076Z,19.55
2018-03-22T23:35:26.286Z,19.05
2018-03-22T23:37:54.609Z,19.55
2018-03-22T23:40:22.771Z,20.15
2018-03-22T23:42:50.886Z,17.92
2018-03-22T23:45:18.978Z,21.02
2018-03-22T23:47:47.530Z,20.62
2018-03-22T23:50:15.643Z,21.50
2018-03-22T23:52:44.030Z,19.02
2018-03-22T23:55:12.915Z,18.60
2018-03-22T23:57:41.022Z,19.15
