createdAt,value
2022-10-19T00:00:32.655Z,99633.81
2022-10-19T00:02:59.020Z,99633.50
2022-10-19T00:05:25.593Z,99630.41
2022-10-19T00:07:51.969Z,99625.47
2022-10-19T00:10:18.411Z,99620.72
2022-10-19T00:12:44.817Z,99623.53
2022-10-19T00:15:11.265Z,99623.91
2022-10-19T00:17:39.618Z,99623.22
2022-10-19T00:20:06.315Z,99624.38
2022-10-19T00:22:33.047Z,99626.19
2022-10-19T00:24:59.677Z,99627.75
2022-10-19T00:27:26.109Z,99637.94
2022-10-19T00:29:52.470Z,99630.84
2022-10-19T00:32:19.758Z,99626.22
2022-10-19T00:34:46.159Z,99627.69
2022-10-19T00:37:12.532Z,99625.66
2022-10-19T00:39:39.377Z,99626.34
2022-10-19T00:42:05.922Z,99623.44
2022-10-19T00:44:32.272Z,99627.69
2022-10-19T00:47:02.157Z,99622.13
2022-10-19T00:49:33.217Z,99622.47
2022-10-19T00:52:14.611Z,99628.78
2022-10-19T00:54:43.946Z,99627.44
2022-10-19T00:57:11.564Z,99620.78
2022-10-19T00:59:42.321Z,99629.59
2022-10-19T01:02:09.140Z,99622.97
2022-10-19T01:04:38.311Z,99617.66
2022-10-19T01:07:06.769Z,99618.72
2022-10-19T01:09:33.210Z,99613.53
2022-10-19T01:12:10.836Z,99617.25
2022-10-19T01:14:44.452Z,99615.06
2022-10-19T01:17:44.689Z,99610.34
2022-10-19T01:20:41.741Z,99610.59
2022-10-19T01:23:17.159Z,99611.06
2022-10-19T01:25:46.181Z,99616.59
2022-10-19T01:28:43.635Z,99611.16
2022-10-19T01:31:19.038Z,99617.13
2022-10-19T01:34:03.536Z,99613.63
2022-10-19T01:36:46.613Z,99613.41
2022-10-19T01:39:38.356Z,99605.25
2022-10-19T01:42:12.244Z,99613.56
2022-10-19T01:44:48.009Z,99604.16
2022-10-19T01:47:27.391Z,99608.72
2022-10-19T01:49:59.010Z,99606.44
2022-10-19T01:52:27.098Z,99601.19
2022-10-19T01:54:59.451Z,99604.81
2022-10-19T01:57:32.067Z,99605.56
2022-10-19T01:59:58.632Z,99603.25
2022-10-19T02:02:27.872Z,99612.41
2022-10-19T02:04:57.246Z,99598.00
2022-10-19T02:07:25.034Z,99608.06
2022-10-19T02:09:51.482Z,99611.56
2022-10-19T02:12:20.332Z,99609.47
2022-10-19T02:14:51.910Z,99613.38
2022-10-19T02:17:24.048Z,99609.75
2022-10-19T02:19:50.908Z,99610.16
2022-10-19T02:22:17.584Z,99610.28
2022-10-19T02:24:44.056Z,99605.53
2022-10-19T02:27:11.269Z,99595.34
2022-10-19T02:29:39.745Z,99601.72
2022-10-19T02:32:07.126Z,99604.00
2022-10-19T02:34:35.151Z,99607.31
2022-10-19T02:37:02.042Z,99604.66
2022-10-19T02:39:28.645Z,99600.94
2022-10-19T02:42:07.207Z,99597.75
2022-10-19T02:44:47.205Z,99599.66
2022-10-19T02:47:18.460Z,99593.81
2022-10-19T02:49:46.557Z,99588.91
2022-10-19T02:52:13.980Z,99587.22
2022-10-19T02:54:43.728Z,99590.63
2022-10-19T02:57:22.109Z,99583.63
2022-10-19T02:59:49.071Z,99578.84
2022-10-19T03:02:17.033Z,99575.47
2022-10-19T03:07:17.389Z,99584.94
2022-10-19T03:09:44.427Z,99582.09
2022-10-19T03:12:12.572Z,99573.38
2022-10-19T03:14:39.236Z,99572.97
2022-10-19T03:17:05.654Z,99571.09
2022-10-19T03:19:32.428Z,99578.41
2022-10-19T03:21:58.800Z,99576.81
2022-10-19T03:24:25.265Z,99569.78
2022-10-19T03:26:51.820Z,99568.50
2022-10-19T03:29:18.279Z,99576.28
2022-10-19T03:31:44.656Z,99570.13
2022-10-19T03:34:11.053Z,99574.78
2022-10-19T03:36:39.592Z,99563.31
2022-10-19T03:39:10.175Z,99568.50
2022-10-19T03:41:37.581Z,99567.59
2022-10-19T03:44:05.259Z,99569.47
2022-10-19T03:46:32.648Z,99572.00
2022-10-19T03:48:59.080Z,99574.34
2022-10-19T03:51:27.760Z,99580.19
2022-10-19T03:53:58.455Z,99572.34
2022-10-19T03:56:27.700Z,99575.19
2022-10-19T03:58:55.916Z,99572.47
2022-10-19T04:01:34.490Z,99580.50
2022-10-19T04:04:03.643Z,99580.06
2022-10-19T04:06:32.918Z,99580.50
2022-10-19T04:08:59.835Z,99585.31
2022-10-19T04:11:29.089Z,99584.84
2022-10-19T04:13:57.259Z,99578.50
2022-10-19T04:16:27.796Z,99571.19
2022-10-19T04:18:54.826Z,99569.47
2022-10-19T04:21:21.188Z,99576.28
2022-10-19T04:23:47.868Z,99573.63
2022-10-19T04:26:14.678Z,99579.56
2022-10-19T04:28:41.250Z,99578.09
2022-10-19T04:31:07.723Z,99571.19
2022-10-19T04:33:34.774Z,99570.34
2022-10-19T04:36:03.463Z,99571.19
2022-10-19T04:38:30.045Z,99576.78
2022-10-19T04:41:02.287Z,99572.69
2022-10-19T04:43:29.018Z,99575.94
2022-10-19T04:45:55.541Z,99581.88
2022-10-19T04:48:21.977Z,99574.66
2022-10-19T04:50:48.444Z,99587.47
2022-10-19T04:53:14.841Z,99588.66
2022-10-19T04:55:42.282Z,99590.88
2022-10-19T04:58:09.001Z,99588.59
2022-10-19T05:00:38.482Z,99590.06
2022-10-19T05:03:05.107Z,99590.06
2022-10-19T05:05:33.443Z,99588.59
2022-10-19T05:08:00.006Z,99589.44
2022-10-19T05:10:26.859Z,99590.38
2022-10-19T05:12:53.640Z,99591.00
2022-10-19T05:15:20.412Z,99590.03
2022-10-19T05:17:46.839Z,99587.31
2022-10-19T05:20:13.212Z,99589.06
2022-10-19T05:22:40.218Z,99578.41
2022-10-19T05:25:07.483Z,99594.44
2022-10-19T05:27:34.196Z,99590.47
2022-10-19T05:30:00.800Z,99587.53
2022-10-19T05:32:28.534Z,99589.84
2022-10-19T05:34:54.968Z,99585.63
2022-10-19T05:37:21.652Z,99579.03
2022-10-19T05:39:48.142Z,99586.47
2022-10-19T05:42:14.674Z,99586.66
2022-10-19T05:44:41.132Z,99579.38
2022-10-19T05:47:07.563Z,99576.69
2022-10-19T05:49:34.122Z,99577.25
2022-10-19T05:52:00.564Z,99580.09
2022-10-19T05:54:28.533Z,99578.94
2022-10-19T05:56:55.375Z,99581.28
2022-10-19T05:59:22.184Z,99582.31
2022-10-19T06:01:48.998Z,99587.31
2022-10-19T06:06:47.326Z,99592.75
2022-10-19T06:09:13.996Z,99588.28
2022-10-19T06:11:41.748Z,99589.13
2022-10-19T06:14:12.376Z,99590.28
2022-10-19T06:16:38.941Z,99580.94
2022-10-19T06:19:07.153Z,99582.44
2022-10-19T06:21:38.612Z,99579.25
2022-10-19T06:24:06.569Z,99587.94
2022-10-19T06:26:35.578Z,99588.91
2022-10-19T06:29:03.203Z,99586.66
2022-10-19T06:31:34.944Z,99594.19
2022-10-19T06:34:01.787Z,99589.53
2022-10-19T06:36:31.561Z,99585.78
2022-10-19T06:38:59.762Z,99589.31
2022-10-19T06:41:26.608Z,99593.25
2022-10-19T06:43:54.467Z,99590.59
2022-10-19T06:46:23.467Z,99598.53
2022-10-19T06:48:55.125Z,99598.59
2022-10-19T06:51:22.456Z,99599.31
2022-10-19T06:53:54.205Z,99606.38
2022-10-19T06:56:24.394Z,99606.09
2022-10-19T06:58:50.948Z,99600.13
2022-10-19T07:01:18.332Z,99608.38
2022-10-19T07:03:44.791Z,99605.41
2022-10-19T07:06:12.883Z,99601.16
2022-10-19T07:08:41.601Z,99599.88
2022-10-19T07:11:12.317Z,99602.91
2022-10-19T07:13:39.129Z,99600.25
2022-10-19T07:16:15.874Z,99605.28
2022-10-19T07:18:46.955Z,99600.56
2022-10-19T07:21:15.422Z,99612.44
2022-10-19T07:23:43.599Z,99617.16
2022-10-19T07:26:19.450Z,99611.34
2022-10-19T07:28:47.329Z,99615.50
2022-10-19T07:31:17.825Z,99619.38
2022-10-19T07:33:44.982Z,99618.97
2022-10-19T07:36:13.223Z,99607.28
2022-10-19T07:38:40.441Z,99608.31
2022-10-19T07:41:09.744Z,99612.41
2022-10-19T07:43:36.324Z,99617.66
2022-10-19T07:46:05.691Z,99616.56
2022-10-19T07:48:32.626Z,99618.75
2022-10-19T07:51:01.401Z,99619.91
2022-10-19T07:53:28.435Z,99622.00
2022-10-19T07:55:55.060Z,99619.84
2022-10-19T07:58:21.505Z,99618.78
2022-10-19T08:00:47.999Z,99614.50
2022-10-19T08:06:03.360Z,99607.44
2022-10-19T08:08:30.151Z,99607.69
2022-10-19T08:10:56.957Z,99616.91
2022-10-19T08:13:24.075Z,99617.16
2022-10-19T08:15:50.530Z,99623.53
2022-10-19T08:18:18.356Z,99620.81
2022-10-19T08:20:44.962Z,99620.31
2022-10-19T08:23:11.556Z,99624.03
2022-10-19T08:25:37.933Z,99617.06
2022-10-19T08:28:04.445Z,99614.47
2022-10-19T08:30:31.175Z,99615.63
2022-10-19T08:32:57.582Z,99606.53
2022-10-19T08:35:24.010Z,99613.59
2022-10-19T08:37:50.720Z,99620.78
2022-10-19T08:40:22.710Z,99606.41
2022-10-19T08:43:04.227Z,99602.19
2022-10-19T08:48:32.981Z,99595.34
2022-10-19T08:51:00.765Z,99594.06
2022-10-19T08:53:37.256Z,99593.78
2022-10-19T08:56:49.419Z,99595.06
2022-10-19T08:59:28.490Z,99588.97
2022-10-19T09:02:04.834Z,99602.84
2022-10-19T09:04:36.651Z,99593.94
2022-10-19T09:07:24.594Z,99594.31
2022-10-19T09:10:14.612Z,99597.28
2022-10-19T09:12:47.914Z,99594.94
2022-10-19T09:15:42.299Z,99597.97
2022-10-19T09:18:18.467Z,99597.25
2022-10-19T09:20:48.724Z,99595.41
2022-10-19T09:23:47.673Z,99584.91
2022-10-19T09:26:20.180Z,99595.16
2022-10-19T09:29:12.740Z,99578.81
2022-10-19T09:31:43.322Z,99591.34
2022-10-19T09:34:26.630Z,99590.16
2022-10-19T09:36:58.782Z,99583.84
2022-10-19T09:39:29.344Z,99579.53
2022-10-19T09:42:16.364Z,99579.63
2022-10-19T09:44:42.780Z,99574.00
2022-10-19T09:47:18.229Z,99576.31
2022-10-19T09:49:48.121Z,99567.88
2022-10-19T09:52:41.895Z,99578.28
2022-10-19T09:55:14.479Z,99572.81
2022-10-19T09:57:48.850Z,99577.50
2022-10-19T10:00:24.361Z,99580.97
2022-10-19T10:02:55.242Z,99577.81
2022-10-19T10:05:34.749Z,99575.00
2022-10-19T10:08:01.517Z,99569.19
2022-10-19T10:10:32.458Z,99561.75
2022-10-19T10:13:00.317Z,99564.88
2022-10-19T10:15:30.617Z,99557.50
2022-10-19T10:17:58.238Z,99561.63
2022-10-19T10:20:28.303Z,99555.13
2022-10-19T10:23:06.142Z,99559.41
2022-10-19T10:25:36.317Z,99544.22
2022-10-19T10:28:19.811Z,99551.63
2022-10-19T10:30:48.260Z,99546.03
2022-10-19T10:33:43.852Z,99550.63
2022-10-19T10:36:12.474Z,99549.31
2022-10-19T10:38:44.980Z,99540.31
2022-10-19T10:41:15.882Z,99531.00
2022-10-19T10:44:04.575Z,99523.28
2022-10-19T10:46:38.076Z,99527.59
2022-10-19T10:49:07.524Z,99525.47
2022-10-19T10:51:36.949Z,99532.03
2022-10-19T10:54:22.609Z,99526.59
2022-10-19T10:57:06.718Z,99519.59
2022-10-19T10:59:45.755Z,99509.34
2022-10-19T11:02:39.958Z,99506.63
2022-10-19T11:05:32.117Z,99506.41
2022-10-19T11:08:23.885Z,99506.69
2022-10-19T11:11:14.011Z,99496.34
2022-10-19T11:13:47.748Z,99486.38
2022-10-19T11:16:16.518Z,99482.75
2022-10-19T11:18:52.278Z,99482.72
2022-10-19T11:21:46.758Z,99479.63
2022-10-19T11:24:13.190Z,99482.06
2022-10-19T11:26:39.637Z,99473.78
2022-10-19T11:29:53.774Z,99465.13
2022-10-19T11:32:46.100Z,99457.50
2022-10-19T11:35:27.930Z,99458.00
2022-10-19T11:38:36.034Z,99445.59
2022-10-19T11:41:20.433Z,99446.59
2022-10-19T11:44:01.038Z,99442.94
2022-10-19T11:46:47.564Z,99441.03
2022-10-19T11:49:41.131Z,99432.69
2022-10-19T11:52:22.367Z,99434.91
2022-10-19T11:54:58.792Z,99424.28
2022-10-19T11:57:31.347Z,99418.31
2022-10-19T12:00:33.888Z,99419.91
2022-10-19T12:03:18.288Z,99411.78
2022-10-19T12:06:00.859Z,99409.31
2022-10-19T12:08:30.294Z,99408.69
2022-10-19T12:11:08.756Z,99402.94
2022-10-19T12:13:50.001Z,99404.75
2022-10-19T12:16:18.479Z,99397.44
2022-10-19T12:18:50.118Z,99395.91
2022-10-19T12:21:29.220Z,99389.03
2022-10-19T12:23:58.878Z,99383.22
2022-10-19T12:26:29.026Z,99391.47
2022-10-19T12:29:12.452Z,99378.78
2022-10-19T12:31:39.096Z,99376.72
2022-10-19T12:34:20.583Z,99379.59
2022-10-19T12:37:00.734Z,99369.38
2022-10-19T12:39:58.430Z,99364.91
2022-10-19T12:42:41.695Z,99362.75
2022-10-19T12:45:35.712Z,99362.63
2022-10-19T12:48:08.127Z,99362.81
2022-10-19T12:50:49.936Z,99355.16
2022-10-19T12:53:49.126Z,99350.97
2022-10-19T12:56:20.725Z,99352.34
2022-10-19T12:58:53.044Z,99345.91
2022-10-19T13:01:27.246Z,99346.03
2022-10-19T13:04:15.242Z,99345.31
2022-10-19T13:07:00.142Z,99343.06
2022-10-19T13:09:31.763Z,99336.47
2022-10-19T13:12:14.786Z,99335.56
2022-10-19T13:14:54.514Z,99333.84
2022-10-19T13:17:36.158Z,99342.91
2022-10-19T13:20:14.839Z,99339.75
2022-10-19T13:22:45.636Z,99332.25
2022-10-19T13:25:26.905Z,99313.97
2022-10-19T13:28:06.621Z,99311.00
2022-10-19T13:30:36.226Z,99309.94
2022-10-19T13:33:31.326Z,99296.28
2022-10-19T13:36:00.627Z,99294.19
2022-10-19T13:38:29.428Z,99295.06
2022-10-19T13:40:58.041Z,99297.78
2022-10-19T13:43:29.768Z,99297.72
2022-10-19T13:46:11.865Z,99295.63
2022-10-19T13:48:49.964Z,99295.53
2022-10-19T13:51:37.439Z,99293.94
2022-10-19T13:54:22.721Z,99289.59
2022-10-19T13:57:04.288Z,99291.63
2022-10-19T13:59:57.767Z,99299.75
2022-10-19T14:03:05.390Z,99288.34
2022-10-19T14:05:50.810Z,99288.81
2022-10-19T14:08:38.467Z,99282.56
2022-10-19T14:11:14.278Z,99286.78
2022-10-19T14:13:40.746Z,99275.47
2022-10-19T14:16:07.270Z,99279.31
2022-10-19T14:18:36.352Z,99292.09
2022-10-19T14:21:08.973Z,99288.09
2022-10-19T14:23:40.029Z,99278.72
2022-10-19T14:26:06.691Z,99271.00
2022-10-19T14:28:34.041Z,99269.50
2022-10-19T14:31:03.225Z,99272.09
2022-10-19T14:33:35.325Z,99264.84
2022-10-19T14:36:02.498Z,99266.34
2022-10-19T14:38:38.271Z,99263.31
2022-10-19T14:41:17.192Z,99263.31
2022-10-19T14:43:43.579Z,99262.28
2022-10-19T14:46:16.586Z,99259.97
2022-10-19T14:48:48.691Z,99251.75
2022-10-19T14:51:32.822Z,99256.09
2022-10-19T14:54:11.367Z,99251.91
2022-10-19T14:56:40.850Z,99246.47
2022-10-19T14:59:20.205Z,99255.56
2022-10-19T15:01:56.719Z,99248.38
2022-10-19T15:04:27.456Z,99247.22
2022-10-19T15:06:55.166Z,99248.56
2022-10-19T15:09:37.671Z,99255.78
2022-10-19T15:12:17.300Z,99246.91
2022-10-19T15:14:45.736Z,99246.91
2022-10-19T15:17:51.151Z,99247.22
2022-10-19T15:20:49.305Z,99248.06
2022-10-19T15:23:42.972Z,99249.69
2022-10-19T15:26:17.119Z,99255.56
2022-10-19T15:28:44.676Z,99244.31
2022-10-19T15:31:31.406Z,99236.34
2022-10-19T15:34:00.594Z,99236.31
2022-10-19T15:36:29.419Z,99225.34
2022-10-19T15:39:06.416Z,99213.47
2022-10-19T15:41:44.808Z,99211.41
2022-10-19T15:44:41.985Z,99215.72
2022-10-19T15:47:20.248Z,99227.09
2022-10-19T15:49:46.961Z,99220.53
2022-10-19T15:52:15.503Z,99225.19
2022-10-19T15:54:42.821Z,99214.13
2022-10-19T15:57:26.068Z,99213.25
2022-10-19T15:59:53.740Z,99212.94
2022-10-19T16:02:20.152Z,99207.00
2022-10-19T16:04:46.737Z,99207.34
2022-10-19T16:07:20.949Z,99213.16
2022-10-19T16:09:47.346Z,99215.41
2022-10-19T16:12:13.748Z,99216.00
2022-10-19T16:14:40.305Z,99213.41
2022-10-19T16:17:06.754Z,99214.72
2022-10-19T16:19:33.234Z,99209.16
2022-10-19T16:21:59.731Z,99201.72
2022-10-19T16:24:26.207Z,99209.19
2022-10-19T16:26:52.636Z,99201.75
2022-10-19T16:29:19.036Z,99208.41
2022-10-19T16:31:45.473Z,99208.16
2022-10-19T16:34:11.976Z,99209.00
2022-10-19T16:36:38.463Z,99197.31
2022-10-19T16:39:04.976Z,99200.63
2022-10-19T16:41:32.018Z,99203.16
2022-10-19T16:43:58.551Z,99195.34
2022-10-19T16:46:25.800Z,99195.63
2022-10-19T16:48:53.054Z,99201.06
2022-10-19T16:51:27.621Z,99199.22
2022-10-19T16:53:59.475Z,99197.38
2022-10-19T16:56:28.538Z,99198.81
2022-10-19T16:59:06.340Z,99193.78
2022-10-19T17:01:35.044Z,99193.69
2022-10-19T17:04:01.679Z,99197.34
2022-10-19T17:06:28.792Z,99198.19
2022-10-19T17:11:43.975Z,99189.75
2022-10-19T17:14:12.232Z,99195.22
2022-10-19T17:16:39.058Z,99193.91
2022-10-19T17:19:07.298Z,99199.59
2022-10-19T17:21:38.468Z,99188.19
2022-10-19T17:24:08.314Z,99191.56
2022-10-19T17:26:38.131Z,99197.31
2022-10-19T17:29:05.809Z,99201.81
2022-10-19T17:31:32.632Z,99198.81
2022-10-19T17:34:00.744Z,99198.97
2022-10-19T17:36:29.725Z,99199.22
2022-10-19T17:38:58.653Z,99190.34
2022-10-19T17:41:25.840Z,99195.94
2022-10-19T17:43:53.452Z,99198.13
2022-10-19T17:46:22.618Z,99191.34
2022-10-19T17:48:49.352Z,99198.53
2022-10-19T17:51:23.592Z,99196.78
2022-10-19T17:53:50.845Z,99198.22
2022-10-19T17:56:19.957Z,99195.03
2022-10-19T17:58:47.268Z,99197.94
2022-10-19T18:01:15.403Z,99194.50
2022-10-19T18:03:41.989Z,99199.97
2022-10-19T18:06:10.900Z,99196.16
2022-10-19T18:08:40.541Z,99199.50
2022-10-19T18:11:16.472Z,99200.59
2022-10-19T18:13:43.509Z,99204.44
2022-10-19T18:16:12.814Z,99203.75
2022-10-19T18:18:41.698Z,99198.16
2022-10-19T18:21:11.413Z,99194.34
2022-10-19T18:23:38.292Z,99195.31
2022-10-19T18:26:10.892Z,99202.34
2022-10-19T18:28:37.985Z,99197.31
2022-10-19T18:31:16.043Z,99187.91
2022-10-19T18:33:42.854Z,99184.47
2022-10-19T18:36:10.692Z,99186.88
2022-10-19T18:38:38.584Z,99174.94
2022-10-19T18:43:49.522Z,99168.34
2022-10-19T18:46:18.535Z,99163.59
2022-10-19T18:48:45.872Z,99160.50
2022-10-19T18:51:13.055Z,99165.88
2022-10-19T18:53:39.507Z,99155.34
2022-10-19T18:56:08.302Z,99152.66
2022-10-19T18:58:35.856Z,99163.78
2022-10-19T19:01:07.021Z,99167.56
2022-10-19T19:03:34.099Z,99162.66
2022-10-19T19:06:04.973Z,99147.47
2022-10-19T19:08:32.294Z,99141.00
2022-10-19T19:11:11.113Z,99139.19
2022-10-19T19:13:38.403Z,99135.50
2022-10-19T19:16:05.620Z,99133.25
2022-10-19T19:18:34.047Z,99129.16
2022-10-19T19:21:02.189Z,99128.03
2022-10-19T19:23:29.532Z,99123.38
2022-10-19T19:25:57.093Z,99123.38
2022-10-19T19:28:23.632Z,99120.53
2022-10-19T19:30:50.148Z,99127.94
2022-10-19T19:33:16.580Z,99131.84
2022-10-19T19:35:47.720Z,99129.31
2022-10-19T19:38:15.467Z,99130.53
2022-10-19T19:40:44.632Z,99129.19
2022-10-19T19:43:12.402Z,99128.50
2022-10-19T19:45:39.437Z,99124.72
2022-10-19T19:48:07.083Z,99124.41
2022-10-19T19:50:34.832Z,99132.94
2022-10-19T19:53:04.797Z,99138.06
2022-10-19T19:55:36.765Z,99129.38
2022-10-19T19:58:05.423Z,99136.41
2022-10-19T20:00:31.894Z,99138.44
2022-10-19T20:02:59.310Z,99144.84
2022-10-19T20:05:26.578Z,99142.44
2022-10-19T20:07:53.005Z,99145.88
2022-10-19T20:10:19.549Z,99145.94
2022-10-19T20:12:47.240Z,99143.34
2022-10-19T20:15:15.664Z,99147.50
2022-10-19T20:17:42.570Z,99138.22
2022-10-19T20:20:10.322Z,99148.13
2022-10-19T20:22:37.022Z,99149.03
2022-10-19T20:25:04.754Z,99147.44
2022-10-19T20:27:35.034Z,99145.16
2022-10-19T20:30:01.712Z,99141.94
2022-10-19T20:32:29.127Z,99145.47
2022-10-19T20:34:55.614Z,99126.03
2022-10-19T20:37:22.238Z,99127.50
2022-10-19T20:39:49.255Z,99121.47
2022-10-19T20:42:17.016Z,99127.38
2022-10-19T20:44:43.902Z,99123.16
2022-10-19T20:47:10.578Z,99123.50
2022-10-19T20:49:37.044Z,99126.31
2022-10-19T20:52:04.146Z,99122.19
2022-10-19T20:54:30.720Z,99133.06
2022-10-19T20:56:57.599Z,99130.91
2022-10-19T20:59:27.790Z,99127.16
2022-10-19T21:01:56.840Z,99126.78
2022-10-19T21:04:25.544Z,99117.50
2022-10-19T21:06:53.006Z,99119.44
2022-10-19T21:09:22.376Z,99125.97
2022-10-19T21:11:50.678Z,99126.66
2022-10-19T21:14:22.408Z,99123.38
2022-10-19T21:16:52.196Z,99115.69
2022-10-19T21:19:22.098Z,99109.88
2022-10-19T21:21:51.728Z,99100.66
2022-10-19T21:24:23.730Z,99109.91
2022-10-19T21:29:21.871Z,99103.53
2022-10-19T21:31:50.127Z,99102.22
2022-10-19T21:34:20.194Z,99104.03
2022-10-19T21:36:47.322Z,99095.59
2022-10-19T21:39:14.016Z,99097.50
2022-10-19T21:41:40.538Z,99097.06
2022-10-19T21:44:10.171Z,99095.84
2022-10-19T21:46:36.543Z,99099.47
2022-10-19T21:49:03.570Z,99097.69
2022-10-19T21:51:37.557Z,99098.97
2022-10-19T21:54:05.816Z,99102.41
2022-10-19T21:56:33.658Z,99097.44
2022-10-19T21:59:02.599Z,99095.34
2022-10-19T22:01:30.367Z,99098.41
2022-10-19T22:03:58.740Z,99088.34
2022-10-19T22:06:27.656Z,99092.19
2022-10-19T22:08:54.329Z,99083.88
2022-10-19T22:11:21.297Z,99083.16
2022-10-19T22:13:47.860Z,99082.06
2022-10-19T22:16:19.348Z,99080.00
2022-10-19T22:18:46.830Z,99088.44
2022-10-19T22:21:16.269Z,99087.34
2022-10-19T22:23:43.224Z,99081.53
2022-10-19T22:26:18.071Z,99071.13
2022-10-19T22:28:44.830Z,99056.47
2022-10-19T22:31:12.377Z,99070.34
2022-10-19T22:33:39.429Z,99066.19
2022-10-19T22:36:07.998Z,99057.69
2022-10-19T22:38:35.347Z,99056.84
2022-10-19T22:41:01.787Z,99051.66
2022-10-19T22:43:28.230Z,99048.81
2022-10-19T22:45:54.605Z,99040.25
2022-10-19T22:48:21.094Z,99038.56
2022-10-19T22:50:47.547Z,99045.81
2022-10-19T22:53:13.943Z,99050.16
2022-10-19T22:55:40.356Z,99043.03
2022-10-19T22:58:08.000Z,99038.22
2022-10-19T23:00:34.426Z,99036.94
2022-10-19T23:03:00.903Z,99036.47
2022-10-19T23:05:27.254Z,99025.38
2022-10-19T23:07:53.615Z,99026.22
2022-10-19T23:10:20.130Z,99032.53
2022-10-19T23:12:53.990Z,99030.72
2022-10-19T23:15:21.175Z,99025.31
2022-10-19T23:17:47.892Z,99021.00
2022-10-19T23:20:15.765Z,99029.56
2022-10-19T23:22:42.132Z,99018.00
2022-10-19T23:25:09.176Z,99014.38
2022-10-19T23:27:35.819Z,99014.63
2022-10-19T23:30:03.916Z,99001.00
2022-10-19T23:32:30.300Z,98996.44
2022-10-19T23:34:56.833Z,98995.94
2022-10-19T23:37:23.204Z,98994.88
2022-10-19T23:39:49.665Z,99002.00
2022-10-19T23:42:16.139Z,98993.06
2022-10-19T23:44:42.618Z,98991.41
2022-10-19T23:47:08.994Z,98984.41
2022-10-19T23:49:35.357Z,98987.22
2022-10-19T23:52:01.827Z,98980.72
2022-10-19T23:54:28.195Z,98980.00
2022-10-19T23:56:54.583Z,98988.59
2022-10-19T23:59:21.033Z,98973.13
