createdAt,value
2022-11-08T00:00:44.012Z,99988.84
2022-11-08T00:03:11.781Z,99983.97
2022-11-08T00:05:57.919Z,99977.63
2022-11-08T00:08:44.114Z,99963.72
2022-11-08T00:11:30.400Z,99968.53
2022-11-08T00:13:58.775Z,99959.69
2022-11-08T00:16:27.542Z,99960.56
2022-11-08T00:18:55.100Z,99969.97
2022-11-08T00:21:22.597Z,99957.06
2022-11-08T00:23:50.057Z,99954.06
2022-11-08T00:26:17.699Z,99950.75
2022-11-08T00:28:45.559Z,99938.63
2022-11-08T00:31:13.118Z,99937.66
2022-11-08T00:33:40.574Z,99933.22
2022-11-08T00:36:08.484Z,99924.53
2022-11-08T00:38:36.009Z,99927.00
2022-11-08T00:41:03.571Z,99916.28
2022-11-08T00:43:31.050Z,99925.03
2022-11-08T00:45:58.488Z,99920.50
2022-11-08T00:48:26.114Z,99909.13
2022-11-08T00:50:53.774Z,99906.50
2022-11-08T00:53:21.564Z,99895.69
2022-11-08T00:55:48.990Z,99895.69
2022-11-08T00:58:16.967Z,99902.28
2022-11-08T01:00:47.194Z,99905.22
2022-11-08T01:03:20.727Z,99904.50
2022-11-08T01:05:49.825Z,99909.84
2022-11-08T01:08:19.679Z,99903.78
2022-11-08T01:10:52.060Z,99901.16
2022-11-08T01:13:19.814Z,99908.88
2022-11-08T01:15:48.015Z,99918.91
2022-11-08T01:18:17.435Z,99911.34
2022-11-08T01:20:47.316Z,99905.75
2022-11-08T01:23:16.494Z,99904.69
2022-11-08T01:25:46.619Z,99898.78
2022-11-08T01:28:14.764Z,99904.00
2022-11-08T01:30:44.478Z,99898.13
2022-11-08T01:33:13.604Z,99891.84
2022-11-08T01:35:44.482Z,99901.88
2022-11-08T01:38:12.023Z,99895.19
2022-11-08T01:40:47.136Z,99895.63
2022-11-08T01:43:26.577Z,99893.25
2022-11-08T01:46:29.890Z,99892.91
2022-11-08T01:49:09.275Z,99892.78
2022-11-08T01:51:41.845Z,99891.72
2022-11-08T01:54:13.370Z,99882.50
2022-11-08T01:56:42.163Z,99884.47
2022-11-08T01:59:12.295Z,99886.81
2022-11-08T02:01:39.914Z,99884.97
2022-11-08T02:04:07.981Z,99884.09
2022-11-08T02:06:39.387Z,99881.13
2022-11-08T02:09:09.695Z,99881.31
2022-11-08T02:11:37.512Z,99869.56
2022-11-08T02:14:05.349Z,99854.88
2022-11-08T02:16:32.848Z,99849.97
2022-11-08T02:19:00.422Z,99849.00
2022-11-08T02:21:36.490Z,99841.69
2022-11-08T02:24:09.773Z,99845.91
2022-11-08T02:26:38.263Z,99860.09
2022-11-08T02:29:32.097Z,99858.31
2022-11-08T02:32:01.146Z,99862.47
2022-11-08T02:34:56.871Z,99856.88
2022-11-08T02:37:26.537Z,99849.84
2022-11-08T02:39:54.103Z,99854.25
2022-11-08T02:42:21.643Z,99855.38
2022-11-08T02:44:49.301Z,99853.88
2022-11-08T02:47:16.902Z,99840.28
2022-11-08T02:49:44.472Z,99837.31
2022-11-08T02:52:11.965Z,99829.47
2022-11-08T02:54:39.510Z,99827.13
2022-11-08T02:57:07.145Z,99827.47
2022-11-08T02:59:34.602Z,99829.88
2022-11-08T03:02:02.092Z,99828.69
2022-11-08T03:04:29.722Z,99822.13
2022-11-08T03:06:59.302Z,99817.03
2022-11-08T03:09:27.460Z,99821.63
2022-11-08T03:11:55.025Z,99819.75
2022-11-08T03:14:22.729Z,99822.38
2022-11-08T03:16:50.316Z,99822.50
2022-11-08T03:19:17.718Z,99814.22
2022-11-08T03:21:45.267Z,99810.19
2022-11-08T03:24:12.835Z,99816.16
2022-11-08T03:26:40.368Z,99812.09
2022-11-08T03:29:07.921Z,99818.88
2022-11-08T03:31:35.444Z,99811.53
2022-11-08T03:34:02.864Z,99808.00
2022-11-08T03:36:30.455Z,99804.69
2022-11-08T03:38:57.892Z,99798.50
2022-11-08T03:41:25.530Z,99796.66
2022-11-08T03:43:53.005Z,99796.47
2022-11-08T03:46:20.527Z,99794.03
2022-11-08T03:48:47.976Z,99796.59
2022-11-08T03:51:15.484Z,99792.03
2022-11-08T03:53:42.904Z,99786.31
2022-11-08T03:56:10.427Z,99793.88
2022-11-08T03:58:37.934Z,99796.31
2022-11-08T04:01:06.524Z,99798.28
2022-11-08T04:03:34.155Z,99795.81
2022-11-08T04:06:02.202Z,99786.94
2022-11-08T04:08:30.857Z,99794.38
2022-11-08T04:11:21.812Z,99790.44
2022-11-08T04:14:08.110Z,99795.13
2022-11-08T04:16:35.821Z,99798.72
2022-11-08T04:19:22.250Z,99795.13
2022-11-08T04:21:52.740Z,99781.94
2022-11-08T04:24:21.081Z,99789.06
2022-11-08T04:26:48.611Z,99783.00
2022-11-08T04:29:16.139Z,99792.19
2022-11-08T04:31:43.702Z,99780.78
2022-11-08T04:34:11.245Z,99786.00
2022-11-08T04:36:38.928Z,99777.72
2022-11-08T04:39:06.655Z,99774.22
2022-11-08T04:41:34.218Z,99787.03
2022-11-08T04:44:01.760Z,99775.25
2022-11-08T04:46:29.950Z,99783.97
2022-11-08T04:48:59.725Z,99784.06
2022-11-08T04:51:31.319Z,99788.00
2022-11-08T04:54:00.751Z,99778.25
2022-11-08T04:56:30.267Z,99779.84
2022-11-08T04:58:59.718Z,99779.03
2022-11-08T05:01:30.055Z,99778.44
2022-11-08T05:03:58.391Z,99778.38
2022-11-08T05:06:29.084Z,99780.34
2022-11-08T05:08:58.164Z,99781.94
2022-11-08T05:11:27.335Z,99775.34
2022-11-08T05:13:55.376Z,99774.47
2022-11-08T05:16:26.824Z,99783.91
2022-11-08T05:18:55.067Z,99778.59
2022-11-08T05:21:41.970Z,99772.72
2022-11-08T05:24:12.827Z,99773.97
2022-11-08T05:26:45.246Z,99767.47
2022-11-08T05:29:14.080Z,99767.63
2022-11-08T05:31:41.636Z,99769.16
2022-11-08T05:34:09.238Z,99764.41
2022-11-08T05:36:36.744Z,99770.03
2022-11-08T05:39:04.279Z,99764.72
2022-11-08T05:41:31.803Z,99764.28
2022-11-08T05:43:59.384Z,99761.16
2022-11-08T05:46:26.806Z,99753.41
2022-11-08T05:48:54.571Z,99754.38
2022-11-08T05:51:22.229Z,99746.56
2022-11-08T05:53:49.843Z,99745.06
2022-11-08T05:56:17.992Z,99744.78
2022-11-08T05:58:46.382Z,99752.28
2022-11-08T06:01:16.818Z,99744.91
2022-11-08T06:03:44.835Z,99749.63
2022-11-08T06:06:15.099Z,99749.72
2022-11-08T06:08:47.457Z,99752.19
2022-11-08T06:11:21.655Z,99742.78
2022-11-08T06:13:50.198Z,99752.50
2022-11-08T06:16:19.391Z,99746.44
2022-11-08T06:18:47.711Z,99746.44
2022-11-08T06:21:18.464Z,99749.19
2022-11-08T06:23:46.453Z,99743.97
2022-11-08T06:26:13.955Z,99741.34
2022-11-08T06:28:41.592Z,99728.69
2022-11-08T06:31:09.281Z,99724.66
2022-11-08T06:33:37.108Z,99730.28
2022-11-08T06:36:06.254Z,99730.19
2022-11-08T06:38:33.816Z,99727.81
2022-11-08T06:41:02.383Z,99722.63
2022-11-08T06:43:30.108Z,99724.72
2022-11-08T06:46:02.437Z,99714.59
2022-11-08T06:48:35.539Z,99721.44
2022-11-08T06:51:04.390Z,99732.09
2022-11-08T06:53:32.898Z,99730.13
2022-11-08T06:56:01.700Z,99737.84
2022-11-08T06:58:29.713Z,99739.50
2022-11-08T07:00:57.694Z,99744.75
2022-11-08T07:03:25.177Z,99735.38
2022-11-08T07:05:52.669Z,99743.16
2022-11-08T07:08:23.647Z,99743.34
2022-11-08T07:10:51.987Z,99743.44
2022-11-08T07:13:20.251Z,99740.53
2022-11-08T07:15:48.254Z,99742.94
2022-11-08T07:18:17.762Z,99739.50
2022-11-08T07:20:45.794Z,99743.97
2022-11-08T07:23:13.329Z,99736.00
2022-11-08T07:25:41.204Z,99733.63
2022-11-08T07:28:15.039Z,99738.72
2022-11-08T07:30:42.576Z,99726.78
2022-11-08T07:33:10.022Z,99727.88
2022-11-08T07:35:39.702Z,99729.22
2022-11-08T07:38:07.300Z,99718.75
2022-11-08T07:40:37.312Z,99719.63
2022-11-08T07:43:11.671Z,99714.16
2022-11-08T07:45:41.290Z,99713.28
2022-11-08T07:48:12.926Z,99714.50
2022-11-08T07:50:44.409Z,99719.66
2022-11-08T07:53:12.021Z,99704.72
2022-11-08T07:55:41.020Z,99709.53
2022-11-08T07:58:10.824Z,99709.72
2022-11-08T08:00:40.830Z,99701.69
2022-11-08T08:03:11.005Z,99700.47
2022-11-08T08:05:41.617Z,99690.41
2022-11-08T08:08:10.689Z,99695.69
2022-11-08T08:10:38.787Z,99697.38
2022-11-08T08:13:06.891Z,99693.06
2022-11-08T08:15:34.479Z,99694.00
2022-11-08T08:18:07.262Z,99699.34
2022-11-08T08:20:35.706Z,99707.66
2022-11-08T08:23:03.191Z,99705.09
2022-11-08T08:25:33.766Z,99712.81
2022-11-08T08:28:01.978Z,99703.56
2022-11-08T08:30:31.349Z,99705.41
2022-11-08T08:33:26.898Z,99698.97
2022-11-08T08:35:53.111Z,99697.44
2022-11-08T08:38:20.779Z,99691.88
2022-11-08T08:40:48.198Z,99695.38
2022-11-08T08:43:15.988Z,99702.94
2022-11-08T08:45:43.809Z,99700.16
2022-11-08T08:48:11.454Z,99689.25
2022-11-08T08:50:41.095Z,99695.91
2022-11-08T08:53:08.733Z,99701.59
2022-11-08T08:55:38.096Z,99696.97
2022-11-08T08:58:05.951Z,99699.44
2022-11-08T09:03:21.603Z,99691.78
2022-11-08T09:05:49.403Z,99687.72
2022-11-08T09:08:16.949Z,99685.63
2022-11-08T09:10:55.952Z,99678.69
2022-11-08T09:13:24.791Z,99679.09
2022-11-08T09:15:53.261Z,99677.50
2022-11-08T09:18:20.998Z,99682.78
2022-11-08T09:20:48.962Z,99677.66
2022-11-08T09:23:18.008Z,99680.16
2022-11-08T09:25:45.829Z,99669.84
2022-11-08T09:28:13.369Z,99671.44
2022-11-08T09:30:40.870Z,99665.06
2022-11-08T09:33:08.476Z,99668.88
2022-11-08T09:35:35.994Z,99666.81
2022-11-08T09:38:03.622Z,99666.81
2022-11-08T09:40:38.522Z,99670.16
2022-11-08T09:43:40.843Z,99669.63
2022-11-08T09:46:14.257Z,99666.19
2022-11-08T09:48:44.693Z,99648.16
2022-11-08T09:51:15.543Z,99666.19
2022-11-08T09:53:56.342Z,99657.72
2022-11-08T09:56:36.955Z,99656.13
2022-11-08T09:59:30.329Z,99651.91
2022-11-08T10:01:58.036Z,99646.25
2022-11-08T10:04:31.035Z,99661.91
2022-11-08T10:07:24.093Z,99655.19
2022-11-08T10:10:03.374Z,99655.13
2022-11-08T10:12:49.902Z,99648.63
2022-11-08T10:15:23.497Z,99645.28
2022-11-08T10:18:35.971Z,99642.75
2022-11-08T10:21:47.466Z,99647.75
2022-11-08T10:24:35.447Z,99646.59
2022-11-08T10:27:03.904Z,99646.63
2022-11-08T10:29:42.436Z,99650.28
2022-11-08T10:32:20.304Z,99654.69
2022-11-08T10:35:13.627Z,99652.59
2022-11-08T10:37:43.747Z,99657.25
2022-11-08T10:40:33.928Z,99650.22
2022-11-08T10:43:09.623Z,99647.97
2022-11-08T10:45:37.658Z,99634.34
2022-11-08T10:48:13.286Z,99645.56
2022-11-08T10:50:45.403Z,99649.25
2022-11-08T10:53:44.059Z,99648.31
2022-11-08T10:56:11.736Z,99641.34
2022-11-08T10:58:42.602Z,99643.72
2022-11-08T11:01:19.024Z,99642.97
2022-11-08T11:03:48.393Z,99635.69
2022-11-08T11:06:32.825Z,99637.72
2022-11-08T11:09:03.831Z,99634.88
2022-11-08T11:11:31.305Z,99638.78
2022-11-08T11:14:18.423Z,99641.22
2022-11-08T11:17:14.867Z,99634.06
2022-11-08T11:19:56.965Z,99632.63
2022-11-08T11:22:32.363Z,99629.13
2022-11-08T11:25:14.732Z,99620.97
2022-11-08T11:27:43.374Z,99625.03
2022-11-08T11:30:30.823Z,99624.59
2022-11-08T11:33:05.032Z,99626.09
2022-11-08T11:35:47.766Z,99624.72
2022-11-08T11:38:35.615Z,99614.50
2022-11-08T11:41:26.753Z,99610.91
2022-11-08T11:44:16.294Z,99615.56
2022-11-08T11:46:51.706Z,99624.22
2022-11-08T11:49:22.501Z,99628.41
2022-11-08T11:51:55.076Z,99623.84
2022-11-08T11:54:32.318Z,99623.84
2022-11-08T11:57:15.655Z,99624.16
2022-11-08T11:59:58.095Z,99634.94
2022-11-08T12:02:53.523Z,99634.25
2022-11-08T12:05:39.564Z,99620.34
2022-11-08T12:08:44.199Z,99632.00
2022-11-08T12:11:41.704Z,99632.94
2022-11-08T12:14:33.578Z,99633.25
2022-11-08T12:17:18.788Z,99624.59
2022-11-08T12:20:14.619Z,99626.16
2022-11-08T12:23:09.093Z,99627.53
2022-11-08T12:25:59.220Z,99633.13
2022-11-08T12:29:03.454Z,99635.31
2022-11-08T12:31:35.509Z,99632.91
2022-11-08T12:34:25.990Z,99636.91
2022-11-08T12:37:18.365Z,99636.41
2022-11-08T12:39:54.800Z,99625.09
2022-11-08T12:42:43.618Z,99619.78
2022-11-08T12:45:17.257Z,99640.31
2022-11-08T12:47:59.017Z,99628.50
2022-11-08T12:50:39.306Z,99629.00
2022-11-08T12:53:33.176Z,99633.81
2022-11-08T12:56:04.512Z,99634.44
2022-11-08T12:58:36.743Z,99635.41
2022-11-08T13:01:13.792Z,99629.97
2022-11-08T13:03:47.156Z,99633.63
2022-11-08T13:06:43.404Z,99630.13
2022-11-08T13:09:32.493Z,99616.97
2022-11-08T13:12:43.332Z,99610.06
2022-11-08T13:15:25.260Z,99608.50
2022-11-08T13:18:19.218Z,99606.91
2022-11-08T13:20:48.677Z,99606.63
2022-11-08T13:23:30.694Z,99616.09
2022-11-08T13:26:24.385Z,99606.19
2022-11-08T13:28:53.469Z,99602.28
2022-11-08T13:31:47.136Z,99604.78
2022-11-08T13:34:21.786Z,99600.47
2022-11-08T13:37:07.387Z,99604.34
2022-11-08T13:40:03.554Z,99602.47
2022-11-08T13:42:33.348Z,99600.41
2022-11-08T13:45:13.930Z,99591.22
2022-11-08T13:47:44.104Z,99598.81
2022-11-08T13:50:29.785Z,99602.53
2022-11-08T13:53:19.212Z,99608.03
2022-11-08T13:55:47.681Z,99609.94
2022-11-08T13:58:36.805Z,99616.91
2022-11-08T14:01:04.320Z,99609.94
2022-11-08T14:03:34.766Z,99615.22
2022-11-08T14:06:04.916Z,99619.47
2022-11-08T14:09:01.241Z,99609.94
2022-11-08T14:11:41.062Z,99611.41
2022-11-08T14:14:12.772Z,99606.44
2022-11-08T14:16:55.300Z,99614.19
2022-11-08T14:19:25.904Z,99612.44
2022-11-08T14:21:57.180Z,99607.13
2022-11-08T14:24:29.089Z,99619.13
2022-11-08T14:26:56.766Z,99622.31
2022-11-08T14:29:25.336Z,99617.53
2022-11-08T14:32:22.213Z,99622.16
2022-11-08T14:34:49.695Z,99619.13
2022-11-08T14:37:27.000Z,99613.91
2022-11-08T14:39:54.702Z,99605.44
2022-11-08T14:42:24.830Z,99613.16
2022-11-08T14:44:54.633Z,99615.16
2022-11-08T14:47:30.318Z,99610.69
2022-11-08T14:49:59.395Z,99611.56
2022-11-08T14:52:31.990Z,99605.75
2022-11-08T14:55:02.180Z,99608.38
2022-11-08T14:57:38.392Z,99610.19
2022-11-08T15:00:29.846Z,99606.28
2022-11-08T15:03:03.393Z,99597.56
2022-11-08T15:05:56.045Z,99602.28
2022-11-08T15:08:27.799Z,99608.09
2022-11-08T15:10:57.090Z,99611.31
2022-11-08T15:13:27.274Z,99607.22
2022-11-08T15:16:01.655Z,99623.25
2022-11-08T15:18:41.280Z,99616.13
2022-11-08T15:21:29.492Z,99614.91
2022-11-08T15:24:16.685Z,99612.50
2022-11-08T15:27:10.477Z,99616.56
2022-11-08T15:29:58.427Z,99613.00
2022-11-08T15:32:27.099Z,99618.75
2022-11-08T15:34:58.662Z,99623.09
2022-11-08T15:37:32.177Z,99617.16
2022-11-08T15:40:05.962Z,99623.22
2022-11-08T15:42:34.935Z,99631.69
2022-11-08T15:45:14.562Z,99626.59
2022-11-08T15:47:41.999Z,99635.84
2022-11-08T15:50:27.229Z,99634.06
2022-11-08T15:52:57.290Z,99629.56
2022-11-08T15:55:32.371Z,99634.88
2022-11-08T15:58:00.147Z,99616.88
2022-11-08T16:00:31.745Z,99620.53
2022-11-08T16:02:59.376Z,99627.38
2022-11-08T16:05:29.539Z,99628.41
2022-11-08T16:07:57.076Z,99631.69
2022-11-08T16:10:31.689Z,99633.56
2022-11-08T16:13:01.091Z,99619.88
2022-11-08T16:15:34.391Z,99630.59
2022-11-08T16:18:02.766Z,99631.13
2022-11-08T16:20:37.402Z,99632.28
2022-11-08T16:23:07.503Z,99629.50
2022-11-08T16:25:46.772Z,99632.94
2022-11-08T16:28:34.670Z,99639.47
2022-11-08T16:31:02.715Z,99645.13
2022-11-08T16:33:32.035Z,99629.94
2022-11-08T16:36:12.612Z,99631.75
2022-11-08T16:38:40.247Z,99630.75
2022-11-08T16:41:07.770Z,99632.63
2022-11-08T16:43:35.516Z,99636.44
2022-11-08T16:46:07.360Z,99649.25
2022-11-08T16:48:38.276Z,99641.84
2022-11-08T16:51:13.378Z,99646.16
2022-11-08T16:53:40.964Z,99643.72
2022-11-08T16:56:08.615Z,99644.72
2022-11-08T16:58:36.280Z,99645.00
2022-11-08T17:01:10.561Z,99638.50
2022-11-08T17:03:38.479Z,99639.91
2022-11-08T17:06:07.332Z,99641.47
2022-11-08T17:08:37.452Z,99645.06
2022-11-08T17:11:05.474Z,99639.91
2022-11-08T17:13:39.089Z,99642.47
2022-11-08T17:16:11.596Z,99634.13
2022-11-08T17:18:39.590Z,99634.06
2022-11-08T17:21:37.859Z,99634.78
2022-11-08T17:23:57.996Z,99612.75
2022-11-08T17:26:26.858Z,99628.78
2022-11-08T17:28:57.578Z,99632.50
2022-11-08T17:31:25.159Z,99640.41
2022-11-08T17:33:55.455Z,99643.84
2022-11-08T17:36:25.449Z,99646.53
2022-11-08T17:38:53.120Z,99644.84
2022-11-08T17:41:20.881Z,99653.53
2022-11-08T17:43:48.490Z,99630.50
2022-11-08T17:46:16.132Z,99641.28
2022-11-08T17:48:43.673Z,99646.63
2022-11-08T17:51:20.358Z,99623.47
2022-11-08T17:53:48.252Z,99627.75
2022-11-08T17:56:16.382Z,99629.63
2022-11-08T17:58:44.040Z,99615.44
2022-11-08T18:01:11.740Z,99615.31
2022-11-08T18:03:39.360Z,99632.94
2022-11-08T18:06:12.184Z,99641.28
2022-11-08T18:08:40.499Z,99645.72
2022-11-08T18:11:08.390Z,99644.28
2022-11-08T18:13:36.433Z,99654.19
2022-11-08T18:16:11.451Z,99650.19
2022-11-08T18:18:39.406Z,99652.50
2022-11-08T18:21:08.263Z,99656.88
2022-11-08T18:23:36.036Z,99659.53
2022-11-08T18:26:03.771Z,99652.81
2022-11-08T18:28:31.458Z,99658.84
2022-11-08T18:31:08.097Z,99652.59
2022-11-08T18:33:36.390Z,99662.09
2022-11-08T18:36:08.820Z,99657.03
2022-11-08T18:38:39.160Z,99651.50
2022-11-08T18:41:08.119Z,99658.34
2022-11-08T18:43:35.649Z,99665.00
2022-11-08T18:46:04.955Z,99666.81
2022-11-08T18:48:35.834Z,99665.38
2022-11-08T18:51:05.540Z,99665.94
2022-11-08T18:53:33.312Z,99660.59
2022-11-08T18:56:00.971Z,99666.69
2022-11-08T18:58:34.813Z,99661.66
2022-11-08T19:01:02.574Z,99658.41
2022-11-08T19:03:30.017Z,99659.41
2022-11-08T19:05:57.576Z,99652.50
2022-11-08T19:08:30.724Z,99655.00
2022-11-08T19:11:01.234Z,99669.31
2022-11-08T19:13:41.128Z,99662.91
2022-11-08T19:16:20.110Z,99670.63
2022-11-08T19:18:50.002Z,99678.41
2022-11-08T19:21:22.839Z,99672.75
2022-11-08T19:23:54.319Z,99667.44
2022-11-08T19:26:24.505Z,99676.03
2022-11-08T19:28:54.538Z,99676.59
2022-11-08T19:31:24.408Z,99672.81
2022-11-08T19:33:53.429Z,99672.16
2022-11-08T19:36:24.475Z,99673.41
2022-11-08T19:38:54.898Z,99674.72
2022-11-08T19:41:28.416Z,99679.16
2022-11-08T19:43:55.991Z,99669.81
2022-11-08T19:46:26.881Z,99682.66
2022-11-08T19:48:54.445Z,99678.34
2022-11-08T19:51:24.994Z,99673.31
2022-11-08T19:53:58.832Z,99684.06
2022-11-08T19:56:50.180Z,99672.81
2022-11-08T19:59:14.348Z,99678.38
2022-11-08T20:01:41.940Z,99684.25
2022-11-08T20:04:11.819Z,99685.25
2022-11-08T20:06:39.734Z,99680.13
2022-11-08T20:09:09.410Z,99688.59
2022-11-08T20:11:40.319Z,99683.31
2022-11-08T20:14:10.522Z,99687.94
2022-11-08T20:16:41.624Z,99683.56
2022-11-08T20:19:12.242Z,99686.03
2022-11-08T20:21:42.335Z,99681.00
2022-11-08T20:24:11.123Z,99689.75
2022-11-08T20:26:39.318Z,99681.19
2022-11-08T20:29:07.462Z,99678.44
2022-11-08T20:31:36.912Z,99693.03
2022-11-08T20:34:07.524Z,99694.78
2022-11-08T20:36:37.637Z,99688.00
2022-11-08T20:39:07.744Z,99692.84
2022-11-08T20:41:39.254Z,99693.72
2022-11-08T20:44:08.585Z,99678.38
2022-11-08T20:46:37.115Z,99687.78
2022-11-08T20:49:05.483Z,99688.59
2022-11-08T20:51:32.999Z,99690.47
2022-11-08T20:54:01.600Z,99694.06
2022-11-08T20:56:29.832Z,99687.13
2022-11-08T20:58:57.622Z,99692.97
2022-11-08T21:01:28.189Z,99684.56
2022-11-08T21:03:56.558Z,99675.72
2022-11-08T21:06:36.031Z,99682.59
2022-11-08T21:09:29.644Z,99675.44
2022-11-08T21:11:53.325Z,99683.97
2022-11-08T21:14:21.243Z,99678.88
2022-11-08T21:17:19.755Z,99682.25
2022-11-08T21:19:36.259Z,99679.38
2022-11-08T21:22:15.739Z,99676.97
2022-11-08T21:24:44.569Z,99677.94
2022-11-08T21:27:12.233Z,99676.31
2022-11-08T21:29:40.133Z,99681.44
2022-11-08T21:32:08.048Z,99678.06
2022-11-08T21:34:35.593Z,99676.19
2022-11-08T21:37:03.283Z,99678.94
2022-11-08T21:39:30.738Z,99679.09
2022-11-08T21:41:58.198Z,99679.09
2022-11-08T21:44:25.800Z,99677.41
2022-11-08T21:46:53.321Z,99684.22
2022-11-08T21:49:20.800Z,99689.41
2022-11-08T21:51:48.259Z,99670.47
2022-11-08T21:54:15.698Z,99686.16
2022-11-08T21:56:43.134Z,99694.56
2022-11-08T21:59:11.003Z,99693.69
2022-11-08T22:01:38.518Z,99693.03
2022-11-08T22:04:06.130Z,99692.66
2022-11-08T22:06:34.356Z,99685.22
2022-11-08T22:09:03.713Z,99687.78
2022-11-08T22:11:31.201Z,99690.47
2022-11-08T22:13:58.657Z,99684.13
2022-11-08T22:16:26.169Z,99688.28
2022-11-08T22:19:09.836Z,99688.34
2022-11-08T22:21:43.179Z,99687.84
2022-11-08T22:24:13.555Z,99695.50
2022-11-08T22:26:41.561Z,99692.97
2022-11-08T22:29:09.756Z,99692.16
2022-11-08T22:31:37.667Z,99687.72
2022-11-08T22:34:07.993Z,99693.13
2022-11-08T22:36:39.934Z,99694.88
2022-11-08T22:39:16.397Z,99701.72
2022-11-08T22:41:45.130Z,99696.91
2022-11-08T22:44:13.482Z,99697.84
2022-11-08T22:46:42.476Z,99700.09
2022-11-08T22:49:11.164Z,99696.63
2022-11-08T22:51:39.579Z,99706.84
2022-11-08T22:54:07.539Z,99696.63
2022-11-08T22:56:35.869Z,99692.97
2022-11-08T22:59:04.087Z,99696.47
2022-11-08T23:01:32.170Z,99698.13
2022-11-08T23:04:00.100Z,99690.63
2022-11-08T23:06:27.715Z,99694.19
2022-11-08T23:08:55.260Z,99695.69
2022-11-08T23:11:41.072Z,99696.47
2022-11-08T23:14:32.284Z,99695.69
2022-11-08T23:17:03.049Z,99697.94
2022-11-08T23:19:49.283Z,99697.19
2022-11-08T23:22:35.965Z,99691.38
2022-11-08T23:25:03.916Z,99693.75
2022-11-08T23:27:50.130Z,99686.09
2022-11-08T23:30:37.260Z,99695.94
2022-11-08T23:33:07.030Z,99700.69
2022-11-08T23:35:35.140Z,99697.41
2022-11-08T23:38:02.638Z,99691.38
2022-11-08T23:40:48.692Z,99700.91
2022-11-08T23:43:36.955Z,99696.63
2022-11-08T23:46:11.550Z,99695.38
2022-11-08T23:48:40.211Z,99695.56
2022-11-08T23:51:08.021Z,99689.00
2022-11-08T23:53:40.065Z,99699.25
2022-11-08T23:56:07.967Z,99699.16
2022-11-08T23:58:35.448Z,99690.03
