createdAt,value
2023-05-07T00:00:20.102Z,11.63
2023-05-07T00:02:47.469Z,11.60
2023-05-07T00:05:14.985Z,10.83
2023-05-07T00:07:41.896Z,11.40
2023-05-07T00:10:09.624Z,11.27
2023-05-07T00:12:36.582Z,9.80
2023-05-07T00:15:04.092Z,10.27
2023-05-07T00:17:31.220Z,8.60
2023-05-07T00:19:57.800Z,9.93
2023-05-07T00:22:24.331Z,9.00
2023-05-07T00:24:50.890Z,9.90
2023-05-07T00:27:17.423Z,9.47
2023-05-07T00:29:43.922Z,9.17
2023-05-07T00:32:10.553Z,9.10
2023-05-07T00:34:37.155Z,9.97
2023-05-07T00:37:06.012Z,9.67
2023-05-07T00:39:33.165Z,9.60
2023-05-07T00:41:59.784Z,9.33
2023-05-07T00:44:26.457Z,9.90
2023-05-07T00:46:53.176Z,9.30
2023-05-07T00:49:20.620Z,8.93
2023-05-07T00:51:47.428Z,9.17
2023-05-07T00:54:14.412Z,9.57
2023-05-07T00:56:41.128Z,9.97
2023-05-07T00:59:07.791Z,9.43
2023-05-07T01:01:34.501Z,10.07
2023-05-07T01:04:01.448Z,10.10
2023-05-07T01:06:29.457Z,10.00
2023-05-07T01:08:58.416Z,9.40
2023-05-07T01:11:26.548Z,9.90
2023-05-07T01:13:53.607Z,9.57
2023-05-07T01:16:20.260Z,10.13
2023-05-07T01:18:49.186Z,9.17
2023-05-07T01:21:17.679Z,10.47
2023-05-07T01:23:45.304Z,10.87
2023-05-07T01:26:12.022Z,10.53
2023-05-07T01:28:38.582Z,11.07
2023-05-07T01:31:07.232Z,9.50
2023-05-07T01:33:36.128Z,10.07
2023-05-07T01:36:07.148Z,10.93
2023-05-07T01:38:34.007Z,10.23
2023-05-07T01:41:01.140Z,9.43
2023-05-07T01:43:27.794Z,10.70
2023-05-07T01:45:54.724Z,9.90
2023-05-07T01:48:21.520Z,9.93
2023-05-07T01:50:48.944Z,10.50
2023-05-07T01:53:16.074Z,9.43
2023-05-07T01:55:43.108Z,9.40
2023-05-07T01:58:10.022Z,9.93
2023-05-07T02:00:36.995Z,9.50
2023-05-07T02:03:05.714Z,10.10
2023-05-07T02:05:45.245Z,10.63
2023-05-07T02:08:33.808Z,9.87
2023-05-07T02:11:00.546Z,11.13
2023-05-07T02:13:30.385Z,9.80
2023-05-07T02:15:57.486Z,11.77
2023-05-07T02:18:25.450Z,10.73
2023-05-07T02:20:52.042Z,10.30
2023-05-07T02:23:18.785Z,10.97
2023-05-07T02:25:45.617Z,11.17
2023-05-07T02:28:12.150Z,11.10
2023-05-07T02:30:54.892Z,11.87
2023-05-07T02:33:21.771Z,12.50
2023-05-07T02:35:48.742Z,11.67
2023-05-07T02:38:16.338Z,13.63
2023-05-07T02:40:43.868Z,12.13
2023-05-07T02:43:10.588Z,12.33
2023-05-07T02:45:38.894Z,13.07
2023-05-07T02:48:07.615Z,12.70
2023-05-07T02:50:34.251Z,13.80
2023-05-07T02:53:01.016Z,14.10
2023-05-07T02:55:28.075Z,16.87
2023-05-07T02:57:54.596Z,15.27
2023-05-07T03:00:21.393Z,15.30
2023-05-07T03:03:05.056Z,13.70
2023-05-07T03:05:31.803Z,14.50
2023-05-07T03:07:58.486Z,15.03
2023-05-07T03:10:25.025Z,15.87
2023-05-07T03:12:51.744Z,15.00
2023-05-07T03:15:18.617Z,16.40
2023-05-07T03:17:45.286Z,16.13
2023-05-07T03:20:12.601Z,17.57
2023-05-07T03:22:40.692Z,15.90
2023-05-07T03:25:07.803Z,16.27
2023-05-07T03:27:34.353Z,16.77
2023-05-07T03:30:01.125Z,15.93
2023-05-07T03:32:28.084Z,18.13
2023-05-07T03:34:54.660Z,17.03
2023-05-07T03:37:22.870Z,16.03
2023-05-07T03:39:49.748Z,16.20
2023-05-07T03:42:16.761Z,16.60
2023-05-07T03:44:43.295Z,19.13
2023-05-07T03:47:11.219Z,17.47
2023-05-07T03:49:38.133Z,17.63
2023-05-07T03:52:04.793Z,18.07
2023-05-07T03:54:32.076Z,17.47
2023-05-07T03:56:58.897Z,20.43
2023-05-07T03:59:25.575Z,18.13
2023-05-07T04:01:52.477Z,16.83
2023-05-07T04:04:22.388Z,16.20
2023-05-07T04:06:48.970Z,16.90
2023-05-07T04:09:16.008Z,15.87
2023-05-07T04:11:42.795Z,15.03
2023-05-07T04:14:11.141Z,16.90
2023-05-07T04:16:38.002Z,15.60
2023-05-07T04:19:05.251Z,15.30
2023-05-07T04:21:32.270Z,14.67
2023-05-07T04:23:59.308Z,15.63
2023-05-07T04:26:25.859Z,17.70
2023-05-07T04:28:52.488Z,14.70
2023-05-07T04:31:19.066Z,13.90
2023-05-07T04:33:49.896Z,15.90
2023-05-07T04:36:16.516Z,14.93
2023-05-07T04:38:58.592Z,14.93
2023-05-07T04:41:25.137Z,15.33
2023-05-07T04:43:52.548Z,14.87
2023-05-07T04:46:21.850Z,14.10
2023-05-07T04:48:50.036Z,14.17
2023-05-07T04:51:16.652Z,14.00
2023-05-07T04:53:44.196Z,13.33
2023-05-07T04:56:11.199Z,11.83
2023-05-07T04:58:41.632Z,12.80
2023-05-07T05:01:08.758Z,13.27
2023-05-07T05:03:35.451Z,12.90
2023-05-07T05:06:02.418Z,12.93
2023-05-07T05:08:32.836Z,11.73
2023-05-07T05:11:01.823Z,11.00
2023-05-07T05:13:28.852Z,11.47
2023-05-07T05:15:56.057Z,11.83
2023-05-07T05:18:23.619Z,11.90
2023-05-07T05:20:50.804Z,12.77
2023-05-07T05:23:17.783Z,12.50
2023-05-07T05:25:44.657Z,12.53
2023-05-07T05:28:13.905Z,12.37
2023-05-07T05:30:40.576Z,11.50
2023-05-07T05:33:08.404Z,12.77
2023-05-07T05:35:36.413Z,11.80
2023-05-07T05:38:05.475Z,10.63
2023-05-07T05:40:34.422Z,10.47
2023-05-07T05:43:01.292Z,10.73
2023-05-07T05:45:28.498Z,10.77
2023-05-07T05:47:57.051Z,10.50
2023-05-07T05:50:24.144Z,10.67
2023-05-07T05:52:50.737Z,11.80
2023-05-07T05:55:18.888Z,11.73
2023-05-07T05:57:46.403Z,12.07
2023-05-07T06:00:13.428Z,12.27
2023-05-07T06:02:46.078Z,12.60
2023-05-07T06:05:17.881Z,13.27
2023-05-07T06:07:45.626Z,11.67
2023-05-07T06:10:12.586Z,12.60
2023-05-07T06:12:41.272Z,13.43
2023-05-07T06:15:08.027Z,13.00
2023-05-07T06:17:35.052Z,12.93
2023-05-07T06:20:01.619Z,13.77
2023-05-07T06:22:28.642Z,13.57
2023-05-07T06:24:55.990Z,14.60
2023-05-07T06:27:23.269Z,13.53
2023-05-07T06:29:50.867Z,13.43
2023-05-07T06:32:18.361Z,17.20
2023-05-07T06:34:46.188Z,13.13
2023-05-07T06:37:13.978Z,14.00
2023-05-07T06:40:12.940Z,13.70
2023-05-07T06:42:40.418Z,14.10
2023-05-07T06:45:29.005Z,12.20
2023-05-07T06:47:56.900Z,11.97
2023-05-07T06:50:24.525Z,12.30
2023-05-07T06:52:54.573Z,12.47
2023-05-07T06:55:21.098Z,12.23
2023-05-07T06:57:47.760Z,12.93
2023-05-07T07:00:15.783Z,12.03
2023-05-07T07:02:48.855Z,12.10
2023-05-07T07:05:18.189Z,12.63
2023-05-07T07:07:44.740Z,12.30
2023-05-07T07:10:11.447Z,12.70
2023-05-07T07:12:38.296Z,13.30
2023-05-07T07:15:05.104Z,13.27
2023-05-07T07:17:31.767Z,12.83
2023-05-07T07:19:58.312Z,14.00
2023-05-07T07:22:24.817Z,13.50
2023-05-07T07:24:52.247Z,13.30
2023-05-07T07:27:18.842Z,13.93
2023-05-07T07:29:45.473Z,12.77
2023-05-07T07:32:12.275Z,12.47
2023-05-07T07:34:39.151Z,11.43
2023-05-07T07:37:07.319Z,10.87
2023-05-07T07:39:35.647Z,10.43
2023-05-07T07:42:03.077Z,12.10
2023-05-07T07:44:30.781Z,11.23
2023-05-07T07:47:02.347Z,11.60
2023-05-07T07:49:29.101Z,11.73
2023-05-07T07:52:00.315Z,11.07
2023-05-07T07:54:27.307Z,11.07
2023-05-07T07:56:54.104Z,11.00
2023-05-07T07:59:21.225Z,12.23
2023-05-07T08:01:53.446Z,10.77
2023-05-07T08:04:21.957Z,11.43
2023-05-07T08:06:49.067Z,10.47
2023-05-07T08:09:15.650Z,10.33
2023-05-07T08:11:42.415Z,10.47
2023-05-07T08:14:09.332Z,12.27
2023-05-07T08:16:35.972Z,10.67
2023-05-07T08:19:02.787Z,10.03
2023-05-07T08:21:29.451Z,10.30
2023-05-07T08:23:56.014Z,11.70
2023-05-07T08:26:22.605Z,10.80
2023-05-07T08:28:50.471Z,14.43
2023-05-07T08:31:17.103Z,10.20
2023-05-07T08:33:45.667Z,9.87
2023-05-07T08:36:12.345Z,9.63
2023-05-07T08:38:39.131Z,8.60
2023-05-07T08:41:08.545Z,8.83
2023-05-07T08:43:37.233Z,8.60
2023-05-07T08:46:06.594Z,8.67
2023-05-07T08:48:36.948Z,8.23
2023-05-07T08:51:07.967Z,8.57
2023-05-07T08:53:36.473Z,7.00
2023-05-07T08:56:03.506Z,5.83
2023-05-07T08:58:30.862Z,6.77
2023-05-07T09:00:57.561Z,7.20
2023-05-07T09:03:25.154Z,5.97
2023-05-07T09:05:54.028Z,6.20
2023-05-07T09:08:25.470Z,5.70
2023-05-07T09:10:52.892Z,6.30
2023-05-07T09:13:19.609Z,4.97
2023-05-07T09:15:46.976Z,5.23
2023-05-07T09:18:16.553Z,6.27
2023-05-07T09:20:44.593Z,5.53
2023-05-07T09:23:11.218Z,4.93
2023-05-07T09:25:38.175Z,5.00
2023-05-07T09:28:12.003Z,7.53
2023-05-07T09:30:38.633Z,4.57
2023-05-07T09:33:08.185Z,4.60
2023-05-07T09:35:38.657Z,4.87
2023-05-07T09:38:09.832Z,5.13
2023-05-07T09:40:37.156Z,4.10
2023-05-07T09:43:14.781Z,4.47
2023-05-07T09:45:52.433Z,4.33
2023-05-07T09:48:21.624Z,4.70
2023-05-07T09:50:52.575Z,5.00
2023-05-07T09:53:23.721Z,5.67
2023-05-07T09:55:51.973Z,5.53
2023-05-07T09:58:20.023Z,5.33
2023-05-07T10:00:47.852Z,5.30
2023-05-07T10:03:17.149Z,5.23
2023-05-07T10:05:54.561Z,5.10
2023-05-07T10:08:21.886Z,5.93
2023-05-07T10:10:51.817Z,5.50
2023-05-07T10:13:22.946Z,5.83
2023-05-07T10:15:53.264Z,5.93
2023-05-07T10:18:24.508Z,6.33
2023-05-07T10:20:53.552Z,6.70
2023-05-07T10:23:24.357Z,6.57
2023-05-07T10:26:00.745Z,6.60
2023-05-07T10:28:30.262Z,6.00
2023-05-07T10:31:08.604Z,6.07
2023-05-07T10:33:41.328Z,7.00
2023-05-07T10:36:08.997Z,6.03
2023-05-07T10:38:36.178Z,6.03
2023-05-07T10:41:05.649Z,5.73
2023-05-07T10:43:42.014Z,5.53
2023-05-07T10:46:13.315Z,6.03
2023-05-07T10:49:01.518Z,5.87
2023-05-07T10:51:33.543Z,5.80
2023-05-07T10:54:11.213Z,5.67
2023-05-07T10:56:44.046Z,5.73
2023-05-07T10:59:22.282Z,5.87
2023-05-07T11:01:54.368Z,5.73
2023-05-07T11:04:30.791Z,5.43
2023-05-07T11:07:13.807Z,5.30
2023-05-07T11:09:52.461Z,5.77
2023-05-07T11:12:37.784Z,5.23
2023-05-07T11:15:07.721Z,5.13
2023-05-07T11:17:52.818Z,5.60
2023-05-07T11:20:19.779Z,5.50
2023-05-07T11:22:51.640Z,5.63
2023-05-07T11:25:32.811Z,5.10
2023-05-07T11:28:11.418Z,5.10
2023-05-07T11:30:43.716Z,5.53
2023-05-07T11:33:12.772Z,5.50
2023-05-07T11:35:42.696Z,4.83
2023-05-07T11:38:11.968Z,5.53
2023-05-07T11:41:01.680Z,5.20
2023-05-07T11:43:28.576Z,5.67
2023-05-07T11:45:55.176Z,5.47
2023-05-07T11:48:22.357Z,5.07
2023-05-07T11:50:53.650Z,5.07
2023-05-07T11:53:21.086Z,5.60
2023-05-07T11:55:47.754Z,5.83
2023-05-07T11:58:21.407Z,5.50
2023-05-07T12:00:54.641Z,5.73
2023-05-07T12:03:22.030Z,5.67
2023-05-07T12:05:49.080Z,5.53
2023-05-07T12:08:16.949Z,5.67
2023-05-07T12:10:43.984Z,5.40
2023-05-07T12:13:17.020Z,5.43
2023-05-07T12:15:44.081Z,5.37
2023-05-07T12:18:11.897Z,5.53
2023-05-07T12:20:39.037Z,5.47
2023-05-07T12:23:05.757Z,5.47
2023-05-07T12:25:33.005Z,5.50
2023-05-07T12:28:01.284Z,5.70
2023-05-07T12:30:28.014Z,5.13
2023-05-07T12:32:55.045Z,5.57
2023-05-07T12:35:31.785Z,5.40
2023-05-07T12:38:05.205Z,5.50
2023-05-07T12:40:42.003Z,5.47
2023-05-07T12:43:08.922Z,5.30
2023-05-07T12:45:42.249Z,5.07
2023-05-07T12:48:10.512Z,5.37
2023-05-07T12:50:37.134Z,4.60
2023-05-07T12:53:07.312Z,4.93
2023-05-07T12:55:41.166Z,5.10
2023-05-07T12:58:07.669Z,4.87
2023-05-07T13:00:38.313Z,5.03
2023-05-07T13:03:05.106Z,6.33
2023-05-07T13:05:32.394Z,5.53
2023-05-07T13:07:59.254Z,5.83
2023-05-07T13:10:26.342Z,5.73
2023-05-07T13:12:52.932Z,5.17
2023-05-07T13:15:20.007Z,5.50
2023-05-07T13:17:46.653Z,5.10
2023-05-07T13:20:16.641Z,5.07
2023-05-07T13:22:43.190Z,5.17
2023-05-07T13:25:10.197Z,4.70
2023-05-07T13:27:38.040Z,5.20
2023-05-07T13:30:05.651Z,5.07
2023-05-07T13:32:32.658Z,5.17
2023-05-07T13:34:59.340Z,5.30
2023-05-07T13:37:26.097Z,4.90
2023-05-07T13:39:52.678Z,4.50
2023-05-07T13:42:19.255Z,4.57
2023-05-07T13:44:46.383Z,4.93
2023-05-07T13:47:13.016Z,5.07
2023-05-07T13:49:39.564Z,4.73
2023-05-07T13:52:06.268Z,4.67
2023-05-07T13:54:32.860Z,4.50
2023-05-07T13:56:59.386Z,4.10
2023-05-07T13:59:25.914Z,4.70
2023-05-07T14:01:52.480Z,5.00
2023-05-07T14:04:19.006Z,5.03
2023-05-07T14:06:45.558Z,5.57
2023-05-07T14:09:14.278Z,4.80
2023-05-07T14:11:40.955Z,5.40
2023-05-07T14:14:07.578Z,5.33
2023-05-07T14:16:34.286Z,5.40
2023-05-07T14:19:00.958Z,5.73
2023-05-07T14:21:27.560Z,5.13
2023-05-07T14:23:54.089Z,5.67
2023-05-07T14:26:21.817Z,5.60
2023-05-07T14:28:48.342Z,6.13
2023-05-07T14:31:15.043Z,5.60
2023-05-07T14:33:42.339Z,5.17
2023-05-07T14:36:09.177Z,6.07
2023-05-07T14:38:35.755Z,6.27
2023-05-07T14:41:02.374Z,5.93
2023-05-07T14:43:28.952Z,5.57
2023-05-07T14:45:55.570Z,6.40
2023-05-07T14:48:22.177Z,6.13
2023-05-07T14:50:49.253Z,5.40
2023-05-07T14:53:16.382Z,5.87
2023-05-07T14:55:43.024Z,6.05
2023-05-07T14:58:09.636Z,5.43
2023-05-07T15:00:36.276Z,5.67
2023-05-07T15:03:07.883Z,5.00
2023-05-07T15:05:35.009Z,5.43
2023-05-07T15:08:01.569Z,5.50
2023-05-07T15:10:28.106Z,5.67
2023-05-07T15:12:54.711Z,5.53
2023-05-07T15:15:21.258Z,5.23
2023-05-07T15:17:48.003Z,5.03
2023-05-07T15:20:14.586Z,5.00
2023-05-07T15:22:42.776Z,5.30
2023-05-07T15:25:10.727Z,4.90
2023-05-07T15:27:37.514Z,8.00
2023-05-07T15:30:04.494Z,8.77
2023-05-07T15:32:32.221Z,7.73
2023-05-07T15:34:58.775Z,6.20
2023-05-07T15:37:25.333Z,4.70
2023-05-07T15:39:51.928Z,4.53
2023-05-07T15:42:18.486Z,4.40
2023-05-07T15:44:45.000Z,4.70
2023-05-07T15:47:11.558Z,4.60
2023-05-07T15:49:38.065Z,4.57
2023-05-07T15:52:04.709Z,4.07
2023-05-07T15:54:31.297Z,4.10
2023-05-07T15:56:57.827Z,4.13
2023-05-07T15:59:24.336Z,4.17
2023-05-07T16:01:51.345Z,4.30
2023-05-07T16:04:17.970Z,4.50
2023-05-07T16:06:47.342Z,4.67
2023-05-07T16:09:14.575Z,4.37
2023-05-07T16:11:41.128Z,4.50
2023-05-07T16:14:07.718Z,3.60
2023-05-07T16:16:34.732Z,3.90
2023-05-07T16:19:01.509Z,3.73
2023-05-07T16:21:28.440Z,4.03
2023-05-07T16:23:55.068Z,3.93
2023-05-07T16:26:21.774Z,4.10
2023-05-07T16:28:48.732Z,4.73
2023-05-07T16:31:15.304Z,5.03
2023-05-07T16:33:41.880Z,4.67
2023-05-07T16:36:08.441Z,6.33
2023-05-07T16:38:34.949Z,4.20
2023-05-07T16:41:01.787Z,4.37
2023-05-07T16:43:28.407Z,4.00
2023-05-07T16:45:55.167Z,5.20
2023-05-07T16:48:21.948Z,4.80
2023-05-07T16:50:48.492Z,4.47
2023-05-07T16:53:15.044Z,5.47
2023-05-07T16:55:41.707Z,5.00
2023-05-07T16:58:09.204Z,7.70
2023-05-07T17:00:49.008Z,5.00
2023-05-07T17:03:17.097Z,7.27
2023-05-07T17:05:43.682Z,4.60
2023-05-07T17:08:10.172Z,4.40
2023-05-07T17:10:36.755Z,6.53
2023-05-07T17:13:03.666Z,5.70
2023-05-07T17:15:30.325Z,5.20
2023-05-07T17:17:56.870Z,4.97
2023-05-07T17:20:23.500Z,4.73
2023-05-07T17:22:50.033Z,4.60
2023-05-07T17:25:16.634Z,4.57
2023-05-07T17:27:43.206Z,5.67
2023-05-07T17:30:10.037Z,4.40
2023-05-07T17:32:36.792Z,5.10
2023-05-07T17:35:03.900Z,9.23
2023-05-07T17:37:30.599Z,9.93
2023-05-07T17:39:57.150Z,8.10
2023-05-07T17:42:23.699Z,6.63
2023-05-07T17:44:50.453Z,4.90
2023-05-07T17:47:17.284Z,5.77
2023-05-07T17:49:43.820Z,4.80
2023-05-07T17:52:10.522Z,5.57
2023-05-07T17:54:37.117Z,46.53
2023-05-07T17:57:03.738Z,19.17
2023-05-07T17:59:30.608Z,9.20
2023-05-07T18:01:57.263Z,6.37
2023-05-07T18:04:26.286Z,6.60
2023-05-07T18:06:52.974Z,8.20
2023-05-07T18:09:19.760Z,7.10
2023-05-07T18:11:46.248Z,9.67
2023-05-07T18:14:12.786Z,7.10
2023-05-07T18:16:39.356Z,7.80
2023-05-07T18:19:05.970Z,12.27
2023-05-07T18:21:32.560Z,9.37
2023-05-07T18:23:59.124Z,13.03
2023-05-07T18:26:25.847Z,8.57
2023-05-07T18:28:52.352Z,6.77
2023-05-07T18:31:20.650Z,7.37
2023-05-07T18:33:47.216Z,8.40
2023-05-07T18:36:13.758Z,5.50
2023-05-07T18:38:42.590Z,5.77
2023-05-07T18:41:09.256Z,4.70
2023-05-07T18:43:36.058Z,5.03
2023-05-07T18:46:02.747Z,4.23
2023-05-07T18:48:29.321Z,4.67
2023-05-07T18:50:55.916Z,4.87
2023-05-07T18:53:22.565Z,4.90
2023-05-07T18:55:49.905Z,4.93
2023-05-07T18:58:19.206Z,5.53
2023-05-07T19:00:48.988Z,4.70
2023-05-07T19:03:15.914Z,6.00
2023-05-07T19:05:43.155Z,4.03
2023-05-07T19:08:10.034Z,4.33
2023-05-07T19:10:36.588Z,4.00
2023-05-07T19:13:03.215Z,3.97
2023-05-07T19:15:29.754Z,3.87
2023-05-07T19:17:56.393Z,4.27
2023-05-07T19:20:23.040Z,3.60
2023-05-07T19:22:49.623Z,4.33
2023-05-07T19:25:18.128Z,4.83
2023-05-07T19:27:44.677Z,4.60
2023-05-07T19:30:11.559Z,4.93
2023-05-07T19:32:38.702Z,8.63
2023-05-07T19:35:05.467Z,12.17
2023-05-07T19:37:32.015Z,5.83
2023-05-07T19:39:58.513Z,3.83
2023-05-07T19:42:25.067Z,6.93
2023-05-07T19:44:51.637Z,4.10
2023-05-07T19:47:18.148Z,3.80
2023-05-07T19:49:44.701Z,3.43
2023-05-07T19:52:11.351Z,3.47
2023-05-07T19:54:37.945Z,3.60
2023-05-07T19:57:04.553Z,3.97
2023-05-07T19:59:31.130Z,3.83
2023-05-07T20:01:57.718Z,3.27
2023-05-07T20:04:29.201Z,3.70
2023-05-07T20:06:56.848Z,3.80
2023-05-07T20:09:23.435Z,3.50
2023-05-07T20:11:49.970Z,3.20
2023-05-07T20:14:16.590Z,3.20
2023-05-07T20:16:43.171Z,3.90
2023-05-07T20:19:09.712Z,3.50
2023-05-07T20:21:36.268Z,3.60
2023-05-07T20:24:02.849Z,3.70
2023-05-07T20:26:29.401Z,3.40
2023-05-07T20:28:56.002Z,3.30
2023-05-07T20:31:22.900Z,3.87
2023-05-07T20:33:49.549Z,3.90
2023-05-07T20:36:16.205Z,3.90
2023-05-07T20:38:42.725Z,3.30
2023-05-07T20:41:10.018Z,3.20
2023-05-07T20:43:37.761Z,3.73
2023-05-07T20:46:05.460Z,7.77
2023-05-07T20:48:32.088Z,4.67
2023-05-07T20:50:59.019Z,5.63
2023-05-07T20:53:27.667Z,4.17
2023-05-07T20:55:54.155Z,3.60
2023-05-07T20:58:20.835Z,3.83
2023-05-07T21:00:47.451Z,4.00
2023-05-07T21:03:13.972Z,4.30
2023-05-07T21:05:40.481Z,4.13
2023-05-07T21:08:07.118Z,4.00
2023-05-07T21:10:33.598Z,4.10
2023-05-07T21:13:00.272Z,4.10
2023-05-07T21:15:27.326Z,4.43
2023-05-07T21:17:53.888Z,4.10
2023-05-07T21:20:20.444Z,4.23
2023-05-07T21:22:46.960Z,4.10
2023-05-07T21:25:14.167Z,4.73
2023-05-07T21:27:41.153Z,4.10
2023-05-07T21:30:08.002Z,4.30
2023-05-07T21:32:34.601Z,4.90
2023-05-07T21:35:01.358Z,4.20
2023-05-07T21:37:27.960Z,4.63
2023-05-07T21:39:54.553Z,4.40
2023-05-07T21:42:23.054Z,4.30
2023-05-07T21:44:49.948Z,4.50
2023-05-07T21:47:16.518Z,4.30
2023-05-07T21:49:43.176Z,3.77
2023-05-07T21:52:13.142Z,4.07
2023-05-07T21:54:39.801Z,4.23
2023-05-07T21:57:06.400Z,4.10
2023-05-07T21:59:34.211Z,5.97
2023-05-07T22:02:01.356Z,4.20
2023-05-07T22:04:27.968Z,4.23
2023-05-07T22:06:54.452Z,4.43
2023-05-07T22:09:21.052Z,4.10
2023-05-07T22:11:47.613Z,4.80
2023-05-07T22:14:14.404Z,5.33
2023-05-07T22:16:41.069Z,4.57
2023-05-07T22:19:07.643Z,4.47
2023-05-07T22:21:34.328Z,4.27
2023-05-07T22:24:00.924Z,4.97
2023-05-07T22:26:27.640Z,4.87
2023-05-07T22:28:54.181Z,5.70
2023-05-07T22:31:20.725Z,6.35
2023-05-07T22:33:47.312Z,4.70
2023-05-07T22:36:13.821Z,5.97
2023-05-07T22:38:40.402Z,6.33
2023-05-07T22:41:07.028Z,6.83
2023-05-07T22:43:33.671Z,6.30
2023-05-07T22:46:03.974Z,6.97
2023-05-07T22:48:30.825Z,6.63
2023-05-07T22:50:57.377Z,6.13
2023-05-07T22:53:24.087Z,5.97
2023-05-07T22:55:50.669Z,4.60
2023-05-07T22:58:17.225Z,5.37
2023-05-07T23:00:46.105Z,5.67
2023-05-07T23:03:14.051Z,5.03
2023-05-07T23:05:40.794Z,4.90
2023-05-07T23:08:07.416Z,4.90
2023-05-07T23:10:35.056Z,5.23
2023-05-07T23:13:01.966Z,5.00
2023-05-07T23:15:28.590Z,5.53
2023-05-07T23:17:55.561Z,4.90
2023-05-07T23:20:22.303Z,5.33
2023-05-07T23:22:48.851Z,5.40
2023-05-07T23:25:15.452Z,5.13
2023-05-07T23:27:42.135Z,5.60
2023-05-07T23:30:08.980Z,5.00
2023-05-07T23:32:35.701Z,4.70
2023-05-07T23:35:02.431Z,5.67
2023-05-07T23:37:29.095Z,5.43
2023-05-07T23:39:55.795Z,5.10
2023-05-07T23:42:22.399Z,5.03
2023-05-07T23:44:49.105Z,4.63
2023-05-07T23:47:15.743Z,4.93
2023-05-07T23:49:42.396Z,5.33
2023-05-07T23:52:09.042Z,5.10
2023-05-07T23:54:35.611Z,5.23
2023-05-07T23:57:03.444Z,5.27
2023-05-07T23:59:30.090Z,4.93
