createdAt,value
2023-01-29T00:00:20.212Z,0.07
2023-01-29T00:10:21.522Z,-0.17
2023-01-29T00:20:22.826Z,-0.11
2023-01-29T00:30:24.171Z,-0.31
2023-01-29T01:01:03.448Z,-0.56
2023-01-29T01:11:04.700Z,-0.49
2023-01-29T01:21:05.947Z,-0.41
2023-01-29T01:31:07.284Z,-0.49
2023-01-29T01:41:08.611Z,-0.44
2023-01-29T02:32:25.833Z,-0.49
2023-01-29T02:42:27.296Z,-0.66
2023-01-29T02:52:28.555Z,-0.56
2023-01-29T03:02:29.833Z,-0.68
2023-01-29T03:12:34.273Z,-0.72
2023-01-29T03:32:54.803Z,-1.02
2023-01-29T03:42:56.499Z,-1.09
2023-01-29T03:52:57.823Z,-1.11
2023-01-29T04:02:59.089Z,-1.39
2023-01-29T04:13:00.496Z,-1.67
2023-01-29T06:37:07.976Z,-1.29
2023-01-29T06:47:09.289Z,-1.27
2023-01-29T06:57:10.624Z,-1.31
2023-01-29T07:07:13.361Z,-1.26
2023-01-29T07:17:14.637Z,-1.33
2023-01-29T07:27:15.902Z,-1.27
2023-01-29T07:37:17.165Z,-1.19
2023-01-29T07:47:18.410Z,-1.10
2023-01-29T07:57:22.651Z,-1.17
2023-01-29T08:07:23.907Z,-1.32
2023-01-29T08:27:44.040Z,-1.19
2023-01-29T08:37:45.408Z,-1.01
2023-01-29T08:47:47.022Z,-0.89
2023-01-29T08:57:48.350Z,-0.70
2023-01-29T09:07:49.580Z,-0.50
2023-01-29T09:17:50.834Z,-0.49
2023-01-29T09:27:52.166Z,-0.22
2023-01-29T09:37:53.545Z,0.31
2023-01-29T09:47:54.923Z,0.38
2023-01-29T09:57:56.254Z,0.60
2023-01-29T10:07:57.889Z,0.68
2023-01-29T10:17:59.301Z,0.90
2023-01-29T10:28:02.359Z,1.55
2023-01-29T10:38:03.787Z,1.33
2023-01-29T10:48:06.161Z,1.15
2023-01-29T10:58:07.553Z,1.14
2023-01-29T11:59:44.300Z,1.75
2023-01-29T12:09:47.011Z,2.04
2023-01-29T12:19:48.336Z,1.94
2023-01-29T12:29:49.622Z,1.94
2023-01-29T12:39:51.061Z,2.04
2023-01-29T13:10:30.296Z,2.80
2023-01-29T13:20:32.651Z,2.80
2023-01-29T13:30:34.027Z,2.93
2023-01-29T13:40:35.307Z,3.13
2023-01-29T13:50:37.725Z,2.92
2023-01-29T14:21:16.930Z,2.76
2023-01-29T14:31:18.308Z,2.77
2023-01-29T14:41:19.617Z,2.82
2023-01-29T14:51:20.846Z,2.53
2023-01-29T15:01:22.220Z,2.21
2023-01-29T15:11:35.902Z,2.12
2023-01-29T15:21:37.159Z,2.05
2023-01-29T15:31:38.536Z,1.98
2023-01-29T15:41:39.863Z,1.78
2023-01-29T15:51:41.133Z,1.63
2023-01-29T16:01:42.871Z,1.38
2023-01-29T16:11:44.188Z,1.20
2023-01-29T16:21:46.992Z,0.96
2023-01-29T16:31:48.404Z,0.75
2023-01-29T16:41:49.707Z,0.56
2023-01-29T16:51:50.979Z,0.36
2023-01-29T17:01:52.224Z,0.21
2023-01-29T18:13:50.714Z,-0.45
2023-01-29T18:23:51.994Z,-0.42
2023-01-29T18:33:53.373Z,-0.49
2023-01-29T18:43:54.696Z,-0.65
2023-01-29T18:53:56.011Z,-0.67
2023-01-29T19:55:36.711Z,-1.10
2023-01-29T20:05:38.038Z,-1.19
2023-01-29T20:15:39.320Z,-1.27
2023-01-29T20:25:40.610Z,-1.27
2023-01-29T20:35:41.924Z,-1.23
2023-01-29T21:16:41.462Z,-0.99
2023-01-29T21:26:42.801Z,-1.14
2023-01-29T21:36:44.336Z,-1.26
2023-01-29T21:46:45.609Z,-1.25
2023-01-29T21:56:46.859Z,-1.16
2023-01-29T22:06:48.137Z,-1.08
2023-01-29T22:27:08.711Z,-1.17
2023-01-29T22:37:09.962Z,-1.23
2023-01-29T22:47:11.206Z,-1.28
2023-01-29T22:57:12.508Z,-1.14
2023-01-29T23:07:13.764Z,-1.04
