createdAt,value
2019-05-02T00:01:04.160Z,94601.51
2019-05-02T00:04:19.661Z,94592.28
2019-05-02T00:07:21.783Z,94589.98
2019-05-02T00:10:31.483Z,94586.72
2019-05-02T00:13:39.289Z,94586.45
2019-05-02T00:16:49.326Z,94579.88
2019-05-02T00:19:56.354Z,94574.91
2019-05-02T00:23:03.956Z,94572.88
2019-05-02T00:26:11.858Z,94574.48
2019-05-02T00:29:23.830Z,94572.03
2019-05-02T00:32:29.526Z,94563.30
2019-05-02T00:35:40.746Z,94564.64
2019-05-02T00:38:47.059Z,94561.19
2019-05-02T00:41:54.572Z,94557.42
2019-05-02T00:45:02.684Z,94556.64
2019-05-02T00:48:33.992Z,94558.30
2019-05-02T00:51:41.499Z,94550.34
2019-05-02T00:54:54.973Z,94547.22
2019-05-02T00:58:01.340Z,94538.81
2019-05-02T01:01:37.501Z,94541.05
2019-05-02T01:04:46.647Z,94535.61
2019-05-02T01:07:55.908Z,94536.73
2019-05-02T01:11:03.769Z,94534.64
2019-05-02T01:14:11.273Z,94532.22
2019-05-02T01:17:18.724Z,94529.05
2019-05-02T01:20:27.549Z,94528.64
2019-05-02T01:23:36.028Z,94530.06
2019-05-02T01:26:59.817Z,94530.94
2019-05-02T01:30:31.609Z,94522.70
2019-05-02T01:33:59.362Z,94522.47
2019-05-02T01:37:20.393Z,94519.94
2019-05-02T01:40:22.134Z,94513.37
2019-05-02T01:43:30.927Z,94512.44
2019-05-02T01:46:38.523Z,94507.23
2019-05-02T01:49:46.585Z,94512.44
2019-05-02T01:52:58.555Z,94512.28
2019-05-02T01:56:04.843Z,94509.95
2019-05-02T01:59:12.403Z,94508.97
2019-05-02T02:02:20.199Z,94506.45
2019-05-02T02:05:32.259Z,94504.34
2019-05-02T02:08:37.246Z,94504.89
2019-05-02T02:11:44.538Z,94500.73
2019-05-02T02:14:53.657Z,94502.25
2019-05-02T02:18:01.260Z,94501.62
2019-05-02T02:21:37.168Z,94502.55
2019-05-02T02:24:48.158Z,94503.88
2019-05-02T02:27:59.767Z,94507.16
2019-05-02T02:31:07.819Z,94505.41
2019-05-02T02:34:14.524Z,94505.54
2019-05-02T02:37:22.085Z,94504.41
2019-05-02T02:40:33.587Z,94505.72
2019-05-02T02:43:40.094Z,94503.95
2019-05-02T02:46:47.537Z,94502.16
2019-05-02T02:50:02.703Z,94507.65
2019-05-02T02:53:04.257Z,94502.73
2019-05-02T02:56:11.757Z,94501.02
2019-05-02T02:59:25.778Z,94503.28
2019-05-02T03:02:29.145Z,94498.33
2019-05-02T03:05:36.422Z,94496.25
2019-05-02T03:08:48.694Z,94495.98
2019-05-02T03:12:12.389Z,94492.70
2019-05-02T03:15:28.005Z,94495.39
2019-05-02T03:18:39.722Z,94492.69
2019-05-02T03:21:54.315Z,94493.66
2019-05-02T03:25:01.846Z,94491.20
2019-05-02T03:28:17.403Z,94493.30
2019-05-02T03:31:28.241Z,94484.39
2019-05-02T03:34:44.809Z,94487.52
2019-05-02T03:37:44.699Z,94487.80
2019-05-02T03:40:48.743Z,94484.93
2019-05-02T03:44:10.879Z,94483.25
2019-05-02T03:47:06.200Z,94487.31
2019-05-02T03:50:14.027Z,94482.19
2019-05-02T03:53:24.987Z,94482.97
2019-05-02T03:56:31.668Z,94482.52
2019-05-02T03:59:41.836Z,94483.66
2019-05-02T04:02:58.975Z,94480.75
2019-05-02T04:05:59.414Z,94485.75
2019-05-02T04:09:07.314Z,94483.33
2019-05-02T04:12:21.752Z,94483.86
2019-05-02T04:15:28.773Z,94480.33
2019-05-02T04:18:39.514Z,94481.41
2019-05-02T04:21:54.757Z,94479.87
2019-05-02T04:25:00.737Z,94486.26
2019-05-02T04:28:11.904Z,94485.92
2019-05-02T04:31:17.800Z,94491.45
2019-05-02T04:34:25.571Z,94497.02
2019-05-02T04:37:34.368Z,94493.61
2019-05-02T04:40:46.436Z,94495.73
2019-05-02T04:43:57.397Z,94492.56
2019-05-02T04:47:11.099Z,94497.00
2019-05-02T04:50:18.320Z,94500.61
2019-05-02T04:53:25.942Z,94499.78
2019-05-02T04:56:31.182Z,94498.93
2019-05-02T04:59:39.616Z,94498.47
2019-05-02T05:02:48.382Z,94499.83
2019-05-02T05:05:59.411Z,94506.13
2019-05-02T05:09:10.395Z,94507.75
2019-05-02T05:12:17.607Z,94510.16
2019-05-02T05:15:37.319Z,94504.20
2019-05-02T05:18:35.098Z,94504.79
2019-05-02T05:21:42.682Z,94504.05
2019-05-02T05:24:58.220Z,94509.38
2019-05-02T05:28:08.783Z,94502.86
2019-05-02T05:31:18.463Z,94511.20
2019-05-02T05:34:28.627Z,94507.28
2019-05-02T05:37:35.198Z,94505.62
2019-05-02T05:40:42.830Z,94504.27
2019-05-02T05:43:53.587Z,94502.37
2019-05-02T05:46:59.743Z,94500.23
2019-05-02T05:50:08.268Z,94497.38
2019-05-02T05:53:17.183Z,94493.55
2019-05-02T05:56:27.962Z,94493.36
2019-05-02T05:59:35.384Z,94491.98
2019-05-02T06:02:52.973Z,94490.39
2019-05-02T06:05:52.567Z,94494.27
2019-05-02T06:09:00.210Z,94484.13
2019-05-02T06:12:07.805Z,94476.41
2019-05-02T06:15:15.615Z,94483.23
2019-05-02T06:18:23.467Z,94480.25
2019-05-02T06:21:31.631Z,94480.94
2019-05-02T06:24:39.501Z,94490.25
2019-05-02T06:27:47.345Z,94487.26
2019-05-02T06:30:55.142Z,94484.73
2019-05-02T06:34:07.019Z,94490.81
2019-05-02T06:37:13.558Z,94484.75
2019-05-02T06:40:21.630Z,94487.55
2019-05-02T06:43:29.021Z,94473.72
2019-05-02T06:46:36.615Z,94480.35
2019-05-02T06:49:46.771Z,94485.55
2019-05-02T06:52:57.166Z,94482.47
2019-05-02T06:56:07.940Z,94480.61
2019-05-02T06:59:18.399Z,94472.80
2019-05-02T07:02:23.635Z,94475.98
2019-05-02T07:05:33.368Z,94473.28
2019-05-02T07:08:40.771Z,94475.81
2019-05-02T07:11:56.874Z,94474.63
2019-05-02T07:15:01.656Z,94473.61
2019-05-02T07:18:12.216Z,94469.05
2019-05-02T07:21:23.409Z,94472.76
2019-05-02T07:24:30.717Z,94475.47
2019-05-02T07:27:39.462Z,94473.31
2019-05-02T07:30:47.717Z,94473.23
2019-05-02T07:33:55.365Z,94472.77
2019-05-02T07:37:02.955Z,94474.55
2019-05-02T07:40:12.101Z,94472.10
2019-05-02T07:43:22.162Z,94473.16
2019-05-02T07:46:29.417Z,94475.84
2019-05-02T07:49:37.054Z,94463.59
2019-05-02T07:52:45.042Z,94469.50
2019-05-02T07:55:52.977Z,94473.69
2019-05-02T07:59:00.872Z,94463.01
2019-05-02T08:02:08.429Z,94471.88
2019-05-02T08:05:21.654Z,94469.73
2019-05-02T08:08:29.790Z,94466.78
2019-05-02T08:11:38.511Z,94462.60
2019-05-02T08:14:46.648Z,94468.23
2019-05-02T08:17:55.248Z,94467.14
2019-05-02T08:21:05.710Z,94463.25
2019-05-02T08:24:13.716Z,94461.45
2019-05-02T08:27:41.036Z,94466.20
2019-05-02T08:30:52.287Z,94465.57
2019-05-02T08:33:59.731Z,94460.35
2019-05-02T08:37:07.326Z,94457.73
2019-05-02T08:40:15.217Z,94457.27
2019-05-02T08:43:22.865Z,94457.15
2019-05-02T08:46:30.131Z,94445.50
2019-05-02T08:49:37.998Z,94447.81
2019-05-02T08:52:47.914Z,94442.66
2019-05-02T08:55:54.758Z,94441.38
2019-05-02T08:59:02.649Z,94436.17
2019-05-02T09:02:10.262Z,94437.75
2019-05-02T09:05:17.770Z,94438.23
2019-05-02T09:08:25.635Z,94441.44
2019-05-02T09:12:09.671Z,94431.16
2019-05-02T09:15:11.853Z,94430.13
2019-05-02T09:18:21.776Z,94424.84
2019-05-02T09:21:32.183Z,94419.11
2019-05-02T09:24:38.408Z,94416.88
2019-05-02T09:27:46.645Z,94419.89
2019-05-02T09:30:57.362Z,94411.47
2019-05-02T09:34:04.416Z,94414.25
2019-05-02T09:37:12.128Z,94411.64
2019-05-02T09:40:22.039Z,94415.34
2019-05-02T09:43:34.864Z,94406.45
2019-05-02T09:46:39.615Z,94398.25
2019-05-02T09:49:50.392Z,94391.94
2019-05-02T09:52:58.319Z,94389.75
2019-05-02T09:56:06.062Z,94385.19
2019-05-02T09:59:26.700Z,94385.81
2019-05-02T10:02:25.288Z,94377.53
2019-05-02T10:05:35.596Z,94375.63
2019-05-02T10:08:46.321Z,94365.12
2019-05-02T10:11:52.798Z,94369.37
2019-05-02T10:15:02.355Z,94372.29
2019-05-02T10:18:12.045Z,94353.05
2019-05-02T10:21:19.310Z,94346.22
2019-05-02T10:24:26.726Z,94346.69
2019-05-02T10:27:38.571Z,94347.72
2019-05-02T10:30:47.472Z,94346.52
2019-05-02T10:33:54.477Z,94338.06
2019-05-02T10:37:03.119Z,94325.19
2019-05-02T10:40:15.475Z,94316.84
2019-05-02T10:43:22.266Z,94324.66
2019-05-02T10:46:37.684Z,94321.55
2019-05-02T10:50:07.008Z,94310.68
2019-05-02T10:53:15.689Z,94303.61
2019-05-02T10:56:23.515Z,94308.62
2019-05-02T10:59:32.818Z,94306.73
2019-05-02T11:03:00.255Z,94306.13
2019-05-02T11:06:07.969Z,94304.01
2019-05-02T11:09:16.853Z,94299.50
2019-05-02T11:12:47.022Z,94282.58
2019-05-02T11:16:17.401Z,94278.59
2019-05-02T11:19:46.409Z,94287.75
2019-05-02T11:22:54.653Z,94270.41
2019-05-02T11:26:02.779Z,94268.73
2019-05-02T11:29:12.117Z,94266.26
2019-05-02T11:32:22.031Z,94259.64
2019-05-02T11:35:31.807Z,94269.52
2019-05-02T11:38:41.977Z,94260.70
2019-05-02T11:41:49.841Z,94265.94
2019-05-02T11:44:57.864Z,94257.80
2019-05-02T11:48:09.326Z,94244.59
2019-05-02T11:51:17.857Z,94251.50
2019-05-02T11:54:27.749Z,94248.87
2019-05-02T11:57:35.097Z,94240.02
2019-05-02T12:00:45.523Z,94244.94
2019-05-02T12:03:52.666Z,94244.59
2019-05-02T12:07:04.719Z,94247.83
2019-05-02T12:10:12.521Z,94241.61
2019-05-02T12:13:20.225Z,94230.48
2019-05-02T12:16:28.217Z,94230.17
2019-05-02T12:19:35.878Z,94221.73
2019-05-02T12:22:44.209Z,94215.52
2019-05-02T12:25:52.201Z,94211.14
2019-05-02T12:29:00.000Z,94201.63
2019-05-02T12:32:08.508Z,94203.06
2019-05-02T12:35:16.409Z,94207.89
2019-05-02T12:38:24.549Z,94207.30
2019-05-02T12:41:33.250Z,94202.66
2019-05-02T12:44:42.686Z,94193.67
2019-05-02T12:47:52.282Z,94190.49
2019-05-02T12:51:01.993Z,94187.33
2019-05-02T12:54:09.905Z,94184.56
2019-05-02T12:57:18.146Z,94179.64
2019-05-02T13:00:25.709Z,94177.25
2019-05-02T13:03:38.661Z,94173.94
2019-05-02T13:06:46.533Z,94173.33
2019-05-02T13:09:53.844Z,94168.19
2019-05-02T13:13:03.879Z,94170.43
2019-05-02T13:16:12.246Z,94162.84
2019-05-02T13:19:22.332Z,94163.41
2019-05-02T13:22:55.553Z,94165.67
2019-05-02T13:26:10.098Z,94153.25
2019-05-02T13:29:13.395Z,94143.22
2019-05-02T13:32:32.477Z,94136.66
2019-05-02T13:35:46.552Z,94133.04
2019-05-02T13:38:54.055Z,94132.28
2019-05-02T13:42:01.816Z,94132.60
2019-05-02T13:45:27.889Z,94127.83
2019-05-02T13:48:35.564Z,94130.55
2019-05-02T13:51:43.782Z,94128.72
2019-05-02T13:54:52.229Z,94118.04
2019-05-02T13:58:02.150Z,94113.57
2019-05-02T14:01:11.753Z,94105.42
2019-05-02T14:04:19.747Z,94119.33
2019-05-02T14:07:27.075Z,94114.79
2019-05-02T14:10:39.558Z,94096.17
2019-05-02T14:13:49.334Z,94085.44
2019-05-02T14:16:56.948Z,94096.08
2019-05-02T14:20:10.722Z,94100.66
2019-05-02T14:23:14.455Z,94091.27
2019-05-02T14:26:30.262Z,94098.16
2019-05-02T14:29:33.413Z,94088.36
2019-05-02T14:32:42.550Z,94082.95
2019-05-02T14:35:52.417Z,94088.19
2019-05-02T14:39:02.271Z,94080.98
2019-05-02T14:42:15.364Z,94071.41
2019-05-02T14:45:30.128Z,94076.60
2019-05-02T14:48:41.045Z,94069.91
2019-05-02T14:51:45.518Z,94080.26
2019-05-02T14:54:55.690Z,94062.52
2019-05-02T14:58:05.794Z,94066.88
2019-05-02T15:01:24.449Z,94066.16
2019-05-02T15:04:32.061Z,94055.25
2019-05-02T15:07:42.055Z,94051.52
2019-05-02T15:10:56.067Z,94045.66
2019-05-02T15:14:04.117Z,94051.92
2019-05-02T15:17:12.174Z,94043.38
2019-05-02T15:20:20.123Z,94040.03
2019-05-02T15:23:29.749Z,94040.62
2019-05-02T15:26:37.491Z,94041.97
2019-05-02T15:29:45.440Z,94035.34
2019-05-02T15:32:58.513Z,94033.47
2019-05-02T15:36:07.583Z,94033.30
2019-05-02T15:42:25.856Z,94031.70
2019-05-02T15:45:36.813Z,94031.99
2019-05-02T15:48:43.586Z,94021.77
2019-05-02T15:51:52.348Z,94015.65
2019-05-02T15:55:03.571Z,94015.72
2019-05-02T15:58:17.110Z,94017.94
2019-05-02T16:01:47.771Z,94004.70
2019-05-02T16:04:57.193Z,94009.77
2019-05-02T16:08:08.844Z,94015.40
2019-05-02T16:11:17.590Z,94008.27
2019-05-02T16:14:27.194Z,94002.44
2019-05-02T16:17:35.071Z,94002.47
2019-05-02T16:21:07.932Z,93995.09
2019-05-02T16:24:23.139Z,94002.72
2019-05-02T16:27:45.328Z,93996.88
2019-05-02T16:30:55.602Z,93997.85
2019-05-02T16:34:03.379Z,93999.11
2019-05-02T16:37:16.586Z,94000.85
2019-05-02T16:40:29.780Z,94000.73
2019-05-02T16:43:32.802Z,93998.04
2019-05-02T16:46:40.391Z,94000.91
2019-05-02T16:49:53.273Z,93999.48
2019-05-02T16:52:59.803Z,94006.02
2019-05-02T16:56:07.398Z,94001.98
2019-05-02T16:59:16.872Z,94010.84
2019-05-02T17:02:24.463Z,94008.34
2019-05-02T17:05:32.626Z,94014.38
2019-05-02T17:08:58.413Z,94017.25
2019-05-02T17:12:06.611Z,94024.55
2019-05-02T17:15:35.146Z,94015.62
2019-05-02T17:18:43.511Z,94018.56
2019-05-02T17:21:56.208Z,94020.72
2019-05-02T17:25:04.863Z,94022.52
2019-05-02T17:28:13.336Z,94022.26
2019-05-02T17:31:23.026Z,94023.62
2019-05-02T17:34:34.514Z,94028.06
2019-05-02T17:37:48.452Z,94028.62
2019-05-02T17:40:52.369Z,94026.34
2019-05-02T17:44:03.059Z,94026.80
2019-05-02T17:47:11.677Z,94027.45
2019-05-02T17:50:38.142Z,94031.38
2019-05-02T17:53:49.697Z,94029.31
2019-05-02T17:56:57.483Z,94030.84
2019-05-02T18:00:13.219Z,94029.27
2019-05-02T18:03:24.238Z,94028.95
2019-05-02T18:06:35.324Z,94042.38
2019-05-02T18:09:41.869Z,94048.95
2019-05-02T18:12:56.725Z,94071.19
2019-05-02T18:15:59.341Z,94081.00
2019-05-02T18:19:07.990Z,94093.09
2019-05-02T18:22:23.592Z,94101.30
2019-05-02T18:25:25.442Z,94103.70
2019-05-02T18:28:45.525Z,94117.50
2019-05-02T18:31:47.311Z,94125.39
2019-05-02T18:34:56.908Z,94140.93
2019-05-02T18:38:03.772Z,94138.81
2019-05-02T18:41:12.061Z,94136.57
2019-05-02T18:44:21.861Z,94146.97
2019-05-02T18:47:29.567Z,94154.73
2019-05-02T18:50:46.995Z,94155.80
2019-05-02T18:53:57.905Z,94165.86
2019-05-02T18:57:03.502Z,94152.51
2019-05-02T19:00:12.181Z,94149.46
2019-05-02T19:03:19.850Z,94154.20
2019-05-02T19:06:33.178Z,94159.33
2019-05-02T19:09:48.400Z,94156.81
2019-05-02T19:12:47.534Z,94166.45
2019-05-02T19:15:55.357Z,94168.91
2019-05-02T19:19:03.313Z,94175.32
2019-05-02T19:22:13.406Z,94182.33
2019-05-02T19:25:22.749Z,94177.00
2019-05-02T19:28:38.823Z,94183.34
2019-05-02T19:31:48.798Z,94187.16
2019-05-02T19:34:57.681Z,94189.64
2019-05-02T19:38:06.547Z,94185.55
2019-05-02T19:41:15.440Z,94190.91
2019-05-02T19:44:29.123Z,94193.67
2019-05-02T19:47:32.866Z,94196.23
2019-05-02T19:50:43.896Z,94206.77
2019-05-02T19:53:58.808Z,94206.45
2019-05-02T19:57:00.480Z,94202.19
2019-05-02T20:00:08.552Z,94211.84
2019-05-02T20:03:21.568Z,94212.22
2019-05-02T20:06:27.995Z,94217.40
2019-05-02T20:09:38.261Z,94221.52
2019-05-02T20:12:48.435Z,94220.70
2019-05-02T20:16:05.674Z,94217.73
2019-05-02T20:19:12.440Z,94219.37
2019-05-02T20:22:22.351Z,94225.71
2019-05-02T20:25:37.573Z,94231.13
2019-05-02T20:28:42.268Z,94219.29
2019-05-02T20:31:51.662Z,94229.38
2019-05-02T20:34:59.454Z,94231.39
2019-05-02T20:38:07.731Z,94243.96
2019-05-02T20:41:15.621Z,94250.05
2019-05-02T20:44:24.117Z,94257.52
2019-05-02T20:47:31.728Z,94259.55
2019-05-02T20:50:39.770Z,94260.47
2019-05-02T20:53:47.497Z,94262.64
2019-05-02T20:56:55.964Z,94267.92
2019-05-02T21:00:06.344Z,94262.91
2019-05-02T21:03:14.220Z,94277.36
2019-05-02T21:06:44.308Z,94279.22
2019-05-02T21:10:03.043Z,94285.16
2019-05-02T21:13:12.578Z,94295.95
2019-05-02T21:16:21.737Z,94289.97
2019-05-02T21:19:32.409Z,94305.06
2019-05-02T21:22:42.200Z,94308.97
2019-05-02T21:25:52.897Z,94311.11
2019-05-02T21:29:00.538Z,94313.11
2019-05-02T21:32:08.178Z,94317.70
2019-05-02T21:35:15.597Z,94314.55
2019-05-02T21:38:23.399Z,94311.30
2019-05-02T21:41:32.999Z,94310.33
2019-05-02T21:44:42.186Z,94305.03
2019-05-02T21:47:50.380Z,94305.40
2019-05-02T21:51:29.255Z,94298.91
2019-05-02T21:54:57.088Z,94292.70
2019-05-02T21:58:04.516Z,94290.96
2019-05-02T22:01:13.777Z,94298.89
2019-05-02T22:04:22.391Z,94310.92
2019-05-02T22:07:32.199Z,94327.02
2019-05-02T22:10:39.701Z,94330.77
2019-05-02T22:13:47.472Z,94324.19
2019-05-02T22:16:55.163Z,94337.39
2019-05-02T22:20:03.696Z,94340.87
2019-05-02T22:23:11.832Z,94345.16
2019-05-02T22:26:19.490Z,94337.98
2019-05-02T22:29:27.714Z,94346.83
2019-05-02T22:32:34.994Z,94348.93
2019-05-02T22:35:43.384Z,94349.73
2019-05-02T22:38:58.866Z,94355.02
2019-05-02T22:42:06.604Z,94352.58
2019-05-02T22:45:14.123Z,94347.17
2019-05-02T22:48:22.734Z,94344.08
2019-05-02T22:51:32.000Z,94346.59
2019-05-02T22:54:41.572Z,94342.98
2019-05-02T22:57:49.441Z,94341.12
2019-05-02T23:00:59.393Z,94345.55
2019-05-02T23:04:07.027Z,94342.66
2019-05-02T23:07:14.971Z,94337.06
2019-05-02T23:10:22.877Z,94335.61
2019-05-02T23:13:31.916Z,94337.84
2019-05-02T23:16:39.478Z,94337.37
2019-05-02T23:19:48.615Z,94327.02
2019-05-02T23:22:56.380Z,94326.88
2019-05-02T23:26:12.826Z,94322.67
2019-05-02T23:29:22.460Z,94321.13
2019-05-02T23:32:33.026Z,94313.60
2019-05-02T23:35:43.036Z,94314.31
2019-05-02T23:38:52.177Z,94305.73
2019-05-02T23:42:01.640Z,94305.59
2019-05-02T23:45:12.113Z,94306.70
2019-05-02T23:48:19.627Z,94301.17
2019-05-02T23:51:27.331Z,94289.48
2019-05-02T23:54:34.628Z,94296.55
2019-05-02T23:57:42.239Z,94294.16
