createdAt,value
2018-01-01T00:02:22.328Z,11.70
2018-01-01T00:04:50.662Z,11.70
2018-01-01T00:07:19.046Z,11.60
2018-01-01T00:09:48.154Z,11.70
2018-01-01T00:12:16.449Z,11.60
2018-01-01T00:14:45.139Z,11.60
2018-01-01T00:17:13.439Z,11.70
2018-01-01T00:19:41.748Z,11.60
2018-01-01T00:22:10.838Z,11.70
2018-01-01T00:24:39.886Z,11.60
2018-01-01T00:27:08.226Z,11.60
2018-01-01T00:29:36.514Z,11.60
2018-01-01T00:32:05.414Z,11.60
2018-01-01T00:34:33.698Z,11.50
2018-01-01T00:37:01.983Z,11.60
2018-01-01T00:39:30.326Z,11.50
2018-01-01T00:41:58.760Z,11.60
2018-01-01T00:44:27.166Z,11.50
2018-01-01T00:46:55.604Z,11.50
2018-01-01T00:49:24.754Z,11.50
2018-01-01T00:51:53.027Z,11.40
2018-01-01T00:54:21.367Z,11.50
2018-01-01T00:56:50.417Z,11.60
2018-01-01T00:59:18.766Z,11.60
2018-01-01T01:01:47.814Z,11.50
2018-01-01T01:04:16.102Z,11.50
2018-01-01T01:06:44.455Z,11.60
2018-01-01T01:09:13.510Z,11.60
2018-01-01T01:11:41.854Z,11.60
2018-01-01T01:14:10.914Z,11.60
2018-01-01T01:16:39.255Z,11.70
2018-01-01T01:19:07.546Z,11.70
2018-01-01T01:21:36.594Z,11.70
2018-01-01T01:24:04.978Z,11.70
2018-01-01T01:26:33.323Z,11.80
2018-01-01T01:29:02.375Z,11.70
2018-01-01T01:31:30.711Z,11.70
2018-01-01T01:33:59.776Z,11.80
2018-01-01T01:36:28.109Z,11.80
2018-01-01T01:38:57.204Z,11.80
2018-01-01T01:41:25.887Z,11.80
2018-01-01T01:43:54.262Z,11.70
2018-01-01T01:46:22.672Z,11.80
2018-01-01T01:48:51.344Z,11.80
2018-01-01T01:51:19.641Z,11.80
2018-01-01T01:53:47.985Z,11.70
2018-01-01T01:56:17.086Z,11.70
2018-01-01T01:58:46.490Z,11.70
2018-01-01T02:01:14.881Z,11.70
2018-01-01T02:03:43.157Z,11.70
2018-01-01T02:06:11.854Z,11.70
2018-01-01T02:08:40.146Z,11.60
2018-01-01T02:11:08.439Z,11.60
2018-01-01T02:13:37.535Z,11.60
2018-01-01T02:16:05.894Z,11.60
2018-01-01T02:18:34.998Z,11.60
2018-01-01T02:21:04.837Z,11.70
2018-01-01T02:23:33.886Z,11.70
2018-01-01T02:26:02.310Z,11.70
2018-01-01T02:28:30.610Z,11.80
2018-01-01T02:30:58.966Z,11.70
2018-01-01T02:33:27.254Z,11.80
2018-01-01T02:35:55.574Z,11.80
2018-01-01T02:38:23.912Z,11.90
2018-01-01T02:40:52.202Z,11.90
2018-01-01T02:43:20.486Z,11.80
2018-01-01T02:45:48.822Z,11.90
2018-01-01T02:48:17.153Z,11.90
2018-01-01T02:50:46.251Z,11.90
2018-01-01T02:53:15.430Z,11.90
2018-01-01T02:55:43.718Z,11.90
2018-01-01T02:58:12.050Z,12.10
2018-01-01T03:00:40.343Z,12.00
2018-01-01T03:03:08.691Z,12.00
2018-01-01T03:05:37.022Z,12.00
2018-01-01T03:08:05.360Z,12.00
2018-01-01T03:10:33.699Z,12.10
2018-01-01T03:13:02.048Z,12.10
2018-01-01T03:15:30.338Z,12.00
2018-01-01T03:17:58.726Z,12.00
2018-01-01T03:20:27.207Z,12.00
2018-01-01T03:22:55.499Z,12.00
2018-01-01T03:25:23.785Z,12.00
2018-01-01T03:27:52.142Z,11.90
2018-01-01T03:30:20.431Z,11.90
2018-01-01T03:32:48.767Z,11.90
2018-01-01T03:35:17.055Z,11.90
2018-01-01T03:37:45.393Z,12.00
2018-01-01T03:40:13.683Z,11.90
2018-01-01T03:42:42.026Z,11.90
2018-01-01T03:45:10.410Z,11.90
2018-01-01T03:47:38.682Z,11.90
2018-01-01T03:50:07.030Z,11.80
2018-01-01T03:52:36.086Z,11.90
2018-01-01T03:55:04.434Z,11.90
2018-01-01T03:57:32.726Z,11.90
2018-01-01T04:00:01.014Z,11.70
2018-01-01T04:02:29.362Z,11.70
2018-01-01T04:04:57.645Z,11.70
2018-01-01T04:07:25.934Z,11.70
2018-01-01T04:09:54.273Z,11.60
2018-01-01T04:12:22.601Z,11.60
2018-01-01T04:14:50.895Z,11.60
2018-01-01T04:17:19.229Z,11.60
2018-01-01T04:19:48.306Z,11.50
2018-01-01T04:22:16.646Z,11.50
2018-01-01T04:24:44.922Z,11.50
2018-01-01T04:27:13.277Z,11.50
2018-01-01T04:29:41.610Z,11.40
2018-01-01T04:32:09.902Z,11.30
2018-01-01T04:34:38.234Z,11.20
2018-01-01T04:37:06.522Z,11.20
2018-01-01T04:39:34.849Z,11.20
2018-01-01T04:42:03.906Z,11.10
2018-01-01T04:44:32.247Z,11.10
2018-01-01T04:47:01.301Z,11.20
2018-01-01T04:49:29.641Z,11.20
2018-01-01T04:51:58.697Z,11.10
2018-01-01T04:54:27.014Z,11.10
2018-01-01T04:56:55.358Z,11.10
2018-01-01T04:59:23.642Z,11.00
2018-01-01T05:01:51.926Z,11.10
2018-01-01T05:04:20.266Z,11.10
2018-01-01T05:06:48.598Z,11.10
2018-01-01T05:09:16.942Z,11.00
2018-01-01T05:11:45.270Z,10.90
2018-01-01T05:14:14.321Z,10.90
2018-01-01T05:16:42.663Z,10.90
2018-01-01T05:19:11.774Z,10.80
2018-01-01T05:21:40.821Z,10.80
2018-01-01T05:24:09.163Z,10.70
2018-01-01T05:26:37.507Z,10.70
2018-01-01T05:29:05.834Z,10.70
2018-01-01T05:31:34.178Z,10.70
2018-01-01T05:34:02.900Z,10.70
2018-01-01T05:36:31.184Z,10.60
2018-01-01T05:38:59.522Z,10.70
2018-01-01T05:41:28.617Z,10.60
2018-01-01T05:43:57.710Z,10.60
2018-01-01T05:46:26.051Z,10.60
2018-01-01T05:48:54.338Z,10.60
2018-01-01T05:51:22.777Z,10.50
2018-01-01T05:53:51.067Z,10.50
2018-01-01T05:56:19.454Z,10.50
2018-01-01T05:58:47.741Z,10.50
2018-01-01T06:01:16.082Z,10.50
2018-01-01T06:03:44.418Z,10.50
2018-01-01T06:06:12.758Z,10.40
2018-01-01T06:08:41.098Z,10.40
2018-01-01T06:11:09.386Z,10.30
2018-01-01T06:13:37.735Z,10.30
2018-01-01T06:16:06.078Z,10.30
2018-01-01T06:18:34.370Z,10.30
2018-01-01T06:21:02.703Z,10.30
2018-01-01T06:23:31.047Z,10.20
2018-01-01T06:25:59.390Z,10.20
2018-01-01T06:28:27.688Z,10.10
2018-01-01T06:30:56.018Z,10.10
2018-01-01T06:33:26.302Z,10.00
2018-01-01T06:35:54.612Z,10.00
2018-01-01T06:38:22.945Z,10.10
2018-01-01T06:40:52.001Z,10.30
2018-01-01T06:43:20.337Z,10.20
2018-01-01T06:45:49.394Z,10.30
2018-01-01T06:48:17.824Z,10.30
2018-01-01T06:50:46.118Z,10.30
2018-01-01T06:53:14.454Z,10.30
2018-01-01T06:55:42.743Z,10.20
2018-01-01T06:58:11.031Z,10.20
2018-01-01T07:00:39.370Z,10.30
2018-01-01T07:03:07.658Z,10.30
2018-01-01T07:05:36.010Z,10.30
2018-01-01T07:08:04.298Z,10.20
2018-01-01T07:10:32.628Z,10.00
2018-01-01T07:13:00.913Z,10.00
2018-01-01T07:15:29.252Z,9.80
2018-01-01T07:17:57.526Z,9.70
2018-01-01T07:20:26.624Z,9.70
2018-01-01T07:22:55.809Z,9.80
2018-01-01T07:25:24.086Z,9.80
2018-01-01T07:27:52.370Z,9.80
2018-01-01T07:30:20.691Z,9.80
2018-01-01T07:32:49.018Z,9.80
2018-01-01T07:35:17.302Z,9.80
2018-01-01T07:37:46.351Z,9.70
2018-01-01T07:40:14.675Z,9.70
2018-01-01T07:42:42.966Z,9.70
2018-01-01T07:45:11.333Z,9.80
2018-01-01T07:47:39.618Z,9.80
2018-01-01T07:50:08.054Z,9.70
2018-01-01T07:52:37.121Z,9.80
2018-01-01T07:55:05.403Z,9.80
2018-01-01T07:57:33.734Z,9.80
2018-01-01T08:00:02.779Z,9.70
2018-01-01T08:02:31.306Z,9.70
2018-01-01T08:04:59.592Z,9.70
2018-01-01T08:07:27.873Z,9.70
2018-01-01T08:09:56.203Z,9.60
2018-01-01T08:12:25.303Z,9.60
2018-01-01T08:14:54.346Z,9.60
2018-01-01T08:17:22.776Z,9.60
2018-01-01T08:19:51.068Z,9.60
2018-01-01T08:22:19.404Z,9.60
2018-01-01T08:24:47.677Z,9.60
2018-01-01T08:27:16.778Z,9.50
2018-01-01T08:29:45.866Z,9.50
2018-01-01T08:32:14.147Z,9.40
2018-01-01T08:34:44.805Z,9.60
2018-01-01T08:37:13.094Z,9.50
2018-01-01T08:39:41.373Z,9.70
2018-01-01T08:42:09.718Z,9.80
2018-01-01T08:44:38.052Z,9.70
2018-01-01T08:47:06.470Z,9.70
2018-01-01T08:49:35.518Z,9.80
2018-01-01T08:52:03.858Z,9.80
2018-01-01T08:54:32.150Z,9.80
2018-01-01T08:57:00.426Z,9.90
2018-01-01T08:59:28.760Z,9.80
2018-01-01T09:01:57.184Z,10.00
2018-01-01T09:04:25.476Z,10.10
2018-01-01T09:06:53.815Z,10.20
2018-01-01T09:09:22.110Z,10.30
2018-01-01T09:11:50.563Z,10.30
2018-01-01T09:14:18.891Z,10.20
2018-01-01T09:16:47.922Z,10.30
2018-01-01T09:19:16.355Z,10.30
2018-01-01T09:21:44.744Z,10.30
2018-01-01T09:24:13.090Z,10.30
2018-01-01T09:26:41.373Z,10.20
2018-01-01T09:29:09.707Z,10.30
2018-01-01T09:31:37.990Z,10.30
2018-01-01T09:34:06.330Z,10.50
2018-01-01T09:36:34.666Z,10.40
2018-01-01T09:39:02.954Z,10.50
2018-01-01T09:41:31.302Z,10.50
2018-01-01T09:43:59.586Z,10.50
2018-01-01T09:46:27.923Z,10.30
2018-01-01T09:48:56.202Z,10.40
2018-01-01T09:51:24.538Z,10.30
2018-01-01T09:53:53.599Z,10.40
2018-01-01T09:56:21.938Z,10.40
2018-01-01T09:58:51.038Z,10.50
2018-01-01T10:01:20.150Z,10.50
2018-01-01T10:03:49.206Z,10.20
2018-01-01T10:06:17.546Z,10.20
2018-01-01T10:08:46.654Z,10.10
2018-01-01T10:11:15.758Z,10.30
2018-01-01T10:13:44.818Z,10.40
2018-01-01T10:16:13.162Z,10.40
2018-01-01T10:18:42.288Z,10.60
2018-01-01T10:21:11.334Z,10.80
2018-01-01T10:23:39.625Z,10.70
2018-01-01T10:26:07.978Z,10.80
2018-01-01T10:28:36.262Z,10.60
2018-01-01T10:31:04.546Z,10.50
2018-01-01T10:33:33.642Z,10.40
2018-01-01T10:36:02.742Z,10.40
2018-01-01T10:38:31.070Z,10.40
2018-01-01T10:40:59.358Z,10.50
2018-01-01T10:43:27.698Z,10.70
2018-01-01T10:45:55.991Z,10.70
2018-01-01T10:48:24.339Z,10.60
2018-01-01T10:50:52.632Z,10.50
2018-01-01T10:53:21.046Z,10.50
2018-01-01T10:55:49.349Z,10.50
2018-01-01T10:58:17.678Z,10.50
2018-01-01T11:00:46.026Z,10.30
2018-01-01T11:03:14.367Z,10.20
2018-01-01T11:05:42.654Z,10.20
2018-01-01T11:08:11.023Z,10.20
2018-01-01T11:10:40.083Z,10.10
2018-01-01T11:13:08.466Z,10.10
2018-01-01T11:15:36.794Z,10.10
2018-01-01T11:18:05.183Z,10.00
2018-01-01T11:20:33.473Z,10.00
2018-01-01T11:23:03.327Z,10.00
2018-01-01T11:25:31.610Z,10.00
2018-01-01T11:28:00.688Z,10.00
2018-01-01T11:30:29.026Z,10.00
2018-01-01T11:32:57.314Z,10.00
2018-01-01T11:35:25.697Z,10.10
2018-01-01T11:37:53.989Z,10.00
2018-01-01T11:40:22.278Z,10.10
2018-01-01T11:42:50.622Z,10.20
2018-01-01T11:45:20.418Z,10.10
2018-01-01T11:47:48.758Z,10.10
2018-01-01T11:50:17.819Z,10.10
2018-01-01T11:52:46.242Z,10.10
2018-01-01T11:55:14.530Z,10.10
2018-01-01T11:57:42.866Z,10.10
2018-01-01T12:00:11.161Z,10.00
2018-01-01T12:02:39.486Z,9.90
2018-01-01T12:05:07.899Z,9.90
2018-01-01T12:07:36.222Z,9.80
2018-01-01T12:10:04.506Z,9.80
2018-01-01T12:12:33.773Z,10.00
2018-01-01T12:15:02.077Z,9.90
2018-01-01T12:17:31.142Z,10.00
2018-01-01T12:19:59.473Z,9.90
2018-01-01T12:22:27.822Z,9.90
2018-01-01T12:24:56.143Z,9.90
2018-01-01T12:27:24.473Z,9.90
2018-01-01T12:29:53.543Z,9.90
2018-01-01T12:32:23.398Z,9.90
2018-01-01T12:34:52.442Z,9.90
2018-01-01T12:37:20.946Z,9.90
2018-01-01T12:39:49.235Z,9.90
2018-01-01T12:42:17.512Z,9.90
2018-01-01T12:44:45.845Z,10.00
2018-01-01T12:47:14.122Z,9.90
2018-01-01T12:49:42.410Z,9.80
2018-01-01T12:52:10.757Z,9.80
2018-01-01T12:54:39.040Z,9.90
2018-01-01T12:57:07.374Z,9.90
2018-01-01T12:59:35.651Z,10.00
2018-01-01T13:02:03.994Z,9.80
2018-01-01T13:04:32.286Z,9.70
2018-01-01T13:07:01.410Z,9.80
2018-01-01T13:09:29.677Z,9.80
2018-01-01T13:11:58.734Z,9.80
2018-01-01T13:14:27.064Z,9.80
2018-01-01T13:16:55.341Z,9.80
2018-01-01T13:19:23.674Z,9.70
2018-01-01T13:21:52.010Z,9.80
2018-01-01T13:24:20.338Z,9.80
2018-01-01T13:26:49.382Z,9.80
2018-01-01T13:29:17.958Z,9.70
2018-01-01T13:31:46.238Z,9.90
2018-01-01T13:34:14.538Z,10.00
2018-01-01T13:36:42.874Z,9.90
2018-01-01T13:39:11.160Z,9.80
2018-01-01T13:41:39.484Z,9.80
2018-01-01T13:44:08.563Z,9.50
2018-01-01T13:46:36.906Z,9.50
2018-01-01T13:49:05.230Z,9.40
2018-01-01T13:51:33.511Z,9.30
2018-01-01T13:54:01.923Z,9.30
2018-01-01T13:56:31.757Z,9.20
2018-01-01T13:59:00.038Z,9.20
2018-01-01T14:01:28.427Z,9.20
2018-01-01T14:03:58.262Z,9.10
2018-01-01T14:06:26.586Z,9.10
2018-01-01T14:08:54.870Z,9.00
2018-01-01T14:11:23.193Z,8.90
2018-01-01T14:13:51.485Z,8.90
2018-01-01T14:16:19.809Z,8.80
2018-01-01T14:18:48.142Z,8.80
2018-01-01T14:21:16.427Z,8.80
2018-01-01T14:23:44.758Z,8.80
2018-01-01T14:26:13.043Z,8.70
2018-01-01T14:28:41.396Z,8.70
2018-01-01T14:31:09.674Z,8.70
2018-01-01T14:33:38.774Z,8.70
2018-01-01T14:36:07.831Z,8.70
2018-01-01T14:38:36.163Z,8.70
2018-01-01T14:41:06.119Z,8.60
2018-01-01T14:43:34.443Z,8.60
2018-01-01T14:46:02.837Z,8.60
2018-01-01T14:48:31.154Z,8.50
2018-01-01T14:50:59.534Z,8.40
2018-01-01T14:53:29.459Z,8.30
2018-01-01T14:55:57.744Z,8.30
2018-01-01T14:58:26.025Z,8.30
2018-01-01T15:00:54.362Z,8.30
2018-01-01T15:03:23.398Z,8.20
2018-01-01T15:05:51.730Z,8.20
2018-01-01T15:08:20.107Z,8.30
2018-01-01T15:10:48.406Z,8.30
2018-01-01T15:13:18.242Z,8.20
2018-01-01T15:15:46.619Z,8.20
2018-01-01T15:18:14.946Z,8.20
2018-01-01T15:20:44.038Z,8.10
2018-01-01T15:23:13.143Z,8.10
2018-01-01T15:25:41.579Z,8.10
2018-01-01T15:28:09.845Z,8.10
2018-01-01T15:30:38.178Z,8.00
2018-01-01T15:33:06.463Z,8.00
2018-01-01T15:35:35.463Z,7.90
2018-01-01T15:38:03.829Z,7.90
2018-01-01T15:40:32.182Z,7.80
2018-01-01T15:43:00.462Z,7.70
2018-01-01T15:45:28.782Z,7.60
2018-01-01T15:47:57.835Z,7.50
2018-01-01T15:50:26.247Z,7.50
2018-01-01T15:52:54.524Z,7.50
2018-01-01T15:55:22.862Z,7.40
2018-01-01T15:57:51.914Z,7.30
2018-01-01T16:00:20.536Z,7.20
2018-01-01T16:02:48.923Z,7.20
2018-01-01T16:05:17.202Z,7.20
2018-01-01T16:07:45.698Z,7.10
2018-01-01T16:10:13.993Z,7.20
2018-01-01T16:12:42.274Z,7.20
2018-01-01T16:15:10.606Z,7.20
2018-01-01T16:17:39.651Z,7.30
2018-01-01T16:20:08.166Z,7.20
2018-01-01T16:22:36.460Z,7.30
2018-01-01T16:25:04.730Z,7.40
2018-01-01T16:27:33.058Z,7.40
2018-01-01T16:30:02.107Z,7.60
2018-01-01T16:32:30.446Z,7.50
2018-01-01T16:34:58.727Z,7.70
2018-01-01T16:37:27.313Z,7.60
2018-01-01T16:39:55.596Z,7.60
2018-01-01T16:42:23.873Z,7.70
2018-01-01T16:44:52.202Z,7.80
2018-01-01T16:47:20.530Z,7.80
2018-01-01T16:49:48.895Z,7.90
2018-01-01T16:52:17.389Z,7.90
2018-01-01T16:54:46.443Z,7.90
2018-01-01T16:57:14.765Z,7.90
2018-01-01T16:59:43.047Z,7.90
2018-01-01T17:02:11.326Z,7.90
2018-01-01T17:04:39.650Z,7.90
2018-01-01T17:07:08.750Z,8.00
2018-01-01T17:09:37.847Z,8.00
2018-01-01T17:12:06.132Z,8.00
2018-01-01T17:14:34.518Z,7.90
2018-01-01T17:17:02.802Z,7.90
2018-01-01T17:19:31.143Z,7.80
2018-01-01T17:21:59.419Z,7.80
2018-01-01T17:24:27.718Z,7.80
2018-01-01T17:26:56.047Z,7.70
2018-01-01T17:29:24.331Z,7.80
2018-01-01T17:31:52.611Z,7.80
2018-01-01T17:34:20.938Z,7.70
2018-01-01T17:36:49.219Z,7.70
2018-01-01T17:39:17.546Z,7.60
2018-01-01T17:41:46.604Z,7.50
2018-01-01T17:44:14.926Z,7.50
2018-01-01T17:46:43.213Z,7.40
2018-01-01T17:49:11.548Z,7.40
2018-01-01T17:51:39.826Z,7.40
2018-01-01T17:54:08.151Z,7.30
2018-01-01T17:56:36.430Z,7.30
2018-01-01T17:59:04.758Z,7.20
2018-01-01T18:01:33.038Z,7.20
2018-01-01T18:04:01.330Z,7.10
2018-01-01T18:06:29.674Z,7.10
2018-01-01T18:08:57.962Z,7.20
2018-01-01T18:11:26.246Z,7.20
2018-01-01T18:13:55.387Z,7.20
2018-01-01T18:16:23.882Z,7.20
2018-01-01T18:18:52.278Z,7.10
2018-01-01T18:21:20.617Z,7.10
2018-01-01T18:23:48.966Z,7.10
2018-01-01T18:26:17.242Z,7.10
2018-01-01T18:28:45.606Z,7.20
2018-01-01T18:31:13.890Z,7.10
2018-01-01T18:33:42.214Z,7.00
2018-01-01T18:36:10.490Z,7.00
2018-01-01T18:38:38.775Z,6.90
2018-01-01T18:41:07.098Z,6.80
2018-01-01T18:43:35.380Z,6.80
2018-01-01T18:46:03.718Z,6.70
2018-01-01T18:48:31.998Z,6.70
2018-01-01T18:51:00.342Z,6.60
2018-01-01T18:53:28.675Z,6.60
2018-01-01T18:55:56.954Z,6.60
2018-01-01T18:58:26.051Z,6.60
2018-01-01T19:00:55.195Z,6.60
2018-01-01T19:03:23.834Z,6.60
2018-01-01T19:05:52.110Z,6.60
2018-01-01T19:08:20.391Z,6.50
2018-01-01T19:10:48.730Z,6.40
2018-01-01T19:13:17.778Z,6.40
2018-01-01T19:15:46.050Z,6.40
2018-01-01T19:18:14.396Z,6.40
2018-01-01T19:20:42.722Z,6.50
2018-01-01T19:23:11.011Z,6.50
2018-01-01T19:25:40.058Z,6.50
2018-01-01T19:28:08.391Z,6.50
2018-01-01T19:30:37.437Z,6.50
2018-01-01T19:33:05.771Z,6.50
2018-01-01T19:35:34.052Z,6.40
2018-01-01T19:38:02.382Z,6.40
2018-01-01T19:40:30.705Z,6.20
2018-01-01T19:42:59.038Z,6.30
2018-01-01T19:45:27.415Z,6.30
2018-01-01T19:47:55.802Z,6.30
2018-01-01T19:50:24.147Z,6.20
2018-01-01T19:52:52.426Z,6.10
2018-01-01T19:55:21.473Z,6.10
2018-01-01T19:57:49.794Z,6.10
2018-01-01T20:00:18.130Z,6.00
2018-01-01T20:02:46.463Z,6.00
2018-01-01T20:05:14.795Z,6.00
2018-01-01T20:07:43.847Z,5.90
2018-01-01T20:10:12.114Z,5.90
2018-01-01T20:12:40.527Z,5.90
2018-01-01T20:15:08.798Z,5.80
2018-01-01T20:17:37.130Z,5.70
2018-01-01T20:20:05.418Z,5.70
2018-01-01T20:22:33.742Z,5.60
2018-01-01T20:25:02.026Z,5.60
2018-01-01T20:27:31.066Z,5.50
2018-01-01T20:29:59.389Z,5.40
2018-01-01T20:32:28.490Z,5.40
2018-01-01T20:34:56.814Z,5.40
2018-01-01T20:37:25.866Z,5.40
2018-01-01T20:39:54.271Z,5.40
2018-01-01T20:42:22.606Z,5.30
2018-01-01T20:44:51.705Z,5.20
2018-01-01T20:47:20.976Z,5.20
2018-01-01T20:49:49.250Z,5.20
2018-01-01T20:52:17.531Z,5.20
2018-01-01T20:54:45.858Z,5.10
2018-01-01T20:57:14.186Z,5.10
2018-01-01T20:59:42.514Z,5.10
2018-01-01T21:02:10.828Z,5.00
2018-01-01T21:04:39.166Z,5.00
2018-01-01T21:07:07.508Z,4.90
2018-01-01T21:09:35.855Z,4.90
2018-01-01T21:12:04.178Z,4.80
2018-01-01T21:14:32.455Z,4.80
2018-01-01T21:17:00.786Z,4.80
2018-01-01T21:19:29.845Z,4.60
2018-01-01T21:21:58.125Z,4.60
2018-01-01T21:24:26.475Z,4.50
2018-01-01T21:26:55.553Z,4.40
2018-01-01T21:29:23.982Z,4.40
2018-01-01T21:31:53.043Z,4.30
2018-01-01T21:34:21.366Z,4.30
2018-01-01T21:36:50.423Z,4.30
2018-01-01T21:39:18.721Z,4.30
2018-01-01T21:41:47.046Z,4.30
2018-01-01T21:44:15.359Z,4.30
2018-01-01T21:46:43.693Z,4.30
2018-01-01T21:49:11.984Z,4.30
2018-01-01T21:51:40.314Z,4.40
2018-01-01T21:54:09.362Z,4.40
2018-01-01T21:56:37.651Z,4.40
2018-01-01T21:59:06.475Z,4.40
2018-01-01T22:01:35.685Z,4.50
2018-01-01T22:04:05.205Z,4.70
2018-01-01T22:06:34.256Z,4.70
2018-01-01T22:09:03.742Z,4.70
2018-01-01T22:11:32.094Z,4.70
2018-01-01T22:14:00.380Z,4.80
2018-01-01T22:16:28.808Z,4.80
2018-01-01T22:18:57.147Z,4.90
2018-01-01T22:21:25.483Z,5.00
2018-01-01T22:23:54.120Z,5.00
2018-01-01T22:26:23.795Z,5.00
2018-01-01T22:28:54.235Z,4.90
2018-01-01T22:31:22.909Z,4.90
2018-01-01T22:33:51.428Z,4.90
2018-01-01T22:36:21.457Z,4.90
2018-01-01T22:38:50.770Z,4.90
2018-01-01T22:41:20.208Z,4.90
2018-01-01T22:43:48.884Z,4.80
2018-01-01T22:46:19.324Z,4.90
2018-01-01T22:48:47.614Z,5.00
2018-01-01T22:51:16.839Z,5.00
2018-01-01T22:53:45.174Z,5.10
2018-01-01T22:56:13.448Z,5.10
2018-01-01T22:58:42.547Z,5.10
2018-01-01T23:01:11.599Z,5.10
2018-01-01T23:03:39.922Z,5.10
2018-01-01T23:06:08.202Z,5.00
2018-01-01T23:08:36.538Z,5.00
2018-01-01T23:11:04.818Z,5.00
2018-01-01T23:13:33.858Z,4.90
2018-01-01T23:16:02.390Z,4.90
2018-01-01T23:18:30.679Z,4.90
2018-01-01T23:20:59.071Z,4.90
2018-01-01T23:23:27.394Z,4.90
2018-01-01T23:25:55.734Z,4.90
2018-01-01T23:28:24.020Z,4.90
2018-01-01T23:30:52.302Z,4.90
2018-01-01T23:33:20.634Z,5.00
2018-01-01T23:35:49.686Z,4.90
2018-01-01T23:38:18.010Z,4.90
2018-01-01T23:40:46.601Z,4.90
2018-01-01T23:43:14.890Z,4.90
2018-01-01T23:45:43.173Z,4.90
2018-01-01T23:48:11.507Z,4.70
2018-01-01T23:50:40.599Z,4.70
2018-01-01T23:53:09.655Z,4.60
2018-01-01T23:55:37.990Z,4.60
2018-01-01T23:58:07.778Z,4.50
