createdAt,value
2017-10-23T00:01:56.497Z,10.80
2017-10-23T00:04:24.366Z,12.07
2017-10-23T00:06:52.190Z,11.53
2017-10-23T00:09:19.619Z,11.50
2017-10-23T00:11:47.076Z,13.73
2017-10-23T00:14:14.518Z,11.60
2017-10-23T00:16:41.937Z,12.20
2017-10-23T00:19:10.065Z,12.57
2017-10-23T00:21:37.501Z,11.77
2017-10-23T00:24:04.941Z,12.37
2017-10-23T00:26:32.375Z,14.10
2017-10-23T00:29:00.499Z,12.97
2017-10-23T00:31:27.921Z,13.47
2017-10-23T00:33:55.350Z,14.33
2017-10-23T00:36:23.217Z,13.37
2017-10-23T00:38:51.046Z,12.77
2017-10-23T00:41:18.470Z,13.57
2017-10-23T00:43:45.901Z,14.83
2017-10-23T00:46:13.705Z,14.20
2017-10-23T00:48:41.132Z,13.53
2017-10-23T00:51:08.557Z,12.20
2017-10-23T00:53:36.406Z,13.63
2017-10-23T00:56:03.833Z,13.33
2017-10-23T00:58:31.264Z,13.97
2017-10-23T01:00:58.699Z,14.40
2017-10-23T01:03:26.517Z,13.33
2017-10-23T01:05:54.262Z,12.80
2017-10-23T01:08:21.691Z,12.50
2017-10-23T01:10:49.127Z,13.90
2017-10-23T01:13:16.962Z,14.60
2017-10-23T01:15:44.405Z,13.80
2017-10-23T01:18:11.830Z,13.47
2017-10-23T01:20:39.285Z,13.67
2017-10-23T01:23:06.717Z,14.83
2017-10-23T01:25:34.145Z,14.17
2017-10-23T01:28:01.756Z,14.13
2017-10-23T01:30:29.175Z,13.50
2017-10-23T01:32:56.998Z,11.83
2017-10-23T01:35:24.757Z,13.60
2017-10-23T01:37:52.190Z,12.50
2017-10-23T01:40:19.630Z,12.83
2017-10-23T01:42:47.335Z,14.63
2017-10-23T01:45:14.765Z,13.37
2017-10-23T01:47:42.203Z,13.00
2017-10-23T01:50:09.663Z,15.10
2017-10-23T01:52:37.097Z,12.33
2017-10-23T01:55:04.914Z,12.17
2017-10-23T01:57:32.378Z,13.40
2017-10-23T01:59:59.814Z,14.37
2017-10-23T02:02:27.251Z,12.60
2017-10-23T02:04:54.710Z,12.90
2017-10-23T02:07:22.139Z,13.50
2017-10-23T02:09:49.574Z,12.50
2017-10-23T02:12:17.026Z,12.20
2017-10-23T02:14:45.282Z,11.70
2017-10-23T02:17:12.710Z,13.17
2017-10-23T02:19:40.383Z,11.00
2017-10-23T02:22:07.802Z,12.43
2017-10-23T02:24:35.230Z,11.43
2017-10-23T02:27:03.972Z,11.50
2017-10-23T02:29:31.399Z,13.80
2017-10-23T02:31:58.826Z,13.80
2017-10-23T02:34:27.046Z,14.03
2017-10-23T02:36:54.476Z,14.40
2017-10-23T02:39:21.902Z,12.97
2017-10-23T02:41:49.755Z,13.27
2017-10-23T02:44:17.188Z,14.70
2017-10-23T02:46:44.616Z,14.60
2017-10-23T02:49:12.230Z,15.17
2017-10-23T02:51:39.663Z,15.23
2017-10-23T02:54:07.098Z,14.07
2017-10-23T02:56:34.859Z,12.90
2017-10-23T02:59:02.635Z,14.17
2017-10-23T03:01:30.054Z,15.70
2017-10-23T03:03:57.742Z,15.37
2017-10-23T03:06:25.183Z,15.00
2017-10-23T03:08:52.606Z,13.47
2017-10-23T03:11:20.080Z,16.13
2017-10-23T03:13:47.502Z,15.43
2017-10-23T03:16:15.326Z,16.13
2017-10-23T03:18:42.766Z,14.60
2017-10-23T03:21:10.558Z,16.00
2017-10-23T03:23:37.989Z,15.53
2017-10-23T03:26:05.423Z,14.20
2017-10-23T03:28:32.894Z,13.93
2017-10-23T03:31:00.331Z,16.03
2017-10-23T03:33:27.762Z,16.07
2017-10-23T03:35:55.781Z,14.50
2017-10-23T03:38:23.205Z,16.20
2017-10-23T03:40:50.643Z,15.70
2017-10-23T03:43:18.494Z,15.27
2017-10-23T03:45:46.322Z,16.33
2017-10-23T03:48:13.753Z,15.13
2017-10-23T03:50:41.190Z,15.27
2017-10-23T03:53:08.622Z,16.30
2017-10-23T03:55:36.046Z,13.67
2017-10-23T03:58:03.526Z,14.80
2017-10-23T04:00:30.967Z,14.87
2017-10-23T04:02:58.398Z,15.30
2017-10-23T04:05:26.027Z,15.80
2017-10-23T04:07:53.501Z,15.10
2017-10-23T04:10:20.931Z,16.03
2017-10-23T04:12:49.145Z,13.67
2017-10-23T04:15:16.586Z,15.40
2017-10-23T04:17:44.033Z,14.00
2017-10-23T04:20:11.497Z,14.47
2017-10-23T04:22:38.930Z,14.73
2017-10-23T04:25:06.357Z,15.77
2017-10-23T04:27:33.803Z,14.40
2017-10-23T04:30:01.242Z,15.10
2017-10-23T04:32:28.686Z,13.33
2017-10-23T04:34:57.052Z,14.10
2017-10-23T04:37:24.485Z,13.43
2017-10-23T04:39:51.922Z,17.03
2017-10-23T04:42:19.753Z,16.17
2017-10-23T04:44:47.190Z,14.43
2017-10-23T04:47:14.662Z,16.20
2017-10-23T04:49:42.091Z,15.50
2017-10-23T04:52:09.522Z,14.67
2017-10-23T04:54:37.002Z,16.10
2017-10-23T04:57:04.429Z,16.33
2017-10-23T04:59:31.858Z,16.40
2017-10-23T05:02:00.095Z,16.10
2017-10-23T05:04:27.528Z,15.53
2017-10-23T05:06:54.969Z,14.80
2017-10-23T05:09:22.409Z,16.07
2017-10-23T05:11:49.845Z,16.53
2017-10-23T05:14:17.298Z,15.27
2017-10-23T05:16:44.738Z,14.70
2017-10-23T05:19:12.179Z,16.27
2017-10-23T05:21:39.625Z,16.30
2017-10-23T05:24:07.077Z,16.53
2017-10-23T05:26:34.520Z,14.93
2017-10-23T05:29:01.953Z,15.70
2017-10-23T05:31:29.402Z,18.23
2017-10-23T05:33:57.247Z,18.30
2017-10-23T05:36:24.683Z,15.83
2017-10-23T05:38:52.150Z,17.00
2017-10-23T05:41:19.582Z,15.70
2017-10-23T05:43:47.018Z,16.13
2017-10-23T05:46:15.734Z,16.37
2017-10-23T05:48:43.175Z,16.90
2017-10-23T05:51:10.606Z,14.60
2017-10-23T05:53:38.368Z,14.90
2017-10-23T05:56:05.794Z,16.33
2017-10-23T05:58:33.626Z,14.47
2017-10-23T06:01:01.095Z,16.30
2017-10-23T06:03:28.530Z,16.57
2017-10-23T06:05:55.958Z,14.73
2017-10-23T06:08:24.473Z,14.23
2017-10-23T06:10:51.906Z,15.70
2017-10-23T06:13:19.662Z,15.33
2017-10-23T06:15:47.373Z,15.47
2017-10-23T06:18:15.217Z,15.20
2017-10-23T06:20:42.674Z,17.23
2017-10-23T06:23:10.929Z,16.07
2017-10-23T06:25:38.359Z,16.90
2017-10-23T06:28:05.795Z,15.47
2017-10-23T06:30:33.225Z,14.17
2017-10-23T06:33:01.054Z,15.90
2017-10-23T06:35:28.498Z,16.30
2017-10-23T06:37:55.935Z,16.80
2017-10-23T06:40:23.374Z,16.60
2017-10-23T06:42:51.323Z,17.80
2017-10-23T06:45:19.147Z,17.20
2017-10-23T06:47:46.581Z,17.63
2017-10-23T06:50:14.042Z,17.43
2017-10-23T06:52:41.483Z,17.27
2017-10-23T06:55:08.909Z,17.83
2017-10-23T06:57:36.753Z,15.90
2017-10-23T07:00:04.191Z,18.03
2017-10-23T07:02:31.830Z,18.07
2017-10-23T07:04:59.495Z,19.67
2017-10-23T07:07:26.931Z,18.73
2017-10-23T07:09:54.359Z,17.07
2017-10-23T07:12:22.263Z,16.77
2017-10-23T07:14:49.707Z,20.10
2017-10-23T07:17:17.134Z,18.57
2017-10-23T07:19:45.060Z,19.10
2017-10-23T07:22:12.485Z,16.83
2017-10-23T07:24:39.918Z,18.97
2017-10-23T07:27:07.659Z,18.73
2017-10-23T07:29:35.492Z,19.23
2017-10-23T07:32:02.922Z,18.53
2017-10-23T07:34:30.357Z,19.13
2017-10-23T07:36:57.796Z,18.37
2017-10-23T07:39:25.657Z,20.27
2017-10-23T07:41:53.487Z,18.43
2017-10-23T07:44:20.922Z,17.07
2017-10-23T07:46:48.386Z,17.53
2017-10-23T07:49:15.827Z,19.33
2017-10-23T07:51:43.267Z,18.77
2017-10-23T07:54:10.721Z,18.87
2017-10-23T07:56:38.150Z,19.20
2017-10-23T07:59:05.986Z,16.63
2017-10-23T08:01:33.438Z,17.67
2017-10-23T08:04:00.886Z,18.27
2017-10-23T08:06:28.315Z,18.33
2017-10-23T08:08:55.769Z,17.97
2017-10-23T08:11:23.207Z,18.20
2017-10-23T08:13:50.682Z,18.03
2017-10-23T08:16:18.183Z,19.17
2017-10-23T08:18:45.652Z,16.33
2017-10-23T08:21:13.112Z,19.43
2017-10-23T08:23:40.593Z,16.23
2017-10-23T08:26:08.037Z,17.47
2017-10-23T08:28:35.887Z,18.23
2017-10-23T08:31:04.056Z,16.37
2017-10-23T08:33:31.919Z,16.50
2017-10-23T08:35:59.376Z,16.63
2017-10-23T08:38:26.850Z,15.47
2017-10-23T08:40:54.690Z,15.27
2017-10-23T08:43:22.132Z,15.77
2017-10-23T08:45:49.587Z,14.83
2017-10-23T08:48:17.030Z,15.83
2017-10-23T08:50:44.525Z,15.80
2017-10-23T08:53:12.346Z,14.37
2017-10-23T08:55:39.773Z,15.90
2017-10-23T08:58:07.338Z,14.80
2017-10-23T09:00:34.767Z,16.80
2017-10-23T09:03:02.190Z,14.30
2017-10-23T09:05:30.014Z,14.53
2017-10-23T09:07:57.446Z,14.97
2017-10-23T09:10:24.874Z,14.33
2017-10-23T09:12:52.946Z,16.20
2017-10-23T09:15:20.774Z,14.60
2017-10-23T09:17:48.518Z,13.87
2017-10-23T09:20:15.950Z,14.97
2017-10-23T09:22:43.385Z,14.20
2017-10-23T09:25:11.240Z,14.13
2017-10-23T09:27:39.071Z,14.47
2017-10-23T09:30:07.024Z,13.80
2017-10-23T09:32:34.478Z,15.23
2017-10-23T09:35:01.916Z,15.70
2017-10-23T09:37:29.354Z,14.73
2017-10-23T09:39:57.050Z,14.73
2017-10-23T09:42:24.477Z,15.20
2017-10-23T09:44:51.927Z,15.07
2017-10-23T09:47:19.384Z,15.30
2017-10-23T09:49:46.818Z,15.63
2017-10-23T09:52:14.645Z,14.73
2017-10-23T09:54:42.082Z,15.60
2017-10-23T09:57:09.502Z,13.93
2017-10-23T09:59:37.610Z,14.07
2017-10-23T10:02:05.053Z,13.20
2017-10-23T10:04:32.492Z,14.80
2017-10-23T10:07:00.286Z,14.83
2017-10-23T10:09:27.714Z,13.00
2017-10-23T10:11:55.147Z,14.33
2017-10-23T10:14:22.994Z,13.20
2017-10-23T10:16:50.424Z,16.00
2017-10-23T10:19:17.850Z,14.17
2017-10-23T10:21:45.310Z,12.70
2017-10-23T10:24:12.739Z,13.77
2017-10-23T10:26:40.166Z,14.10
2017-10-23T10:29:07.602Z,13.23
2017-10-23T10:31:35.038Z,13.53
2017-10-23T10:34:02.470Z,12.63
2017-10-23T10:36:29.906Z,13.83
2017-10-23T10:38:57.727Z,13.50
2017-10-23T10:41:25.378Z,13.93
2017-10-23T10:43:52.804Z,13.27
2017-10-23T10:46:20.235Z,14.43
2017-10-23T10:48:48.352Z,13.87
2017-10-23T10:51:15.790Z,13.30
2017-10-23T10:53:43.225Z,14.63
2017-10-23T10:56:10.937Z,14.93
2017-10-23T10:58:38.365Z,13.73
2017-10-23T11:01:05.790Z,12.03
2017-10-23T11:03:33.258Z,14.10
2017-10-23T11:06:00.696Z,11.90
2017-10-23T11:08:28.522Z,12.63
2017-10-23T11:10:56.075Z,15.30
2017-10-23T11:13:23.506Z,13.93
2017-10-23T11:15:50.951Z,13.40
2017-10-23T11:18:19.261Z,14.50
2017-10-23T11:20:46.697Z,13.30
2017-10-23T11:23:14.130Z,13.50
2017-10-23T11:25:41.594Z,12.70
2017-10-23T11:28:09.031Z,13.80
2017-10-23T11:30:36.461Z,13.27
2017-10-23T11:33:04.317Z,13.40
2017-10-23T11:35:31.769Z,12.40
2017-10-23T11:37:59.239Z,11.90
2017-10-23T11:40:27.102Z,11.90
2017-10-23T11:42:54.959Z,12.80
2017-10-23T11:45:22.415Z,15.00
2017-10-23T11:47:49.857Z,11.17
2017-10-23T11:50:17.295Z,10.53
2017-10-23T11:52:44.854Z,10.37
2017-10-23T11:55:12.310Z,9.23
2017-10-23T11:57:39.738Z,7.63
2017-10-23T12:00:07.161Z,8.70
2017-10-23T12:02:35.299Z,8.07
2017-10-23T12:05:02.738Z,7.80
2017-10-23T12:07:30.169Z,6.13
2017-10-23T12:09:57.901Z,6.17
2017-10-23T12:12:25.721Z,7.00
2017-10-23T12:14:53.155Z,6.07
2017-10-23T12:17:20.593Z,7.27
2017-10-23T12:19:48.030Z,7.33
2017-10-23T12:22:15.855Z,7.07
2017-10-23T12:24:43.386Z,6.50
2017-10-23T12:27:10.820Z,5.20
2017-10-23T12:29:38.632Z,4.90
2017-10-23T12:32:06.109Z,4.27
2017-10-23T12:34:33.529Z,5.03
2017-10-23T12:37:00.948Z,4.40
2017-10-23T12:39:28.434Z,4.97
2017-10-23T12:41:55.844Z,4.50
2017-10-23T12:44:23.670Z,6.20
2017-10-23T12:46:51.093Z,7.97
2017-10-23T12:49:18.562Z,7.57
2017-10-23T12:51:46.006Z,7.23
2017-10-23T12:54:13.437Z,7.70
2017-10-23T12:56:41.153Z,7.70
2017-10-23T12:59:08.586Z,7.60
2017-10-23T13:01:36.013Z,6.87
2017-10-23T13:04:03.452Z,6.20
2017-10-23T13:06:31.274Z,6.23
2017-10-23T13:08:58.718Z,5.77
2017-10-23T13:11:26.156Z,6.43
2017-10-23T13:13:53.577Z,5.87
2017-10-23T13:16:21.406Z,6.17
2017-10-23T13:18:48.838Z,5.70
2017-10-23T13:21:16.287Z,5.90
2017-10-23T13:23:43.810Z,5.57
2017-10-23T13:26:11.632Z,5.60
2017-10-23T13:28:39.059Z,8.13
2017-10-23T13:31:06.490Z,6.13
2017-10-23T13:33:33.912Z,6.67
2017-10-23T13:36:01.344Z,6.70
2017-10-23T13:38:28.812Z,6.27
2017-10-23T13:40:56.242Z,6.23
2017-10-23T13:43:23.674Z,7.90
2017-10-23T13:45:51.366Z,6.30
2017-10-23T13:48:18.789Z,7.10
2017-10-23T13:50:46.221Z,7.10
2017-10-23T13:53:14.057Z,6.80
2017-10-23T13:55:41.486Z,6.30
2017-10-23T13:58:08.910Z,5.27
2017-10-23T14:00:36.351Z,5.63
2017-10-23T14:03:04.194Z,5.57
2017-10-23T14:05:31.625Z,8.40
2017-10-23T14:07:59.085Z,6.10
2017-10-23T14:10:26.520Z,5.50
2017-10-23T14:12:53.960Z,6.60
2017-10-23T14:15:21.381Z,5.97
2017-10-23T14:17:49.200Z,6.40
2017-10-23T14:20:16.848Z,6.40
2017-10-23T14:22:44.277Z,6.03
2017-10-23T14:25:11.703Z,6.40
2017-10-23T14:27:39.422Z,6.63
2017-10-23T14:30:06.854Z,6.60
2017-10-23T14:32:34.273Z,6.40
2017-10-23T14:35:01.728Z,6.43
2017-10-23T14:37:29.149Z,6.70
2017-10-23T14:39:56.596Z,6.67
2017-10-23T14:42:24.273Z,6.10
2017-10-23T14:44:51.706Z,5.97
2017-10-23T14:47:19.134Z,6.20
2017-10-23T14:49:46.837Z,6.10
2017-10-23T14:52:14.253Z,5.30
2017-10-23T14:54:41.681Z,5.80
2017-10-23T14:57:09.540Z,6.00
2017-10-23T14:59:36.957Z,5.77
2017-10-23T15:02:04.388Z,5.43
2017-10-23T15:04:31.832Z,5.30
2017-10-23T15:06:59.273Z,5.40
2017-10-23T15:09:27.090Z,5.67
2017-10-23T15:11:54.536Z,6.00
2017-10-23T15:14:21.956Z,5.13
2017-10-23T15:16:49.390Z,5.70
2017-10-23T15:19:16.841Z,5.50
2017-10-23T15:21:44.273Z,6.17
2017-10-23T15:24:11.705Z,35.53
2017-10-23T15:26:39.241Z,9.43
2017-10-23T15:29:06.664Z,5.57
2017-10-23T15:31:34.093Z,5.90
2017-10-23T15:34:01.543Z,5.47
2017-10-23T15:36:28.975Z,6.53
2017-10-23T15:38:56.396Z,5.30
2017-10-23T15:41:24.605Z,5.37
2017-10-23T15:43:52.031Z,5.50
2017-10-23T15:46:19.458Z,5.30
2017-10-23T15:48:46.922Z,4.80
2017-10-23T15:51:14.742Z,6.10
2017-10-23T15:53:42.169Z,6.70
2017-10-23T15:56:09.621Z,6.47
2017-10-23T15:58:37.419Z,5.87
2017-10-23T16:01:04.988Z,6.57
2017-10-23T16:03:32.445Z,8.83
2017-10-23T16:06:00.077Z,5.37
2017-10-23T16:08:27.517Z,6.33
2017-10-23T16:10:54.944Z,6.30
2017-10-23T16:13:22.773Z,6.50
2017-10-23T16:15:50.489Z,7.37
2017-10-23T16:18:18.427Z,8.83
2017-10-23T16:20:45.849Z,7.20
2017-10-23T16:23:13.469Z,5.90
2017-10-23T16:25:40.898Z,7.07
2017-10-23T16:28:08.738Z,7.53
2017-10-23T16:30:36.229Z,8.03
2017-10-23T16:33:04.046Z,7.07
2017-10-23T16:35:31.525Z,6.53
2017-10-23T16:37:58.969Z,7.50
2017-10-23T16:40:26.417Z,6.93
2017-10-23T16:42:53.861Z,8.17
2017-10-23T16:45:21.318Z,8.10
2017-10-23T16:47:48.749Z,10.03
2017-10-23T16:50:16.169Z,8.00
2017-10-23T16:52:44.393Z,8.30
2017-10-23T16:55:11.813Z,7.93
2017-10-23T16:57:39.246Z,7.87
2017-10-23T17:00:07.899Z,11.03
2017-10-23T17:02:35.350Z,8.57
2017-10-23T17:05:02.796Z,9.43
2017-10-23T17:07:30.214Z,9.70
2017-10-23T17:09:57.698Z,10.40
2017-10-23T17:12:25.281Z,10.90
2017-10-23T17:14:52.726Z,9.60
2017-10-23T17:17:20.264Z,10.80
2017-10-23T17:19:47.991Z,9.80
2017-10-23T17:22:15.701Z,8.90
2017-10-23T17:24:43.140Z,9.70
2017-10-23T17:27:10.583Z,8.47
2017-10-23T17:29:38.522Z,11.60
2017-10-23T17:32:06.391Z,14.90
2017-10-23T17:34:34.505Z,14.57
2017-10-23T17:37:01.939Z,11.07
2017-10-23T17:39:29.398Z,9.97
2017-10-23T17:41:56.842Z,9.30
2017-10-23T17:44:25.070Z,10.07
2017-10-23T17:46:52.802Z,9.73
2017-10-23T17:49:20.274Z,9.93
2017-10-23T17:51:47.710Z,11.23
2017-10-23T17:54:15.174Z,10.53
2017-10-23T17:56:42.834Z,10.00
2017-10-23T17:59:10.293Z,9.73
2017-10-23T18:01:37.735Z,10.63
2017-10-23T18:04:05.208Z,17.57
2017-10-23T18:06:32.658Z,48.83
2017-10-23T18:09:04.204Z,23.50
2017-10-23T18:11:31.648Z,21.23
2017-10-23T18:13:59.090Z,26.30
2017-10-23T18:16:50.227Z,19.53
2017-10-23T18:19:17.702Z,15.23
2017-10-23T18:21:45.241Z,15.80
2017-10-23T18:24:12.710Z,15.00
2017-10-23T18:26:40.264Z,12.90
2017-10-23T18:29:08.121Z,12.80
2017-10-23T18:31:36.387Z,14.13
2017-10-23T18:34:03.797Z,13.60
2017-10-23T18:36:31.877Z,12.47
2017-10-23T18:38:59.709Z,11.80
2017-10-23T18:41:27.174Z,11.97
2017-10-23T18:43:54.706Z,11.50
2017-10-23T18:46:22.137Z,15.53
2017-10-23T18:48:49.689Z,13.50
2017-10-23T18:51:17.161Z,12.30
2017-10-23T18:53:44.598Z,12.13
2017-10-23T18:56:12.033Z,12.03
2017-10-23T18:58:40.027Z,13.07
2017-10-23T19:01:07.442Z,11.70
2017-10-23T19:03:35.269Z,13.40
2017-10-23T19:06:10.452Z,13.00
2017-10-23T19:08:38.278Z,15.53
2017-10-23T19:11:05.710Z,36.47
2017-10-23T19:13:33.475Z,24.20
2017-10-23T19:16:00.897Z,19.73
2017-10-23T19:18:28.337Z,22.97
2017-10-23T19:20:56.305Z,19.20
2017-10-23T19:23:24.125Z,26.40
2017-10-23T19:25:51.571Z,88.70
2017-10-23T19:28:19.027Z,88.97
2017-10-23T19:30:46.457Z,64.83
2017-10-23T19:33:13.921Z,44.77
2017-10-23T19:35:41.379Z,32.27
2017-10-23T19:38:08.806Z,24.90
2017-10-23T19:40:36.234Z,21.53
2017-10-23T19:43:04.070Z,21.70
2017-10-23T19:45:31.497Z,18.07
2017-10-23T19:47:58.961Z,19.07
2017-10-23T19:50:27.917Z,19.50
2017-10-23T19:52:55.744Z,16.37
2017-10-23T19:55:23.201Z,16.10
2017-10-23T19:57:50.642Z,17.17
2017-10-23T20:00:18.080Z,15.80
2017-10-23T20:02:45.541Z,17.10
2017-10-23T20:05:14.969Z,16.87
2017-10-23T20:07:42.397Z,15.27
2017-10-23T20:10:09.974Z,15.90
2017-10-23T20:12:37.417Z,15.50
2017-10-23T20:15:04.858Z,16.40
2017-10-23T20:17:32.294Z,14.80
2017-10-23T20:19:59.730Z,16.20
2017-10-23T20:22:27.570Z,15.90
2017-10-23T20:24:55.405Z,16.77
2017-10-23T20:27:22.840Z,15.53
2017-10-23T20:29:50.276Z,14.20
2017-10-23T20:32:17.983Z,14.73
2017-10-23T20:34:45.427Z,14.97
2017-10-23T20:37:12.860Z,15.43
2017-10-23T20:39:40.561Z,16.47
2017-10-23T20:42:07.990Z,15.07
2017-10-23T20:44:35.430Z,14.30
2017-10-23T20:47:02.878Z,15.00
2017-10-23T20:49:30.323Z,15.90
2017-10-23T20:51:57.873Z,41.13
2017-10-23T20:54:25.701Z,25.40
2017-10-23T20:56:53.274Z,20.53
2017-10-23T20:59:21.156Z,19.20
2017-10-23T21:01:48.989Z,17.40
2017-10-23T21:04:16.430Z,16.30
2017-10-23T21:06:44.294Z,15.93
2017-10-23T21:09:11.741Z,15.43
2017-10-23T21:11:39.177Z,15.20
2017-10-23T21:14:06.969Z,15.90
2017-10-23T21:16:34.409Z,16.53
2017-10-23T21:19:01.874Z,16.20
2017-10-23T21:21:29.341Z,15.40
2017-10-23T21:23:56.796Z,15.23
2017-10-23T21:26:24.262Z,14.43
2017-10-23T21:28:51.721Z,16.27
2017-10-23T21:31:20.890Z,15.80
2017-10-23T21:33:48.330Z,15.90
2017-10-23T21:36:15.781Z,16.07
2017-10-23T21:38:43.213Z,15.40
2017-10-23T21:41:10.637Z,15.93
2017-10-23T21:43:38.110Z,15.50
2017-10-23T21:46:05.937Z,15.73
2017-10-23T21:48:33.654Z,15.00
2017-10-23T21:51:01.080Z,15.60
2017-10-23T21:53:28.929Z,15.37
2017-10-23T21:55:56.667Z,15.77
2017-10-23T21:58:24.105Z,17.10
2017-10-23T22:00:51.537Z,14.70
2017-10-23T22:03:19.647Z,16.60
2017-10-23T22:05:47.074Z,15.57
2017-10-23T22:08:14.505Z,17.07
2017-10-23T22:10:42.825Z,16.83
2017-10-23T22:13:10.254Z,16.30
2017-10-23T22:15:37.681Z,24.37
2017-10-23T22:18:05.553Z,29.23
2017-10-23T22:20:33.386Z,22.63
2017-10-23T22:23:00.825Z,18.23
2017-10-23T22:25:28.313Z,17.90
2017-10-23T22:27:55.747Z,17.23
2017-10-23T22:30:23.185Z,21.77
2017-10-23T22:32:50.622Z,19.97
2017-10-23T22:35:18.074Z,19.90
2017-10-23T22:37:45.749Z,23.40
2017-10-23T22:40:13.313Z,19.80
2017-10-23T22:42:40.748Z,18.43
2017-10-23T22:45:08.389Z,40.17
2017-10-23T22:47:35.831Z,40.77
2017-10-23T22:50:03.649Z,37.67
2017-10-23T22:52:31.097Z,26.97
2017-10-23T22:55:00.678Z,25.63
2017-10-23T22:57:28.092Z,21.17
2017-10-23T22:59:55.812Z,21.00
2017-10-23T23:02:23.241Z,23.57
2017-10-23T23:04:50.677Z,18.37
2017-10-23T23:07:18.528Z,20.10
2017-10-23T23:09:45.957Z,17.93
2017-10-23T23:12:13.391Z,29.67
2017-10-23T23:14:40.852Z,23.63
2017-10-23T23:17:08.337Z,27.23
2017-10-23T23:19:35.771Z,31.47
2017-10-23T23:22:03.209Z,24.47
2017-10-23T23:24:30.644Z,21.33
2017-10-23T23:26:58.106Z,22.40
2017-10-23T23:29:25.538Z,23.37
2017-10-23T23:31:53.365Z,19.00
2017-10-23T23:34:20.805Z,18.53
2017-10-23T23:36:48.237Z,43.10
2017-10-23T23:39:16.019Z,42.27
2017-10-23T23:41:43.450Z,38.27
2017-10-23T23:44:10.881Z,24.70
2017-10-23T23:46:38.846Z,27.20
2017-10-23T23:49:06.270Z,21.50
2017-10-23T23:51:33.714Z,32.97
2017-10-23T23:54:01.151Z,30.73
2017-10-23T23:56:28.585Z,33.23
2017-10-23T23:58:56.013Z,27.60
