createdAt,value
2017-11-06T00:00:42.283Z,17.20
2017-11-06T00:03:09.944Z,16.93
2017-11-06T00:05:37.521Z,17.70
2017-11-06T00:08:05.099Z,15.63
2017-11-06T00:10:33.441Z,16.23
2017-11-06T00:13:01.030Z,16.00
2017-11-06T00:15:29.392Z,17.10
2017-11-06T00:17:57.503Z,17.37
2017-11-06T00:20:25.102Z,16.97
2017-11-06T00:22:52.721Z,16.23
2017-11-06T00:25:21.286Z,17.73
2017-11-06T00:27:48.869Z,17.20
2017-11-06T00:43:16.488Z,17.07
2017-11-06T00:45:44.050Z,16.90
2017-11-06T00:48:11.646Z,18.70
2017-11-06T00:50:39.241Z,19.03
2017-11-06T00:53:06.804Z,16.97
2017-11-06T00:55:34.387Z,17.20
2017-11-06T00:58:01.976Z,17.10
2017-11-06T01:00:30.314Z,16.40
2017-11-06T01:02:58.162Z,16.73
2017-11-06T01:05:25.716Z,15.93
2017-11-06T01:07:53.376Z,17.67
2017-11-06T01:10:20.933Z,17.60
2017-11-06T01:12:48.510Z,17.97
2017-11-06T01:15:16.114Z,16.87
2017-11-06T01:17:43.682Z,18.43
2017-11-06T01:20:12.037Z,16.37
2017-11-06T01:22:39.626Z,18.20
2017-11-06T01:25:07.974Z,16.67
2017-11-06T01:27:35.570Z,18.77
2017-11-06T01:30:04.056Z,18.30
2017-11-06T01:32:32.398Z,19.37
2017-11-06T01:34:59.975Z,19.30
2017-11-06T01:37:27.581Z,18.70
2017-11-06T01:39:55.140Z,20.40
2017-11-06T01:42:22.722Z,18.30
2017-11-06T01:44:50.298Z,19.37
2017-11-06T01:47:17.891Z,18.40
2017-11-06T01:49:46.246Z,17.40
2017-11-06T01:52:13.824Z,19.53
2017-11-06T01:54:41.407Z,20.17
2017-11-06T01:57:08.992Z,18.07
2017-11-06T01:59:36.575Z,19.20
2017-11-06T02:02:04.141Z,20.03
2017-11-06T02:04:31.717Z,19.00
2017-11-06T02:06:59.291Z,18.93
2017-11-06T02:09:26.856Z,22.30
2017-11-06T02:11:55.217Z,18.13
2017-11-06T02:14:22.795Z,17.40
2017-11-06T02:16:51.139Z,18.50
2017-11-06T02:19:18.713Z,17.00
2017-11-06T02:21:46.259Z,18.80
2017-11-06T02:24:13.903Z,18.40
2017-11-06T02:26:41.462Z,19.40
2017-11-06T02:29:09.027Z,18.73
2017-11-06T02:31:36.602Z,17.63
2017-11-06T02:34:04.175Z,18.27
2017-11-06T02:36:31.753Z,17.63
2017-11-06T02:38:59.331Z,18.30
2017-11-06T02:41:27.703Z,18.93
2017-11-06T02:43:56.031Z,18.40
2017-11-06T02:46:23.611Z,19.60
2017-11-06T02:48:51.370Z,20.50
2017-11-06T02:51:18.946Z,20.40
2017-11-06T02:53:46.570Z,21.73
2017-11-06T02:56:14.331Z,21.93
2017-11-06T02:58:41.898Z,20.53
2017-11-06T03:01:09.494Z,22.87
2017-11-06T03:03:37.079Z,22.60
2017-11-06T03:06:05.402Z,22.20
2017-11-06T03:08:33.463Z,23.20
2017-11-06T03:11:01.210Z,23.50
2017-11-06T03:13:29.543Z,24.33
2017-11-06T03:15:57.179Z,24.20
2017-11-06T03:18:24.762Z,22.63
2017-11-06T03:20:52.358Z,23.73
2017-11-06T03:23:19.932Z,22.27
2017-11-06T03:25:47.491Z,22.77
2017-11-06T03:28:15.823Z,23.97
2017-11-06T03:30:43.413Z,25.03
2017-11-06T03:33:11.734Z,23.67
2017-11-06T03:35:39.299Z,24.23
2017-11-06T03:38:07.078Z,24.40
2017-11-06T03:40:34.827Z,24.30
2017-11-06T03:43:02.401Z,22.67
2017-11-06T03:45:29.974Z,23.37
2017-11-06T03:47:57.558Z,22.90
2017-11-06T03:50:25.114Z,22.00
2017-11-06T03:52:52.749Z,23.23
2017-11-06T03:55:20.321Z,22.00
2017-11-06T03:57:47.875Z,21.97
2017-11-06T04:00:15.489Z,21.43
2017-11-06T04:02:43.026Z,24.07
2017-11-06T04:05:10.631Z,23.27
2017-11-06T04:07:40.259Z,22.73
2017-11-06T04:10:07.838Z,23.80
2017-11-06T04:12:35.478Z,24.13
2017-11-06T04:15:03.074Z,24.23
2017-11-06T04:17:30.647Z,23.33
2017-11-06T04:19:58.972Z,24.07
2017-11-06T04:22:26.558Z,22.80
2017-11-06T04:24:54.134Z,23.40
2017-11-06T04:27:21.694Z,22.90
2017-11-06T04:29:49.265Z,21.97
2017-11-06T04:32:17.634Z,22.93
2017-11-06T04:34:45.194Z,23.70
2017-11-06T04:37:12.752Z,23.73
2017-11-06T04:39:40.351Z,25.53
2017-11-06T04:42:07.934Z,24.10
2017-11-06T04:44:35.523Z,25.47
2017-11-06T04:47:03.146Z,24.10
2017-11-06T04:49:30.935Z,24.33
2017-11-06T04:51:59.275Z,22.87
2017-11-06T04:54:27.680Z,22.47
2017-11-06T04:56:55.376Z,22.97
2017-11-06T04:59:22.958Z,25.40
2017-11-06T05:01:50.533Z,22.83
2017-11-06T05:04:18.863Z,22.00
2017-11-06T05:06:46.445Z,23.00
2017-11-06T05:09:14.002Z,23.10
2017-11-06T05:11:41.670Z,21.40
2017-11-06T05:14:09.273Z,21.40
2017-11-06T05:16:36.857Z,21.37
2017-11-06T05:19:04.426Z,21.27
2017-11-06T05:21:32.011Z,20.97
2017-11-06T05:23:59.578Z,23.50
2017-11-06T05:26:27.318Z,21.40
2017-11-06T05:28:55.651Z,22.30
2017-11-06T05:31:23.980Z,22.73
2017-11-06T05:33:51.571Z,22.20
2017-11-06T05:36:26.966Z,22.40
2017-11-06T05:38:54.554Z,21.97
2017-11-06T05:41:22.125Z,22.87
2017-11-06T05:43:49.693Z,23.20
2017-11-06T05:46:17.315Z,24.27
2017-11-06T05:48:45.071Z,23.97
2017-11-06T05:51:12.626Z,25.63
2017-11-06T05:53:40.251Z,25.73
2017-11-06T05:56:08.758Z,26.07
2017-11-06T05:58:36.327Z,26.70
2017-11-06T06:01:03.934Z,26.30
2017-11-06T06:03:31.531Z,27.43
2017-11-06T06:05:59.876Z,26.70
2017-11-06T06:08:27.474Z,24.17
2017-11-06T06:10:55.039Z,25.00
2017-11-06T06:13:22.622Z,26.07
2017-11-06T06:15:50.189Z,25.10
2017-11-06T06:18:17.823Z,25.90
2017-11-06T06:20:45.418Z,22.70
2017-11-06T06:23:12.979Z,25.80
2017-11-06T06:25:40.828Z,24.60
2017-11-06T06:28:08.394Z,24.80
2017-11-06T06:30:36.226Z,26.20
2017-11-06T06:33:04.555Z,25.43
2017-11-06T06:35:32.147Z,24.60
2017-11-06T06:37:59.714Z,26.00
2017-11-06T06:40:28.058Z,26.63
2017-11-06T06:42:55.630Z,25.77
2017-11-06T06:45:23.218Z,24.30
2017-11-06T06:47:51.551Z,24.20
2017-11-06T06:50:19.810Z,25.70
2017-11-06T06:52:47.395Z,24.47
2017-11-06T06:55:18.101Z,24.80
2017-11-06T06:57:47.685Z,25.27
2017-11-06T07:00:15.321Z,24.20
2017-11-06T07:02:42.893Z,23.63
2017-11-06T07:05:10.555Z,24.50
2017-11-06T07:07:38.580Z,24.47
2017-11-06T07:10:06.138Z,23.40
2017-11-06T07:12:39.906Z,25.20
2017-11-06T07:15:10.129Z,26.07
2017-11-06T07:20:13.582Z,24.10
2017-11-06T07:22:41.330Z,21.97
2017-11-06T07:25:08.918Z,22.60
2017-11-06T07:27:36.499Z,22.27
2017-11-06T07:30:04.058Z,23.70
2017-11-06T07:32:31.647Z,21.60
2017-11-06T07:34:59.248Z,20.30
2017-11-06T07:37:26.826Z,21.37
2017-11-06T07:39:54.404Z,22.10
2017-11-06T07:42:22.146Z,22.90
2017-11-06T07:44:49.713Z,23.07
2017-11-06T07:47:17.314Z,24.23
2017-11-06T07:49:44.914Z,21.83
2017-11-06T07:52:12.512Z,22.30
2017-11-06T07:54:40.255Z,21.63
2017-11-06T07:57:08.022Z,20.33
2017-11-06T07:59:35.619Z,23.83
2017-11-06T08:02:03.447Z,21.63
2017-11-06T08:04:31.323Z,21.33
2017-11-06T08:06:59.179Z,19.20
2017-11-06T08:09:26.810Z,22.93
2017-11-06T08:11:55.150Z,18.97
2017-11-06T08:14:22.757Z,19.53
2017-11-06T08:16:50.353Z,19.33
2017-11-06T08:19:17.954Z,21.10
2017-11-06T08:21:45.797Z,20.63
2017-11-06T08:24:13.413Z,20.03
2017-11-06T08:26:41.923Z,20.70
2017-11-06T08:29:09.471Z,21.43
2017-11-06T08:31:37.034Z,19.73
2017-11-06T08:34:04.647Z,21.60
2017-11-06T08:36:32.234Z,19.70
2017-11-06T08:38:59.854Z,19.43
2017-11-06T08:41:27.447Z,19.57
2017-11-06T08:43:55.791Z,19.37
2017-11-06T08:48:57.310Z,17.20
2017-11-06T08:51:24.975Z,19.37
2017-11-06T08:53:52.559Z,18.50
2017-11-06T08:56:20.903Z,19.17
2017-11-06T08:58:49.238Z,18.47
2017-11-06T09:01:16.889Z,17.23
2017-11-06T09:03:44.653Z,17.10
2017-11-06T09:06:12.239Z,16.47
2017-11-06T09:08:39.811Z,16.80
2017-11-06T09:11:07.706Z,16.40
2017-11-06T09:13:35.298Z,16.67
2017-11-06T09:16:02.881Z,16.00
2017-11-06T09:18:30.469Z,14.50
2017-11-06T09:20:59.276Z,14.40
2017-11-06T09:23:26.850Z,14.07
2017-11-06T09:25:54.476Z,15.20
2017-11-06T09:28:22.061Z,17.60
2017-11-06T09:30:49.643Z,14.53
2017-11-06T09:33:17.378Z,14.27
2017-11-06T09:35:45.718Z,12.17
2017-11-06T09:38:13.315Z,13.23
2017-11-06T09:40:41.640Z,12.70
2017-11-06T09:43:09.987Z,12.63
2017-11-06T09:45:37.590Z,13.00
2017-11-06T09:48:05.175Z,13.17
2017-11-06T09:50:32.748Z,12.70
2017-11-06T09:53:01.111Z,14.00
2017-11-06T09:55:28.702Z,12.60
2017-11-06T09:57:57.030Z,12.30
2017-11-06T10:00:24.605Z,12.00
2017-11-06T10:02:52.178Z,12.70
2017-11-06T10:05:19.799Z,13.80
2017-11-06T10:07:47.382Z,14.17
2017-11-06T10:10:14.937Z,15.23
2017-11-06T10:12:42.610Z,14.90
2017-11-06T10:15:10.182Z,12.77
2017-11-06T10:17:37.778Z,13.40
2017-11-06T10:20:05.375Z,12.63
2017-11-06T10:22:32.954Z,13.07
2017-11-06T10:25:00.550Z,14.13
2017-11-06T10:27:28.959Z,12.40
2017-11-06T10:29:56.538Z,11.67
2017-11-06T10:32:24.114Z,12.07
2017-11-06T10:34:51.706Z,11.17
2017-11-06T10:37:19.262Z,9.90
2017-11-06T10:39:47.645Z,9.63
2017-11-06T10:42:16.767Z,10.43
2017-11-06T10:44:44.354Z,10.53
2017-11-06T10:47:11.935Z,10.90
2017-11-06T10:49:39.544Z,11.23
2017-11-06T10:52:07.126Z,10.90
2017-11-06T10:54:34.778Z,10.40
2017-11-06T10:57:02.375Z,10.70
2017-11-06T10:59:30.062Z,10.90
2017-11-06T11:01:57.655Z,9.40
2017-11-06T11:04:25.238Z,10.00
2017-11-06T11:06:52.835Z,10.40
2017-11-06T11:09:20.408Z,11.40
2017-11-06T11:11:47.970Z,8.60
2017-11-06T11:14:15.562Z,10.13
2017-11-06T11:16:43.135Z,8.60
2017-11-06T11:19:10.721Z,9.07
2017-11-06T11:21:38.310Z,8.70
2017-11-06T11:24:05.874Z,8.83
2017-11-06T11:26:33.459Z,8.67
2017-11-06T11:29:01.830Z,7.93
2017-11-06T11:31:30.179Z,8.83
2017-11-06T11:33:57.766Z,9.97
2017-11-06T11:36:26.108Z,10.33
2017-11-06T11:38:53.714Z,8.73
2017-11-06T11:41:22.043Z,9.83
2017-11-06T11:43:49.610Z,9.23
2017-11-06T11:46:17.956Z,9.57
2017-11-06T11:48:45.526Z,9.13
2017-11-06T11:51:13.094Z,9.10
2017-11-06T11:53:40.674Z,8.80
2017-11-06T11:56:09.034Z,9.80
2017-11-06T11:58:36.631Z,10.03
2017-11-06T12:01:04.244Z,10.87
2017-11-06T12:03:35.474Z,14.07
2017-11-06T12:06:14.805Z,14.10
2017-11-06T12:08:45.930Z,14.10
2017-11-06T12:11:15.773Z,16.10
2017-11-06T12:13:51.329Z,11.50
2017-11-06T12:16:19.411Z,11.80
2017-11-06T12:18:47.825Z,15.50
2017-11-06T12:21:17.477Z,10.60
2017-11-06T12:23:45.073Z,12.30
2017-11-06T12:26:12.631Z,12.40
2017-11-06T12:28:40.224Z,10.30
2017-11-06T12:31:07.800Z,10.13
2017-11-06T12:33:35.390Z,8.97
2017-11-06T12:36:03.014Z,9.90
2017-11-06T12:38:30.601Z,8.60
2017-11-06T12:40:58.991Z,9.00
2017-11-06T12:43:26.561Z,9.40
2017-11-06T12:45:54.146Z,7.80
2017-11-06T12:48:21.782Z,8.50
2017-11-06T12:50:49.397Z,7.80
2017-11-06T12:53:17.011Z,8.93
2017-11-06T12:55:44.642Z,8.40
2017-11-06T12:58:12.994Z,9.87
2017-11-06T13:00:41.636Z,11.03
2017-11-06T13:03:09.423Z,7.30
2017-11-06T13:05:37.038Z,8.20
2017-11-06T13:08:05.400Z,7.37
2017-11-06T13:10:32.992Z,9.37
2017-11-06T13:13:00.631Z,7.20
2017-11-06T13:15:32.411Z,11.27
2017-11-06T13:18:00.043Z,7.07
2017-11-06T13:20:27.604Z,7.93
2017-11-06T13:22:55.266Z,6.60
2017-11-06T13:25:22.878Z,6.70
2017-11-06T13:27:50.446Z,5.40
2017-11-06T13:30:18.046Z,6.10
2017-11-06T13:32:45.619Z,5.77
2017-11-06T13:35:13.981Z,4.90
2017-11-06T13:37:41.555Z,6.13
2017-11-06T13:40:09.188Z,6.60
2017-11-06T13:42:36.782Z,5.70
2017-11-06T13:45:05.136Z,6.40
2017-11-06T13:47:32.719Z,6.17
2017-11-06T13:50:00.317Z,5.93
2017-11-06T13:52:27.927Z,6.23
2017-11-06T13:54:55.498Z,6.53
2017-11-06T13:57:23.120Z,5.57
2017-11-06T13:59:50.742Z,5.73
2017-11-06T14:02:19.852Z,6.20
2017-11-06T14:04:47.656Z,7.20
2017-11-06T14:07:15.224Z,4.73
2017-11-06T14:09:42.822Z,6.20
2017-11-06T14:12:11.209Z,5.60
2017-11-06T14:14:39.604Z,6.43
2017-11-06T14:17:07.348Z,6.67
2017-11-06T14:19:35.727Z,7.10
2017-11-06T14:22:04.057Z,5.20
2017-11-06T14:24:31.626Z,5.27
2017-11-06T14:26:59.230Z,5.47
2017-11-06T14:29:27.608Z,7.30
2017-11-06T14:31:55.969Z,4.40
2017-11-06T14:34:24.613Z,5.73
2017-11-06T14:36:52.291Z,5.33
2017-11-06T14:39:19.886Z,5.07
2017-11-06T14:41:48.250Z,5.30
2017-11-06T14:44:15.842Z,5.20
2017-11-06T14:46:44.181Z,5.50
2017-11-06T14:49:11.849Z,5.60
2017-11-06T14:51:39.487Z,6.10
2017-11-06T14:54:07.082Z,5.70
2017-11-06T14:56:34.662Z,5.70
2017-11-06T14:59:03.032Z,5.57
2017-11-06T15:01:30.592Z,6.37
2017-11-06T15:03:58.167Z,6.87
2017-11-06T15:06:26.495Z,7.10
2017-11-06T15:08:54.262Z,6.00
2017-11-06T15:11:21.835Z,6.70
2017-11-06T15:13:49.445Z,6.73
2017-11-06T15:16:17.037Z,6.30
2017-11-06T15:18:44.596Z,6.63
2017-11-06T15:21:12.180Z,6.63
2017-11-06T15:23:39.773Z,8.40
2017-11-06T15:26:08.134Z,6.53
2017-11-06T15:28:35.730Z,6.37
2017-11-06T15:31:04.074Z,6.17
2017-11-06T15:33:31.707Z,5.77
2017-11-06T15:35:59.291Z,7.47
2017-11-06T15:38:26.881Z,5.60
2017-11-06T15:40:55.218Z,7.73
2017-11-06T15:43:22.850Z,6.80
2017-11-06T15:45:50.438Z,7.13
2017-11-06T15:48:18.063Z,7.37
2017-11-06T15:50:45.671Z,6.60
2017-11-06T15:53:13.555Z,7.50
2017-11-06T15:55:41.163Z,7.50
2017-11-06T15:58:08.767Z,7.67
2017-11-06T16:00:36.405Z,8.10
2017-11-06T16:03:04.085Z,8.00
2017-11-06T16:05:31.656Z,7.20
2017-11-06T16:07:59.240Z,7.03
2017-11-06T16:10:27.596Z,6.60
2017-11-06T16:15:30.054Z,8.10
2017-11-06T16:17:58.380Z,6.70
2017-11-06T16:20:25.989Z,6.90
2017-11-06T16:22:53.859Z,8.13
2017-11-06T16:25:21.446Z,7.53
2017-11-06T16:27:49.131Z,8.10
2017-11-06T16:30:16.879Z,8.17
2017-11-06T16:32:44.447Z,7.93
2017-11-06T16:35:12.085Z,8.70
2017-11-06T16:37:39.688Z,9.00
2017-11-06T16:40:08.059Z,13.57
2017-11-06T16:42:35.646Z,11.70
2017-11-06T16:45:03.989Z,9.50
2017-11-06T16:47:31.775Z,9.60
2017-11-06T16:50:00.150Z,9.27
2017-11-06T16:52:28.516Z,9.47
2017-11-06T16:55:13.855Z,11.82
2017-11-06T16:57:45.205Z,10.43
2017-11-06T17:00:20.227Z,11.80
2017-11-06T17:02:49.610Z,10.20
2017-11-06T17:05:19.011Z,10.30
2017-11-06T17:07:46.711Z,7.57
2017-11-06T17:10:14.294Z,7.70
2017-11-06T17:12:41.879Z,6.73
2017-11-06T17:15:12.092Z,7.80
2017-11-06T17:17:39.712Z,8.17
2017-11-06T17:20:07.307Z,7.87
2017-11-06T17:22:34.895Z,7.83
2017-11-06T17:25:03.838Z,11.83
2017-11-06T17:27:32.278Z,8.77
2017-11-06T17:30:01.078Z,11.60
2017-11-06T17:32:32.473Z,16.10
2017-11-06T17:35:07.440Z,16.33
2017-11-06T17:37:36.028Z,17.77
2017-11-06T17:40:04.446Z,8.50
2017-11-06T17:42:32.066Z,8.13
2017-11-06T17:44:59.672Z,10.43
2017-11-06T17:47:27.320Z,11.87
2017-11-06T17:49:54.935Z,12.27
2017-11-06T17:52:22.498Z,11.33
2017-11-06T17:54:50.975Z,10.80
2017-11-06T17:57:19.410Z,11.57
2017-11-06T17:59:47.848Z,11.20
2017-11-06T18:02:15.494Z,10.50
2017-11-06T18:04:43.533Z,12.00
2017-11-06T18:07:11.407Z,12.90
2017-11-06T18:09:39.031Z,12.00
2017-11-06T18:12:07.396Z,14.17
2017-11-06T18:14:34.974Z,12.87
2017-11-06T18:17:03.386Z,14.93
2017-11-06T18:19:31.006Z,14.10
2017-11-06T18:21:58.591Z,12.37
2017-11-06T18:24:26.270Z,10.50
2017-11-06T18:26:53.899Z,9.50
2017-11-06T18:29:22.252Z,10.97
2017-11-06T18:31:49.940Z,11.30
2017-11-06T18:34:28.431Z,11.67
2017-11-06T18:36:59.180Z,15.43
2017-11-06T18:39:29.706Z,19.37
2017-11-06T18:42:01.253Z,16.50
2017-11-06T18:44:32.458Z,13.67
2017-11-06T18:47:00.116Z,12.37
2017-11-06T18:49:27.722Z,14.07
2017-11-06T18:51:55.391Z,15.27
2017-11-06T18:54:22.995Z,15.10
2017-11-06T18:56:50.662Z,14.03
2017-11-06T18:59:18.263Z,12.70
2017-11-06T19:01:45.855Z,13.37
2017-11-06T19:04:14.213Z,14.77
2017-11-06T19:06:41.814Z,14.20
2017-11-06T19:22:09.442Z,14.50
2017-11-06T19:24:37.826Z,16.17
2017-11-06T19:27:06.203Z,15.03
2017-11-06T19:29:34.580Z,15.60
2017-11-06T19:32:02.211Z,15.20
2017-11-06T19:34:34.768Z,15.13
2017-11-06T19:37:02.810Z,15.83
2017-11-06T19:39:31.230Z,16.57
2017-11-06T19:41:58.895Z,16.53
2017-11-06T19:44:26.495Z,16.07
2017-11-06T19:46:54.071Z,16.20
2017-11-06T19:49:22.722Z,15.60
2017-11-06T19:51:50.355Z,15.60
2017-11-06T19:54:17.944Z,16.90
2017-11-06T19:56:45.583Z,16.40
2017-11-06T19:59:13.209Z,16.17
2017-11-06T20:01:41.563Z,16.57
2017-11-06T20:04:09.378Z,15.67
2017-11-06T20:06:42.835Z,16.50
2017-11-06T20:09:15.911Z,17.97
2017-11-06T20:11:46.331Z,16.90
2017-11-06T20:14:17.628Z,18.40
2017-11-06T20:16:46.186Z,17.50
2017-11-06T20:19:13.771Z,16.43
2017-11-06T20:21:43.035Z,16.93
2017-11-06T20:24:10.673Z,16.87
2017-11-06T20:26:38.591Z,16.93
2017-11-06T20:29:06.931Z,16.23
2017-11-06T20:31:34.568Z,15.80
2017-11-06T20:34:06.519Z,18.27
2017-11-06T20:36:34.187Z,16.23
2017-11-06T20:39:05.758Z,16.30
2017-11-06T20:41:34.270Z,17.20
2017-11-06T20:44:01.855Z,16.53
2017-11-06T20:46:30.971Z,15.50
2017-11-06T20:48:58.554Z,15.97
2017-11-06T20:51:26.135Z,14.43
2017-11-06T20:53:53.707Z,16.50
2017-11-06T20:56:21.483Z,15.20
2017-11-06T20:58:49.054Z,16.23
2017-11-06T21:01:17.434Z,15.40
2017-11-06T21:03:46.986Z,17.13
2017-11-06T21:06:14.585Z,16.30
2017-11-06T21:08:42.210Z,14.70
2017-11-06T21:11:09.854Z,14.70
2017-11-06T21:13:37.460Z,16.30
2017-11-06T21:16:05.157Z,18.40
2017-11-06T21:18:33.493Z,15.50
2017-11-06T21:21:01.109Z,15.10
2017-11-06T21:23:29.821Z,15.10
2017-11-06T21:25:57.459Z,15.73
2017-11-06T21:28:25.834Z,15.33
2017-11-06T21:30:54.538Z,15.77
2017-11-06T21:33:22.180Z,15.90
2017-11-06T21:35:50.765Z,16.87
2017-11-06T21:38:19.198Z,18.07
2017-11-06T21:40:46.786Z,17.40
2017-11-06T21:43:14.412Z,17.40
2017-11-06T21:45:42.001Z,17.27
2017-11-06T21:48:09.585Z,18.77
2017-11-06T21:50:37.698Z,17.67
2017-11-06T21:53:05.295Z,17.40
2017-11-06T21:55:35.788Z,18.50
2017-11-06T21:58:03.729Z,18.23
2017-11-06T22:00:32.055Z,17.37
2017-11-06T22:02:59.655Z,16.10
2017-11-06T22:05:31.250Z,18.73
2017-11-06T22:08:01.840Z,17.70
2017-11-06T22:10:30.692Z,16.70
2017-11-06T22:12:58.408Z,17.93
2017-11-06T22:15:26.782Z,16.90
2017-11-06T22:17:55.211Z,16.20
2017-11-06T22:20:22.886Z,16.97
2017-11-06T22:22:50.474Z,15.50
2017-11-06T22:25:18.170Z,17.07
2017-11-06T22:27:45.772Z,15.77
2017-11-06T22:30:13.379Z,15.07
2017-11-06T22:32:41.703Z,15.43
2017-11-06T22:35:09.866Z,14.90
2017-11-06T22:37:37.439Z,17.97
2017-11-06T22:40:05.390Z,18.10
2017-11-06T22:42:33.739Z,16.10
2017-11-06T22:45:02.130Z,16.70
2017-11-06T22:47:30.497Z,17.57
2017-11-06T22:49:58.834Z,18.27
2017-11-06T22:52:26.457Z,17.57
2017-11-06T22:54:54.347Z,20.87
2017-11-06T22:57:21.914Z,18.63
2017-11-06T22:59:49.588Z,18.67
2017-11-06T23:02:17.168Z,16.70
2017-11-06T23:04:44.747Z,16.80
2017-11-06T23:07:13.126Z,17.03
2017-11-06T23:09:41.754Z,16.10
2017-11-06T23:12:09.318Z,16.43
2017-11-06T23:14:37.010Z,16.83
2017-11-06T23:17:04.585Z,17.03
2017-11-06T23:19:32.168Z,16.73
2017-11-06T23:22:00.510Z,16.10
2017-11-06T23:24:28.085Z,16.40
2017-11-06T23:26:55.674Z,15.90
2017-11-06T23:29:23.285Z,18.87
2017-11-06T23:31:50.860Z,17.27
2017-11-06T23:34:18.461Z,15.63
2017-11-06T23:36:46.031Z,15.73
2017-11-06T23:39:13.617Z,17.13
2017-11-06T23:41:41.162Z,17.80
2017-11-06T23:44:08.966Z,16.63
2017-11-06T23:46:36.571Z,16.80
2017-11-06T23:49:04.158Z,16.50
2017-11-06T23:51:31.796Z,16.60
2017-11-06T23:53:59.386Z,17.67
2017-11-06T23:56:26.978Z,16.13
2017-11-06T23:58:54.531Z,16.90
